createdAt,value
2019-01-14T00:00:57.074Z,0.00
2019-01-14T00:01:57.100Z,0.00
2019-01-14T00:02:57.109Z,0.00
2019-01-14T00:03:57.119Z,0.00
2019-01-14T00:04:57.148Z,0.00
2019-01-14T00:05:57.167Z,0.00
2019-01-14T00:06:57.179Z,0.00
2019-01-14T00:07:57.180Z,0.00
2019-01-14T00:08:57.201Z,0.00
2019-01-14T00:09:57.237Z,0.00
2019-01-14T00:10:57.224Z,0.00
2019-01-14T00:11:57.247Z,0.00
2019-01-14T00:12:57.252Z,0.00
2019-01-14T00:13:57.269Z,0.00
2019-01-14T00:14:57.304Z,0.00
2019-01-14T00:15:57.301Z,0.00
2019-01-14T00:16:57.317Z,0.00
2019-01-14T00:17:57.329Z,0.00
2019-01-14T00:18:57.350Z,0.00
2019-01-14T00:19:57.359Z,0.00
2019-01-14T00:20:57.375Z,0.00
2019-01-14T00:21:57.390Z,0.00
2019-01-14T00:22:57.406Z,0.00
2019-01-14T00:23:57.416Z,0.00
2019-01-14T00:24:57.456Z,0.00
2019-01-14T00:25:57.450Z,0.00
2019-01-14T00:26:57.477Z,0.00
2019-01-14T00:28:57.495Z,0.00
2019-01-14T00:29:57.514Z,0.00
2019-01-14T00:30:57.526Z,0.00
2019-01-14T00:31:57.553Z,0.00
2019-01-14T00:32:57.561Z,0.00
2019-01-14T00:33:57.573Z,0.00
2019-01-14T00:34:57.608Z,0.00
2019-01-14T00:35:57.636Z,0.00
2019-01-14T00:36:57.650Z,0.00
2019-01-14T00:38:19.220Z,0.00
2019-01-14T00:38:57.651Z,0.00
2019-01-14T00:39:57.667Z,0.00
2019-01-14T00:40:57.685Z,0.00
2019-01-14T00:41:57.692Z,0.00
2019-01-14T00:42:57.712Z,0.00
2019-01-14T00:44:57.752Z,0.00
2019-01-14T00:45:57.759Z,0.00
2019-01-14T00:46:57.776Z,0.00
2019-01-14T00:47:57.804Z,0.00
2019-01-14T00:49:57.816Z,0.00
2019-01-14T00:50:57.919Z,0.00
2019-01-14T00:51:57.859Z,0.00
2019-01-14T00:52:57.866Z,0.00
2019-01-14T00:53:57.898Z,0.00
2019-01-14T00:55:57.922Z,0.00
2019-01-14T00:56:57.931Z,0.00
2019-01-14T00:57:57.947Z,0.00
2019-01-14T00:58:57.967Z,0.00
2019-01-14T00:59:57.981Z,0.00
2019-01-14T01:00:57.989Z,0.00
2019-01-14T01:01:58.013Z,0.00
2019-01-14T01:02:58.043Z,0.00
2019-01-14T01:03:58.039Z,0.00
2019-01-14T01:04:58.074Z,0.00
2019-01-14T01:05:58.065Z,0.00
2019-01-14T01:06:58.586Z,0.00
2019-01-14T01:07:58.170Z,0.00
2019-01-14T01:08:58.110Z,0.00
2019-01-14T01:09:58.134Z,0.00
2019-01-14T01:10:58.146Z,0.00
2019-01-14T01:11:58.165Z,0.00
2019-01-14T01:12:58.175Z,0.00
2019-01-14T01:13:58.189Z,0.00
2019-01-14T01:14:58.209Z,0.00
2019-01-14T01:15:58.222Z,0.00
2019-01-14T01:16:58.237Z,0.00
2019-01-14T01:17:58.246Z,0.00
2019-01-14T01:18:58.290Z,0.00
2019-01-14T01:19:58.289Z,0.00
2019-01-14T01:20:58.300Z,0.00
2019-01-14T01:21:58.323Z,0.00
2019-01-14T01:22:58.332Z,0.00
2019-01-14T01:23:58.350Z,0.00
2019-01-14T01:24:58.359Z,0.00
2019-01-14T01:26:19.413Z,0.00
2019-01-14T01:26:58.528Z,0.00
2019-01-14T01:27:58.407Z,0.00
2019-01-14T01:28:58.424Z,0.00
2019-01-14T01:29:58.438Z,0.00
2019-01-14T01:30:58.452Z,0.00
2019-01-14T01:32:58.484Z,0.00
2019-01-14T01:33:58.509Z,0.00
2019-01-14T01:34:58.517Z,0.00
2019-01-14T01:36:58.541Z,0.00
2019-01-14T01:37:58.570Z,0.00
2019-01-14T01:38:58.578Z,0.00
2019-01-14T01:39:58.604Z,0.00
2019-01-14T01:40:58.610Z,0.00
2019-01-14T01:42:58.646Z,0.00
2019-01-14T01:43:58.655Z,0.00
2019-01-14T01:44:58.666Z,0.00
2019-01-14T01:45:58.690Z,0.00
2019-01-14T01:46:58.721Z,0.00
2019-01-14T01:47:58.715Z,0.00
2019-01-14T01:49:58.751Z,0.00
2019-01-14T01:50:58.757Z,0.00
2019-01-14T01:51:58.870Z,0.00
2019-01-14T01:52:58.807Z,0.00
2019-01-14T01:53:58.806Z,0.00
2019-01-14T01:55:58.879Z,0.00
2019-01-14T01:56:58.857Z,0.00
2019-01-14T01:57:58.868Z,0.00
2019-01-14T01:58:58.895Z,0.00
2019-01-14T01:59:58.916Z,0.00
2019-01-14T02:00:58.916Z,0.00
2019-01-14T02:01:58.931Z,0.00
2019-01-14T02:02:58.941Z,0.00
2019-01-14T02:03:59.067Z,0.00
2019-01-14T02:04:58.980Z,0.00
2019-01-14T02:05:59.001Z,0.00
2019-01-14T02:06:59.004Z,0.00
2019-01-14T02:07:59.027Z,0.00
2019-01-14T02:08:59.040Z,0.00
2019-01-14T02:10:59.074Z,0.00
2019-01-14T02:11:59.085Z,0.00
2019-01-14T02:12:59.100Z,0.00
2019-01-14T02:13:59.111Z,0.00
2019-01-14T02:14:59.134Z,0.00
2019-01-14T02:15:59.152Z,0.00
2019-01-14T02:17:59.171Z,0.00
2019-01-14T02:18:59.195Z,0.00
2019-01-14T02:19:59.203Z,0.00
2019-01-14T02:20:59.258Z,0.00
2019-01-14T02:21:59.238Z,0.00
2019-01-14T02:23:59.266Z,0.00
2019-01-14T02:24:59.279Z,0.00
2019-01-14T02:25:59.305Z,0.00
2019-01-14T02:26:59.324Z,0.00
2019-01-14T02:27:59.325Z,0.00
2019-01-14T02:28:59.349Z,0.00
2019-01-14T02:29:59.367Z,0.00
2019-01-14T02:30:59.374Z,0.00
2019-01-14T02:31:59.502Z,0.00
2019-01-14T02:32:59.407Z,0.00
2019-01-14T02:33:59.425Z,0.00
2019-01-14T02:34:59.440Z,0.00
2019-01-14T02:35:59.451Z,0.00
2019-01-14T02:37:59.495Z,0.00
2019-01-14T02:38:59.492Z,0.00
2019-01-14T02:39:59.511Z,0.00
2019-01-14T02:40:59.552Z,0.00
2019-01-14T02:41:59.540Z,0.00
2019-01-14T02:42:59.553Z,0.00
2019-01-14T02:43:59.580Z,0.00
2019-01-14T02:44:59.579Z,0.00
2019-01-14T02:45:59.608Z,0.00
2019-01-14T02:46:59.617Z,0.00
2019-01-14T02:47:59.633Z,0.00
2019-01-14T02:48:59.642Z,0.00
2019-01-14T02:49:59.669Z,0.00
2019-01-14T02:50:59.682Z,0.00
2019-01-14T02:51:59.693Z,0.00
2019-01-14T02:52:59.706Z,0.00
2019-01-14T02:53:59.730Z,0.00
2019-01-14T02:54:59.743Z,0.00
2019-01-14T02:55:59.759Z,0.00
2019-01-14T02:56:59.763Z,0.00
2019-01-14T02:57:59.785Z,0.00
2019-01-14T02:58:59.823Z,0.00
2019-01-14T02:59:59.811Z,0.00
2019-01-14T03:00:59.829Z,0.00
2019-01-14T03:01:59.846Z,0.00
2019-01-14T03:02:59.864Z,0.00
2019-01-14T03:03:59.870Z,0.00
2019-01-14T03:04:59.883Z,0.00
2019-01-14T03:05:59.928Z,0.00
2019-01-14T03:06:59.940Z,0.00
2019-01-14T03:08:59.963Z,0.00
2019-01-14T03:09:59.985Z,0.00
2019-01-14T03:10:59.986Z,0.00
2019-01-14T03:11:59.999Z,0.00
2019-01-14T03:13:00.019Z,0.00
2019-01-14T03:14:00.025Z,0.00
2019-01-14T03:15:00.049Z,0.00
2019-01-14T03:16:00.055Z,0.00
2019-01-14T03:17:00.074Z,0.00
2019-01-14T03:18:00.085Z,0.00
2019-01-14T03:19:00.107Z,0.00
2019-01-14T03:20:00.226Z,0.00
2019-01-14T03:22:00.178Z,0.00
2019-01-14T03:23:00.170Z,0.00
2019-01-14T03:24:00.185Z,0.00
2019-01-14T03:25:00.244Z,0.00
2019-01-14T03:26:00.242Z,0.00
2019-01-14T03:27:00.222Z,0.00
2019-01-14T03:28:00.250Z,0.00
2019-01-14T03:29:00.251Z,0.00
2019-01-14T03:30:00.300Z,0.00
2019-01-14T03:32:00.303Z,0.00
2019-01-14T03:33:00.316Z,0.00
2019-01-14T03:34:00.354Z,0.00
2019-01-14T03:35:00.373Z,0.00
2019-01-14T03:36:00.359Z,0.00
2019-01-14T03:37:05.461Z,0.00
2019-01-14T03:38:00.392Z,0.00
2019-01-14T03:39:00.408Z,0.00
2019-01-14T03:40:00.508Z,0.00
2019-01-14T03:41:00.437Z,0.00
2019-01-14T03:42:00.499Z,0.00
2019-01-14T03:43:00.468Z,0.00
2019-01-14T03:44:00.489Z,0.00
2019-01-14T03:45:00.586Z,0.00
2019-01-14T03:46:00.510Z,0.00
2019-01-14T03:47:00.586Z,0.00
2019-01-14T03:48:00.541Z,0.00
2019-01-14T03:49:00.561Z,0.00
2019-01-14T03:50:00.574Z,0.00
2019-01-14T03:51:00.598Z,0.00
2019-01-14T03:52:00.633Z,0.00
2019-01-14T03:53:00.621Z,0.00
2019-01-14T03:55:00.653Z,0.00
2019-01-14T03:56:00.668Z,0.00
2019-01-14T03:57:00.687Z,0.00
2019-01-14T03:58:00.697Z,0.00
2019-01-14T04:00:00.728Z,0.00
2019-01-14T04:01:00.735Z,0.00
2019-01-14T04:02:00.776Z,0.00
2019-01-14T04:03:00.771Z,0.00
2019-01-14T04:04:00.788Z,0.00
2019-01-14T04:05:00.808Z,0.00
2019-01-14T04:06:00.817Z,0.00
2019-01-14T04:07:00.828Z,0.00
2019-01-14T04:08:00.843Z,0.00
2019-01-14T04:09:00.860Z,0.00
2019-01-14T04:10:00.892Z,0.00
2019-01-14T04:11:00.886Z,0.00
2019-01-14T04:12:00.903Z,0.00
2019-01-14T04:13:00.936Z,0.00
2019-01-14T04:14:00.940Z,0.00
2019-01-14T04:16:00.969Z,0.00
2019-01-14T04:17:00.981Z,0.00
2019-01-14T04:18:00.992Z,0.00
2019-01-14T04:19:01.023Z,0.00
2019-01-14T04:20:01.039Z,0.00
2019-01-14T04:21:01.044Z,0.00
2019-01-14T04:22:01.056Z,0.00
2019-01-14T04:23:01.393Z,0.00
2019-01-14T04:24:01.101Z,0.00
2019-01-14T04:25:01.098Z,0.00
2019-01-14T04:27:01.134Z,0.00
2019-01-14T04:28:01.158Z,0.00
2019-01-14T04:29:01.161Z,0.00
2019-01-14T04:30:01.216Z,0.00
2019-01-14T04:31:01.192Z,0.00
2019-01-14T04:32:01.297Z,0.00
2019-01-14T04:33:01.235Z,0.00
2019-01-14T04:34:01.273Z,0.00
2019-01-14T04:36:01.268Z,0.00
2019-01-14T04:37:01.288Z,0.00
2019-01-14T04:38:01.298Z,0.00
2019-01-14T04:39:01.313Z,0.00
2019-01-14T04:40:01.326Z,0.00
2019-01-14T04:41:01.354Z,0.00
2019-01-14T04:42:01.362Z,0.00
2019-01-14T04:43:01.375Z,0.00
2019-01-14T04:45:01.401Z,0.00
2019-01-14T04:46:01.423Z,0.00
2019-01-14T04:47:01.429Z,0.00
2019-01-14T04:48:01.445Z,0.00
2019-01-14T04:49:01.460Z,0.00
2019-01-14T04:50:01.532Z,0.00
2019-01-14T04:51:01.499Z,0.00
2019-01-14T04:52:01.558Z,0.00
2019-01-14T04:53:01.522Z,0.00
2019-01-14T04:54:01.533Z,0.00
2019-01-14T04:55:01.580Z,0.00
2019-01-14T04:56:01.626Z,0.00
2019-01-14T04:57:01.576Z,0.00
2019-01-14T04:58:01.616Z,0.00
2019-01-14T04:59:01.655Z,0.00
2019-01-14T05:00:01.663Z,0.00
2019-01-14T05:01:01.653Z,0.00
2019-01-14T05:02:01.662Z,0.00
2019-01-14T05:03:01.678Z,0.00
2019-01-14T05:04:01.703Z,0.00
2019-01-14T05:05:01.706Z,0.00
2019-01-14T05:06:01.729Z,0.00
2019-01-14T05:07:01.730Z,0.00
2019-01-14T05:09:01.762Z,0.00
2019-01-14T05:10:01.798Z,0.00
2019-01-14T05:11:01.788Z,0.00
2019-01-14T05:12:01.799Z,0.00
2019-01-14T05:13:01.816Z,0.00
2019-01-14T05:14:01.860Z,0.00
2019-01-14T05:15:01.844Z,0.00
2019-01-14T05:16:01.862Z,0.00
2019-01-14T05:17:01.889Z,0.00
2019-01-14T05:18:01.899Z,0.00
2019-01-14T05:19:01.901Z,0.00
2019-01-14T05:20:01.927Z,0.00
2019-01-14T05:21:01.933Z,0.00
2019-01-14T05:22:01.953Z,0.00
2019-01-14T05:23:02.021Z,0.00
2019-01-14T05:24:01.993Z,0.00
2019-01-14T05:25:02.003Z,0.00
2019-01-14T05:26:02.009Z,0.00
2019-01-14T05:27:02.023Z,0.00
2019-01-14T05:28:02.060Z,0.00
2019-01-14T05:29:02.059Z,0.00
2019-01-14T05:31:02.077Z,0.00
2019-01-14T05:32:02.102Z,0.00
2019-01-14T05:33:02.111Z,0.00
2019-01-14T05:34:02.122Z,0.00
2019-01-14T05:35:02.162Z,0.00
2019-01-14T05:36:02.159Z,0.00
2019-01-14T05:37:02.173Z,0.00
2019-01-14T05:38:02.194Z,0.00
2019-01-14T05:39:02.208Z,0.00
2019-01-14T05:41:02.227Z,0.00
2019-01-14T05:42:02.251Z,0.00
2019-01-14T05:43:02.296Z,0.00
2019-01-14T05:44:02.286Z,0.00
2019-01-14T05:45:02.342Z,0.00
2019-01-14T05:46:02.306Z,0.00
2019-01-14T05:47:02.316Z,0.00
2019-01-14T05:49:02.343Z,0.00
2019-01-14T05:50:02.360Z,0.00
2019-01-14T05:51:02.379Z,0.00
2019-01-14T05:52:02.394Z,0.00
2019-01-14T05:53:02.405Z,0.00
2019-01-14T05:54:02.448Z,0.00
2019-01-14T05:55:02.438Z,0.00
2019-01-14T05:56:02.449Z,0.00
2019-01-14T05:57:02.480Z,0.00
2019-01-14T05:58:02.497Z,0.00
2019-01-14T05:59:02.499Z,0.00
2019-01-14T06:00:02.507Z,0.00
2019-01-14T06:01:02.581Z,0.00
2019-01-14T06:02:02.637Z,0.00
2019-01-14T06:03:02.561Z,0.00
2019-01-14T06:04:02.577Z,0.00
2019-01-14T06:05:02.585Z,0.00
2019-01-14T06:06:02.622Z,0.00
2019-01-14T06:07:02.638Z,0.00
2019-01-14T06:08:02.633Z,0.00
2019-01-14T06:09:02.645Z,0.00
2019-01-14T06:10:02.666Z,0.00
2019-01-14T06:11:02.695Z,0.00
2019-01-14T06:12:02.783Z,0.00
2019-01-14T06:13:02.731Z,0.00
2019-01-14T06:15:02.739Z,0.00
2019-01-14T06:16:02.757Z,0.00
2019-01-14T06:17:02.761Z,0.00
2019-01-14T06:19:02.783Z,0.00
2019-01-14T06:20:02.825Z,0.00
2019-01-14T06:21:02.822Z,0.00
2019-01-14T06:22:02.839Z,0.00
2019-01-14T06:24:02.863Z,0.00
2019-01-14T06:25:02.881Z,0.00
2019-01-14T06:27:02.903Z,0.00
2019-01-14T06:28:02.922Z,0.00
2019-01-14T06:29:02.953Z,0.00
2019-01-14T06:30:02.994Z,0.00
2019-01-14T06:31:02.966Z,0.00
2019-01-14T06:33:03.015Z,0.00
2019-01-14T06:34:03.026Z,0.00
2019-01-14T06:35:03.025Z,0.00
2019-01-14T06:36:03.036Z,0.00
2019-01-14T06:37:03.059Z,0.00
2019-01-14T06:38:03.067Z,0.00
2019-01-14T06:39:03.095Z,0.00
2019-01-14T06:40:03.113Z,0.00
2019-01-14T06:41:03.136Z,0.00
2019-01-14T06:42:07.399Z,0.00
2019-01-14T06:43:03.145Z,0.00
2019-01-14T06:44:03.155Z,0.00
2019-01-14T06:45:03.165Z,0.00
2019-01-14T06:46:03.234Z,0.00
2019-01-14T06:47:03.242Z,0.00
2019-01-14T06:48:03.212Z,0.00
2019-01-14T06:49:03.227Z,0.00
2019-01-14T06:50:03.240Z,0.00
2019-01-14T06:51:03.253Z,0.00
2019-01-14T06:52:03.274Z,0.00
2019-01-14T06:53:03.286Z,0.00
2019-01-14T06:54:03.303Z,0.00
2019-01-14T06:55:03.332Z,0.00
2019-01-14T06:56:03.336Z,0.00
2019-01-14T06:57:03.348Z,0.00
2019-01-14T06:59:03.382Z,0.00
2019-01-14T07:00:03.395Z,0.00
2019-01-14T07:01:03.404Z,4.00
2019-01-14T07:02:03.416Z,4.00
2019-01-14T07:03:03.430Z,0.00
2019-01-14T07:04:03.453Z,0.00
2019-01-14T07:06:03.479Z,0.00
2019-01-14T07:07:03.494Z,0.00
2019-01-14T07:08:03.498Z,0.00
2019-01-14T07:09:03.529Z,4.00
2019-01-14T07:10:03.536Z,4.00
2019-01-14T07:11:03.551Z,4.00
2019-01-14T07:12:03.571Z,0.00
2019-01-14T07:13:03.603Z,4.00
2019-01-14T07:14:03.588Z,4.00
2019-01-14T07:15:03.649Z,4.00
2019-01-14T07:16:03.618Z,4.00
2019-01-14T07:17:03.640Z,4.00
2019-01-14T07:18:03.662Z,4.00
2019-01-14T07:19:03.686Z,4.00
2019-01-14T07:20:03.742Z,4.00
2019-01-14T07:22:03.752Z,8.00
2019-01-14T07:23:03.719Z,4.00
2019-01-14T07:26:03.761Z,8.00
2019-01-14T07:27:03.781Z,12.00
2019-01-14T07:28:03.798Z,12.00
2019-01-14T07:29:03.822Z,8.00
2019-01-14T07:30:03.843Z,8.00
2019-01-14T07:31:03.866Z,8.00
2019-01-14T07:32:03.871Z,8.00
2019-01-14T07:33:03.870Z,8.00
2019-01-14T07:34:03.885Z,12.00
2019-01-14T07:35:03.910Z,8.00
2019-01-14T07:36:03.920Z,8.00
2019-01-14T07:37:03.930Z,8.00
2019-01-14T07:38:06.843Z,8.00
2019-01-14T07:39:03.968Z,8.00
2019-01-14T07:40:05.333Z,4.00
2019-01-14T07:41:04.005Z,4.00
2019-01-14T07:42:03.998Z,8.00
2019-01-14T07:43:04.094Z,8.00
2019-01-14T07:44:04.028Z,12.00
2019-01-14T07:46:04.062Z,12.00
2019-01-14T07:48:04.090Z,16.00
2019-01-14T07:49:04.118Z,16.00
2019-01-14T07:50:04.117Z,16.00
2019-01-14T07:53:04.165Z,20.00
2019-01-14T07:54:04.174Z,20.00
2019-01-14T07:56:04.207Z,20.00
2019-01-14T07:57:04.219Z,20.00
2019-01-14T07:58:04.241Z,20.00
2019-01-14T07:59:04.247Z,20.00
2019-01-14T08:00:04.268Z,24.00
2019-01-14T08:01:04.283Z,24.00
2019-01-14T08:02:04.310Z,24.00
2019-01-14T08:03:04.311Z,24.00
2019-01-14T08:04:04.320Z,24.00
2019-01-14T08:05:04.346Z,24.00
2019-01-14T08:06:04.354Z,20.00
2019-01-14T08:08:04.377Z,20.00
2019-01-14T08:09:04.422Z,24.00
2019-01-14T08:10:04.422Z,24.00
2019-01-14T08:11:04.425Z,28.00
2019-01-14T08:13:04.485Z,32.00
2019-01-14T08:14:04.493Z,40.00
2019-01-14T08:15:04.481Z,44.00
2019-01-14T08:16:04.500Z,44.00
2019-01-14T08:17:04.516Z,48.00
2019-01-14T08:18:04.543Z,44.00
2019-01-14T08:19:04.540Z,48.00
2019-01-14T08:20:04.563Z,44.00
2019-01-14T08:21:04.572Z,44.00
2019-01-14T08:23:04.599Z,44.00
2019-01-14T08:24:04.622Z,48.00
2019-01-14T08:25:04.640Z,48.00
2019-01-14T08:26:04.652Z,52.00
2019-01-14T08:27:04.654Z,60.00
2019-01-14T08:28:04.706Z,72.00
2019-01-14T08:29:04.722Z,84.00
2019-01-14T08:31:04.713Z,104.00
2019-01-14T08:32:04.755Z,96.00
2019-01-14T08:33:04.743Z,96.00
2019-01-14T08:34:04.772Z,100.00
2019-01-14T08:36:04.784Z,132.00
2019-01-14T08:37:04.804Z,172.00
2019-01-14T08:38:04.815Z,212.00
2019-01-14T08:39:04.829Z,232.00
2019-01-14T08:41:04.854Z,264.00
2019-01-14T08:42:04.872Z,152.00
2019-01-14T08:43:04.886Z,120.00
2019-01-14T08:44:04.900Z,104.00
2019-01-14T08:45:04.941Z,100.00
2019-01-14T08:46:04.934Z,108.00
2019-01-14T08:47:04.968Z,112.00
2019-01-14T08:48:04.960Z,108.00
2019-01-14T08:49:04.975Z,100.00
2019-01-14T08:50:05.004Z,92.00
2019-01-14T08:51:05.019Z,84.00
2019-01-14T08:52:05.031Z,84.00
2019-01-14T08:53:05.037Z,84.00
2019-01-14T08:54:05.082Z,92.00
2019-01-14T08:55:05.080Z,104.00
2019-01-14T08:56:05.079Z,124.00
2019-01-14T08:57:05.103Z,140.00
2019-01-14T08:58:05.238Z,144.00
2019-01-14T08:59:05.144Z,152.00
2019-01-14T09:00:05.142Z,176.00
2019-01-14T09:01:05.150Z,204.00
2019-01-14T09:02:05.169Z,216.00
2019-01-14T09:03:05.193Z,216.00
2019-01-14T09:04:05.198Z,212.00
2019-01-14T09:05:05.220Z,204.00
2019-01-14T09:06:05.223Z,192.00
2019-01-14T09:07:05.250Z,200.00
2019-01-14T09:08:05.257Z,220.00
2019-01-14T09:09:05.289Z,308.00
2019-01-14T09:10:05.292Z,372.00
2019-01-14T09:11:05.356Z,760.00
2019-01-14T09:12:05.325Z,568.00
2019-01-14T09:13:05.331Z,508.00
2019-01-14T09:14:05.370Z,680.00
2019-01-14T09:15:05.406Z,292.00
2019-01-14T09:16:05.389Z,1032.00
2019-01-14T09:17:05.386Z,176.00
2019-01-14T09:18:05.400Z,128.00
2019-01-14T09:19:05.424Z,104.00
2019-01-14T09:21:05.453Z,80.00
2019-01-14T09:22:05.468Z,68.00
2019-01-14T09:23:05.485Z,64.00
2019-01-14T09:24:05.493Z,56.00
2019-01-14T09:25:05.510Z,52.00
2019-01-14T09:26:05.582Z,44.00
2019-01-14T09:27:05.563Z,44.00
2019-01-14T09:29:05.573Z,40.00
2019-01-14T09:30:05.580Z,36.00
2019-01-14T09:31:05.590Z,36.00
2019-01-14T09:32:05.638Z,36.00
2019-01-14T09:33:05.630Z,40.00
2019-01-14T09:34:05.648Z,40.00
2019-01-14T09:35:05.657Z,44.00
2019-01-14T09:36:05.676Z,48.00
2019-01-14T09:37:05.686Z,52.00
2019-01-14T09:39:05.708Z,52.00
2019-01-14T09:40:05.729Z,52.00
2019-01-14T09:42:05.761Z,52.00
2019-01-14T09:43:05.832Z,48.00
2019-01-14T09:44:05.793Z,48.00
2019-01-14T09:45:05.804Z,48.00
2019-01-14T09:47:05.831Z,44.00
2019-01-14T09:48:05.860Z,44.00
2019-01-14T09:49:05.871Z,44.00
2019-01-14T09:50:05.892Z,40.00
2019-01-14T09:51:05.924Z,36.00
2019-01-14T09:52:05.922Z,32.00
2019-01-14T09:53:05.926Z,32.00
2019-01-14T09:54:05.944Z,32.00
2019-01-14T09:55:06.005Z,36.00
2019-01-14T09:57:05.977Z,40.00
2019-01-14T09:58:06.000Z,40.00
2019-01-14T09:59:06.019Z,40.00
2019-01-14T10:02:06.046Z,32.00
2019-01-14T10:03:07.306Z,28.00
2019-01-14T10:04:06.078Z,28.00
2019-01-14T10:05:06.107Z,28.00
2019-01-14T10:06:06.119Z,24.00
2019-01-14T10:07:06.131Z,24.00
2019-01-14T10:08:06.141Z,24.00
2019-01-14T10:09:06.214Z,24.00
2019-01-14T10:10:06.165Z,24.00
2019-01-14T10:11:06.304Z,28.00
2019-01-14T10:12:06.207Z,32.00
2019-01-14T10:13:06.230Z,32.00
2019-01-14T10:14:06.216Z,28.00
2019-01-14T10:15:06.258Z,32.00
2019-01-14T10:16:06.285Z,36.00
2019-01-14T10:17:06.301Z,44.00
2019-01-14T10:18:06.289Z,44.00
2019-01-14T10:19:06.318Z,52.00
2019-01-14T10:21:06.335Z,48.00
2019-01-14T10:22:06.353Z,48.00
2019-01-14T10:23:06.358Z,44.00
2019-01-14T10:24:06.369Z,44.00
2019-01-14T10:25:06.401Z,40.00
2019-01-14T10:26:06.394Z,40.00
2019-01-14T10:27:06.421Z,44.00
2019-01-14T10:28:06.470Z,44.00
2019-01-14T10:29:06.469Z,44.00
2019-01-14T10:31:06.496Z,52.00
2019-01-14T10:33:08.522Z,56.00
2019-01-14T10:35:06.565Z,60.00
2019-01-14T10:36:06.548Z,64.00
2019-01-14T10:38:06.586Z,68.00
2019-01-14T10:39:06.588Z,68.00
2019-01-14T10:40:06.603Z,68.00
2019-01-14T10:41:06.652Z,68.00
2019-01-14T10:42:06.634Z,68.00
2019-01-14T10:43:06.652Z,80.00
2019-01-14T10:44:06.679Z,88.00
2019-01-14T10:45:06.712Z,96.00
2019-01-14T10:46:06.688Z,88.00
2019-01-14T10:47:06.715Z,76.00
2019-01-14T10:49:07.106Z,76.00
2019-01-14T10:51:06.776Z,68.00
2019-01-14T10:52:06.790Z,68.00
2019-01-14T10:53:06.803Z,84.00
2019-01-14T10:54:06.811Z,96.00
2019-01-14T10:55:12.266Z,104.00
2019-01-14T10:57:06.877Z,156.00
2019-01-14T10:58:06.877Z,208.00
2019-01-14T10:59:06.883Z,208.00
2019-01-14T11:00:06.904Z,148.00
2019-01-14T11:02:06.927Z,100.00
2019-01-14T11:03:06.942Z,84.00
2019-01-14T11:05:06.975Z,76.00
2019-01-14T11:06:06.989Z,88.00
2019-01-14T11:07:06.999Z,120.00
2019-01-14T11:08:07.027Z,116.00
2019-01-14T11:09:07.038Z,112.00
2019-01-14T11:10:07.046Z,116.00
2019-01-14T11:11:07.067Z,112.00
2019-01-14T11:12:07.077Z,112.00
2019-01-14T11:13:07.108Z,120.00
2019-01-14T11:14:07.107Z,132.00
2019-01-14T11:15:07.144Z,132.00
2019-01-14T11:16:07.140Z,116.00
2019-01-14T11:17:07.166Z,116.00
2019-01-14T11:18:07.166Z,136.00
2019-01-14T11:19:07.188Z,164.00
2019-01-14T11:20:07.192Z,176.00
2019-01-14T11:21:07.210Z,184.00
2019-01-14T11:22:07.224Z,192.00
2019-01-14T11:23:07.239Z,176.00
2019-01-14T11:24:07.258Z,168.00
2019-01-14T11:25:07.278Z,160.00
2019-01-14T11:27:07.308Z,124.00
2019-01-14T11:28:07.325Z,108.00
2019-01-14T11:29:07.335Z,108.00
2019-01-14T11:30:07.345Z,100.00
2019-01-14T11:31:07.357Z,92.00
2019-01-14T11:32:07.371Z,84.00
2019-01-14T11:33:07.395Z,80.00
2019-01-14T11:34:07.403Z,80.00
2019-01-14T11:35:07.417Z,80.00
2019-01-14T11:36:07.435Z,92.00
2019-01-14T11:37:07.457Z,104.00
2019-01-14T11:38:07.470Z,112.00
2019-01-14T11:39:07.488Z,120.00
2019-01-14T11:40:07.502Z,152.00
2019-01-14T11:42:07.523Z,168.00
2019-01-14T11:43:07.540Z,144.00
2019-01-14T11:44:07.560Z,128.00
2019-01-14T11:45:07.579Z,104.00
2019-01-14T11:46:07.603Z,100.00
2019-01-14T11:47:07.602Z,96.00
2019-01-14T11:48:07.611Z,92.00
2019-01-14T11:49:07.636Z,100.00
2019-01-14T11:50:07.643Z,108.00
2019-01-14T11:51:07.676Z,120.00
2019-01-14T11:52:07.680Z,124.00
2019-01-14T11:53:07.710Z,124.00
2019-01-14T11:54:07.710Z,140.00
2019-01-14T11:55:07.719Z,152.00
2019-01-14T11:56:07.739Z,176.00
2019-01-14T11:57:07.939Z,164.00
2019-01-14T11:58:07.780Z,148.00
2019-01-14T11:59:07.785Z,168.00
2019-01-14T12:00:07.800Z,200.00
2019-01-14T12:01:07.818Z,208.00
2019-01-14T12:02:07.831Z,288.00
2019-01-14T12:03:08.704Z,320.00
2019-01-14T12:04:07.857Z,324.00
2019-01-14T12:05:07.872Z,292.00
2019-01-14T12:06:07.897Z,280.00
2019-01-14T12:07:07.903Z,280.00
2019-01-14T12:08:07.919Z,340.00
2019-01-14T12:09:12.181Z,352.00
2019-01-14T12:10:07.947Z,376.00
2019-01-14T12:12:07.996Z,1432.00
2019-01-14T12:13:08.001Z,560.00
2019-01-14T12:14:08.009Z,1176.00
2019-01-14T12:15:08.025Z,388.00
2019-01-14T12:16:08.038Z,480.00
2019-01-14T12:17:08.062Z,748.00
2019-01-14T12:18:08.082Z,760.00
2019-01-14T12:19:08.085Z,440.00
2019-01-14T12:20:08.098Z,216.00
2019-01-14T12:21:08.117Z,148.00
2019-01-14T12:22:08.144Z,112.00
2019-01-14T12:23:08.191Z,92.00
2019-01-14T12:24:08.167Z,88.00
2019-01-14T12:26:08.236Z,92.00
2019-01-14T12:27:08.207Z,88.00
2019-01-14T12:28:08.227Z,88.00
2019-01-14T12:29:08.241Z,88.00
2019-01-14T12:30:08.264Z,84.00
2019-01-14T12:31:08.288Z,72.00
2019-01-14T12:32:08.286Z,68.00
2019-01-14T12:33:08.298Z,68.00
2019-01-14T12:34:08.335Z,60.00
2019-01-14T12:35:08.338Z,60.00
2019-01-14T12:36:08.379Z,56.00
2019-01-14T12:37:08.372Z,56.00
2019-01-14T12:38:08.384Z,64.00
2019-01-14T12:39:08.537Z,80.00
2019-01-14T12:40:08.416Z,92.00
2019-01-14T12:42:08.439Z,68.00
2019-01-14T12:43:08.466Z,72.00
2019-01-14T12:44:08.477Z,72.00
2019-01-14T12:45:08.507Z,76.00
2019-01-14T12:46:08.497Z,80.00
2019-01-14T12:47:08.525Z,80.00
2019-01-14T12:48:08.529Z,60.00
2019-01-14T12:49:08.550Z,48.00
2019-01-14T12:50:08.563Z,40.00
2019-01-14T12:52:08.591Z,24.00
2019-01-14T12:53:08.610Z,24.00
2019-01-14T12:54:08.687Z,20.00
2019-01-14T12:55:08.641Z,16.00
2019-01-14T12:56:08.662Z,16.00
2019-01-14T12:57:08.680Z,12.00
2019-01-14T12:58:08.701Z,12.00
2019-01-14T12:59:08.697Z,8.00
2019-01-14T13:00:29.733Z,8.00
2019-01-14T13:01:08.738Z,8.00
2019-01-14T13:02:08.744Z,8.00
2019-01-14T13:03:08.758Z,16.00
2019-01-14T13:05:08.792Z,20.00
2019-01-14T13:06:08.815Z,24.00
2019-01-14T13:07:08.813Z,28.00
2019-01-14T13:08:08.838Z,28.00
2019-01-14T13:09:08.843Z,32.00
2019-01-14T13:10:08.856Z,32.00
2019-01-14T13:11:08.909Z,32.00
2019-01-14T13:12:08.884Z,28.00
2019-01-14T13:13:08.899Z,28.00
2019-01-14T13:14:08.912Z,28.00
2019-01-14T13:15:08.927Z,24.00
2019-01-14T13:16:08.952Z,28.00
2019-01-14T13:18:08.980Z,32.00
2019-01-14T13:19:08.979Z,32.00
2019-01-14T13:20:08.992Z,32.00
2019-01-14T13:21:09.016Z,36.00
2019-01-14T13:22:09.024Z,28.00
2019-01-14T13:23:09.035Z,32.00
2019-01-14T13:24:09.056Z,32.00
2019-01-14T13:25:09.066Z,28.00
2019-01-14T13:26:09.095Z,20.00
2019-01-14T13:27:09.084Z,16.00
2019-01-14T13:28:09.109Z,12.00
2019-01-14T13:29:09.118Z,16.00
2019-01-14T13:30:09.132Z,20.00
2019-01-14T13:31:09.152Z,32.00
2019-01-14T13:33:09.173Z,40.00
2019-01-14T13:34:09.192Z,44.00
2019-01-14T13:35:09.211Z,44.00
2019-01-14T13:36:09.223Z,40.00
2019-01-14T13:37:09.233Z,40.00
2019-01-14T13:38:09.254Z,40.00
2019-01-14T13:39:09.259Z,40.00
2019-01-14T13:41:09.304Z,44.00
2019-01-14T13:42:09.299Z,48.00
2019-01-14T13:43:09.312Z,52.00
2019-01-14T13:44:09.329Z,68.00
2019-01-14T13:45:09.340Z,76.00
2019-01-14T13:46:09.360Z,92.00
2019-01-14T13:47:09.371Z,104.00
2019-01-14T13:49:09.417Z,88.00
2019-01-14T13:51:09.425Z,72.00
2019-01-14T13:52:09.453Z,80.00
2019-01-14T13:53:09.506Z,84.00
2019-01-14T13:55:09.492Z,80.00
2019-01-14T13:56:09.521Z,76.00
2019-01-14T13:57:09.512Z,72.00
2019-01-14T13:58:09.538Z,68.00
2019-01-14T13:59:09.543Z,68.00
2019-01-14T14:00:09.562Z,68.00
2019-01-14T14:01:09.577Z,68.00
2019-01-14T14:02:09.582Z,68.00
2019-01-14T14:03:09.609Z,68.00
2019-01-14T14:04:09.617Z,68.00
2019-01-14T14:05:09.625Z,64.00
2019-01-14T14:06:09.646Z,60.00
2019-01-14T14:07:09.648Z,60.00
2019-01-14T14:08:09.667Z,64.00
2019-01-14T14:09:09.764Z,64.00
2019-01-14T14:10:09.705Z,68.00
2019-01-14T14:11:09.711Z,80.00
2019-01-14T14:12:09.730Z,72.00
2019-01-14T14:13:09.737Z,68.00
2019-01-14T14:14:09.748Z,60.00
2019-01-14T14:15:09.772Z,52.00
2019-01-14T14:16:09.784Z,48.00
2019-01-14T14:17:09.804Z,48.00
2019-01-14T14:18:09.813Z,48.00
2019-01-14T14:19:09.835Z,48.00
2019-01-14T14:20:09.842Z,48.00
2019-01-14T14:21:09.849Z,52.00