createdAt,value
2019-03-29T00:01:26.633Z,17.67
2019-03-29T00:03:56.532Z,14.37
2019-03-29T00:06:26.422Z,13.50
2019-03-29T00:08:56.334Z,13.20
2019-03-29T00:11:26.213Z,13.80
2019-03-29T00:13:56.124Z,13.33
2019-03-29T00:16:26.241Z,12.60
2019-03-29T00:18:56.167Z,12.10
2019-03-29T00:21:26.074Z,13.60
2019-03-29T00:24:06.210Z,12.57
2019-03-29T00:26:27.915Z,12.43
2019-03-29T00:28:57.795Z,12.63
2019-03-29T00:31:28.093Z,12.07
2019-03-29T00:33:57.998Z,12.43
2019-03-29T00:36:28.230Z,11.27
2019-03-29T00:39:18.398Z,12.50
2019-03-29T00:41:48.661Z,11.17
2019-03-29T00:44:18.581Z,11.33
2019-03-29T00:46:49.661Z,11.80
2019-03-29T00:49:19.532Z,12.20
2019-03-29T00:51:49.439Z,11.40
2019-03-29T00:54:19.396Z,11.73
2019-03-29T00:56:49.300Z,12.23
2019-03-29T00:59:19.183Z,10.20
2019-03-29T01:01:49.182Z,10.63
2019-03-29T01:04:19.064Z,12.37
2019-03-29T01:06:49.085Z,11.30
2019-03-29T01:09:18.991Z,10.27
2019-03-29T01:11:48.875Z,11.50
2019-03-29T01:14:18.788Z,11.70
2019-03-29T01:16:48.697Z,13.27
2019-03-29T01:19:19.891Z,10.77
2019-03-29T01:21:49.823Z,10.90
2019-03-29T01:24:20.064Z,11.47
2019-03-29T01:26:49.952Z,11.60
2019-03-29T01:29:19.828Z,12.37
2019-03-29T01:31:49.708Z,13.30
2019-03-29T01:34:19.615Z,13.63
2019-03-29T01:36:49.497Z,13.27
2019-03-29T01:39:19.396Z,12.63
2019-03-29T01:41:49.414Z,14.00
2019-03-29T01:44:19.320Z,14.67
2019-03-29T01:46:49.230Z,13.60
2019-03-29T01:49:19.130Z,13.03
2019-03-29T01:51:49.002Z,14.87
2019-03-29T01:54:18.931Z,13.40
2019-03-29T01:56:48.799Z,11.33
2019-03-29T01:59:18.732Z,11.13
2019-03-29T02:01:48.692Z,12.93
2019-03-29T02:04:18.888Z,11.93
2019-03-29T02:06:48.756Z,10.97
2019-03-29T02:09:20.104Z,11.50
2019-03-29T02:11:50.020Z,11.43
2019-03-29T02:14:19.901Z,11.13
2019-03-29T02:16:49.794Z,11.43
2019-03-29T02:19:19.682Z,11.10
2019-03-29T02:21:49.584Z,11.57
2019-03-29T02:24:19.469Z,11.10
2019-03-29T02:26:49.367Z,11.50
2019-03-29T02:29:19.256Z,11.47
2019-03-29T02:31:49.189Z,11.57
2019-03-29T02:34:19.169Z,10.27
2019-03-29T02:36:49.045Z,12.47
2019-03-29T02:39:18.924Z,11.47
2019-03-29T02:41:48.839Z,13.00
2019-03-29T02:44:18.747Z,13.40
2019-03-29T02:46:48.644Z,12.67
2019-03-29T02:49:20.357Z,13.07
2019-03-29T02:51:50.267Z,12.30
2019-03-29T02:54:20.187Z,12.87
2019-03-29T02:56:50.061Z,12.50
2019-03-29T02:59:19.967Z,11.37
2019-03-29T03:01:49.838Z,12.97
2019-03-29T03:04:19.735Z,12.70
2019-03-29T03:06:49.621Z,15.47
2019-03-29T03:09:19.532Z,12.23
2019-03-29T03:11:49.416Z,13.70
2019-03-29T03:14:19.306Z,13.27
2019-03-29T03:16:49.196Z,12.60
2019-03-29T03:19:19.114Z,13.43
2019-03-29T03:21:50.105Z,12.93
2019-03-29T03:24:20.011Z,12.03
2019-03-29T03:26:49.919Z,12.20
2019-03-29T03:29:19.829Z,12.73
2019-03-29T03:31:49.805Z,14.83
2019-03-29T03:34:19.735Z,15.37
2019-03-29T03:36:49.602Z,12.17
2019-03-29T03:39:31.440Z,12.33
2019-03-29T03:41:51.296Z,13.03
2019-03-29T03:44:21.231Z,12.80
2019-03-29T03:46:51.129Z,11.87
2019-03-29T03:49:21.034Z,11.83
2019-03-29T03:51:50.908Z,13.00
2019-03-29T03:54:20.992Z,12.40
2019-03-29T03:56:54.164Z,12.07
2019-03-29T03:59:26.407Z,11.63
2019-03-29T04:01:56.307Z,12.00
2019-03-29T04:04:26.204Z,13.63
2019-03-29T04:06:56.097Z,14.20
2019-03-29T04:09:26.030Z,14.03
2019-03-29T04:11:55.924Z,12.10
2019-03-29T04:14:25.809Z,12.13
2019-03-29T04:16:55.716Z,12.20
2019-03-29T04:19:25.597Z,11.70
2019-03-29T04:21:55.496Z,11.60
2019-03-29T04:24:31.535Z,10.37
2019-03-29T04:29:35.704Z,12.20
2019-03-29T04:32:05.773Z,12.83
2019-03-29T04:34:36.001Z,13.07
2019-03-29T04:37:05.897Z,13.17
2019-03-29T04:39:35.816Z,13.90
2019-03-29T04:42:05.721Z,13.90
2019-03-29T04:44:35.618Z,13.77
2019-03-29T04:47:05.509Z,14.83
2019-03-29T04:49:35.432Z,12.77
2019-03-29T04:52:05.302Z,12.40
2019-03-29T04:54:35.280Z,11.90
2019-03-29T04:57:06.632Z,11.53
2019-03-29T04:59:36.525Z,10.90
2019-03-29T05:02:06.437Z,11.70
2019-03-29T05:04:36.396Z,11.40
2019-03-29T05:07:06.327Z,11.63
2019-03-29T05:09:36.220Z,12.37
2019-03-29T05:12:06.097Z,11.50
2019-03-29T05:14:36.005Z,10.93
2019-03-29T05:17:05.893Z,11.67
2019-03-29T05:19:35.773Z,12.03
2019-03-29T05:22:05.669Z,11.13
2019-03-29T05:24:35.557Z,10.80
2019-03-29T05:27:05.457Z,11.67
2019-03-29T05:29:35.366Z,13.43
2019-03-29T05:32:05.683Z,12.67
2019-03-29T05:34:35.644Z,12.17
2019-03-29T05:37:05.566Z,11.33
2019-03-29T05:39:35.518Z,12.07
2019-03-29T05:42:05.421Z,12.07
2019-03-29T05:44:35.462Z,11.23
2019-03-29T05:47:05.373Z,11.93
2019-03-29T05:49:35.409Z,11.73
2019-03-29T05:52:05.363Z,11.70
2019-03-29T05:54:35.264Z,12.33
2019-03-29T05:57:05.156Z,11.30
2019-03-29T05:59:36.550Z,11.03
2019-03-29T06:02:06.428Z,12.07
2019-03-29T06:04:36.331Z,12.73
2019-03-29T06:07:06.332Z,12.60
2019-03-29T06:09:36.235Z,13.13
2019-03-29T06:12:06.097Z,13.33
2019-03-29T06:14:36.024Z,14.10
2019-03-29T06:17:05.996Z,15.00
2019-03-29T06:19:35.922Z,14.53
2019-03-29T06:22:05.950Z,15.37
2019-03-29T06:24:36.948Z,15.60
2019-03-29T06:27:06.830Z,15.53
2019-03-29T06:29:36.748Z,15.77
2019-03-29T06:32:06.806Z,16.40
2019-03-29T06:34:37.149Z,16.07
2019-03-29T06:37:08.136Z,16.50
2019-03-29T06:39:40.236Z,16.37
2019-03-29T06:42:10.123Z,16.27
2019-03-29T06:44:40.079Z,15.88
2019-03-29T06:47:09.985Z,16.13
2019-03-29T06:49:39.897Z,17.10
2019-03-29T06:52:09.857Z,17.10
2019-03-29T06:54:39.767Z,15.50
2019-03-29T06:57:10.765Z,16.23
2019-03-29T06:59:40.641Z,16.23
2019-03-29T07:02:10.543Z,16.43
2019-03-29T07:04:40.472Z,17.63
2019-03-29T07:07:10.372Z,17.67
2019-03-29T07:09:40.247Z,15.90
2019-03-29T07:12:10.245Z,16.70
2019-03-29T07:14:40.124Z,16.83
2019-03-29T07:17:10.534Z,16.37
2019-03-29T07:19:40.380Z,15.33
2019-03-29T07:22:10.296Z,16.07
2019-03-29T07:24:40.206Z,15.73
2019-03-29T07:27:10.074Z,15.30
2019-03-29T07:30:00.350Z,15.60
2019-03-29T07:32:30.370Z,15.80
2019-03-29T07:35:00.558Z,16.93
2019-03-29T07:37:30.477Z,16.83
2019-03-29T07:40:00.418Z,16.50
2019-03-29T07:42:30.318Z,16.80
2019-03-29T07:45:01.323Z,16.80
2019-03-29T07:47:31.372Z,18.00
2019-03-29T07:50:01.294Z,17.07
2019-03-29T07:52:31.165Z,17.77
2019-03-29T07:55:01.068Z,16.60
2019-03-29T07:57:31.023Z,17.30
2019-03-29T08:00:01.391Z,18.50
2019-03-29T08:02:34.846Z,24.77
2019-03-29T08:05:03.095Z,17.57
2019-03-29T08:07:33.546Z,17.97
2019-03-29T08:10:04.533Z,17.63
2019-03-29T08:12:34.568Z,17.80
2019-03-29T08:15:05.438Z,18.07
2019-03-29T08:17:35.477Z,18.87
2019-03-29T08:20:37.318Z,18.30
2019-03-29T08:22:37.732Z,17.57
2019-03-29T08:25:09.315Z,17.33
2019-03-29T08:27:39.307Z,18.03
2019-03-29T08:30:09.416Z,17.40
2019-03-29T08:32:39.759Z,17.90
2019-03-29T08:35:09.709Z,18.20
2019-03-29T08:37:39.559Z,17.17
2019-03-29T08:40:09.767Z,17.33
2019-03-29T08:42:41.723Z,17.83
2019-03-29T08:45:12.005Z,18.37
2019-03-29T08:47:42.029Z,19.93
2019-03-29T08:50:11.987Z,19.87
2019-03-29T08:52:42.322Z,19.60
2019-03-29T08:55:12.309Z,18.90
2019-03-29T08:57:42.678Z,19.03
2019-03-29T09:00:15.853Z,19.63
2019-03-29T09:02:45.168Z,19.00
2019-03-29T09:05:15.281Z,17.70
2019-03-29T09:07:45.547Z,18.23
2019-03-29T09:10:25.896Z,19.23
2019-03-29T09:12:55.840Z,18.70
2019-03-29T09:15:25.732Z,18.77
2019-03-29T09:17:55.661Z,19.47
2019-03-29T09:20:25.547Z,18.97
2019-03-29T09:22:55.613Z,19.10
2019-03-29T09:25:25.489Z,19.13
2019-03-29T09:27:55.400Z,19.17
2019-03-29T09:30:25.437Z,19.10
2019-03-29T09:32:56.484Z,19.30
2019-03-29T09:35:26.439Z,19.33
2019-03-29T09:37:56.750Z,19.17
2019-03-29T09:40:26.726Z,19.17
2019-03-29T09:43:07.345Z,20.03
2019-03-29T09:45:28.930Z,18.67
2019-03-29T09:47:58.804Z,18.43
2019-03-29T09:50:29.047Z,19.03
2019-03-29T09:53:01.291Z,18.50
2019-03-29T09:55:30.616Z,18.83
2019-03-29T09:58:00.750Z,19.17
2019-03-29T10:00:30.906Z,18.77
2019-03-29T10:03:01.104Z,17.67
2019-03-29T10:05:31.607Z,17.87
2019-03-29T10:08:01.914Z,18.73
2019-03-29T10:10:34.515Z,16.97
2019-03-29T10:13:03.621Z,15.73
2019-03-29T10:15:33.549Z,15.67
2019-03-29T10:18:03.493Z,16.47
2019-03-29T10:20:33.418Z,17.93
2019-03-29T10:23:03.312Z,17.53
2019-03-29T10:25:33.599Z,15.50
2019-03-29T10:28:03.557Z,15.73
2019-03-29T10:30:46.057Z,15.57
2019-03-29T10:33:14.114Z,16.17
2019-03-29T10:35:52.271Z,15.27
2019-03-29T10:38:18.299Z,15.80
2019-03-29T10:40:47.533Z,15.70
2019-03-29T10:43:17.564Z,15.70
2019-03-29T10:45:48.668Z,16.40
2019-03-29T10:48:18.920Z,17.20
2019-03-29T10:50:48.918Z,16.50
2019-03-29T10:53:18.821Z,17.23
2019-03-29T10:55:48.736Z,15.83
2019-03-29T10:58:18.611Z,18.10
2019-03-29T11:00:48.496Z,17.47
2019-03-29T11:03:18.413Z,18.03
2019-03-29T11:05:48.293Z,18.30
2019-03-29T11:08:18.198Z,18.60
2019-03-29T11:10:48.078Z,19.10
2019-03-29T11:13:18.083Z,17.53
2019-03-29T11:15:47.960Z,17.97
2019-03-29T11:18:18.184Z,18.87
2019-03-29T11:20:48.078Z,18.30
2019-03-29T11:23:17.987Z,18.00
2019-03-29T11:25:48.822Z,17.93
2019-03-29T11:28:18.953Z,17.43
2019-03-29T11:30:48.849Z,19.07
2019-03-29T11:33:19.127Z,19.10
2019-03-29T11:35:49.101Z,19.67
2019-03-29T11:38:19.053Z,19.77
2019-03-29T11:40:48.900Z,19.40
2019-03-29T11:43:26.763Z,19.17
2019-03-29T11:45:50.453Z,20.80
2019-03-29T11:48:20.350Z,20.70
2019-03-29T11:50:50.320Z,19.63
2019-03-29T11:53:20.221Z,20.10
2019-03-29T11:55:50.109Z,19.23
2019-03-29T11:58:20.026Z,20.97
2019-03-29T12:00:49.935Z,22.27
2019-03-29T12:03:19.838Z,20.67
2019-03-29T12:05:49.747Z,21.43
2019-03-29T12:08:19.651Z,20.33
2019-03-29T12:10:49.542Z,21.23
2019-03-29T12:13:19.471Z,20.03
2019-03-29T12:15:49.337Z,18.77
2019-03-29T12:18:19.213Z,20.77
2019-03-29T12:20:49.125Z,19.63
2019-03-29T12:23:19.046Z,18.50
2019-03-29T12:25:49.233Z,19.83
2019-03-29T12:28:19.118Z,19.80
2019-03-29T12:30:49.011Z,20.60
2019-03-29T12:33:18.942Z,20.60
2019-03-29T12:35:48.877Z,20.20
2019-03-29T12:38:18.826Z,20.57
2019-03-29T12:40:48.692Z,21.00
2019-03-29T12:43:18.587Z,20.90
2019-03-29T12:45:48.466Z,21.80
2019-03-29T12:48:18.749Z,21.07
2019-03-29T12:50:48.673Z,19.80
2019-03-29T12:53:18.554Z,20.33
2019-03-29T12:55:48.451Z,19.40
2019-03-29T12:58:18.366Z,19.70
2019-03-29T13:00:48.290Z,21.13
2019-03-29T13:03:18.275Z,18.73
2019-03-29T13:05:48.182Z,20.67
2019-03-29T13:08:18.140Z,19.77
2019-03-29T13:10:48.119Z,20.40
2019-03-29T13:13:18.020Z,20.67
2019-03-29T13:15:47.905Z,20.30
2019-03-29T13:18:17.800Z,20.53
2019-03-29T13:20:47.705Z,19.97
2019-03-29T13:23:17.627Z,19.83
2019-03-29T13:25:47.514Z,19.33
2019-03-29T13:28:17.419Z,19.40
2019-03-29T13:30:47.304Z,18.60
2019-03-29T13:33:20.339Z,19.47
2019-03-29T13:35:48.999Z,19.37
2019-03-29T13:38:20.668Z,18.50
2019-03-29T13:40:50.778Z,18.40
2019-03-29T13:43:20.694Z,19.03
2019-03-29T13:45:50.636Z,19.03
2019-03-29T13:48:20.957Z,18.57
2019-03-29T13:50:50.848Z,19.13
2019-03-29T13:53:20.764Z,19.87
2019-03-29T13:55:50.689Z,19.03
2019-03-29T13:58:20.553Z,18.83
2019-03-29T14:00:50.481Z,20.00
2019-03-29T14:03:20.358Z,19.73
2019-03-29T14:05:50.268Z,19.17
2019-03-29T14:08:20.151Z,19.37
2019-03-29T14:10:50.057Z,19.03
2019-03-29T14:13:20.056Z,19.47
2019-03-29T14:15:49.961Z,18.73
2019-03-29T14:18:19.862Z,19.03
2019-03-29T14:20:49.747Z,19.00
2019-03-29T14:23:20.758Z,18.00
2019-03-29T14:25:50.675Z,16.00
2019-03-29T14:28:20.552Z,17.63
2019-03-29T14:30:50.441Z,17.70
2019-03-29T14:33:20.343Z,15.97
2019-03-29T14:35:50.282Z,18.23
2019-03-29T14:38:20.206Z,17.47
2019-03-29T14:40:50.165Z,17.23
2019-03-29T14:43:20.446Z,18.27
2019-03-29T14:45:50.415Z,18.43
2019-03-29T14:48:20.322Z,18.37
2019-03-29T14:50:50.285Z,17.17
2019-03-29T14:53:20.244Z,17.07
2019-03-29T14:55:50.157Z,18.17
2019-03-29T14:58:20.114Z,17.87
2019-03-29T15:00:50.006Z,18.33
2019-03-29T15:03:20.253Z,18.73
2019-03-29T15:05:50.262Z,18.60
2019-03-29T15:08:20.147Z,18.40
2019-03-29T15:10:50.066Z,17.20
2019-03-29T15:13:19.995Z,18.63
2019-03-29T15:15:53.294Z,19.00
2019-03-29T15:18:22.143Z,20.13
2019-03-29T15:20:53.703Z,20.60
2019-03-29T15:23:24.298Z,20.00
2019-03-29T15:25:54.256Z,20.03
2019-03-29T15:28:24.384Z,19.83
2019-03-29T15:30:54.318Z,19.33
2019-03-29T15:33:24.268Z,20.17
2019-03-29T15:35:54.518Z,20.13
2019-03-29T15:38:24.465Z,20.33
2019-03-29T15:40:54.368Z,19.73
2019-03-29T15:43:26.267Z,19.73
2019-03-29T15:45:56.756Z,19.60
2019-03-29T15:48:26.660Z,20.80
2019-03-29T15:50:56.637Z,21.00
2019-03-29T15:53:26.840Z,20.80
2019-03-29T15:55:56.756Z,19.13
2019-03-29T15:58:26.681Z,19.90
2019-03-29T16:00:56.583Z,19.13
2019-03-29T16:03:26.471Z,20.97
2019-03-29T16:05:57.412Z,19.70
2019-03-29T16:08:27.324Z,20.00
2019-03-29T16:10:57.272Z,20.07
2019-03-29T16:13:27.018Z,20.07
2019-03-29T16:15:56.955Z,17.87
2019-03-29T16:18:26.883Z,19.73
2019-03-29T16:20:56.770Z,19.73
2019-03-29T16:23:27.002Z,20.37
2019-03-29T16:25:56.913Z,19.60
2019-03-29T16:28:26.915Z,20.77
2019-03-29T16:30:56.847Z,19.87
2019-03-29T16:33:26.776Z,20.40
2019-03-29T16:35:56.680Z,19.90
2019-03-29T16:38:26.616Z,21.03
2019-03-29T16:40:57.544Z,20.27
2019-03-29T16:43:27.451Z,20.67
2019-03-29T16:45:57.365Z,19.77
2019-03-29T16:48:27.539Z,21.07
2019-03-29T16:50:57.513Z,21.30
2019-03-29T16:53:27.385Z,20.13
2019-03-29T16:55:57.303Z,19.27
2019-03-29T16:58:27.189Z,19.47
2019-03-29T17:00:57.130Z,19.43
2019-03-29T17:03:27.377Z,18.67
2019-03-29T17:05:57.271Z,21.57
2019-03-29T17:08:27.196Z,31.07
2019-03-29T17:10:57.075Z,51.73
2019-03-29T17:13:27.093Z,67.40
2019-03-29T17:16:01.958Z,29.83
2019-03-29T17:18:29.650Z,28.23
2019-03-29T17:21:00.330Z,29.23
2019-03-29T17:23:30.251Z,26.60
2019-03-29T17:26:00.162Z,20.30
2019-03-29T17:28:30.062Z,19.40
2019-03-29T17:31:02.849Z,22.20
2019-03-29T17:33:32.740Z,22.23
2019-03-29T17:36:02.920Z,26.60
2019-03-29T17:38:32.840Z,29.33
2019-03-29T17:41:02.803Z,22.50
2019-03-29T17:43:32.734Z,22.00
2019-03-29T17:46:15.553Z,26.87
2019-03-29T17:48:34.356Z,23.13
2019-03-29T17:51:04.253Z,26.30
2019-03-29T17:53:34.170Z,21.50
2019-03-29T17:56:04.062Z,23.40
2019-03-29T17:58:33.997Z,22.33
2019-03-29T18:01:03.950Z,24.47
2019-03-29T18:03:33.872Z,22.27
2019-03-29T18:06:03.877Z,22.70
2019-03-29T18:08:33.779Z,24.33
2019-03-29T18:11:03.805Z,23.30
2019-03-29T18:13:33.693Z,23.37
2019-03-29T18:16:03.616Z,21.73
2019-03-29T18:18:33.531Z,28.77
2019-03-29T18:21:04.523Z,33.07
2019-03-29T18:23:34.894Z,28.73
2019-03-29T18:26:05.187Z,23.13
2019-03-29T18:28:37.848Z,33.17
2019-03-29T18:31:06.933Z,25.40
2019-03-29T18:33:37.211Z,22.87
2019-03-29T18:36:07.451Z,21.27
2019-03-29T18:38:39.322Z,22.27
2019-03-29T18:41:09.222Z,30.40
2019-03-29T18:43:39.120Z,30.70
2019-03-29T18:46:09.130Z,26.87
2019-03-29T18:48:39.023Z,24.73
2019-03-29T18:51:08.915Z,23.07
2019-03-29T18:53:38.833Z,23.17
2019-03-29T18:56:08.699Z,23.20
2019-03-29T18:58:38.990Z,23.80
2019-03-29T19:01:09.064Z,22.17
2019-03-29T19:03:39.326Z,23.70
2019-03-29T19:06:09.388Z,23.80
2019-03-29T19:08:39.396Z,22.47
2019-03-29T19:11:09.372Z,23.03
2019-03-29T19:13:40.476Z,23.53
2019-03-29T19:16:10.723Z,23.10
2019-03-29T19:18:40.619Z,26.07
2019-03-29T19:21:10.853Z,27.73
2019-03-29T19:23:40.996Z,26.77
2019-03-29T19:26:10.883Z,24.13
2019-03-29T19:28:40.967Z,28.07
2019-03-29T19:31:11.071Z,28.10
2019-03-29T19:33:41.028Z,30.30
2019-03-29T19:36:10.930Z,27.53
2019-03-29T19:38:40.936Z,26.43
2019-03-29T19:41:11.243Z,24.27
2019-03-29T19:43:41.436Z,22.87
2019-03-29T19:46:11.354Z,25.23
2019-03-29T19:48:41.243Z,23.63
2019-03-29T19:51:11.162Z,23.80
2019-03-29T19:53:41.037Z,23.20
2019-03-29T19:56:10.948Z,24.63
2019-03-29T19:58:41.383Z,25.93
2019-03-29T20:01:11.235Z,32.37
2019-03-29T20:03:41.436Z,25.57
2019-03-29T20:06:11.289Z,29.07
2019-03-29T20:08:40.997Z,28.67
2019-03-29T20:11:10.870Z,29.80
2019-03-29T20:13:40.773Z,30.37
2019-03-29T20:16:10.702Z,28.30
2019-03-29T20:18:40.584Z,29.47
2019-03-29T20:21:10.474Z,29.40
2019-03-29T20:23:40.420Z,28.17
2019-03-29T20:26:10.344Z,28.10
2019-03-29T20:28:40.239Z,28.23
2019-03-29T20:31:10.135Z,29.13
2019-03-29T20:33:40.027Z,30.73
2019-03-29T20:36:10.071Z,30.60
2019-03-29T20:38:39.987Z,31.07
2019-03-29T20:41:09.895Z,29.97
2019-03-29T20:43:39.781Z,26.47
2019-03-29T20:46:09.700Z,25.30
2019-03-29T20:48:39.982Z,27.20
2019-03-29T20:51:09.939Z,26.77
2019-03-29T20:53:39.828Z,26.40
2019-03-29T20:56:09.717Z,29.10
2019-03-29T20:58:39.622Z,30.00
2019-03-29T21:01:09.801Z,29.73
2019-03-29T21:03:39.673Z,28.90
2019-03-29T21:06:09.572Z,27.27
2019-03-29T21:08:39.475Z,27.37
2019-03-29T21:11:09.356Z,27.40
2019-03-29T21:13:39.441Z,27.20
2019-03-29T21:16:09.459Z,27.07
2019-03-29T21:18:39.376Z,27.83
2019-03-29T21:21:09.278Z,28.47
2019-03-29T21:23:39.204Z,27.43
2019-03-29T21:26:09.076Z,25.20
2019-03-29T21:28:39.014Z,24.40
2019-03-29T21:31:08.927Z,23.60
2019-03-29T21:33:40.676Z,23.67
2019-03-29T21:36:12.196Z,24.63
2019-03-29T21:38:42.111Z,22.40
2019-03-29T21:41:12.147Z,23.77
2019-03-29T21:43:42.030Z,22.87
2019-03-29T21:46:11.925Z,21.23
2019-03-29T21:48:41.953Z,21.17
2019-03-29T21:51:11.838Z,20.70
2019-03-29T21:53:43.862Z,21.93
2019-03-29T21:56:13.669Z,19.87
2019-03-29T21:58:43.558Z,19.63
2019-03-29T22:01:13.838Z,20.03
2019-03-29T22:03:44.943Z,21.97
2019-03-29T22:06:15.008Z,20.37
2019-03-29T22:08:44.925Z,19.67
2019-03-29T22:11:14.828Z,20.37
2019-03-29T22:13:44.743Z,20.63
2019-03-29T22:16:14.636Z,21.27
2019-03-29T22:18:44.567Z,21.33
2019-03-29T22:21:14.541Z,20.50
2019-03-29T22:23:44.445Z,21.43
2019-03-29T22:26:14.344Z,20.63
2019-03-29T22:28:44.248Z,21.33
2019-03-29T22:31:14.149Z,20.73
2019-03-29T22:33:44.040Z,22.33
2019-03-29T22:36:13.953Z,22.00
2019-03-29T22:38:43.886Z,22.97
2019-03-29T22:41:13.889Z,23.97
2019-03-29T22:43:43.836Z,22.73
2019-03-29T22:46:13.736Z,22.27
2019-03-29T22:48:52.291Z,24.70
2019-03-29T22:51:15.274Z,23.87
2019-03-29T22:53:45.260Z,23.00
2019-03-29T22:56:15.158Z,23.10
2019-03-29T22:58:45.067Z,24.53
2019-03-29T23:01:15.145Z,23.07
2019-03-29T23:03:45.048Z,24.10
2019-03-29T23:06:14.919Z,23.50
2019-03-29T23:08:45.247Z,22.90
2019-03-29T23:11:15.258Z,22.77
2019-03-29T23:13:45.180Z,23.73
2019-03-29T23:16:15.056Z,24.47
2019-03-29T23:18:44.948Z,23.50
2019-03-29T23:21:15.250Z,22.80
2019-03-29T23:23:45.135Z,22.03
2019-03-29T23:26:15.038Z,22.47
2019-03-29T23:28:44.941Z,23.53
2019-03-29T23:31:14.836Z,24.93
2019-03-29T23:33:44.699Z,25.40
2019-03-29T23:36:14.602Z,23.37
2019-03-29T23:38:44.508Z,21.80
2019-03-29T23:41:14.408Z,21.17
2019-03-29T23:43:44.347Z,21.30
2019-03-29T23:46:15.224Z,21.73
2019-03-29T23:48:45.174Z,21.03
2019-03-29T23:51:15.525Z,21.63
2019-03-29T23:53:45.422Z,20.80
2019-03-29T23:56:15.331Z,20.93
2019-03-29T23:58:45.211Z,22.03
