createdAt,value
2022-10-03T00:00:16.857Z,99.90
2022-10-03T00:03:18.040Z,99.90
2022-10-03T00:06:10.540Z,99.90
2022-10-03T00:09:06.696Z,99.90
2022-10-03T00:11:44.886Z,99.90
2022-10-03T00:14:27.836Z,99.90
2022-10-03T00:17:08.672Z,99.90
2022-10-03T00:19:45.835Z,99.90
2022-10-03T00:22:26.920Z,99.90
2022-10-03T00:25:08.271Z,99.90
2022-10-03T00:27:46.111Z,99.90
2022-10-03T00:30:23.706Z,99.90
2022-10-03T00:33:11.042Z,99.90
2022-10-03T00:35:59.208Z,99.90
2022-10-03T00:38:52.881Z,99.90
2022-10-03T00:41:56.870Z,99.90
2022-10-03T00:44:59.757Z,99.90
2022-10-03T00:48:03.175Z,99.90
2022-10-03T00:51:02.240Z,99.90
2022-10-03T00:54:03.350Z,99.90
2022-10-03T00:56:52.243Z,99.90
2022-10-03T00:59:35.940Z,99.90
2022-10-03T01:02:32.448Z,99.90
2022-10-03T01:05:14.950Z,99.90
2022-10-03T01:08:11.663Z,99.90
2022-10-03T01:10:53.959Z,99.90
2022-10-03T01:13:38.651Z,99.90
2022-10-03T01:16:21.375Z,99.90
2022-10-03T01:19:03.185Z,99.90
2022-10-03T01:21:44.060Z,99.90
2022-10-03T01:24:44.430Z,99.90
2022-10-03T01:27:21.507Z,99.90
2022-10-03T01:30:16.134Z,99.90
2022-10-03T01:32:53.564Z,99.90
2022-10-03T01:35:44.590Z,99.90
2022-10-03T01:38:22.610Z,99.90
2022-10-03T01:41:03.096Z,99.90
2022-10-03T01:43:44.244Z,99.90
2022-10-03T01:46:25.043Z,99.90
2022-10-03T01:49:01.493Z,99.90
2022-10-03T01:51:37.258Z,99.90
2022-10-03T01:54:19.190Z,99.90
2022-10-03T01:56:59.376Z,99.90
2022-10-03T01:59:39.859Z,99.90
2022-10-03T02:02:20.430Z,99.90
2022-10-03T02:05:00.876Z,99.90
2022-10-03T02:07:41.619Z,99.90
2022-10-03T02:10:22.351Z,99.90
2022-10-03T02:13:02.412Z,99.90
2022-10-03T02:15:42.522Z,99.90
2022-10-03T02:18:20.800Z,99.90
2022-10-03T02:20:54.926Z,99.90
2022-10-03T02:23:40.866Z,99.90
2022-10-03T02:26:40.313Z,99.90
2022-10-03T02:29:28.126Z,99.90
2022-10-03T02:32:27.955Z,99.90
2022-10-03T02:35:27.330Z,99.90
2022-10-03T02:38:20.599Z,99.90
2022-10-03T02:41:09.347Z,99.90
2022-10-03T02:44:20.575Z,99.90
2022-10-03T02:47:37.097Z,99.90
2022-10-03T02:50:49.661Z,99.90
2022-10-03T02:53:50.825Z,99.90
2022-10-03T02:57:00.999Z,99.90
2022-10-03T03:00:08.047Z,99.90
2022-10-03T03:03:10.688Z,99.90
2022-10-03T03:06:18.640Z,99.90
2022-10-03T03:09:30.060Z,99.90
2022-10-03T03:12:41.061Z,99.90
2022-10-03T03:15:50.389Z,99.90
2022-10-03T03:18:34.427Z,99.90
2022-10-03T03:21:26.040Z,99.90
2022-10-03T03:24:23.089Z,99.90
2022-10-03T03:27:25.513Z,99.90
2022-10-03T03:30:03.901Z,99.90
2022-10-03T03:32:47.950Z,99.90
2022-10-03T03:35:30.265Z,99.90
2022-10-03T03:38:15.792Z,99.90
2022-10-03T03:40:58.801Z,99.90
2022-10-03T03:43:52.934Z,99.90
2022-10-03T03:46:35.955Z,99.90
2022-10-03T03:49:33.336Z,99.90
2022-10-03T03:52:33.662Z,99.90
2022-10-03T03:55:29.025Z,99.90
2022-10-03T03:58:12.209Z,99.90
2022-10-03T04:00:55.854Z,99.90
2022-10-03T04:03:39.541Z,99.90
2022-10-03T04:06:29.752Z,99.90
2022-10-03T04:09:17.815Z,99.90
2022-10-03T04:12:01.129Z,99.90
2022-10-03T04:15:05.822Z,99.90
2022-10-03T04:18:14.243Z,99.90
2022-10-03T04:21:07.745Z,99.90
2022-10-03T04:24:11.002Z,99.90
2022-10-03T04:27:00.290Z,99.90
2022-10-03T04:29:55.935Z,99.90
2022-10-03T04:32:44.279Z,99.90
2022-10-03T04:35:36.615Z,99.90
2022-10-03T04:38:15.819Z,99.90
2022-10-03T04:40:56.452Z,99.90
2022-10-03T04:43:39.741Z,99.90
2022-10-03T04:46:30.257Z,99.90
2022-10-03T04:49:07.426Z,99.90
2022-10-03T04:51:56.236Z,99.90
2022-10-03T04:54:33.963Z,99.90
2022-10-03T04:57:11.088Z,99.90
2022-10-03T04:59:53.300Z,99.90
2022-10-03T05:02:46.716Z,99.90
2022-10-03T05:05:47.422Z,99.90
2022-10-03T05:08:35.729Z,99.90
2022-10-03T05:11:20.740Z,99.90
2022-10-03T05:14:13.048Z,99.90
2022-10-03T05:16:53.778Z,99.90
2022-10-03T05:19:56.095Z,99.90
2022-10-03T05:22:43.469Z,99.90
2022-10-03T05:25:28.506Z,99.90
2022-10-03T05:28:09.511Z,99.90
2022-10-03T05:30:50.689Z,99.90
2022-10-03T05:33:35.929Z,99.90
2022-10-03T05:36:24.271Z,99.90
2022-10-03T05:39:36.702Z,99.90
2022-10-03T05:42:27.899Z,99.90
2022-10-03T05:45:04.795Z,99.90
2022-10-03T05:47:49.633Z,99.90
2022-10-03T05:51:04.782Z,99.90
2022-10-03T05:54:21.853Z,99.90
2022-10-03T05:57:23.024Z,99.90
2022-10-03T06:00:15.611Z,99.90
2022-10-03T06:03:18.073Z,99.90
2022-10-03T06:06:08.592Z,99.90
2022-10-03T06:08:55.356Z,99.90
2022-10-03T06:11:50.285Z,99.90
2022-10-03T06:14:39.909Z,99.90
2022-10-03T06:17:33.462Z,99.90
2022-10-03T06:20:24.449Z,99.90
2022-10-03T06:23:24.271Z,99.90
2022-10-03T06:26:22.920Z,99.90
2022-10-03T06:29:27.576Z,99.90
2022-10-03T06:32:28.049Z,99.90
2022-10-03T06:35:23.073Z,99.90
2022-10-03T06:38:31.831Z,99.90
2022-10-03T06:41:31.195Z,99.90
2022-10-03T06:44:16.110Z,99.90
2022-10-03T06:47:16.700Z,99.90
2022-10-03T06:50:17.308Z,99.90
2022-10-03T06:53:34.636Z,99.90
2022-10-03T06:56:50.170Z,99.90
2022-10-03T06:59:53.088Z,99.90
2022-10-03T07:02:58.390Z,99.90
2022-10-03T07:06:04.879Z,99.90
2022-10-03T07:09:02.507Z,99.90
2022-10-03T07:11:57.008Z,99.90
2022-10-03T07:15:01.761Z,99.90
2022-10-03T07:17:46.557Z,99.90
2022-10-03T07:20:57.690Z,99.90
2022-10-03T07:23:51.127Z,99.90
2022-10-03T07:27:03.386Z,99.90
2022-10-03T07:30:05.386Z,99.90
2022-10-03T07:33:18.023Z,99.90
2022-10-03T07:36:25.225Z,99.90
2022-10-03T07:39:18.814Z,99.90
2022-10-03T07:42:11.040Z,99.90
2022-10-03T07:45:17.035Z,99.90
2022-10-03T07:48:21.943Z,99.90
2022-10-03T07:51:16.609Z,99.90
2022-10-03T07:54:22.719Z,99.90
2022-10-03T07:57:22.555Z,99.90
2022-10-03T08:00:14.556Z,99.90
2022-10-03T08:03:19.590Z,99.90
2022-10-03T08:06:10.777Z,99.90
2022-10-03T08:09:13.038Z,99.90
2022-10-03T08:12:15.808Z,99.90
2022-10-03T08:15:05.529Z,99.90
2022-10-03T08:18:02.144Z,99.90
2022-10-03T08:20:46.078Z,99.90
2022-10-03T08:23:57.583Z,99.90
2022-10-03T08:26:40.254Z,99.90
2022-10-03T08:29:29.901Z,99.90
2022-10-03T08:32:36.534Z,99.90
2022-10-03T08:35:39.331Z,99.90
2022-10-03T08:38:32.650Z,99.90
2022-10-03T08:41:34.701Z,99.90
2022-10-03T08:44:30.710Z,99.90
2022-10-03T08:47:30.754Z,99.90
2022-10-03T08:50:38.630Z,99.90
2022-10-03T08:53:54.630Z,99.90
2022-10-03T08:56:29.628Z,99.90
2022-10-03T08:59:29.065Z,99.90
2022-10-03T09:02:28.920Z,99.90
2022-10-03T09:05:39.890Z,99.90
2022-10-03T09:08:51.087Z,99.90
2022-10-03T09:12:08.224Z,99.90
2022-10-03T09:14:58.014Z,99.90
2022-10-03T09:18:00.232Z,99.90
2022-10-03T09:21:07.628Z,99.90
2022-10-03T09:24:03.426Z,99.90
2022-10-03T09:27:08.803Z,99.90
2022-10-03T09:30:17.562Z,99.90
2022-10-03T09:33:23.427Z,99.90
2022-10-03T09:36:09.835Z,99.90
2022-10-03T09:39:06.586Z,99.90
2022-10-03T09:42:21.075Z,99.90
2022-10-03T09:45:28.160Z,99.90
2022-10-03T09:48:29.842Z,99.90
2022-10-03T09:51:24.209Z,99.90
2022-10-03T09:54:29.771Z,99.90
2022-10-03T09:57:30.724Z,99.90
2022-10-03T10:00:19.940Z,99.90
2022-10-03T10:03:22.441Z,99.90
2022-10-03T10:06:24.777Z,99.90
2022-10-03T10:09:21.573Z,99.90
2022-10-03T10:12:27.262Z,99.90
2022-10-03T10:15:24.949Z,99.90
2022-10-03T10:18:43.406Z,99.90
2022-10-03T10:21:48.645Z,99.90
2022-10-03T10:25:01.214Z,99.90
2022-10-03T10:28:21.770Z,99.90
2022-10-03T10:31:28.488Z,99.90
2022-10-03T10:37:21.223Z,99.90
2022-10-03T10:40:11.113Z,99.90
2022-10-03T10:43:15.633Z,99.90
2022-10-03T10:46:22.207Z,99.90
2022-10-03T10:49:33.498Z,99.90
2022-10-03T10:52:38.804Z,99.90
2022-10-03T10:55:58.563Z,99.90
2022-10-03T10:59:24.337Z,99.90
2022-10-03T11:02:32.859Z,99.90
2022-10-03T11:05:44.066Z,99.90
2022-10-03T11:09:01.388Z,99.90
2022-10-03T11:12:18.621Z,99.90
2022-10-03T11:15:41.770Z,99.90
2022-10-03T11:19:11.097Z,99.90
2022-10-03T11:22:19.368Z,99.90
2022-10-03T11:25:34.347Z,99.90
2022-10-03T11:29:12.124Z,99.90
2022-10-03T11:32:22.707Z,99.90
2022-10-03T11:35:30.919Z,99.90
2022-10-03T11:38:10.494Z,99.90
2022-10-03T11:40:57.383Z,99.90
2022-10-03T11:44:12.872Z,99.90
2022-10-03T11:47:19.507Z,99.90
2022-10-03T11:50:15.945Z,99.90
2022-10-03T11:53:07.207Z,99.90
2022-10-03T11:55:44.813Z,99.90
2022-10-03T11:58:35.151Z,99.90
2022-10-03T12:01:26.597Z,99.90
2022-10-03T12:04:04.022Z,99.90
2022-10-03T12:07:17.338Z,99.90
2022-10-03T12:09:59.274Z,99.90
2022-10-03T12:12:37.667Z,99.90
2022-10-03T12:15:25.790Z,99.90
2022-10-03T12:18:05.779Z,99.90
2022-10-03T12:20:51.086Z,99.90
2022-10-03T12:23:34.110Z,99.90
2022-10-03T12:26:05.708Z,99.90
2022-10-03T12:28:40.938Z,99.90
2022-10-03T12:31:19.871Z,99.90
2022-10-03T12:33:56.214Z,99.90
2022-10-03T12:36:34.532Z,99.90
2022-10-03T12:39:21.516Z,99.90
2022-10-03T12:42:03.833Z,99.90
2022-10-03T12:44:49.058Z,99.90
2022-10-03T12:47:54.146Z,99.90
2022-10-03T12:50:39.110Z,99.90
2022-10-03T12:53:31.437Z,99.90
2022-10-03T12:56:19.463Z,99.90
2022-10-03T12:59:00.095Z,99.90
2022-10-03T13:01:43.229Z,99.90
2022-10-03T13:04:23.741Z,99.90
2022-10-03T13:07:17.395Z,99.90
2022-10-03T13:10:08.889Z,99.90
2022-10-03T13:12:46.588Z,99.90
2022-10-03T13:15:46.744Z,99.90
2022-10-03T13:18:31.759Z,99.90
2022-10-03T13:21:33.502Z,99.90
2022-10-03T13:24:07.672Z,99.90
2022-10-03T13:26:52.082Z,99.90
2022-10-03T13:29:27.601Z,99.90
2022-10-03T13:32:09.643Z,99.90
2022-10-03T13:34:59.151Z,99.90
2022-10-03T13:37:37.617Z,99.90
2022-10-03T13:40:16.493Z,99.90
2022-10-03T13:42:54.144Z,99.90
2022-10-03T13:45:27.982Z,99.90
2022-10-03T13:48:02.683Z,99.90
2022-10-03T13:50:41.840Z,99.90
2022-10-03T13:53:17.574Z,99.90
2022-10-03T13:55:58.191Z,99.90
2022-10-03T13:58:48.077Z,99.90
2022-10-03T14:01:40.208Z,99.90
2022-10-03T14:05:01.140Z,99.90
2022-10-03T14:07:44.614Z,99.90
2022-10-03T14:10:43.154Z,99.90
2022-10-03T14:13:25.183Z,99.90
2022-10-03T14:16:01.314Z,99.90
2022-10-03T14:18:48.027Z,99.90
2022-10-03T14:21:53.553Z,99.90
2022-10-03T14:24:37.367Z,99.90
2022-10-03T14:27:18.793Z,99.90
2022-10-03T14:30:04.188Z,99.90
2022-10-03T14:32:47.641Z,99.90
2022-10-03T14:35:41.112Z,99.90
2022-10-03T14:38:25.512Z,99.90
2022-10-03T14:41:06.199Z,99.90
2022-10-03T14:43:41.027Z,99.90
2022-10-03T14:46:14.740Z,99.90
2022-10-03T14:48:50.608Z,99.90
2022-10-03T14:51:25.771Z,99.90
2022-10-03T14:54:03.225Z,99.90
2022-10-03T14:56:37.076Z,99.90
2022-10-03T14:59:15.692Z,99.90
2022-10-03T15:01:54.307Z,99.90
2022-10-03T15:04:31.212Z,99.90
2022-10-03T15:07:03.329Z,99.90
2022-10-03T15:09:44.355Z,99.90
2022-10-03T15:12:21.340Z,99.90
2022-10-03T15:14:59.808Z,99.90
2022-10-03T15:17:33.776Z,99.90
2022-10-03T15:20:05.802Z,99.90
2022-10-03T15:22:38.451Z,99.90
2022-10-03T15:25:13.302Z,99.90
2022-10-03T15:27:45.037Z,99.90
2022-10-03T15:30:30.648Z,99.90
2022-10-03T15:33:20.215Z,99.90
2022-10-03T15:36:00.593Z,99.90
2022-10-03T15:38:37.598Z,99.90
2022-10-03T15:41:14.714Z,99.90
2022-10-03T15:43:55.094Z,99.90
2022-10-03T15:46:34.271Z,99.90
2022-10-03T15:49:10.537Z,99.90
2022-10-03T15:51:41.011Z,99.90
2022-10-03T15:54:15.253Z,99.90
2022-10-03T15:56:47.280Z,99.90
2022-10-03T15:59:24.670Z,99.90
2022-10-03T16:01:56.655Z,99.90
2022-10-03T16:04:30.680Z,99.90
2022-10-03T16:07:05.991Z,99.90
2022-10-03T16:09:47.965Z,99.90
2022-10-03T16:12:45.605Z,99.90
2022-10-03T16:15:23.244Z,99.90
2022-10-03T16:17:57.490Z,99.90
2022-10-03T16:20:35.540Z,99.90
2022-10-03T16:23:16.522Z,99.90
2022-10-03T16:25:56.173Z,98.60
2022-10-03T16:28:31.281Z,98.80
2022-10-03T16:31:05.547Z,98.90
2022-10-03T16:33:39.347Z,96.10
2022-10-03T16:36:13.725Z,92.70
2022-10-03T16:38:47.540Z,93.20
2022-10-03T16:41:23.556Z,95.50
2022-10-03T16:44:02.416Z,94.40
2022-10-03T16:46:36.291Z,93.60
2022-10-03T16:49:30.277Z,93.90
2022-10-03T16:52:06.807Z,93.10
2022-10-03T16:54:37.283Z,92.90
2022-10-03T16:57:14.457Z,89.30
2022-10-03T16:59:49.465Z,91.90
2022-10-03T17:02:23.307Z,92.20
2022-10-03T17:04:57.268Z,91.10
2022-10-03T17:07:32.743Z,91.10
2022-10-03T17:10:04.069Z,90.00
2022-10-03T17:12:39.692Z,87.90
2022-10-03T17:15:17.776Z,87.60
2022-10-03T17:17:57.962Z,91.40
2022-10-03T17:20:41.773Z,90.70
2022-10-03T17:23:20.262Z,90.80
2022-10-03T17:26:00.426Z,91.00
2022-10-03T17:28:37.335Z,86.70
2022-10-03T17:31:16.216Z,90.30
2022-10-03T17:33:51.698Z,87.50
2022-10-03T17:37:02.173Z,90.10
2022-10-03T17:39:52.276Z,86.10
2022-10-03T17:42:35.588Z,82.90
2022-10-03T17:45:37.591Z,79.70
2022-10-03T17:48:19.004Z,78.90
2022-10-03T17:50:58.766Z,83.80
2022-10-03T17:53:31.584Z,82.30
2022-10-03T17:56:09.768Z,85.70
2022-10-03T17:58:43.540Z,87.90
2022-10-03T18:01:17.549Z,80.10
2022-10-03T18:03:52.050Z,83.60
2022-10-03T18:06:40.697Z,76.40
2022-10-03T18:09:23.422Z,79.30
2022-10-03T18:12:01.226Z,76.50
2022-10-03T18:14:42.683Z,80.30
2022-10-03T18:17:19.356Z,80.30
2022-10-03T18:20:11.046Z,78.30
2022-10-03T18:22:47.968Z,77.90
2022-10-03T18:25:45.572Z,77.10
2022-10-03T18:28:28.153Z,78.70
2022-10-03T18:31:01.795Z,82.70
2022-10-03T18:33:34.853Z,76.20
2022-10-03T18:36:12.575Z,80.00
2022-10-03T18:38:46.184Z,78.30
2022-10-03T18:41:17.631Z,78.20
2022-10-03T18:43:59.424Z,83.30
2022-10-03T18:46:32.281Z,79.90
2022-10-03T18:49:37.565Z,77.90
2022-10-03T18:52:01.197Z,80.50
2022-10-03T18:54:43.364Z,81.00
2022-10-03T18:57:22.184Z,79.60
2022-10-03T19:00:01.888Z,78.30
2022-10-03T19:02:38.208Z,79.60
2022-10-03T19:05:17.359Z,82.10
2022-10-03T19:07:53.170Z,79.80
2022-10-03T19:13:19.230Z,79.20
2022-10-03T19:16:30.121Z,78.20
2022-10-03T19:19:09.574Z,79.80
2022-10-03T19:21:42.388Z,80.20
2022-10-03T19:24:18.140Z,79.50
2022-10-03T19:26:52.864Z,76.10
2022-10-03T19:29:26.977Z,78.50
2022-10-03T19:32:03.883Z,76.80
2022-10-03T19:34:40.025Z,81.10
2022-10-03T19:37:14.988Z,78.50
2022-10-03T19:39:46.020Z,78.70
2022-10-03T19:42:34.682Z,81.60
2022-10-03T19:45:07.211Z,74.60
2022-10-03T19:47:41.717Z,75.80
2022-10-03T19:50:21.078Z,73.80
2022-10-03T19:52:51.593Z,75.20
2022-10-03T19:55:26.218Z,77.50
2022-10-03T19:57:58.468Z,75.40
2022-10-03T20:00:33.433Z,72.40
2022-10-03T20:03:16.802Z,74.50
2022-10-03T20:05:54.432Z,76.90
2022-10-03T20:08:28.126Z,75.10
2022-10-03T20:11:20.186Z,76.70
2022-10-03T20:13:51.801Z,75.60
2022-10-03T20:16:26.204Z,78.10
2022-10-03T20:19:00.301Z,77.50
2022-10-03T20:21:34.134Z,76.00
2022-10-03T20:24:10.219Z,76.30
2022-10-03T20:26:46.616Z,76.10
2022-10-03T20:29:26.100Z,74.80
2022-10-03T20:32:04.256Z,76.20
2022-10-03T20:34:36.842Z,81.60
2022-10-03T20:37:24.394Z,77.70
2022-10-03T20:39:59.710Z,76.70
2022-10-03T20:42:33.651Z,81.00
2022-10-03T20:45:06.365Z,77.90
2022-10-03T20:47:50.980Z,79.10
2022-10-03T20:50:29.220Z,78.30
2022-10-03T20:53:02.663Z,79.90
2022-10-03T20:55:35.526Z,77.50
2022-10-03T20:58:21.281Z,76.50
2022-10-03T21:00:54.962Z,82.80
2022-10-03T21:03:31.855Z,81.60
2022-10-03T21:06:04.174Z,81.70
2022-10-03T21:08:39.195Z,83.20
2022-10-03T21:11:22.477Z,80.00
2022-10-03T21:13:58.142Z,76.50
2022-10-03T21:16:32.709Z,78.90
2022-10-03T21:19:06.181Z,77.20
2022-10-03T21:21:42.916Z,82.00
2022-10-03T21:24:18.324Z,85.20
2022-10-03T21:26:50.934Z,85.50
2022-10-03T21:29:55.758Z,82.70
2022-10-03T21:32:40.887Z,82.60
2022-10-03T21:35:23.153Z,80.60
2022-10-03T21:38:00.016Z,82.90
2022-10-03T21:40:44.920Z,82.20
2022-10-03T21:43:26.691Z,83.70
2022-10-03T21:46:06.302Z,84.30
2022-10-03T21:48:49.577Z,84.80
2022-10-03T21:51:29.049Z,85.60
2022-10-03T21:54:13.060Z,86.50
2022-10-03T21:57:09.520Z,85.60
2022-10-03T22:00:07.213Z,85.00
2022-10-03T22:02:48.644Z,86.20
2022-10-03T22:05:28.788Z,87.00
2022-10-03T22:08:00.554Z,87.40
2022-10-03T22:10:34.324Z,88.80
2022-10-03T22:13:10.711Z,90.20
2022-10-03T22:15:48.390Z,90.40
2022-10-03T22:18:20.915Z,90.90
2022-10-03T22:20:56.968Z,91.10
2022-10-03T22:23:41.370Z,91.80
2022-10-03T22:26:20.441Z,92.30
2022-10-03T22:28:58.952Z,93.10
2022-10-03T22:31:41.234Z,93.50
2022-10-03T22:34:25.133Z,94.30
2022-10-03T22:36:55.300Z,95.60
2022-10-03T22:39:27.481Z,96.30
2022-10-03T22:42:03.702Z,97.00
2022-10-03T22:44:38.972Z,97.60
2022-10-03T22:47:13.925Z,99.00
2022-10-03T22:49:47.074Z,99.90
2022-10-03T22:52:23.593Z,99.90
2022-10-03T22:54:56.833Z,99.90
2022-10-03T22:57:28.168Z,99.90
2022-10-03T23:00:03.203Z,99.90
2022-10-03T23:02:35.793Z,99.90
2022-10-03T23:05:11.009Z,99.90
2022-10-03T23:07:53.947Z,99.90
2022-10-03T23:10:51.609Z,99.90
2022-10-03T23:13:30.149Z,99.90
2022-10-03T23:16:09.801Z,99.90
2022-10-03T23:19:04.556Z,99.90
2022-10-03T23:21:34.802Z,99.90
2022-10-03T23:24:12.390Z,99.90
2022-10-03T23:27:11.688Z,99.90
2022-10-03T23:29:43.475Z,99.90
2022-10-03T23:32:24.734Z,99.90
2022-10-03T23:35:18.348Z,99.90
2022-10-03T23:37:49.461Z,99.90
2022-10-03T23:40:47.250Z,99.90
2022-10-03T23:43:33.601Z,99.90
2022-10-03T23:46:08.532Z,99.90
2022-10-03T23:48:46.367Z,99.90
2022-10-03T23:51:21.111Z,99.90
2022-10-03T23:53:53.198Z,99.90
2022-10-03T23:56:42.860Z,99.90
2022-10-03T23:59:21.357Z,99.90
