createdAt,value
2022-09-22T00:01:19.589Z,4.30
2022-09-22T00:03:52.432Z,3.47
2022-09-22T00:06:28.076Z,3.77
2022-09-22T00:08:57.733Z,4.33
2022-09-22T00:11:33.351Z,7.67
2022-09-22T00:14:12.365Z,3.97
2022-09-22T00:16:56.016Z,2.90
2022-09-22T00:19:34.373Z,3.20
2022-09-22T00:22:01.423Z,4.07
2022-09-22T00:24:28.764Z,4.63
2022-09-22T00:26:57.417Z,2.83
2022-09-22T00:29:28.973Z,4.10
2022-09-22T00:31:56.617Z,1.83
2022-09-22T00:34:25.929Z,2.13
2022-09-22T00:36:52.548Z,2.53
2022-09-22T00:39:19.302Z,2.80
2022-09-22T00:41:49.577Z,2.57
2022-09-22T00:44:15.860Z,4.00
2022-09-22T00:46:44.652Z,3.00
2022-09-22T00:49:13.937Z,4.10
2022-09-22T00:51:43.272Z,2.60
2022-09-22T00:54:14.197Z,2.13
2022-09-22T00:57:08.034Z,4.00
2022-09-22T00:59:35.995Z,2.50
2022-09-22T01:02:02.447Z,3.90
2022-09-22T01:04:29.810Z,1.73
2022-09-22T01:06:58.728Z,6.07
2022-09-22T01:09:25.802Z,9.27
2022-09-22T01:11:52.888Z,2.07
2022-09-22T01:14:48.702Z,4.57
2022-09-22T01:18:11.238Z,3.30
2022-09-22T01:21:10.981Z,1.50
2022-09-22T01:23:56.038Z,1.83
2022-09-22T01:26:42.542Z,3.50
2022-09-22T01:32:17.126Z,3.83
2022-09-22T01:34:58.757Z,3.30
2022-09-22T01:37:39.561Z,2.10
2022-09-22T01:40:20.215Z,2.07
2022-09-22T01:43:09.277Z,3.97
2022-09-22T01:45:38.853Z,2.57
2022-09-22T01:48:13.503Z,2.93
2022-09-22T01:50:44.985Z,3.50
2022-09-22T01:53:15.149Z,6.20
2022-09-22T01:55:47.340Z,2.67
2022-09-22T01:58:18.505Z,4.37
2022-09-22T02:00:52.003Z,3.37
2022-09-22T02:03:25.650Z,2.70
2022-09-22T02:06:02.507Z,3.97
2022-09-22T02:08:39.889Z,2.13
2022-09-22T02:11:13.916Z,2.87
2022-09-22T02:13:41.617Z,2.47
2022-09-22T02:16:08.633Z,3.03
2022-09-22T02:18:50.201Z,2.40
2022-09-22T02:21:17.332Z,3.37
2022-09-22T02:23:45.117Z,2.40
2022-09-22T02:26:15.341Z,3.60
2022-09-22T02:28:43.924Z,2.40
2022-09-22T02:31:21.161Z,2.00
2022-09-22T02:33:49.749Z,3.17
2022-09-22T02:36:37.669Z,2.90
2022-09-22T02:39:35.148Z,2.33
2022-09-22T02:42:20.559Z,2.93
2022-09-22T02:45:16.394Z,3.10
2022-09-22T02:47:57.190Z,3.33
2022-09-22T02:50:26.947Z,3.40
2022-09-22T02:52:58.746Z,3.13
2022-09-22T02:55:25.351Z,2.23
2022-09-22T02:57:51.711Z,3.10
2022-09-22T03:00:18.100Z,2.50
2022-09-22T03:02:44.491Z,4.80
2022-09-22T03:05:10.920Z,4.37
2022-09-22T03:07:37.404Z,2.97
2022-09-22T03:10:04.606Z,3.00
2022-09-22T03:12:31.037Z,3.60
2022-09-22T03:14:57.449Z,3.60
2022-09-22T03:17:23.822Z,5.50
2022-09-22T03:19:50.190Z,9.23
2022-09-22T03:22:16.595Z,7.43
2022-09-22T03:24:43.059Z,7.23
2022-09-22T03:27:09.435Z,12.70
2022-09-22T03:29:35.902Z,8.17
2022-09-22T03:32:02.419Z,8.40
2022-09-22T03:34:28.974Z,6.97
2022-09-22T03:36:55.314Z,4.47
2022-09-22T03:39:21.661Z,3.90
2022-09-22T03:41:48.147Z,3.43
2022-09-22T03:44:14.503Z,6.67
2022-09-22T03:46:40.845Z,5.40
2022-09-22T03:49:07.207Z,3.57
2022-09-22T03:51:34.232Z,3.70
2022-09-22T03:54:00.929Z,2.60
2022-09-22T03:56:27.419Z,2.73
2022-09-22T03:58:53.790Z,4.80
2022-09-22T04:01:20.208Z,2.20
2022-09-22T04:03:46.705Z,2.70
2022-09-22T04:06:13.420Z,2.67
2022-09-22T04:08:39.815Z,6.37
2022-09-22T04:11:06.822Z,3.83
2022-09-22T04:13:34.238Z,3.90
2022-09-22T04:16:01.335Z,7.60
2022-09-22T04:18:29.413Z,11.57
2022-09-22T04:20:58.080Z,5.83
2022-09-22T04:23:26.044Z,6.23
2022-09-22T04:25:53.171Z,7.60
2022-09-22T04:28:19.542Z,5.80
2022-09-22T04:30:46.993Z,4.20
2022-09-22T04:33:13.495Z,7.13
2022-09-22T04:35:39.934Z,5.53
2022-09-22T04:38:06.390Z,4.80
2022-09-22T04:40:33.789Z,9.60
2022-09-22T04:43:00.248Z,4.00
2022-09-22T04:45:26.763Z,4.63
2022-09-22T04:47:53.577Z,4.60
2022-09-22T04:50:22.349Z,3.93
2022-09-22T04:52:52.211Z,4.73
2022-09-22T04:55:19.008Z,4.10
2022-09-22T04:57:49.504Z,3.00
2022-09-22T05:00:17.164Z,5.13
2022-09-22T05:02:43.797Z,6.50
2022-09-22T05:05:10.444Z,3.57
2022-09-22T05:07:41.589Z,6.67
2022-09-22T05:10:08.511Z,5.40
2022-09-22T05:12:39.121Z,4.30
2022-09-22T05:15:06.388Z,4.00
2022-09-22T05:17:33.494Z,8.40
2022-09-22T05:19:59.881Z,4.67
2022-09-22T05:22:26.244Z,4.77
2022-09-22T05:24:52.605Z,4.53
2022-09-22T05:27:18.980Z,7.20
2022-09-22T05:29:45.357Z,5.83
2022-09-22T05:32:11.766Z,6.17
2022-09-22T05:34:38.138Z,3.93
2022-09-22T05:37:04.518Z,6.23
2022-09-22T05:39:30.933Z,6.37
2022-09-22T05:41:57.341Z,7.17
2022-09-22T05:44:23.785Z,8.20
2022-09-22T05:46:50.191Z,6.20
2022-09-22T05:49:16.607Z,7.10
2022-09-22T05:51:43.309Z,9.00
2022-09-22T05:54:10.080Z,10.00
2022-09-22T05:56:36.489Z,7.43
2022-09-22T05:59:02.855Z,10.70
2022-09-22T06:01:29.315Z,10.73
2022-09-22T06:03:55.716Z,10.70
2022-09-22T06:06:22.127Z,6.83
2022-09-22T06:08:49.308Z,12.03
2022-09-22T06:11:15.781Z,11.00
2022-09-22T06:13:42.147Z,11.90
2022-09-22T06:16:08.565Z,12.53
2022-09-22T06:18:34.973Z,11.00
2022-09-22T06:21:01.379Z,16.93
2022-09-22T06:23:27.806Z,13.13
2022-09-22T06:25:58.552Z,11.07
2022-09-22T06:28:25.304Z,11.77
2022-09-22T06:30:52.000Z,11.30
2022-09-22T06:33:18.793Z,12.67
2022-09-22T06:35:46.198Z,9.90
2022-09-22T06:38:15.263Z,12.33
2022-09-22T06:40:42.794Z,13.27
2022-09-22T06:43:22.720Z,12.07
2022-09-22T06:45:51.228Z,15.67
2022-09-22T06:48:18.509Z,11.90
2022-09-22T06:50:53.365Z,11.27
2022-09-22T06:53:23.251Z,12.00
2022-09-22T06:55:53.703Z,9.80
2022-09-22T06:58:22.073Z,10.00
2022-09-22T07:00:49.000Z,10.40
2022-09-22T07:03:20.905Z,9.90
2022-09-22T07:06:01.904Z,10.33
2022-09-22T07:08:33.776Z,11.17
2022-09-22T07:11:08.067Z,10.80
2022-09-22T07:13:39.845Z,13.80
2022-09-22T07:16:09.672Z,17.60
2022-09-22T07:18:40.201Z,10.77
2022-09-22T07:21:09.085Z,12.40
2022-09-22T07:23:36.161Z,13.47
2022-09-22T07:26:04.712Z,11.23
2022-09-22T07:28:33.015Z,12.20
2022-09-22T07:31:11.533Z,11.00
2022-09-22T07:33:39.886Z,11.30
2022-09-22T07:36:12.429Z,13.23
2022-09-22T07:38:40.276Z,14.70
2022-09-22T07:41:09.881Z,13.03
2022-09-22T07:43:36.318Z,13.27
2022-09-22T07:46:02.743Z,14.43
2022-09-22T07:48:48.203Z,14.27
2022-09-22T07:51:21.551Z,12.93
2022-09-22T07:54:07.255Z,14.97
2022-09-22T07:56:36.516Z,14.27
2022-09-22T07:59:09.787Z,13.37
2022-09-22T08:01:55.051Z,14.70
2022-09-22T08:04:26.367Z,15.20
2022-09-22T08:06:55.516Z,14.43
2022-09-22T08:09:22.951Z,13.90
2022-09-22T08:11:50.048Z,16.60
2022-09-22T08:14:17.488Z,16.20
2022-09-22T08:16:45.774Z,13.40
2022-09-22T08:19:13.515Z,13.10
2022-09-22T08:21:48.780Z,12.90
2022-09-22T08:24:21.400Z,12.80
2022-09-22T08:26:52.678Z,10.63
2022-09-22T08:29:19.650Z,11.63
2022-09-22T08:31:47.463Z,15.67
2022-09-22T08:34:16.270Z,13.93
2022-09-22T08:36:46.396Z,14.43
2022-09-22T08:39:13.017Z,15.07
2022-09-22T08:41:48.435Z,12.40
2022-09-22T08:44:24.496Z,12.03
2022-09-22T08:46:53.342Z,13.80
2022-09-22T08:49:45.859Z,21.30
2022-09-22T08:52:42.424Z,11.70
2022-09-22T08:55:26.509Z,9.80
2022-09-22T08:58:09.093Z,11.40
2022-09-22T09:01:22.162Z,9.33
2022-09-22T09:04:15.401Z,9.80
2022-09-22T09:07:04.037Z,10.60
2022-09-22T09:09:43.543Z,8.87
2022-09-22T09:12:26.898Z,10.03
2022-09-22T09:15:13.754Z,7.50
2022-09-22T09:17:42.484Z,8.80
2022-09-22T09:20:26.397Z,7.73
2022-09-22T09:22:57.530Z,8.40
2022-09-22T09:25:31.383Z,6.83
2022-09-22T09:28:01.765Z,9.67
2022-09-22T09:30:39.800Z,9.40
2022-09-22T09:33:17.948Z,9.63
2022-09-22T09:35:52.943Z,8.23
2022-09-22T09:38:44.746Z,7.80
2022-09-22T09:41:20.627Z,7.07
2022-09-22T09:43:47.416Z,7.03
2022-09-22T09:46:38.694Z,6.17
2022-09-22T09:49:14.923Z,9.50
2022-09-22T09:51:44.807Z,10.33
2022-09-22T09:54:16.908Z,6.57
2022-09-22T09:57:08.233Z,5.90
2022-09-22T09:59:59.996Z,6.03
2022-09-22T10:02:33.212Z,5.90
2022-09-22T10:05:07.567Z,6.27
2022-09-22T10:07:44.391Z,5.47
2022-09-22T10:10:28.806Z,8.40
2022-09-22T10:13:04.391Z,5.20
2022-09-22T10:15:36.825Z,5.40
2022-09-22T10:18:23.945Z,5.10
2022-09-22T10:21:18.283Z,7.47
2022-09-22T10:23:46.814Z,4.43
2022-09-22T10:26:16.770Z,5.53
2022-09-22T10:28:43.211Z,6.20
2022-09-22T10:31:22.245Z,3.73
2022-09-22T10:33:58.178Z,5.23
2022-09-22T10:36:27.006Z,7.60
2022-09-22T10:38:58.856Z,6.40
2022-09-22T10:41:34.084Z,8.90
2022-09-22T10:44:27.440Z,7.83
2022-09-22T10:47:26.943Z,6.13
2022-09-22T10:50:12.543Z,8.57
2022-09-22T10:53:10.661Z,6.17
2022-09-22T10:55:55.748Z,6.23
2022-09-22T10:58:40.905Z,7.40
2022-09-22T11:01:23.891Z,6.93
2022-09-22T11:03:53.066Z,5.87
2022-09-22T11:07:17.123Z,5.90
2022-09-22T11:10:40.213Z,3.17
2022-09-22T11:13:12.497Z,2.47
2022-09-22T11:15:56.434Z,2.50
2022-09-22T11:18:43.257Z,1.93
2022-09-22T11:21:34.798Z,6.20
2022-09-22T11:24:28.062Z,3.30
2022-09-22T11:26:57.261Z,6.23
2022-09-22T11:29:46.802Z,2.77
2022-09-22T11:32:22.177Z,2.73
2022-09-22T11:35:02.220Z,2.43
2022-09-22T11:37:46.854Z,2.67
2022-09-22T11:40:35.974Z,3.30
2022-09-22T11:43:29.904Z,2.80
2022-09-22T11:46:27.431Z,5.10
2022-09-22T11:49:23.088Z,2.23
2022-09-22T11:52:02.437Z,2.40
2022-09-22T11:55:06.397Z,2.07
2022-09-22T11:57:38.056Z,1.63
2022-09-22T12:00:13.117Z,2.73
2022-09-22T12:02:48.944Z,2.33
2022-09-22T12:05:39.903Z,3.73
2022-09-22T12:08:27.871Z,2.50
2022-09-22T12:10:55.793Z,2.33
2022-09-22T12:13:25.494Z,2.23
2022-09-22T12:16:22.409Z,3.37
2022-09-22T12:19:17.000Z,2.37
2022-09-22T12:22:23.103Z,4.73
2022-09-22T12:24:49.568Z,4.00
2022-09-22T12:27:24.964Z,1.80
2022-09-22T12:29:56.659Z,5.00
2022-09-22T12:32:26.296Z,4.07
2022-09-22T12:34:57.580Z,2.40
2022-09-22T12:37:30.973Z,2.10
2022-09-22T12:40:19.220Z,2.80
2022-09-22T12:42:51.125Z,1.63
2022-09-22T12:45:25.175Z,2.63
2022-09-22T12:47:54.500Z,4.97
2022-09-22T12:50:23.940Z,3.10
2022-09-22T12:52:50.576Z,2.70
2022-09-22T12:55:28.739Z,1.80
2022-09-22T12:57:57.807Z,4.10
2022-09-22T13:00:35.681Z,2.50
2022-09-22T13:03:24.722Z,4.87
2022-09-22T13:05:53.412Z,1.80
2022-09-22T13:08:26.123Z,1.87
2022-09-22T13:11:03.329Z,3.50
2022-09-22T13:13:29.673Z,2.97
2022-09-22T13:15:59.755Z,3.07
2022-09-22T13:18:33.499Z,1.60
2022-09-22T13:21:11.870Z,2.30
2022-09-22T13:24:02.661Z,3.10
2022-09-22T13:26:38.960Z,2.13
2022-09-22T13:29:18.217Z,3.80
2022-09-22T13:31:52.848Z,2.70
2022-09-22T13:34:35.293Z,3.00
2022-09-22T13:37:13.230Z,3.10
2022-09-22T13:39:47.103Z,1.30
2022-09-22T13:42:22.276Z,4.07
2022-09-22T13:44:57.415Z,3.73
2022-09-22T13:47:25.200Z,4.30
2022-09-22T13:49:54.930Z,6.43
2022-09-22T13:52:24.823Z,3.40
2022-09-22T13:55:16.628Z,3.20
2022-09-22T13:57:43.128Z,2.70
2022-09-22T14:00:20.698Z,3.73
2022-09-22T14:02:47.205Z,2.13
2022-09-22T14:05:23.453Z,2.90
2022-09-22T14:08:10.728Z,4.10
2022-09-22T14:10:38.093Z,2.23
2022-09-22T14:13:04.511Z,2.97
2022-09-22T14:15:43.745Z,6.57
2022-09-22T14:18:28.011Z,2.50
2022-09-22T14:20:57.256Z,2.97
2022-09-22T14:23:30.455Z,1.97
2022-09-22T14:25:58.908Z,2.10
2022-09-22T14:28:29.054Z,1.40
2022-09-22T14:30:56.037Z,3.23
2022-09-22T14:33:27.081Z,7.47
2022-09-22T14:36:02.923Z,2.13
2022-09-22T14:38:34.273Z,1.57
2022-09-22T14:41:02.781Z,3.13
2022-09-22T14:43:37.072Z,3.33
2022-09-22T14:46:21.833Z,2.33
2022-09-22T14:48:48.395Z,2.47
2022-09-22T14:51:21.979Z,2.70
2022-09-22T14:53:53.513Z,4.50
2022-09-22T14:56:27.666Z,3.50
2022-09-22T14:59:00.836Z,4.03
2022-09-22T15:01:50.099Z,2.70
2022-09-22T15:04:26.359Z,2.60
2022-09-22T15:06:58.954Z,1.60
2022-09-22T15:09:31.883Z,2.07
2022-09-22T15:12:01.807Z,2.03
2022-09-22T15:14:34.138Z,2.67
2022-09-22T15:17:20.409Z,3.60
2022-09-22T15:19:57.059Z,6.30
2022-09-22T15:22:24.441Z,2.37
2022-09-22T15:24:51.327Z,1.80
2022-09-22T15:27:17.757Z,3.50
2022-09-22T15:29:45.609Z,1.33
2022-09-22T15:32:12.879Z,4.13
2022-09-22T15:34:44.767Z,2.93
2022-09-22T15:37:19.273Z,2.90
2022-09-22T15:39:46.038Z,1.77
2022-09-22T15:42:12.627Z,3.23
2022-09-22T15:44:39.311Z,2.73
2022-09-22T15:47:06.476Z,1.90
2022-09-22T15:49:34.990Z,2.70
2022-09-22T15:52:04.821Z,2.40
2022-09-22T15:54:31.585Z,2.30
2022-09-22T15:56:59.859Z,3.57
2022-09-22T15:59:32.188Z,2.13
2022-09-22T16:02:00.502Z,1.70
2022-09-22T16:04:34.126Z,4.40
2022-09-22T16:07:05.652Z,2.10
2022-09-22T16:09:32.058Z,8.00
2022-09-22T16:11:58.998Z,2.43
2022-09-22T16:14:25.440Z,1.83
2022-09-22T16:16:52.231Z,1.70
2022-09-22T16:19:18.653Z,1.87
2022-09-22T16:21:54.167Z,1.63
2022-09-22T16:24:22.437Z,3.00
2022-09-22T16:26:49.649Z,1.63
2022-09-22T16:29:16.484Z,2.07
2022-09-22T16:31:42.931Z,2.30
2022-09-22T16:34:09.495Z,1.70
2022-09-22T16:36:36.409Z,2.40
2022-09-22T16:39:04.002Z,2.80
2022-09-22T16:41:35.134Z,2.80
2022-09-22T16:44:02.620Z,1.90
2022-09-22T16:46:31.450Z,2.20
2022-09-22T16:49:12.708Z,2.47
2022-09-22T16:51:41.795Z,6.60
2022-09-22T16:54:13.602Z,10.60
2022-09-22T16:56:43.070Z,5.30
2022-09-22T16:59:10.030Z,9.00
2022-09-22T17:01:37.962Z,7.10
2022-09-22T17:04:06.028Z,4.40
2022-09-22T17:06:32.804Z,3.73
2022-09-22T17:08:59.452Z,7.37
2022-09-22T17:11:29.731Z,3.40
2022-09-22T17:14:01.380Z,4.80
2022-09-22T17:16:30.385Z,6.50
2022-09-22T17:19:03.114Z,3.77
2022-09-22T17:21:34.229Z,2.10
2022-09-22T17:24:01.817Z,2.53
2022-09-22T17:26:29.504Z,3.67
2022-09-22T17:28:56.469Z,6.40
2022-09-22T17:31:23.634Z,8.70
2022-09-22T17:33:52.344Z,5.13
2022-09-22T17:36:21.067Z,4.80
2022-09-22T17:38:50.672Z,3.80
2022-09-22T17:41:21.883Z,2.90
2022-09-22T17:43:53.143Z,3.90
2022-09-22T17:46:20.527Z,6.67
2022-09-22T17:49:05.887Z,5.47
2022-09-22T17:51:56.733Z,12.00
2022-09-22T17:54:45.835Z,3.30
2022-09-22T17:57:15.038Z,2.57
2022-09-22T17:59:41.840Z,3.80
2022-09-22T18:02:11.120Z,3.00
2022-09-22T18:04:41.101Z,2.93
2022-09-22T18:07:09.635Z,2.30
2022-09-22T18:09:38.298Z,1.93
2022-09-22T18:12:06.886Z,3.33
2022-09-22T18:14:39.115Z,2.97
2022-09-22T18:17:06.612Z,4.60
2022-09-22T18:19:36.784Z,7.60
2022-09-22T18:22:06.136Z,2.80
2022-09-22T18:24:33.641Z,4.50
2022-09-22T18:27:03.911Z,2.93
2022-09-22T18:29:32.024Z,2.77
2022-09-22T18:31:59.733Z,3.80
2022-09-22T18:34:31.719Z,4.00
2022-09-22T18:37:04.041Z,3.33
2022-09-22T18:39:35.134Z,2.87
2022-09-22T18:42:01.658Z,4.47
2022-09-22T18:44:30.585Z,1.53
2022-09-22T18:47:01.168Z,4.90
2022-09-22T18:49:31.841Z,2.53
2022-09-22T18:52:00.276Z,2.80
2022-09-22T18:54:29.388Z,2.50
2022-09-22T18:56:56.559Z,3.47
2022-09-22T18:59:26.064Z,4.33
2022-09-22T19:01:53.539Z,1.53
2022-09-22T19:04:22.806Z,2.30
2022-09-22T19:07:15.413Z,2.77
2022-09-22T19:09:42.562Z,2.87
2022-09-22T19:12:10.288Z,2.50
2022-09-22T19:14:39.637Z,3.67
2022-09-22T19:17:11.929Z,4.20
2022-09-22T19:19:42.366Z,2.20
2022-09-22T19:22:10.488Z,1.80
2022-09-22T19:24:38.850Z,5.10
2022-09-22T19:27:06.753Z,7.07
2022-09-22T19:29:33.412Z,4.13
2022-09-22T19:32:01.065Z,3.33
2022-09-22T19:34:28.519Z,2.50
2022-09-22T19:36:55.898Z,1.80
2022-09-22T19:39:23.485Z,3.77
2022-09-22T19:41:50.925Z,8.33
2022-09-22T19:44:19.660Z,2.93
2022-09-22T19:46:47.673Z,2.50
2022-09-22T19:49:15.655Z,2.20
2022-09-22T19:51:42.635Z,2.80
2022-09-22T19:54:09.689Z,2.97
2022-09-22T19:56:36.184Z,3.73
2022-09-22T19:59:04.563Z,3.20
2022-09-22T20:01:33.765Z,2.03
2022-09-22T20:04:00.353Z,3.73
2022-09-22T20:06:27.863Z,4.30
2022-09-22T20:09:02.754Z,3.90
2022-09-22T20:11:34.459Z,3.70
2022-09-22T20:14:19.898Z,5.93
2022-09-22T20:16:59.655Z,5.37
2022-09-22T20:19:27.246Z,5.77
2022-09-22T20:22:20.978Z,4.80
2022-09-22T20:24:53.867Z,4.00
2022-09-22T20:27:22.857Z,2.60
2022-09-22T20:29:52.128Z,4.50
2022-09-22T20:32:23.812Z,3.20
2022-09-22T20:34:51.211Z,2.20
2022-09-22T20:37:17.640Z,3.50
2022-09-22T20:39:44.262Z,6.77
2022-09-22T20:42:13.473Z,5.47
2022-09-22T20:44:43.466Z,5.77
2022-09-22T20:47:14.124Z,4.33
2022-09-22T20:49:45.039Z,4.93
2022-09-22T20:52:15.783Z,5.63
2022-09-22T20:54:46.276Z,7.43
2022-09-22T20:57:14.014Z,6.37
2022-09-22T20:59:40.405Z,3.90
2022-09-22T21:02:07.203Z,3.20
2022-09-22T21:04:34.048Z,2.40
2022-09-22T21:07:00.540Z,3.10
2022-09-22T21:09:45.672Z,3.87
2022-09-22T21:12:13.409Z,2.27
2022-09-22T21:14:39.752Z,4.13
2022-09-22T21:17:09.002Z,2.70
2022-09-22T21:19:36.468Z,4.33
2022-09-22T21:22:03.452Z,2.33
2022-09-22T21:24:31.128Z,3.03
2022-09-22T21:26:57.481Z,3.33
2022-09-22T21:29:23.928Z,2.73
2022-09-22T21:31:50.527Z,3.50
2022-09-22T21:34:18.340Z,2.63
2022-09-22T21:36:45.137Z,2.10
2022-09-22T21:39:11.822Z,2.43
2022-09-22T21:41:38.274Z,3.00
2022-09-22T21:44:05.769Z,3.00
2022-09-22T21:46:33.285Z,5.53
2022-09-22T21:49:02.068Z,2.87
2022-09-22T21:51:31.044Z,2.90
2022-09-22T21:53:57.435Z,3.90
2022-09-22T21:56:25.704Z,4.20
2022-09-22T21:58:54.398Z,3.67
2022-09-22T22:01:23.563Z,2.30
2022-09-22T22:03:52.043Z,2.13
2022-09-22T22:06:26.629Z,2.97
2022-09-22T22:08:55.433Z,4.03
2022-09-22T22:11:25.656Z,2.77
2022-09-22T22:13:53.911Z,4.53
2022-09-22T22:16:23.358Z,3.47
2022-09-22T22:18:50.278Z,4.23
2022-09-22T22:21:29.336Z,2.70
2022-09-22T22:24:20.314Z,2.40
2022-09-22T22:26:51.973Z,5.20
2022-09-22T22:29:19.688Z,3.87
2022-09-22T22:31:48.952Z,3.00
2022-09-22T22:34:17.919Z,4.70
2022-09-22T22:36:44.271Z,3.90
2022-09-22T22:39:11.562Z,4.63
2022-09-22T22:41:39.322Z,3.27
2022-09-22T22:44:07.082Z,3.10
2022-09-22T22:46:34.125Z,2.10
2022-09-22T22:49:00.878Z,3.50
2022-09-22T22:51:27.510Z,5.30
2022-09-22T22:53:57.632Z,3.20
2022-09-22T22:56:26.681Z,2.70
2022-09-22T22:58:53.692Z,2.47
2022-09-22T23:01:23.085Z,2.80
2022-09-22T23:03:55.728Z,3.60
2022-09-22T23:06:30.302Z,3.90
2022-09-22T23:08:56.812Z,6.00
2022-09-22T23:11:29.830Z,5.47
2022-09-22T23:14:03.093Z,1.90
2022-09-22T23:16:36.075Z,3.40
2022-09-22T23:19:06.744Z,2.10
2022-09-22T23:21:33.959Z,3.33
2022-09-22T23:24:01.167Z,2.53
2022-09-22T23:26:29.684Z,5.17
2022-09-22T23:28:58.485Z,2.27
2022-09-22T23:31:25.426Z,2.13
2022-09-22T23:33:52.547Z,4.57
2022-09-22T23:36:24.307Z,2.07
2022-09-22T23:38:55.463Z,2.43
2022-09-22T23:41:22.009Z,8.13
2022-09-22T23:43:48.357Z,2.90
2022-09-22T23:46:14.800Z,5.23
2022-09-22T23:48:41.320Z,3.90
2022-09-22T23:51:07.695Z,4.43
2022-09-22T23:53:36.578Z,2.73
2022-09-22T23:56:05.556Z,2.00
2022-09-22T23:58:32.673Z,3.07
