createdAt,value
2023-11-19T00:00:01.226Z,11.30
2023-11-19T00:02:31.193Z,11.30
2023-11-19T00:05:01.207Z,11.30
2023-11-19T00:07:35.492Z,11.30
2023-11-19T00:10:11.905Z,11.30
2023-11-19T00:12:42.596Z,11.30
2023-11-19T00:15:13.738Z,11.40
2023-11-19T00:17:46.144Z,11.50
2023-11-19T00:20:17.536Z,11.50
2023-11-19T00:22:53.044Z,11.60
2023-11-19T00:25:24.277Z,11.70
2023-11-19T00:27:55.324Z,11.70
2023-11-19T00:30:25.214Z,11.70
2023-11-19T00:32:55.057Z,11.80
2023-11-19T00:35:25.041Z,11.90
2023-11-19T00:37:59.044Z,12.00
2023-11-19T00:40:29.047Z,12.00
2023-11-19T00:43:01.278Z,12.00
2023-11-19T00:45:31.496Z,12.00
2023-11-19T00:48:01.815Z,12.00
2023-11-19T00:50:35.164Z,12.10
2023-11-19T00:53:08.876Z,12.10
2023-11-19T00:55:47.000Z,12.20
2023-11-19T00:58:19.282Z,12.30
2023-11-19T01:00:49.223Z,12.30
2023-11-19T01:03:19.329Z,12.30
2023-11-19T01:05:50.783Z,12.30
2023-11-19T01:08:23.220Z,12.40
2023-11-19T01:10:53.407Z,12.40
2023-11-19T01:13:23.654Z,12.50
2023-11-19T01:15:54.114Z,12.60
2023-11-19T01:18:24.088Z,12.60
2023-11-19T01:20:54.115Z,12.70
2023-11-19T01:23:26.529Z,12.70
2023-11-19T01:25:56.382Z,12.80
2023-11-19T01:28:26.284Z,12.80
2023-11-19T01:30:56.651Z,12.80
2023-11-19T01:33:26.621Z,12.80
2023-11-19T01:35:57.270Z,12.90
2023-11-19T01:38:29.973Z,12.90
2023-11-19T01:41:01.247Z,12.90
2023-11-19T01:43:38.307Z,12.90
2023-11-19T01:46:11.237Z,13.00
2023-11-19T01:48:45.811Z,13.00
2023-11-19T01:51:17.977Z,13.00
2023-11-19T01:53:50.786Z,13.00
2023-11-19T01:56:20.869Z,13.00
2023-11-19T01:58:52.738Z,13.00
2023-11-19T02:01:22.930Z,13.10
2023-11-19T02:03:53.447Z,13.10
2023-11-19T02:06:23.876Z,13.10
2023-11-19T02:08:56.426Z,13.10
2023-11-19T02:11:30.511Z,13.10
2023-11-19T02:14:01.119Z,13.10
2023-11-19T02:16:31.236Z,13.30
2023-11-19T02:19:01.207Z,13.10
2023-11-19T02:21:31.087Z,13.00
2023-11-19T02:26:43.383Z,13.10
2023-11-19T02:29:16.570Z,13.10
2023-11-19T02:31:46.472Z,13.10
2023-11-19T02:34:17.494Z,13.20
2023-11-19T02:36:48.590Z,13.20
2023-11-19T02:39:22.709Z,13.10
2023-11-19T02:41:54.352Z,13.20
2023-11-19T02:44:29.497Z,13.20
2023-11-19T02:47:00.724Z,13.20
2023-11-19T02:49:30.609Z,13.20
2023-11-19T02:52:22.027Z,13.20
2023-11-19T02:54:51.929Z,13.20
2023-11-19T02:57:26.316Z,13.20
2023-11-19T03:00:00.482Z,13.20
2023-11-19T03:02:35.456Z,13.20
2023-11-19T03:05:10.110Z,13.20
2023-11-19T03:07:40.781Z,13.20
2023-11-19T03:10:16.075Z,13.20
2023-11-19T03:12:47.798Z,13.30
2023-11-19T03:15:22.254Z,13.30
2023-11-19T03:17:56.720Z,13.30
2023-11-19T03:20:29.089Z,13.30
2023-11-19T03:22:58.931Z,13.30
2023-11-19T03:25:34.441Z,13.30
2023-11-19T03:28:05.025Z,13.30
2023-11-19T03:30:39.323Z,13.30
2023-11-19T03:33:09.481Z,13.30
2023-11-19T03:35:39.611Z,13.40
2023-11-19T03:38:09.512Z,13.40
2023-11-19T03:40:40.274Z,13.40
2023-11-19T03:43:11.056Z,13.40
2023-11-19T03:45:43.750Z,13.40
2023-11-19T03:48:13.607Z,13.40
2023-11-19T03:50:43.404Z,13.40
2023-11-19T03:53:16.027Z,13.40
2023-11-19T03:55:46.484Z,13.40
2023-11-19T03:58:16.388Z,13.40
2023-11-19T04:00:48.926Z,13.30
2023-11-19T04:03:20.880Z,13.30
2023-11-19T04:05:50.735Z,13.20
2023-11-19T04:08:20.824Z,13.20
2023-11-19T04:10:51.405Z,13.20
2023-11-19T04:13:21.235Z,13.10
2023-11-19T04:15:53.717Z,13.10
2023-11-19T04:18:23.548Z,13.10
2023-11-19T04:20:53.490Z,13.00
2023-11-19T04:23:23.342Z,13.00
2023-11-19T04:25:53.644Z,13.00
2023-11-19T04:28:23.634Z,13.00
2023-11-19T04:30:56.089Z,12.90
2023-11-19T04:33:26.441Z,12.90
2023-11-19T04:35:56.234Z,12.90
2023-11-19T04:38:28.137Z,12.90
2023-11-19T04:40:58.557Z,12.50
2023-11-19T04:43:28.589Z,13.30
2023-11-19T04:46:01.325Z,12.90
2023-11-19T04:48:42.032Z,12.90
2023-11-19T04:51:13.586Z,12.90
2023-11-19T04:53:43.407Z,12.80
2023-11-19T04:56:14.619Z,12.80
2023-11-19T04:58:44.484Z,12.90
2023-11-19T05:01:20.767Z,12.80
2023-11-19T05:03:50.757Z,12.80
2023-11-19T05:06:20.992Z,12.80
2023-11-19T05:08:50.917Z,12.80
2023-11-19T05:11:21.268Z,12.70
2023-11-19T05:13:51.409Z,12.70
2023-11-19T05:16:23.963Z,12.70
2023-11-19T05:18:53.900Z,12.80
2023-11-19T05:21:23.738Z,12.80
2023-11-19T05:23:53.542Z,12.80
2023-11-19T05:26:23.979Z,12.80
2023-11-19T05:28:54.814Z,12.80
2023-11-19T05:31:28.027Z,12.70
2023-11-19T05:33:57.883Z,12.70
2023-11-19T05:36:28.964Z,12.80
2023-11-19T05:38:59.011Z,12.80
2023-11-19T05:41:28.821Z,12.80
2023-11-19T05:43:58.804Z,12.80
2023-11-19T05:46:31.396Z,12.80
2023-11-19T05:49:01.552Z,12.70
2023-11-19T05:51:31.436Z,12.70
2023-11-19T05:54:01.484Z,12.70
2023-11-19T05:56:33.846Z,12.70
2023-11-19T05:59:08.024Z,12.70
2023-11-19T06:01:42.881Z,12.80
2023-11-19T06:04:13.502Z,12.80
2023-11-19T06:06:43.491Z,12.90
2023-11-19T06:09:14.701Z,12.90
2023-11-19T06:11:45.858Z,12.90
2023-11-19T06:14:23.545Z,13.20
2023-11-19T06:16:56.090Z,12.90
2023-11-19T06:19:29.344Z,12.90
2023-11-19T06:22:00.556Z,12.90
2023-11-19T06:24:34.435Z,12.80
2023-11-19T06:27:04.266Z,12.80
2023-11-19T06:29:34.094Z,12.80
2023-11-19T06:34:42.539Z,12.80
2023-11-19T06:37:12.487Z,12.80
2023-11-19T06:39:42.397Z,12.70
2023-11-19T06:42:12.315Z,12.60
2023-11-19T06:44:42.190Z,12.60
2023-11-19T06:47:17.029Z,12.60
2023-11-19T06:49:48.282Z,12.80
2023-11-19T06:52:18.237Z,12.60
2023-11-19T06:54:48.289Z,12.70
2023-11-19T06:57:21.250Z,12.60
2023-11-19T06:59:51.070Z,12.60
2023-11-19T07:02:25.057Z,12.60
2023-11-19T07:04:56.293Z,12.60
2023-11-19T07:07:27.704Z,12.60
2023-11-19T07:09:57.621Z,12.60
2023-11-19T07:12:27.894Z,12.50
2023-11-19T07:14:58.262Z,12.60
2023-11-19T07:17:33.226Z,12.60
2023-11-19T07:20:03.333Z,12.50
2023-11-19T07:22:33.307Z,12.60
2023-11-19T07:25:05.319Z,12.70
2023-11-19T07:27:35.253Z,12.50
2023-11-19T07:30:05.116Z,12.60
2023-11-19T07:32:40.469Z,12.60
2023-11-19T07:35:13.261Z,12.60
2023-11-19T07:37:44.346Z,12.90
2023-11-19T07:40:15.550Z,12.70
2023-11-19T07:42:45.405Z,12.60
2023-11-19T07:45:15.392Z,12.70
2023-11-19T07:47:48.209Z,12.70
2023-11-19T07:50:20.795Z,12.70
2023-11-19T07:52:50.660Z,12.80
2023-11-19T07:55:20.598Z,12.70
2023-11-19T07:57:50.509Z,12.80
2023-11-19T08:00:21.613Z,12.70
2023-11-19T08:02:54.167Z,12.70
2023-11-19T08:05:25.871Z,12.70
2023-11-19T08:07:55.882Z,12.70
2023-11-19T08:10:26.043Z,12.70
2023-11-19T08:12:55.869Z,12.60
2023-11-19T08:18:01.384Z,12.60
2023-11-19T08:20:43.336Z,12.60
2023-11-19T08:23:14.331Z,12.60
2023-11-19T08:25:44.482Z,12.60
2023-11-19T08:28:14.374Z,12.60
2023-11-19T08:30:45.453Z,12.70
2023-11-19T08:33:18.316Z,12.70
2023-11-19T08:35:48.573Z,12.80
2023-11-19T08:38:31.607Z,12.80
2023-11-19T08:41:02.284Z,12.80
2023-11-19T08:43:33.161Z,12.80
2023-11-19T08:46:03.193Z,12.80
2023-11-19T08:48:35.623Z,12.80
2023-11-19T08:51:06.041Z,12.90
2023-11-19T08:53:35.995Z,12.90
2023-11-19T08:56:06.551Z,12.90
2023-11-19T08:58:36.568Z,13.00
2023-11-19T09:01:06.738Z,13.00
2023-11-19T09:03:39.370Z,13.00
2023-11-19T09:06:13.459Z,13.10
2023-11-19T09:08:43.320Z,13.00
2023-11-19T09:11:13.561Z,13.10
2023-11-19T09:13:46.524Z,13.10
2023-11-19T09:16:16.994Z,13.10
2023-11-19T09:18:49.587Z,13.10
2023-11-19T09:21:19.566Z,13.10
2023-11-19T09:23:50.538Z,13.10
2023-11-19T09:26:20.537Z,13.00
2023-11-19T09:28:50.619Z,12.90
2023-11-19T09:31:21.550Z,12.50
2023-11-19T09:33:54.091Z,12.90
2023-11-19T09:36:24.059Z,13.00
2023-11-19T09:38:53.882Z,12.60
2023-11-19T09:41:23.885Z,13.10
2023-11-19T09:43:54.837Z,13.20
2023-11-19T09:46:25.820Z,13.20
2023-11-19T09:49:00.682Z,13.30
2023-11-19T09:51:30.734Z,13.30
2023-11-19T09:54:00.563Z,13.30
2023-11-19T09:56:31.735Z,13.40
2023-11-19T09:59:03.214Z,13.40
2023-11-19T10:01:33.443Z,13.50
2023-11-19T10:04:06.480Z,13.50
2023-11-19T10:06:36.827Z,13.50
2023-11-19T10:09:09.770Z,13.40
2023-11-19T10:11:39.620Z,13.50
2023-11-19T10:14:09.617Z,13.50
2023-11-19T10:16:39.581Z,13.50
2023-11-19T10:19:12.160Z,13.50
2023-11-19T10:21:42.371Z,13.60
2023-11-19T10:24:12.575Z,13.80
2023-11-19T10:26:42.481Z,13.80
2023-11-19T10:29:12.385Z,13.70
2023-11-19T10:31:42.251Z,13.70
2023-11-19T10:34:29.256Z,13.70
2023-11-19T10:36:59.181Z,13.70
2023-11-19T10:39:52.329Z,13.60
2023-11-19T10:42:22.214Z,13.60
2023-11-19T10:44:52.390Z,14.00
2023-11-19T10:49:59.479Z,13.60
2023-11-19T10:52:31.033Z,13.70
2023-11-19T10:55:06.996Z,14.20
2023-11-19T10:57:40.720Z,13.70
2023-11-19T11:00:21.672Z,13.60
2023-11-19T11:02:58.097Z,13.70
2023-11-19T11:05:38.113Z,13.70
2023-11-19T11:12:46.964Z,13.80
2023-11-19T11:15:17.053Z,13.70
2023-11-19T11:17:48.977Z,13.80
2023-11-19T11:20:19.079Z,13.70
2023-11-19T11:23:08.277Z,13.70
2023-11-19T11:25:48.019Z,13.70
2023-11-19T11:28:30.039Z,13.70
2023-11-19T11:31:28.266Z,13.70
2023-11-19T11:34:20.698Z,13.70
2023-11-19T11:37:01.992Z,13.70
2023-11-19T11:39:34.612Z,13.80
2023-11-19T11:42:35.107Z,13.80
2023-11-19T11:45:15.880Z,13.80
2023-11-19T11:48:17.716Z,13.70
2023-11-19T11:50:55.739Z,13.70
2023-11-19T11:53:27.628Z,13.90
2023-11-19T11:56:01.167Z,13.80
2023-11-19T11:58:44.600Z,13.90
2023-11-19T12:01:21.964Z,14.10
2023-11-19T12:03:56.424Z,14.10
2023-11-19T12:06:27.430Z,14.20
2023-11-19T12:09:03.268Z,14.30
2023-11-19T12:11:38.498Z,14.30
2023-11-19T12:14:09.177Z,14.40
2023-11-19T12:16:40.423Z,14.30
2023-11-19T12:19:11.187Z,14.20
2023-11-19T12:21:41.072Z,14.60
2023-11-19T12:24:12.733Z,14.20
2023-11-19T12:26:45.577Z,14.20
2023-11-19T12:29:15.470Z,14.10
2023-11-19T12:31:48.793Z,14.10
2023-11-19T12:34:18.664Z,14.20
2023-11-19T12:36:48.709Z,14.20
2023-11-19T12:39:19.245Z,14.20
2023-11-19T12:42:00.452Z,14.20
2023-11-19T12:44:31.305Z,14.10
2023-11-19T12:47:05.475Z,14.10
2023-11-19T12:49:35.491Z,14.00
2023-11-19T12:52:05.749Z,14.00
2023-11-19T12:54:39.697Z,14.00
2023-11-19T12:57:12.134Z,14.00
2023-11-19T12:59:42.066Z,13.90
2023-11-19T13:02:11.998Z,14.00
2023-11-19T13:04:41.995Z,13.90
2023-11-19T13:07:11.924Z,14.00
2023-11-19T13:09:41.846Z,13.90
2023-11-19T13:12:20.588Z,14.00
2023-11-19T13:14:51.178Z,14.00
2023-11-19T13:17:22.278Z,13.90
2023-11-19T13:19:53.625Z,13.70
2023-11-19T13:22:23.501Z,13.50
2023-11-19T13:24:53.352Z,13.40
2023-11-19T13:27:28.057Z,13.30
2023-11-19T13:29:57.867Z,13.20
2023-11-19T13:32:27.774Z,13.30
2023-11-19T13:34:57.629Z,13.30
2023-11-19T13:37:27.563Z,13.30
2023-11-19T13:39:57.424Z,13.20
2023-11-19T13:42:29.970Z,13.20
2023-11-19T13:45:00.281Z,13.50
2023-11-19T13:47:30.125Z,13.30
2023-11-19T13:50:00.037Z,13.40
2023-11-19T13:52:29.850Z,13.40
2023-11-19T13:54:59.768Z,13.30
2023-11-19T13:57:35.642Z,13.20
2023-11-19T14:00:08.039Z,13.30
2023-11-19T14:02:38.063Z,13.30
2023-11-19T14:05:08.331Z,13.30
2023-11-19T14:07:38.370Z,13.30
2023-11-19T14:10:10.747Z,13.20
2023-11-19T14:12:44.115Z,13.20
2023-11-19T14:15:15.201Z,13.40
2023-11-19T14:17:45.162Z,13.40
2023-11-19T14:20:17.409Z,13.50
2023-11-19T14:22:49.961Z,13.50
2023-11-19T14:25:20.121Z,13.50
2023-11-19T14:27:52.638Z,13.50
2023-11-19T14:30:22.477Z,13.50
2023-11-19T14:32:52.387Z,13.40
2023-11-19T14:35:22.382Z,13.40
2023-11-19T14:37:52.297Z,13.40
2023-11-19T14:40:22.948Z,13.30
2023-11-19T14:42:59.180Z,13.30
2023-11-19T14:45:29.748Z,13.40
2023-11-19T14:48:00.922Z,13.30
2023-11-19T14:50:30.839Z,13.20
2023-11-19T14:53:00.675Z,13.10
2023-11-19T14:55:30.524Z,13.10
2023-11-19T14:58:08.637Z,13.10
2023-11-19T15:00:40.480Z,13.10
2023-11-19T15:03:13.558Z,13.10
2023-11-19T15:05:43.405Z,13.00
2023-11-19T15:08:13.437Z,13.00
2023-11-19T15:10:43.252Z,13.00
2023-11-19T15:13:15.671Z,13.00
2023-11-19T15:15:45.754Z,13.00
2023-11-19T15:18:15.698Z,13.40
2023-11-19T15:20:48.423Z,12.80
2023-11-19T15:23:18.346Z,12.80
2023-11-19T15:25:48.379Z,12.80
2023-11-19T15:28:20.865Z,12.80
2023-11-19T15:30:50.922Z,12.70
2023-11-19T15:33:20.811Z,12.70
2023-11-19T15:35:50.816Z,12.70
2023-11-19T15:38:20.761Z,12.80
2023-11-19T15:40:50.655Z,12.70
2023-11-19T15:43:23.888Z,12.60
2023-11-19T15:45:53.791Z,12.70
2023-11-19T15:48:23.662Z,12.70
2023-11-19T15:50:53.544Z,12.60
2023-11-19T15:53:23.474Z,12.60
2023-11-19T15:55:54.134Z,12.60
2023-11-19T15:58:26.591Z,12.60
2023-11-19T16:00:57.083Z,12.50
2023-11-19T16:03:27.876Z,12.50
2023-11-19T16:06:06.854Z,12.50
2023-11-19T16:08:40.075Z,12.40
2023-11-19T16:11:11.266Z,12.40
2023-11-19T16:13:44.019Z,12.40
2023-11-19T16:16:13.983Z,12.30
2023-11-19T16:18:43.836Z,12.40
2023-11-19T16:21:13.797Z,12.30
2023-11-19T16:23:43.723Z,12.30
2023-11-19T16:26:14.492Z,12.30
2023-11-19T16:28:51.135Z,12.30
2023-11-19T16:31:21.050Z,12.30
2023-11-19T16:33:50.919Z,12.50
2023-11-19T16:36:20.837Z,12.30
2023-11-19T16:38:50.803Z,12.40
2023-11-19T16:41:35.722Z,12.40
2023-11-19T16:44:12.665Z,12.50
2023-11-19T16:46:42.874Z,12.40
2023-11-19T16:49:13.347Z,12.40
2023-11-19T16:51:52.063Z,12.30
2023-11-19T16:54:23.088Z,12.30
2023-11-19T16:56:52.985Z,12.20
2023-11-19T16:59:25.726Z,12.20
2023-11-19T17:01:56.110Z,12.20
2023-11-19T17:04:28.626Z,12.20
2023-11-19T17:06:58.455Z,12.10
2023-11-19T17:09:29.004Z,12.20
2023-11-19T17:11:58.901Z,12.20
2023-11-19T17:17:04.296Z,12.20
2023-11-19T17:19:34.195Z,12.10
2023-11-19T17:22:04.226Z,11.90
2023-11-19T17:24:34.065Z,12.10
2023-11-19T17:27:03.897Z,12.10
2023-11-19T17:29:36.460Z,12.10
2023-11-19T17:32:06.624Z,12.00
2023-11-19T17:34:36.762Z,12.00
2023-11-19T17:37:07.325Z,12.00
2023-11-19T17:39:37.820Z,12.00
2023-11-19T17:42:08.279Z,12.00
2023-11-19T17:44:42.209Z,12.00
2023-11-19T17:47:12.182Z,12.00
2023-11-19T17:49:42.445Z,12.00
2023-11-19T17:52:13.989Z,12.00
2023-11-19T17:54:43.904Z,12.00
2023-11-19T17:57:14.171Z,12.10
2023-11-19T17:59:48.189Z,12.10
2023-11-19T18:02:18.060Z,12.10
2023-11-19T18:04:49.363Z,12.10
2023-11-19T18:07:19.777Z,12.10
2023-11-19T18:09:49.820Z,12.10
2023-11-19T18:12:19.816Z,12.10
2023-11-19T18:14:54.977Z,12.10
2023-11-19T18:17:24.940Z,12.10
2023-11-19T18:19:55.038Z,12.00
2023-11-19T18:22:25.508Z,12.00
2023-11-19T18:24:55.625Z,12.00
2023-11-19T18:27:25.439Z,12.00
2023-11-19T18:29:58.028Z,12.00
2023-11-19T18:32:27.974Z,12.00
2023-11-19T18:34:57.868Z,12.00
2023-11-19T18:37:28.268Z,12.00
2023-11-19T18:39:58.149Z,12.00
2023-11-19T18:42:27.951Z,12.10
2023-11-19T18:45:01.970Z,12.00
2023-11-19T18:47:31.869Z,12.00
2023-11-19T18:50:01.746Z,11.80
2023-11-19T18:52:31.597Z,11.80
2023-11-19T18:55:01.418Z,11.80
2023-11-19T18:57:31.825Z,11.80
2023-11-19T19:00:06.769Z,11.80
2023-11-19T19:02:37.117Z,11.80
2023-11-19T19:05:10.678Z,11.90
2023-11-19T19:07:40.967Z,11.80
2023-11-19T19:10:14.863Z,11.80
2023-11-19T19:12:46.103Z,11.80
2023-11-19T19:15:19.512Z,11.80
2023-11-19T19:17:50.960Z,11.70
2023-11-19T19:20:21.967Z,11.80
2023-11-19T19:22:51.906Z,11.80
2023-11-19T19:25:21.727Z,11.70
2023-11-19T19:28:20.368Z,11.80
2023-11-19T19:30:44.814Z,11.80
2023-11-19T19:33:15.258Z,11.80
2023-11-19T19:35:45.426Z,11.80
2023-11-19T19:38:15.308Z,11.70
2023-11-19T19:40:45.217Z,11.80
2023-11-19T19:43:15.183Z,11.70
2023-11-19T19:45:47.667Z,11.70
2023-11-19T19:48:17.523Z,11.70
2023-11-19T19:50:47.590Z,11.70
2023-11-19T19:53:17.414Z,11.70
2023-11-19T19:55:47.470Z,11.70
2023-11-19T19:58:19.194Z,11.70
2023-11-19T20:00:52.907Z,11.70
2023-11-19T20:03:22.889Z,11.70
2023-11-19T20:05:52.808Z,11.70
2023-11-19T20:08:23.772Z,11.70
2023-11-19T20:10:58.006Z,11.70
2023-11-19T20:13:31.751Z,11.70
2023-11-19T20:16:04.455Z,11.70
2023-11-19T20:18:34.738Z,11.60
2023-11-19T20:21:09.802Z,12.10
2023-11-19T20:23:39.780Z,11.70
2023-11-19T20:26:09.832Z,11.80
2023-11-19T20:28:39.673Z,11.90
2023-11-19T20:31:12.226Z,11.80
2023-11-19T20:33:42.214Z,11.80
2023-11-19T20:36:16.663Z,11.70
2023-11-19T20:40:02.281Z,11.70
2023-11-19T20:42:51.392Z,11.70
2023-11-19T20:45:23.383Z,11.70
2023-11-19T20:47:55.925Z,11.60
2023-11-19T20:50:26.989Z,11.70
2023-11-19T20:52:58.260Z,11.70
2023-11-19T20:55:30.519Z,11.70
2023-11-19T20:58:01.461Z,11.60
2023-11-19T21:00:31.340Z,11.70
2023-11-19T21:03:04.036Z,11.70
2023-11-19T21:05:34.652Z,11.70
2023-11-19T21:08:05.115Z,12.00
2023-11-19T21:10:35.079Z,11.60
2023-11-19T21:13:04.976Z,11.60
2023-11-19T21:15:39.353Z,11.60
2023-11-19T21:18:14.288Z,11.90
2023-11-19T21:20:44.117Z,11.70
2023-11-19T21:23:13.933Z,11.70
2023-11-19T21:25:46.520Z,11.70
2023-11-19T21:28:16.372Z,11.70
2023-11-19T21:30:46.454Z,11.70
2023-11-19T21:33:19.871Z,11.70
2023-11-19T21:35:49.708Z,11.70
2023-11-19T21:38:19.893Z,11.70
2023-11-19T21:40:50.658Z,11.70
2023-11-19T21:43:20.989Z,11.80
2023-11-19T21:45:50.902Z,11.90
2023-11-19T21:48:23.447Z,11.80
2023-11-19T21:50:53.330Z,11.90
2023-11-19T21:53:23.201Z,11.90
2023-11-19T21:56:12.475Z,11.90
2023-11-19T21:58:42.857Z,11.90
2023-11-19T22:01:13.107Z,11.90
2023-11-19T22:03:45.660Z,11.90
2023-11-19T22:06:20.421Z,11.80
2023-11-19T22:08:50.362Z,11.90
2023-11-19T22:11:20.366Z,11.90
2023-11-19T22:13:52.063Z,11.80
2023-11-19T22:16:22.003Z,11.80
2023-11-19T22:18:55.021Z,11.90
2023-11-19T22:21:25.730Z,11.90
2023-11-19T22:23:55.644Z,11.90
2023-11-19T22:26:25.481Z,11.80
2023-11-19T22:28:55.340Z,11.80
2023-11-19T22:31:25.484Z,11.80
2023-11-19T22:33:58.067Z,11.90
2023-11-19T22:36:27.958Z,11.90
2023-11-19T22:38:57.896Z,11.90
2023-11-19T22:41:27.768Z,12.00
2023-11-19T22:43:57.829Z,11.90
2023-11-19T22:46:29.953Z,11.90
2023-11-19T22:49:02.545Z,12.00
2023-11-19T22:51:32.484Z,12.00
2023-11-19T22:54:02.388Z,12.00
2023-11-19T22:56:32.215Z,11.90
2023-11-19T22:59:02.113Z,11.90
2023-11-19T23:01:33.487Z,11.90
2023-11-19T23:04:08.112Z,11.90
2023-11-19T23:06:38.049Z,12.00
2023-11-19T23:09:08.512Z,12.00
2023-11-19T23:11:38.497Z,12.00
2023-11-19T23:14:08.618Z,12.00
2023-11-19T23:16:44.270Z,12.00
2023-11-19T23:19:16.714Z,12.00
2023-11-19T23:21:46.614Z,12.00
2023-11-19T23:24:16.684Z,12.00
2023-11-19T23:26:46.726Z,12.00
2023-11-19T23:29:16.819Z,12.00
2023-11-19T23:31:49.657Z,12.00
2023-11-19T23:34:43.895Z,12.00
2023-11-19T23:37:13.491Z,12.00
2023-11-19T23:39:43.671Z,12.10
2023-11-19T23:42:14.330Z,12.10
2023-11-19T23:44:44.219Z,12.00
2023-11-19T23:47:14.509Z,12.00
2023-11-19T23:49:47.298Z,12.00
2023-11-19T23:52:17.190Z,12.10
2023-11-19T23:54:48.006Z,12.10
2023-11-19T23:57:18.047Z,12.10
2023-11-19T23:59:47.881Z,12.10
