createdAt,value
2022-09-22T00:01:18.563Z,8.70
2022-09-22T00:03:49.304Z,8.81
2022-09-22T00:06:21.568Z,8.81
2022-09-22T00:08:51.629Z,8.72
2022-09-22T00:11:21.173Z,8.65
2022-09-22T00:13:52.111Z,8.65
2022-09-22T00:16:21.964Z,8.74
2022-09-22T00:18:49.708Z,8.65
2022-09-22T00:21:19.823Z,8.62
2022-09-22T00:23:49.710Z,8.59
2022-09-22T00:26:19.551Z,8.50
2022-09-22T00:28:48.621Z,8.49
2022-09-22T00:31:18.825Z,8.47
2022-09-22T00:33:47.366Z,8.42
2022-09-22T00:36:16.376Z,8.40
2022-09-22T00:38:44.271Z,8.41
2022-09-22T00:41:18.802Z,8.43
2022-09-22T00:43:50.339Z,8.43
2022-09-22T00:46:22.687Z,8.38
2022-09-22T00:48:56.350Z,8.48
2022-09-22T00:51:26.670Z,8.47
2022-09-22T00:53:55.454Z,8.56
2022-09-22T00:56:29.300Z,8.49
2022-09-22T00:59:00.169Z,8.45
2022-09-22T01:01:28.112Z,8.42
2022-09-22T01:03:56.802Z,8.38
2022-09-22T01:06:28.813Z,8.36
2022-09-22T01:08:57.494Z,8.34
2022-09-22T01:11:28.264Z,8.34
2022-09-22T01:14:03.823Z,8.32
2022-09-22T01:16:46.072Z,8.17
2022-09-22T01:19:50.943Z,8.23
2022-09-22T01:22:35.761Z,8.17
2022-09-22T01:25:24.358Z,8.11
2022-09-22T01:28:20.970Z,8.16
2022-09-22T01:30:58.602Z,8.16
2022-09-22T01:33:38.952Z,8.07
2022-09-22T01:36:15.531Z,8.14
2022-09-22T01:38:54.315Z,8.15
2022-09-22T01:41:39.994Z,8.11
2022-09-22T01:44:13.864Z,7.98
2022-09-22T01:46:51.282Z,7.99
2022-09-22T01:49:21.100Z,8.02
2022-09-22T01:51:51.985Z,8.03
2022-09-22T01:54:25.972Z,8.04
2022-09-22T01:56:59.467Z,8.00
2022-09-22T01:59:31.705Z,7.90
2022-09-22T02:02:04.546Z,7.89
2022-09-22T02:04:40.785Z,8.01
2022-09-22T02:07:13.650Z,8.04
2022-09-22T02:09:43.174Z,7.90
2022-09-22T02:12:10.873Z,7.82
2022-09-22T02:14:38.612Z,7.77
2022-09-22T02:17:07.804Z,7.74
2022-09-22T02:19:38.336Z,7.74
2022-09-22T02:22:07.086Z,7.82
2022-09-22T02:24:37.575Z,7.84
2022-09-22T02:27:08.203Z,7.77
2022-09-22T02:29:40.500Z,7.72
2022-09-22T02:32:15.790Z,7.80
2022-09-22T02:34:45.585Z,7.73
2022-09-22T02:37:22.615Z,7.67
2022-09-22T02:40:00.910Z,7.67
2022-09-22T02:42:32.180Z,7.71
2022-09-22T02:45:08.305Z,7.69
2022-09-22T02:47:42.059Z,7.73
2022-09-22T02:50:12.236Z,7.76
2022-09-22T02:52:40.949Z,7.70
2022-09-22T02:55:10.627Z,7.67
2022-09-22T02:57:38.319Z,7.58
2022-09-22T03:00:07.618Z,7.50
2022-09-22T03:02:35.230Z,7.43
2022-09-22T03:05:05.465Z,7.37
2022-09-22T03:07:33.062Z,7.32
2022-09-22T03:10:00.761Z,7.34
2022-09-22T03:12:28.434Z,7.30
2022-09-22T03:14:56.022Z,7.29
2022-09-22T03:17:23.747Z,7.36
2022-09-22T03:19:51.427Z,7.32
2022-09-22T03:22:20.296Z,7.39
2022-09-22T03:24:47.929Z,7.45
2022-09-22T03:27:15.497Z,7.41
2022-09-22T03:29:43.135Z,7.32
2022-09-22T03:32:10.822Z,7.29
2022-09-22T03:34:38.694Z,7.37
2022-09-22T03:37:06.357Z,7.36
2022-09-22T03:39:35.283Z,7.42
2022-09-22T03:42:03.081Z,7.34
2022-09-22T03:44:30.871Z,7.28
2022-09-22T03:46:58.671Z,7.27
2022-09-22T03:49:26.287Z,7.16
2022-09-22T03:51:54.445Z,7.25
2022-09-22T03:54:22.610Z,7.10
2022-09-22T03:56:52.423Z,7.00
2022-09-22T03:59:20.226Z,7.03
2022-09-22T04:01:47.958Z,7.08
2022-09-22T04:04:15.649Z,6.90
2022-09-22T04:06:43.726Z,6.90
2022-09-22T04:09:11.575Z,6.90
2022-09-22T04:11:39.337Z,6.86
2022-09-22T04:14:08.326Z,6.79
2022-09-22T04:16:36.046Z,6.80
2022-09-22T04:19:04.977Z,6.78
2022-09-22T04:21:33.087Z,6.85
2022-09-22T04:24:00.956Z,6.80
2022-09-22T04:26:28.614Z,6.71
2022-09-22T04:28:56.259Z,6.80
2022-09-22T04:31:25.306Z,6.75
2022-09-22T04:33:53.170Z,6.69
2022-09-22T04:36:20.756Z,6.68
2022-09-22T04:38:48.313Z,6.74
2022-09-22T04:41:16.027Z,6.72
2022-09-22T04:43:43.790Z,6.78
2022-09-22T04:46:11.494Z,6.74
2022-09-22T04:48:40.596Z,6.66
2022-09-22T04:51:08.207Z,6.60
2022-09-22T04:53:35.995Z,6.61
2022-09-22T04:56:03.660Z,6.58
2022-09-22T04:58:31.646Z,6.57
2022-09-22T05:01:03.754Z,6.55
2022-09-22T05:03:31.430Z,6.48
2022-09-22T05:06:00.450Z,6.47
2022-09-22T05:08:28.250Z,6.56
2022-09-22T05:10:56.715Z,6.48
2022-09-22T05:13:25.374Z,6.56
2022-09-22T05:15:52.906Z,6.57
2022-09-22T05:18:21.119Z,6.63
2022-09-22T05:20:48.684Z,6.65
2022-09-22T05:23:17.633Z,6.63
2022-09-22T05:25:45.241Z,6.65
2022-09-22T05:28:13.474Z,6.80
2022-09-22T05:30:41.136Z,6.77
2022-09-22T05:33:08.931Z,6.79
2022-09-22T05:35:37.136Z,6.89
2022-09-22T05:38:04.919Z,7.01
2022-09-22T05:40:33.901Z,7.10
2022-09-22T05:43:01.559Z,7.02
2022-09-22T05:45:29.191Z,7.06
2022-09-22T05:47:58.126Z,7.17
2022-09-22T05:50:25.702Z,7.32
2022-09-22T05:53:03.451Z,7.83
2022-09-22T05:55:31.056Z,7.84
2022-09-22T05:58:01.036Z,8.53
2022-09-22T06:00:29.613Z,9.58
2022-09-22T06:02:57.289Z,11.03
2022-09-22T06:05:25.241Z,12.22
2022-09-22T06:08:01.714Z,12.41
2022-09-22T06:10:29.848Z,13.30
2022-09-22T06:13:01.982Z,13.77
2022-09-22T06:15:31.020Z,13.86
2022-09-22T06:17:58.603Z,14.33
2022-09-22T06:20:26.390Z,14.87
2022-09-22T06:22:55.093Z,13.95
2022-09-22T06:25:23.259Z,15.69
2022-09-22T06:28:00.252Z,15.24
2022-09-22T06:30:31.258Z,14.40
2022-09-22T06:32:59.325Z,14.70
2022-09-22T06:35:28.112Z,16.25
2022-09-22T06:37:59.631Z,15.77
2022-09-22T06:40:27.859Z,16.03
2022-09-22T06:42:58.087Z,16.85
2022-09-22T06:45:27.065Z,17.17
2022-09-22T06:48:00.846Z,17.04
2022-09-22T06:50:31.109Z,17.16
2022-09-22T06:53:00.965Z,17.40
2022-09-22T06:55:28.989Z,17.06
2022-09-22T06:57:59.540Z,16.17
2022-09-22T07:00:31.269Z,16.82
2022-09-22T07:03:08.696Z,18.09
2022-09-22T07:05:38.576Z,18.64
2022-09-22T07:08:09.052Z,18.61
2022-09-22T07:10:38.127Z,18.92
2022-09-22T07:13:06.937Z,18.18
2022-09-22T07:15:36.083Z,18.50
2022-09-22T07:18:06.336Z,18.32
2022-09-22T07:20:35.541Z,18.90
2022-09-22T07:23:03.278Z,17.49
2022-09-22T07:25:35.807Z,16.93
2022-09-22T07:28:05.396Z,17.46
2022-09-22T07:30:36.264Z,18.57
2022-09-22T07:33:05.688Z,18.25
2022-09-22T07:35:35.176Z,18.76
2022-09-22T07:38:03.665Z,18.74
2022-09-22T07:40:32.433Z,16.68
2022-09-22T07:43:00.224Z,18.22
2022-09-22T07:45:27.779Z,17.61
2022-09-22T07:48:13.208Z,17.34
2022-09-22T07:50:42.153Z,17.59
2022-09-22T07:53:09.856Z,17.49
2022-09-22T07:55:38.861Z,18.46
2022-09-22T07:58:10.374Z,18.38
2022-09-22T08:00:39.608Z,18.62
2022-09-22T08:03:07.574Z,17.97
2022-09-22T08:05:35.136Z,18.00
2022-09-22T08:08:06.003Z,19.39
2022-09-22T08:10:35.702Z,17.58
2022-09-22T08:13:04.452Z,18.67
2022-09-22T08:15:32.066Z,17.75
2022-09-22T08:17:59.596Z,17.62
2022-09-22T08:20:28.882Z,17.51
2022-09-22T08:22:58.109Z,16.55
2022-09-22T08:25:27.145Z,17.00
2022-09-22T08:27:54.733Z,18.39
2022-09-22T08:30:22.288Z,18.45
2022-09-22T08:32:49.947Z,18.50
2022-09-22T08:35:18.352Z,18.31
2022-09-22T08:37:45.923Z,18.97
2022-09-22T08:40:21.045Z,17.45
2022-09-22T08:42:53.951Z,16.67
2022-09-22T08:45:32.005Z,17.30
2022-09-22T08:48:24.777Z,17.88
2022-09-22T08:51:14.257Z,18.05
2022-09-22T08:53:47.609Z,18.35
2022-09-22T08:56:23.156Z,17.85
2022-09-22T08:58:58.944Z,16.73
2022-09-22T09:01:43.487Z,16.10
2022-09-22T09:04:36.463Z,15.72
2022-09-22T09:07:12.559Z,15.95
2022-09-22T09:09:51.061Z,15.90
2022-09-22T09:12:40.699Z,15.49
2022-09-22T09:15:41.607Z,15.40
2022-09-22T09:18:15.647Z,15.57
2022-09-22T09:20:46.200Z,15.00
2022-09-22T09:23:18.858Z,15.11
2022-09-22T09:25:50.806Z,15.46
2022-09-22T09:28:27.717Z,15.66
2022-09-22T09:31:04.833Z,15.19
2022-09-22T09:33:40.351Z,15.38
2022-09-22T09:38:48.333Z,15.25
2022-09-22T09:41:21.434Z,15.51
2022-09-22T09:43:53.243Z,15.69
2022-09-22T09:46:36.788Z,15.84
2022-09-22T09:49:08.850Z,15.96
2022-09-22T09:51:40.454Z,15.94
2022-09-22T09:54:16.716Z,15.82
2022-09-22T09:57:04.168Z,15.94
2022-09-22T09:59:49.531Z,16.05
2022-09-22T10:02:22.390Z,16.31
2022-09-22T10:04:52.905Z,15.30
2022-09-22T10:07:24.574Z,15.71
2022-09-22T10:09:53.163Z,15.33
2022-09-22T10:12:27.595Z,15.14
2022-09-22T10:14:57.648Z,15.19
2022-09-22T10:17:29.975Z,14.92
2022-09-22T10:20:21.282Z,15.33
2022-09-22T10:22:49.742Z,15.33
2022-09-22T10:25:23.982Z,15.67
2022-09-22T10:28:03.243Z,16.16
2022-09-22T10:30:32.959Z,16.56
2022-09-22T10:33:18.042Z,16.32
2022-09-22T10:35:47.839Z,16.23
2022-09-22T10:38:19.427Z,15.88
2022-09-22T10:40:51.919Z,15.95
2022-09-22T10:43:41.117Z,16.03
2022-09-22T10:46:37.477Z,15.95
2022-09-22T10:49:13.532Z,15.73
2022-09-22T10:52:01.120Z,15.79
2022-09-22T10:55:04.012Z,16.22
2022-09-22T10:57:53.049Z,15.96
2022-09-22T11:00:22.351Z,15.81
2022-09-22T11:03:37.733Z,16.37
2022-09-22T11:06:42.660Z,16.50
2022-09-22T11:09:37.073Z,16.45
2022-09-22T11:12:18.999Z,16.79
2022-09-22T11:15:06.312Z,16.87
2022-09-22T11:18:00.483Z,16.72
2022-09-22T11:20:36.188Z,16.54
2022-09-22T11:23:32.217Z,16.71
2022-09-22T11:26:18.943Z,16.48
2022-09-22T11:29:01.170Z,16.71
2022-09-22T11:31:42.273Z,16.69
2022-09-22T11:34:43.141Z,16.95
2022-09-22T11:37:26.653Z,17.02
2022-09-22T11:40:17.103Z,17.15
2022-09-22T11:42:52.423Z,16.85
2022-09-22T11:45:37.099Z,16.94
2022-09-22T11:48:16.588Z,17.22
2022-09-22T11:50:58.241Z,17.30
2022-09-22T11:53:36.652Z,17.51
2022-09-22T11:56:34.047Z,17.34
2022-09-22T11:59:06.665Z,17.66
2022-09-22T12:01:40.108Z,17.47
2022-09-22T12:04:19.805Z,17.49
2022-09-22T12:06:50.373Z,18.05
2022-09-22T12:09:35.812Z,18.24
2022-09-22T12:12:11.664Z,17.69
2022-09-22T12:14:40.900Z,18.15
2022-09-22T12:17:16.792Z,18.18
2022-09-22T12:19:55.778Z,18.15
2022-09-22T12:22:28.787Z,18.38
2022-09-22T12:24:56.340Z,18.36
2022-09-22T12:27:27.421Z,18.24
2022-09-22T12:29:57.884Z,17.96
2022-09-22T12:32:29.437Z,18.12
2022-09-22T12:34:59.248Z,18.17
2022-09-22T12:37:30.738Z,18.07
2022-09-22T12:40:07.201Z,18.31
2022-09-22T12:42:39.262Z,18.75
2022-09-22T12:45:10.844Z,18.79
2022-09-22T12:47:40.844Z,19.27
2022-09-22T12:50:32.953Z,18.96
2022-09-22T12:53:04.713Z,18.50
2022-09-22T12:55:38.331Z,19.27
2022-09-22T12:58:42.689Z,19.56
2022-09-22T13:01:32.900Z,20.07
2022-09-22T13:04:14.230Z,19.40
2022-09-22T13:06:58.775Z,19.18
2022-09-22T13:09:29.956Z,19.13
2022-09-22T13:12:25.131Z,19.24
2022-09-22T13:15:16.406Z,18.77
2022-09-22T13:17:45.909Z,18.21
2022-09-22T13:20:19.057Z,18.36
2022-09-22T13:22:46.965Z,18.71
2022-09-22T13:25:16.413Z,18.62
2022-09-22T13:27:44.992Z,18.10
2022-09-22T13:30:15.650Z,18.22
2022-09-22T13:32:49.790Z,18.63
2022-09-22T13:35:28.164Z,18.48
2022-09-22T13:37:57.543Z,18.49
2022-09-22T13:40:29.801Z,17.94
2022-09-22T13:43:00.673Z,17.81
2022-09-22T13:45:30.438Z,17.81
2022-09-22T13:48:08.290Z,17.99
2022-09-22T13:50:41.739Z,18.22
2022-09-22T13:53:09.677Z,18.25
2022-09-22T13:55:38.482Z,18.57
2022-09-22T13:58:10.109Z,18.50
2022-09-22T14:01:11.428Z,18.63
2022-09-22T14:03:38.441Z,17.97
2022-09-22T14:06:10.176Z,17.98
2022-09-22T14:08:37.994Z,18.15
2022-09-22T14:11:09.359Z,18.47
2022-09-22T14:13:41.417Z,18.41
2022-09-22T14:16:16.330Z,18.46
2022-09-22T14:18:46.971Z,18.80
2022-09-22T14:21:14.774Z,18.80
2022-09-22T14:23:48.701Z,18.98
2022-09-22T14:26:28.291Z,19.02
2022-09-22T14:28:59.037Z,18.79
2022-09-22T14:31:33.111Z,19.02
2022-09-22T14:34:03.756Z,18.68
2022-09-22T14:36:31.563Z,18.23
2022-09-22T14:39:10.300Z,18.39
2022-09-22T14:41:38.570Z,18.63
2022-09-22T14:44:26.381Z,18.37
2022-09-22T14:46:57.220Z,18.05
2022-09-22T14:49:37.978Z,18.17
2022-09-22T14:52:11.950Z,18.26
2022-09-22T14:54:40.266Z,18.47
2022-09-22T14:57:09.301Z,18.53
2022-09-22T14:59:57.103Z,18.65
2022-09-22T15:02:36.151Z,18.88
2022-09-22T15:05:05.404Z,18.97
2022-09-22T15:07:36.064Z,18.71
2022-09-22T15:10:07.012Z,18.84
2022-09-22T15:12:40.797Z,18.82
2022-09-22T15:15:19.710Z,18.95
2022-09-22T15:18:07.692Z,18.50
2022-09-22T15:20:42.562Z,18.63
2022-09-22T15:23:15.857Z,18.60
2022-09-22T15:25:43.877Z,18.59
2022-09-22T15:28:16.633Z,18.60
2022-09-22T15:30:46.313Z,18.61
2022-09-22T15:33:16.489Z,18.23
2022-09-22T15:35:46.422Z,18.05
2022-09-22T15:38:17.732Z,18.06
2022-09-22T15:40:46.635Z,18.12
2022-09-22T15:43:19.138Z,18.02
2022-09-22T15:45:51.332Z,17.94
2022-09-22T15:48:28.668Z,17.75
2022-09-22T15:50:58.573Z,17.53
2022-09-22T15:53:26.620Z,17.57
2022-09-22T15:55:55.622Z,17.52
2022-09-22T15:58:24.202Z,17.42
2022-09-22T16:00:53.121Z,17.51
2022-09-22T16:03:24.224Z,17.48
2022-09-22T16:05:56.960Z,17.40
2022-09-22T16:08:28.894Z,17.35
2022-09-22T16:10:57.435Z,17.26
2022-09-22T16:13:25.040Z,17.21
2022-09-22T16:15:53.695Z,17.17
2022-09-22T16:18:23.164Z,17.22
2022-09-22T16:20:51.768Z,17.15
2022-09-22T16:23:19.915Z,17.08
2022-09-22T16:25:53.745Z,17.06
2022-09-22T16:28:21.422Z,17.04
2022-09-22T16:30:48.995Z,17.05
2022-09-22T16:33:16.712Z,16.95
2022-09-22T16:35:45.824Z,16.88
2022-09-22T16:38:13.739Z,16.90
2022-09-22T16:40:42.099Z,16.76
2022-09-22T16:43:10.865Z,16.77
2022-09-22T16:45:56.381Z,16.62
2022-09-22T16:48:24.193Z,16.62
2022-09-22T16:50:56.139Z,16.60
2022-09-22T16:53:24.138Z,16.49
2022-09-22T16:55:51.735Z,16.40
2022-09-22T16:58:20.009Z,16.22
2022-09-22T17:00:47.664Z,16.23
2022-09-22T17:03:15.335Z,16.16
2022-09-22T17:05:42.942Z,16.05
2022-09-22T17:08:12.026Z,16.00
2022-09-22T17:10:39.752Z,15.86
2022-09-22T17:13:07.807Z,15.71
2022-09-22T17:15:35.883Z,15.66
2022-09-22T17:18:04.565Z,15.66
2022-09-22T17:20:32.194Z,15.56
2022-09-22T17:22:59.772Z,15.40
2022-09-22T17:25:29.059Z,15.39
2022-09-22T17:27:57.603Z,15.24
2022-09-22T17:30:25.293Z,15.16
2022-09-22T17:32:53.103Z,15.20
2022-09-22T17:35:20.657Z,15.07
2022-09-22T17:37:51.741Z,14.96
2022-09-22T17:40:19.590Z,14.97
2022-09-22T17:42:48.711Z,14.90
2022-09-22T17:45:16.554Z,14.80
2022-09-22T17:48:01.924Z,14.72
2022-09-22T17:50:47.080Z,14.70
2022-09-22T17:53:32.455Z,14.61
2022-09-22T17:56:04.926Z,14.70
2022-09-22T17:58:34.017Z,14.86
2022-09-22T18:01:01.686Z,14.98
2022-09-22T18:03:29.338Z,14.98
2022-09-22T18:05:58.256Z,15.10
2022-09-22T18:08:25.968Z,15.03
2022-09-22T18:10:54.339Z,15.03
2022-09-22T18:13:22.128Z,14.94
2022-09-22T18:15:52.199Z,14.89
2022-09-22T18:18:19.854Z,14.86
2022-09-22T18:20:48.331Z,14.75
2022-09-22T18:23:16.627Z,14.75
2022-09-22T18:25:44.377Z,14.67
2022-09-22T18:28:11.979Z,14.50
2022-09-22T18:30:40.259Z,14.51
2022-09-22T18:33:10.802Z,14.42
2022-09-22T18:35:38.517Z,14.36
2022-09-22T18:38:06.126Z,14.29
2022-09-22T18:40:34.823Z,14.22
2022-09-22T18:43:02.512Z,14.21
2022-09-22T18:45:30.139Z,14.19
2022-09-22T18:47:59.198Z,14.12
2022-09-22T18:50:34.395Z,14.09
2022-09-22T18:53:02.618Z,13.90
2022-09-22T18:55:32.623Z,13.81
2022-09-22T18:58:00.964Z,13.74
2022-09-22T19:00:28.685Z,13.72
2022-09-22T19:02:56.383Z,13.68
2022-09-22T19:05:24.080Z,13.69
2022-09-22T19:07:54.819Z,13.72
2022-09-22T19:10:23.347Z,13.64
2022-09-22T19:12:51.108Z,13.64
2022-09-22T19:15:19.671Z,13.54
2022-09-22T19:17:49.452Z,13.49
2022-09-22T19:20:20.914Z,13.39
2022-09-22T19:22:49.215Z,13.41
2022-09-22T19:25:21.456Z,13.32
2022-09-22T19:27:49.644Z,13.36
2022-09-22T19:30:21.903Z,13.26
2022-09-22T19:32:51.209Z,13.19
2022-09-22T19:35:19.461Z,13.18
2022-09-22T19:37:47.041Z,13.17
2022-09-22T19:40:18.633Z,13.08
2022-09-22T19:42:48.669Z,13.07
2022-09-22T19:45:16.353Z,13.08
2022-09-22T19:47:44.040Z,13.07
2022-09-22T19:50:11.697Z,13.07
2022-09-22T19:52:39.481Z,12.96
2022-09-22T19:55:09.076Z,12.85
2022-09-22T19:57:37.245Z,12.83
2022-09-22T20:00:07.873Z,12.77
2022-09-22T20:02:35.479Z,12.89
2022-09-22T20:05:03.095Z,12.89
2022-09-22T20:07:31.782Z,12.79
2022-09-22T20:10:02.258Z,12.62
2022-09-22T20:12:30.004Z,12.64
2022-09-22T20:14:57.532Z,12.48
2022-09-22T20:17:27.676Z,12.41
2022-09-22T20:19:55.536Z,12.41
2022-09-22T20:22:25.295Z,12.37
2022-09-22T20:24:55.725Z,12.28
2022-09-22T20:27:25.263Z,12.22
2022-09-22T20:29:56.989Z,12.23
2022-09-22T20:32:27.256Z,12.13
2022-09-22T20:34:56.244Z,12.13
2022-09-22T20:37:24.945Z,12.05
2022-09-22T20:39:52.670Z,12.02
2022-09-22T20:42:20.404Z,12.08
2022-09-22T20:44:48.995Z,11.99
2022-09-22T20:47:18.266Z,11.97
2022-09-22T20:49:51.561Z,11.83
2022-09-22T20:52:21.014Z,11.71
2022-09-22T20:54:49.112Z,11.63
2022-09-22T20:57:16.773Z,11.61
2022-09-22T20:59:45.783Z,11.62
2022-09-22T21:02:14.917Z,11.63
2022-09-22T21:04:43.239Z,11.53
2022-09-22T21:07:12.557Z,11.51
2022-09-22T21:09:58.019Z,11.40
2022-09-22T21:12:31.282Z,11.34
2022-09-22T21:14:59.184Z,11.26
2022-09-22T21:17:29.592Z,11.29
2022-09-22T21:19:58.120Z,11.26
2022-09-22T21:22:28.221Z,11.30
2022-09-22T21:24:56.621Z,11.24
2022-09-22T21:27:24.941Z,11.09
2022-09-22T21:29:53.090Z,10.96
2022-09-22T21:32:20.804Z,10.86
2022-09-22T21:34:48.470Z,10.81
2022-09-22T21:37:16.023Z,10.77
2022-09-22T21:39:44.948Z,10.71
2022-09-22T21:42:12.582Z,10.67
2022-09-22T21:44:40.199Z,10.65
2022-09-22T21:47:07.929Z,10.67
2022-09-22T21:49:37.771Z,10.69
2022-09-22T21:52:05.419Z,10.69
2022-09-22T21:54:32.969Z,10.55
2022-09-22T21:57:01.827Z,10.63
2022-09-22T21:59:31.263Z,10.52
2022-09-22T22:01:59.038Z,10.51
2022-09-22T22:04:26.825Z,10.51
2022-09-22T22:06:54.954Z,10.54
2022-09-22T22:09:24.063Z,10.47
2022-09-22T22:11:55.373Z,10.43
2022-09-22T22:14:25.545Z,10.41
2022-09-22T22:16:54.861Z,10.34
2022-09-22T22:19:25.736Z,10.31
2022-09-22T22:21:54.192Z,10.35
2022-09-22T22:24:33.903Z,10.27
2022-09-22T22:27:06.061Z,10.22
2022-09-22T22:29:36.216Z,10.16
2022-09-22T22:32:05.370Z,10.14
2022-09-22T22:34:33.019Z,10.11
2022-09-22T22:37:03.800Z,10.13
2022-09-22T22:39:32.238Z,10.16
2022-09-22T22:41:59.933Z,10.10
2022-09-22T22:44:27.482Z,10.06
2022-09-22T22:46:56.743Z,10.02
2022-09-22T22:49:24.412Z,10.03
2022-09-22T22:51:52.364Z,9.96
2022-09-22T22:54:19.987Z,9.99
2022-09-22T22:56:51.067Z,9.92
2022-09-22T22:59:19.646Z,9.89
2022-09-22T23:01:47.333Z,9.90
2022-09-22T23:04:17.358Z,9.77
2022-09-22T23:06:45.072Z,9.80
2022-09-22T23:09:14.906Z,9.85
2022-09-22T23:11:43.451Z,9.85
2022-09-22T23:14:13.002Z,9.93
2022-09-22T23:16:43.080Z,9.81
2022-09-22T23:19:13.442Z,9.80
2022-09-22T23:21:43.074Z,9.79
2022-09-22T23:24:15.267Z,9.80
2022-09-22T23:26:42.930Z,9.68
2022-09-22T23:29:10.968Z,9.60
2022-09-22T23:31:38.683Z,9.63
2022-09-22T23:34:06.291Z,9.46
2022-09-22T23:36:33.860Z,9.54
2022-09-22T23:39:04.296Z,9.55
2022-09-22T23:41:33.077Z,9.56
2022-09-22T23:44:00.992Z,9.40
2022-09-22T23:46:28.845Z,9.44
2022-09-22T23:48:56.490Z,9.37
2022-09-22T23:51:24.122Z,9.37
2022-09-22T23:53:51.948Z,9.36
2022-09-22T23:56:20.886Z,9.38
2022-09-22T23:58:48.622Z,9.34
