createdAt,value
2019-04-26T00:01:31.099Z,12.40
2019-04-26T00:04:02.487Z,12.40
2019-04-26T00:06:33.431Z,12.30
2019-04-26T00:09:09.410Z,12.10
2019-04-26T00:11:45.260Z,12.00
2019-04-26T00:14:33.968Z,12.00
2019-04-26T00:17:06.646Z,12.00
2019-04-26T00:19:38.095Z,11.80
2019-04-26T00:22:10.693Z,11.70
2019-04-26T00:24:42.735Z,11.60
2019-04-26T00:27:14.770Z,11.60
2019-04-26T00:29:46.146Z,11.80
2019-04-26T00:32:17.697Z,11.70
2019-04-26T00:34:48.738Z,11.50
2019-04-26T00:37:20.177Z,11.40
2019-04-26T00:39:51.431Z,11.30
2019-04-26T00:42:22.726Z,11.20
2019-04-26T00:44:54.537Z,11.10
2019-04-26T00:47:27.221Z,11.00
2019-04-26T00:49:59.610Z,11.00
2019-04-26T00:52:30.877Z,11.00
2019-04-26T00:55:02.593Z,11.20
2019-04-26T00:57:34.190Z,11.40
2019-04-26T01:00:06.320Z,11.70
2019-04-26T01:02:38.966Z,11.80
2019-04-26T01:05:10.024Z,11.90
2019-04-26T01:07:43.113Z,11.90
2019-04-26T01:10:15.293Z,11.80
2019-04-26T01:12:46.706Z,11.80
2019-04-26T01:15:20.062Z,11.80
2019-04-26T01:17:50.345Z,11.90
2019-04-26T01:20:23.381Z,11.90
2019-04-26T01:22:58.859Z,12.10
2019-04-26T01:25:56.672Z,12.00
2019-04-26T01:28:44.319Z,12.00
2019-04-26T01:31:16.188Z,12.00
2019-04-26T01:34:04.171Z,12.00
2019-04-26T01:36:37.667Z,11.90
2019-04-26T01:39:12.599Z,11.90
2019-04-26T01:41:47.811Z,11.80
2019-04-26T01:44:26.585Z,11.70
2019-04-26T01:46:58.378Z,11.70
2019-04-26T01:49:29.838Z,11.70
2019-04-26T01:52:12.655Z,11.60
2019-04-26T01:54:47.200Z,11.50
2019-04-26T01:57:18.773Z,11.50
2019-04-26T01:59:54.231Z,11.40
2019-04-26T02:02:43.034Z,11.30
2019-04-26T02:05:18.589Z,11.20
2019-04-26T02:07:49.687Z,11.20
2019-04-26T02:10:24.085Z,11.10
2019-04-26T02:12:57.074Z,11.10
2019-04-26T02:15:33.475Z,11.40
2019-04-26T02:18:05.063Z,11.20
2019-04-26T02:20:56.564Z,11.00
2019-04-26T02:23:30.188Z,10.90
2019-04-26T02:26:18.948Z,10.90
2019-04-26T02:28:51.047Z,10.90
2019-04-26T02:31:22.765Z,10.70
2019-04-26T02:33:54.317Z,10.50
2019-04-26T02:36:44.934Z,10.50
2019-04-26T02:39:10.372Z,10.30
2019-04-26T02:41:41.441Z,10.20
2019-04-26T02:44:14.546Z,10.30
2019-04-26T02:46:50.691Z,10.20
2019-04-26T02:49:37.068Z,10.10
2019-04-26T02:52:25.134Z,10.20
2019-04-26T02:55:00.776Z,10.10
2019-04-26T02:57:45.432Z,9.90
2019-04-26T03:00:19.729Z,9.80
2019-04-26T03:02:58.063Z,10.10
2019-04-26T03:05:32.297Z,10.20
2019-04-26T03:08:08.239Z,10.00
2019-04-26T03:10:43.467Z,9.70
2019-04-26T03:13:19.528Z,10.00
2019-04-26T03:16:10.846Z,10.20
2019-04-26T03:18:54.070Z,10.10
2019-04-26T03:21:52.246Z,10.00
2019-04-26T03:24:31.075Z,9.80
2019-04-26T03:27:50.339Z,9.60
2019-04-26T03:30:41.434Z,9.60
2019-04-26T03:33:43.484Z,9.70
2019-04-26T03:36:48.877Z,9.80
2019-04-26T03:39:40.306Z,9.60
2019-04-26T03:42:33.184Z,9.60
2019-04-26T03:45:21.054Z,9.70
2019-04-26T03:48:24.871Z,9.70
2019-04-26T03:51:13.366Z,9.60
2019-04-26T03:54:09.608Z,9.50
2019-04-26T03:56:46.795Z,9.50
2019-04-26T03:59:38.345Z,9.50
2019-04-26T04:02:29.938Z,9.50
2019-04-26T04:05:18.346Z,9.50
2019-04-26T04:07:52.519Z,9.50
2019-04-26T04:10:31.492Z,9.50
2019-04-26T04:13:17.491Z,9.50
2019-04-26T04:15:51.859Z,9.60
2019-04-26T04:18:26.060Z,9.50
2019-04-26T04:21:12.733Z,9.50
2019-04-26T04:24:04.753Z,9.50
2019-04-26T04:27:13.289Z,9.50
2019-04-26T04:29:56.717Z,9.40
2019-04-26T04:32:50.600Z,9.40
2019-04-26T04:35:25.757Z,9.40
2019-04-26T04:38:35.755Z,9.20
2019-04-26T04:41:19.114Z,9.10
2019-04-26T04:44:26.600Z,9.00
2019-04-26T04:47:31.001Z,9.00
2019-04-26T04:50:22.487Z,9.00
2019-04-26T04:53:15.906Z,8.90
2019-04-26T04:56:20.328Z,8.90
2019-04-26T04:59:10.802Z,8.80
2019-04-26T05:02:08.726Z,8.80
2019-04-26T05:05:06.608Z,8.80
2019-04-26T05:08:06.675Z,8.80
2019-04-26T05:10:41.882Z,8.80
2019-04-26T05:13:39.389Z,8.80
2019-04-26T05:16:54.725Z,8.80
2019-04-26T05:19:46.833Z,8.90
2019-04-26T05:22:47.238Z,8.80
2019-04-26T05:25:40.468Z,8.80
2019-04-26T05:28:46.198Z,8.70
2019-04-26T05:31:39.772Z,8.70
2019-04-26T05:34:46.254Z,8.70
2019-04-26T05:37:49.289Z,8.70
2019-04-26T05:40:51.517Z,8.70
2019-04-26T05:43:28.676Z,8.70
2019-04-26T05:46:17.722Z,8.80
2019-04-26T05:49:21.890Z,8.90
2019-04-26T05:52:40.084Z,9.00
2019-04-26T05:56:08.627Z,9.10
2019-04-26T05:59:03.181Z,9.10
2019-04-26T06:02:07.003Z,9.20
2019-04-26T06:05:14.099Z,9.30
2019-04-26T06:08:07.217Z,9.50
2019-04-26T06:10:49.786Z,9.50
2019-04-26T06:13:49.212Z,9.50
2019-04-26T06:16:44.185Z,9.60
2019-04-26T06:19:23.952Z,9.60
2019-04-26T06:22:32.815Z,9.70
2019-04-26T06:25:33.834Z,9.80
2019-04-26T06:28:28.770Z,10.00
2019-04-26T06:31:08.929Z,9.90
2019-04-26T06:34:10.992Z,9.90
2019-04-26T06:36:54.508Z,10.00
2019-04-26T06:39:54.958Z,10.10
2019-04-26T06:42:37.249Z,10.20
2019-04-26T06:45:26.992Z,10.30
2019-04-26T06:48:26.275Z,10.30
2019-04-26T06:51:24.828Z,10.30
2019-04-26T06:54:13.115Z,10.40
2019-04-26T06:56:50.182Z,10.40
2019-04-26T06:59:36.582Z,10.40
2019-04-26T07:02:49.053Z,10.60
2019-04-26T07:05:28.990Z,10.80
2019-04-26T07:08:26.770Z,11.00
2019-04-26T07:11:40.855Z,11.10
2019-04-26T07:15:01.088Z,11.20
2019-04-26T07:17:46.558Z,11.20
2019-04-26T07:20:37.321Z,11.20
2019-04-26T07:23:31.024Z,11.40
2019-04-26T07:26:42.935Z,11.80
2019-04-26T07:29:46.988Z,12.00
2019-04-26T07:32:37.385Z,12.40
2019-04-26T07:35:43.142Z,12.60
2019-04-26T07:38:52.439Z,12.70
2019-04-26T07:42:18.074Z,12.80
2019-04-26T07:45:25.220Z,12.70
2019-04-26T07:48:21.629Z,13.30
2019-04-26T07:51:33.610Z,13.70
2019-04-26T07:54:25.302Z,13.80
2019-04-26T07:57:41.612Z,13.80
2019-04-26T08:00:25.825Z,13.70
2019-04-26T08:03:27.269Z,13.60
2019-04-26T08:06:05.788Z,13.40
2019-04-26T08:08:46.296Z,13.50
2019-04-26T08:11:36.703Z,13.70
2019-04-26T08:14:17.395Z,13.70
2019-04-26T08:17:12.576Z,13.80
2019-04-26T08:19:59.617Z,14.00
2019-04-26T08:22:33.875Z,14.20
2019-04-26T08:25:07.998Z,14.30
2019-04-26T08:27:41.116Z,14.50
2019-04-26T08:30:19.119Z,14.40
2019-04-26T08:32:58.314Z,14.20
2019-04-26T08:35:32.188Z,14.40
2019-04-26T08:38:13.612Z,14.70
2019-04-26T08:40:42.597Z,14.90
2019-04-26T08:43:22.679Z,14.90
2019-04-26T08:46:03.103Z,15.10
2019-04-26T08:48:34.678Z,15.30
2019-04-26T08:51:22.947Z,14.90
2019-04-26T08:53:57.227Z,14.70
2019-04-26T08:56:34.971Z,14.90
2019-04-26T08:59:31.693Z,15.10
2019-04-26T09:02:17.543Z,14.80
2019-04-26T09:05:07.450Z,14.30
2019-04-26T09:07:42.922Z,14.20
2019-04-26T09:10:16.936Z,14.50
2019-04-26T09:12:50.783Z,14.80
2019-04-26T09:15:53.225Z,14.90
2019-04-26T09:18:24.253Z,14.70
2019-04-26T09:20:55.191Z,14.70
2019-04-26T09:23:44.384Z,14.70
2019-04-26T09:26:18.996Z,14.50
2019-04-26T09:29:10.125Z,14.00
2019-04-26T09:31:54.488Z,13.90
2019-04-26T09:34:27.514Z,13.30
2019-04-26T09:36:58.765Z,13.20
2019-04-26T09:39:29.988Z,13.30
2019-04-26T09:42:05.932Z,13.10
2019-04-26T09:44:41.389Z,12.90
2019-04-26T09:47:14.780Z,12.90
2019-04-26T09:49:45.787Z,12.50
2019-04-26T09:52:24.062Z,12.50
2019-04-26T09:54:55.037Z,12.40
2019-04-26T09:57:26.003Z,12.20
2019-04-26T09:59:57.079Z,12.00
2019-04-26T10:02:33.576Z,11.90
2019-04-26T10:05:02.240Z,12.00
2019-04-26T10:07:37.491Z,12.10
2019-04-26T10:10:07.670Z,12.00
2019-04-26T10:12:40.519Z,11.80
2019-04-26T10:15:14.477Z,11.70
2019-04-26T10:17:46.388Z,11.50
2019-04-26T10:20:17.599Z,11.40
2019-04-26T10:22:48.569Z,11.20
2019-04-26T10:25:19.599Z,11.20
2019-04-26T10:27:50.537Z,11.20
2019-04-26T10:30:21.622Z,11.30
2019-04-26T10:32:52.566Z,11.30
2019-04-26T10:35:23.544Z,11.30
2019-04-26T10:37:54.490Z,11.40
2019-04-26T10:40:35.069Z,11.60
2019-04-26T10:42:58.138Z,11.50
2019-04-26T10:45:30.512Z,11.50
2019-04-26T10:48:03.056Z,11.50
2019-04-26T10:50:34.491Z,11.50
2019-04-26T10:53:17.733Z,11.50
2019-04-26T10:55:53.000Z,11.40
2019-04-26T10:58:25.503Z,11.30
2019-04-26T11:00:58.119Z,11.00
2019-04-26T11:03:29.195Z,10.80
2019-04-26T11:06:00.170Z,10.80
2019-04-26T11:08:31.178Z,10.70
2019-04-26T11:11:02.246Z,10.60
2019-04-26T11:13:33.197Z,10.50
2019-04-26T11:16:07.255Z,10.30
2019-04-26T11:18:36.896Z,10.30
2019-04-26T11:21:07.838Z,10.40
2019-04-26T11:23:41.189Z,10.20
2019-04-26T11:26:11.465Z,10.10
2019-04-26T11:28:42.428Z,10.20
2019-04-26T11:31:13.432Z,10.10
2019-04-26T11:33:45.180Z,9.90
2019-04-26T11:36:17.029Z,9.70
2019-04-26T11:38:47.991Z,9.60
2019-04-26T11:41:18.929Z,9.60
2019-04-26T11:43:52.893Z,9.70
2019-04-26T11:46:28.939Z,9.70
2019-04-26T11:48:59.110Z,9.50
2019-04-26T11:51:28.649Z,9.20
2019-04-26T11:53:59.798Z,9.10
2019-04-26T11:56:33.951Z,9.00
2019-04-26T11:59:03.390Z,9.00
2019-04-26T12:01:36.713Z,8.90
2019-04-26T12:04:16.960Z,9.00
2019-04-26T12:06:49.476Z,8.90
2019-04-26T12:09:38.437Z,8.90
2019-04-26T12:12:13.190Z,9.10
2019-04-26T12:14:42.161Z,9.10
2019-04-26T12:17:13.108Z,9.30
2019-04-26T12:19:44.066Z,9.40
2019-04-26T12:22:15.020Z,9.20
2019-04-26T12:24:45.984Z,8.90
2019-04-26T12:27:16.969Z,8.40
2019-04-26T12:29:49.525Z,8.00
2019-04-26T12:32:20.936Z,7.90
2019-04-26T12:34:51.915Z,7.70
2019-04-26T12:37:22.935Z,7.70
2019-04-26T12:39:53.873Z,7.50
2019-04-26T12:42:24.844Z,7.40
2019-04-26T12:44:57.356Z,7.40
2019-04-26T12:47:30.618Z,7.30
2019-04-26T12:50:01.711Z,7.20
2019-04-26T12:52:32.697Z,7.00
2019-04-26T12:55:03.632Z,6.80
2019-04-26T12:57:36.673Z,6.70
2019-04-26T13:00:13.061Z,6.70
2019-04-26T13:02:44.228Z,6.70
2019-04-26T13:05:19.031Z,6.80
2019-04-26T13:07:50.599Z,6.80
2019-04-26T13:10:35.609Z,6.80
2019-04-26T13:13:06.345Z,6.70
2019-04-26T13:16:03.810Z,6.80
2019-04-26T13:18:34.772Z,6.80
2019-04-26T13:21:06.560Z,6.80
2019-04-26T13:23:37.531Z,6.80
2019-04-26T13:26:08.470Z,6.80
2019-04-26T13:28:39.434Z,6.80
2019-04-26T13:31:10.391Z,7.00
2019-04-26T13:33:41.457Z,7.10
2019-04-26T13:36:12.381Z,7.00
2019-04-26T13:38:45.038Z,7.10
2019-04-26T13:41:16.107Z,7.10
2019-04-26T13:43:47.074Z,6.90
2019-04-26T13:46:25.778Z,6.80
2019-04-26T13:49:06.810Z,6.80
2019-04-26T13:51:42.227Z,6.80
2019-04-26T13:54:16.486Z,6.80
2019-04-26T13:56:46.829Z,6.90
2019-04-26T13:59:19.347Z,6.90
2019-04-26T14:01:50.279Z,6.90
2019-04-26T14:04:21.301Z,6.80
2019-04-26T14:06:52.343Z,6.80
2019-04-26T14:09:23.290Z,6.70
2019-04-26T14:11:54.257Z,6.70
2019-04-26T14:14:25.233Z,6.70
2019-04-26T14:16:57.220Z,6.60
2019-04-26T14:19:28.165Z,6.70
2019-04-26T14:21:59.132Z,6.70
2019-04-26T14:24:34.358Z,6.60
2019-04-26T14:27:10.548Z,6.50
2019-04-26T14:29:42.511Z,6.30
2019-04-26T14:32:13.704Z,6.30
2019-04-26T14:34:45.298Z,6.50
2019-04-26T14:37:16.794Z,6.70
2019-04-26T14:39:50.731Z,6.90
2019-04-26T14:42:33.164Z,7.00
2019-04-26T14:44:53.218Z,7.00
2019-04-26T14:47:26.322Z,7.10
2019-04-26T14:49:57.731Z,7.00
2019-04-26T14:52:29.478Z,6.90
2019-04-26T14:55:00.506Z,6.80
2019-04-26T14:57:33.940Z,6.70
2019-04-26T15:00:05.786Z,6.70
2019-04-26T15:02:48.490Z,6.80
2019-04-26T15:05:27.123Z,7.00
2019-04-26T15:07:58.183Z,6.80
2019-04-26T15:10:44.354Z,6.80
2019-04-26T15:13:17.349Z,6.70
2019-04-26T15:15:42.650Z,6.50
2019-04-26T15:18:14.060Z,6.30
2019-04-26T15:20:44.997Z,6.30
2019-04-26T15:23:19.376Z,6.20
2019-04-26T15:25:49.886Z,6.30
2019-04-26T15:28:22.204Z,6.40
2019-04-26T15:30:53.263Z,6.50
2019-04-26T15:33:24.422Z,6.50
2019-04-26T15:35:55.349Z,6.50
2019-04-26T15:38:26.402Z,6.40
2019-04-26T15:41:00.086Z,6.40
2019-04-26T15:43:36.875Z,6.30
2019-04-26T15:46:12.353Z,6.20
2019-04-26T15:48:43.621Z,6.20
2019-04-26T15:51:16.123Z,6.20
2019-04-26T15:53:48.868Z,6.20
2019-04-26T15:56:19.727Z,6.20
2019-04-26T15:58:52.224Z,6.20
2019-04-26T16:01:23.312Z,6.30
2019-04-26T16:03:55.384Z,6.40
2019-04-26T16:06:26.312Z,6.40
2019-04-26T16:08:57.291Z,6.30
2019-04-26T16:11:28.275Z,6.20
2019-04-26T16:13:59.237Z,6.20
2019-04-26T16:16:32.970Z,6.20
2019-04-26T16:19:03.044Z,6.10
2019-04-26T16:21:34.169Z,6.10
2019-04-26T16:24:05.438Z,6.10
2019-04-26T16:26:36.367Z,6.20
2019-04-26T16:29:08.917Z,6.20
2019-04-26T16:31:59.638Z,6.30
2019-04-26T16:34:32.485Z,6.40
2019-04-26T16:37:03.601Z,6.60
2019-04-26T16:39:38.899Z,6.60
2019-04-26T16:42:07.798Z,7.10
2019-04-26T16:44:38.821Z,7.20
2019-04-26T16:47:09.968Z,7.30
2019-04-26T16:49:43.417Z,7.30
2019-04-26T16:52:14.134Z,7.40
2019-04-26T16:54:45.169Z,7.50
2019-04-26T16:57:16.110Z,7.60
2019-04-26T16:59:54.070Z,7.40
2019-04-26T17:02:25.612Z,7.50
2019-04-26T17:04:53.522Z,7.70
2019-04-26T17:07:27.427Z,7.70
2019-04-26T17:09:59.693Z,7.60
2019-04-26T17:12:29.819Z,7.50
2019-04-26T17:15:00.794Z,7.50
2019-04-26T17:17:33.195Z,7.40
2019-04-26T17:20:06.699Z,7.30
2019-04-26T17:22:58.009Z,7.10
2019-04-26T17:25:24.431Z,7.10
2019-04-26T17:27:54.206Z,7.20
2019-04-26T17:30:26.232Z,7.30
2019-04-26T17:32:57.163Z,7.30
2019-04-26T17:35:28.127Z,7.30
2019-04-26T17:38:02.024Z,7.30
2019-04-26T17:40:36.471Z,7.30
2019-04-26T17:43:05.296Z,7.20
2019-04-26T17:45:42.487Z,7.20
2019-04-26T17:48:12.781Z,7.30
2019-04-26T17:50:42.434Z,7.20
2019-04-26T17:53:25.917Z,7.10
2019-04-26T17:55:52.911Z,7.10
2019-04-26T17:58:30.005Z,7.00
2019-04-26T18:00:51.620Z,6.90
2019-04-26T18:03:22.741Z,6.80
2019-04-26T18:05:57.236Z,6.80
2019-04-26T18:08:41.413Z,6.90
2019-04-26T18:11:00.835Z,6.80
2019-04-26T18:13:32.167Z,6.70
2019-04-26T18:16:03.667Z,6.80
2019-04-26T18:18:39.355Z,6.80
2019-04-26T18:21:22.783Z,6.80
2019-04-26T18:23:56.961Z,6.60
2019-04-26T18:26:26.817Z,6.40
2019-04-26T18:28:57.755Z,6.40
2019-04-26T18:31:30.107Z,6.40
2019-04-26T18:34:01.818Z,6.50
2019-04-26T18:36:33.311Z,6.50
2019-04-26T18:39:05.945Z,6.20
2019-04-26T18:41:37.122Z,6.10
2019-04-26T18:44:08.253Z,5.90
2019-04-26T18:46:49.798Z,5.70
2019-04-26T18:49:24.653Z,5.60
2019-04-26T18:51:54.680Z,5.80
2019-04-26T18:54:27.289Z,5.70
2019-04-26T18:56:59.845Z,6.10
2019-04-26T18:59:30.785Z,6.40
2019-04-26T19:02:01.755Z,6.50
2019-04-26T19:04:33.584Z,6.50
2019-04-26T19:07:04.789Z,6.60
2019-04-26T19:09:56.828Z,6.50
2019-04-26T19:12:08.814Z,6.50
2019-04-26T19:15:03.091Z,6.50
2019-04-26T19:17:35.374Z,6.50
2019-04-26T19:20:12.026Z,6.60
2019-04-26T19:22:46.575Z,6.50
2019-04-26T19:25:21.617Z,6.30
2019-04-26T19:27:51.935Z,6.20
2019-04-26T19:30:22.919Z,6.20
2019-04-26T19:32:54.307Z,6.10
2019-04-26T19:35:25.283Z,6.10
2019-04-26T19:37:56.244Z,6.20
2019-04-26T19:40:27.570Z,6.20
2019-04-26T19:43:03.199Z,6.20
2019-04-26T19:45:32.797Z,6.10
2019-04-26T19:48:20.676Z,6.10
2019-04-26T19:50:59.392Z,6.10
2019-04-26T19:53:38.094Z,6.00
2019-04-26T19:56:27.708Z,6.00
2019-04-26T19:58:59.234Z,6.10
2019-04-26T20:01:30.539Z,6.10
2019-04-26T20:04:02.457Z,6.10
2019-04-26T20:06:33.988Z,6.20
2019-04-26T20:09:06.517Z,6.10
2019-04-26T20:11:39.051Z,6.00
2019-04-26T20:14:09.988Z,6.10
2019-04-26T20:16:43.378Z,6.10
2019-04-26T20:19:17.723Z,6.00
2019-04-26T20:21:49.760Z,6.10
2019-04-26T20:24:19.546Z,6.00
2019-04-26T20:26:52.338Z,6.00
2019-04-26T20:29:23.460Z,6.00
2019-04-26T20:31:57.129Z,5.90
2019-04-26T20:34:28.326Z,6.00
2019-04-26T20:37:01.327Z,5.90
2019-04-26T20:39:33.821Z,6.00
2019-04-26T20:42:05.088Z,6.00
2019-04-26T20:44:50.395Z,6.00
2019-04-26T20:47:14.172Z,6.10
2019-04-26T20:49:48.054Z,6.10
2019-04-26T20:52:16.456Z,6.10
2019-04-26T20:54:51.091Z,6.10
2019-04-26T20:57:19.738Z,6.10
2019-04-26T20:59:52.650Z,6.20
2019-04-26T21:02:24.871Z,6.30
2019-04-26T21:05:06.115Z,6.30
2019-04-26T21:07:37.295Z,6.40
2019-04-26T21:10:14.559Z,6.40
2019-04-26T21:12:41.825Z,6.60
2019-04-26T21:15:15.714Z,6.70
2019-04-26T21:17:46.167Z,6.80
2019-04-26T21:20:17.109Z,6.90
2019-04-26T21:22:48.068Z,6.70
2019-04-26T21:25:23.543Z,6.70
2019-04-26T21:28:08.402Z,6.60
2019-04-26T21:30:57.327Z,6.70
2019-04-26T21:33:38.869Z,6.80
2019-04-26T21:36:10.136Z,6.70
2019-04-26T21:38:40.797Z,6.80
2019-04-26T21:41:17.375Z,6.70
2019-04-26T21:43:48.356Z,6.70
2019-04-26T21:46:20.232Z,6.70
2019-04-26T21:48:51.232Z,6.70
2019-04-26T21:51:22.985Z,6.70
2019-04-26T21:53:54.359Z,6.70
2019-04-26T21:56:25.408Z,6.70
2019-04-26T21:58:56.563Z,6.70
2019-04-26T22:01:28.002Z,6.70
2019-04-26T22:03:59.025Z,6.70
2019-04-26T22:06:30.067Z,6.70
2019-04-26T22:09:04.923Z,6.70
2019-04-26T22:11:36.198Z,6.70
2019-04-26T22:14:12.679Z,6.90
2019-04-26T22:16:42.934Z,7.00
2019-04-26T22:19:16.433Z,7.00
2019-04-26T22:21:54.677Z,6.90
2019-04-26T22:24:27.266Z,7.00
2019-04-26T22:26:58.206Z,7.00
2019-04-26T22:29:29.164Z,7.00
2019-04-26T22:32:00.087Z,6.90
2019-04-26T22:34:31.259Z,6.90
2019-04-26T22:37:11.309Z,7.00
2019-04-26T22:39:39.990Z,6.90
2019-04-26T22:42:08.441Z,6.80
2019-04-26T22:44:40.978Z,6.80
2019-04-26T22:47:16.526Z,6.80
2019-04-26T22:49:47.487Z,6.80
2019-04-26T22:52:18.420Z,6.80
2019-04-26T22:54:49.562Z,6.80
2019-04-26T22:57:20.529Z,6.70
2019-04-26T22:59:53.360Z,6.80
2019-04-26T23:02:27.629Z,6.80
2019-04-26T23:05:00.507Z,6.80
2019-04-26T23:07:30.141Z,6.70
2019-04-26T23:10:01.068Z,6.70
2019-04-26T23:12:51.453Z,6.80
2019-04-26T23:15:40.079Z,6.70
2019-04-26T23:18:28.884Z,6.70
2019-04-26T23:21:07.678Z,6.70
2019-04-26T23:23:37.138Z,6.80
2019-04-26T23:26:09.401Z,6.90
2019-04-26T23:28:40.369Z,7.00
2019-04-26T23:31:11.309Z,7.00
2019-04-26T23:33:42.944Z,7.00
2019-04-26T23:36:18.413Z,7.00
2019-04-26T23:38:46.726Z,7.00
2019-04-26T23:41:17.662Z,7.10
2019-04-26T23:43:48.628Z,7.20
2019-04-26T23:46:22.825Z,7.20
2019-04-26T23:48:53.740Z,7.10
2019-04-26T23:51:26.190Z,7.20
2019-04-26T23:53:57.912Z,6.90
2019-04-26T23:56:28.894Z,7.10
2019-04-26T23:58:59.870Z,7.10
