createdAt,value
2018-03-01T00:00:57.440Z,-9.60
2018-03-01T00:03:29.935Z,-9.40
2018-03-01T00:06:02.448Z,-9.60
2018-03-01T00:08:36.046Z,-9.50
2018-03-01T00:11:09.384Z,-9.70
2018-03-01T00:13:42.163Z,-9.60
2018-03-01T00:16:15.481Z,-9.50
2018-03-01T00:18:48.231Z,-9.50
2018-03-01T00:21:20.760Z,-9.40
2018-03-01T00:23:53.062Z,-9.60
2018-03-01T00:26:26.621Z,-9.70
2018-03-01T00:28:59.068Z,-9.70
2018-03-01T00:31:31.563Z,-9.50
2018-03-01T00:34:04.248Z,-9.60
2018-03-01T00:36:36.954Z,-9.80
2018-03-01T00:39:09.444Z,-9.60
2018-03-01T00:41:42.088Z,-9.80
2018-03-01T00:44:14.616Z,-9.60
2018-03-01T00:46:47.085Z,-9.70
2018-03-01T00:49:19.531Z,-9.60
2018-03-01T00:51:51.993Z,-9.70
2018-03-01T00:54:25.225Z,-9.70
2018-03-01T00:56:58.027Z,-9.60
2018-03-01T00:59:30.445Z,-9.60
2018-03-01T01:02:03.394Z,-9.50
2018-03-01T01:04:35.897Z,-9.50
2018-03-01T01:07:08.851Z,-9.50
2018-03-01T01:09:42.165Z,-9.80
2018-03-01T01:12:14.490Z,-9.70
2018-03-01T01:14:46.854Z,-9.70
2018-03-01T01:17:19.678Z,-9.80
2018-03-01T01:19:53.316Z,-9.90
2018-03-01T01:22:26.713Z,-9.90
2018-03-01T01:24:59.586Z,-9.90
2018-03-01T01:27:31.980Z,-10.10
2018-03-01T01:30:04.447Z,-9.90
2018-03-01T01:32:36.989Z,-9.90
2018-03-01T01:35:10.327Z,-10.10
2018-03-01T01:37:43.535Z,-10.00
2018-03-01T01:40:17.502Z,-10.00
2018-03-01T01:42:50.046Z,-9.90
2018-03-01T01:45:23.423Z,-9.90
2018-03-01T01:47:56.786Z,-9.90
2018-03-01T01:50:48.854Z,-9.80
2018-03-01T01:53:21.271Z,-10.10
2018-03-01T01:55:54.559Z,-9.80
2018-03-01T01:58:27.444Z,-10.00
2018-03-01T02:00:59.955Z,-9.90
2018-03-01T02:03:33.418Z,-10.00
2018-03-01T02:06:06.353Z,-9.90
2018-03-01T02:08:38.905Z,-10.10
2018-03-01T02:11:11.336Z,-10.00
2018-03-01T02:13:43.995Z,-9.80
2018-03-01T02:16:16.757Z,-9.80
2018-03-01T02:18:49.432Z,-9.80
2018-03-01T02:21:21.900Z,-9.70
2018-03-01T02:23:54.372Z,-9.70
2018-03-01T02:26:28.636Z,-9.60
2018-03-01T02:29:01.657Z,-9.60
2018-03-01T02:31:34.224Z,-9.50
2018-03-01T02:34:06.729Z,-9.50
2018-03-01T02:36:39.195Z,-9.60
2018-03-01T02:39:11.815Z,-9.50
2018-03-01T02:41:44.351Z,-9.70
2018-03-01T02:44:16.832Z,-9.70
2018-03-01T02:46:49.382Z,-9.60
2018-03-01T02:49:21.756Z,-9.50
2018-03-01T02:51:54.142Z,-9.60
2018-03-01T02:54:26.584Z,-9.70
2018-03-01T02:56:59.160Z,-9.80
2018-03-01T02:59:31.773Z,-9.60
2018-03-01T03:02:04.367Z,-9.50
2018-03-01T03:04:37.119Z,-9.50
2018-03-01T03:07:09.584Z,-9.60
2018-03-01T03:09:45.194Z,-9.70
2018-03-01T03:12:18.898Z,-9.70
2018-03-01T03:14:52.075Z,-9.70
2018-03-01T03:17:24.940Z,-9.90
2018-03-01T03:19:57.352Z,-9.80
2018-03-01T03:22:29.883Z,-9.70
2018-03-01T03:25:02.666Z,-9.80
2018-03-01T03:27:35.189Z,-9.80
2018-03-01T03:30:07.862Z,-9.70
2018-03-01T03:32:40.404Z,-9.90
2018-03-01T03:35:13.842Z,-9.90
2018-03-01T03:37:46.494Z,-9.80
2018-03-01T03:40:19.799Z,-9.60
2018-03-01T03:42:52.432Z,-9.90
2018-03-01T03:45:25.058Z,-9.70
2018-03-01T03:47:57.504Z,-9.60
2018-03-01T03:50:30.901Z,-9.60
2018-03-01T03:53:03.731Z,-9.60
2018-03-01T03:55:36.153Z,-9.50
2018-03-01T03:58:08.499Z,-9.50
2018-03-01T04:00:40.864Z,-9.60
2018-03-01T04:03:13.491Z,-9.40
2018-03-01T04:05:45.957Z,-9.60
2018-03-01T04:08:18.377Z,-9.50
2018-03-01T04:10:51.012Z,-9.30
2018-03-01T04:13:23.368Z,-9.40
2018-03-01T04:15:56.157Z,-9.60
2018-03-01T04:18:29.633Z,-9.50
2018-03-01T04:21:02.270Z,-9.60
2018-03-01T04:23:34.865Z,-9.60
2018-03-01T04:26:07.457Z,-9.30
2018-03-01T04:28:39.858Z,-9.50
2018-03-01T04:31:13.253Z,-9.70
2018-03-01T04:33:46.248Z,-9.50
2018-03-01T04:36:19.632Z,-9.70
2018-03-01T04:38:52.372Z,-9.70
2018-03-01T04:41:25.162Z,-9.60
2018-03-01T04:43:58.412Z,-9.60
2018-03-01T04:46:30.955Z,-9.70
2018-03-01T04:49:04.219Z,-9.50
2018-03-01T04:51:37.056Z,-9.60
2018-03-01T04:54:09.555Z,-9.50
2018-03-01T04:56:42.167Z,-9.40
2018-03-01T04:59:14.636Z,-9.60
2018-03-01T05:01:47.115Z,-9.30
2018-03-01T05:04:19.620Z,-9.50
2018-03-01T05:06:52.167Z,-9.40
2018-03-01T05:09:24.951Z,-9.50
2018-03-01T05:11:57.417Z,-9.50
2018-03-01T05:14:29.940Z,-9.70
2018-03-01T05:17:03.117Z,-9.70
2018-03-01T05:19:36.560Z,-9.40
2018-03-01T05:22:10.192Z,-9.50
2018-03-01T05:24:43.012Z,-9.60
2018-03-01T05:27:15.555Z,-9.60
2018-03-01T05:29:48.915Z,-9.40
2018-03-01T05:32:21.947Z,-9.40
2018-03-01T05:34:54.861Z,-9.60
2018-03-01T05:37:28.014Z,-9.60
2018-03-01T05:40:01.347Z,-9.40
2018-03-01T05:42:35.252Z,-9.50
2018-03-01T05:45:07.733Z,-9.50
2018-03-01T05:47:41.458Z,-9.70
2018-03-01T05:50:14.254Z,-9.60
2018-03-01T05:52:46.809Z,-9.70
2018-03-01T05:55:19.988Z,-9.60
2018-03-01T05:57:53.044Z,-9.70
2018-03-01T06:00:26.339Z,-9.50
2018-03-01T06:02:58.802Z,-9.40
2018-03-01T06:05:32.024Z,-8.50
2018-03-01T06:08:04.774Z,-8.50
2018-03-01T06:10:37.318Z,-8.30
2018-03-01T06:13:09.821Z,-8.20
2018-03-01T06:15:43.039Z,-8.20
2018-03-01T06:18:15.861Z,-8.50
2018-03-01T06:20:48.307Z,-8.60
2018-03-01T06:23:21.544Z,-8.50
2018-03-01T06:25:54.216Z,-8.80
2018-03-01T06:28:27.252Z,-8.60
2018-03-01T06:31:00.211Z,-8.60
2018-03-01T06:33:32.698Z,-9.00
2018-03-01T06:36:05.122Z,-9.00
2018-03-01T06:38:37.598Z,-9.10
2018-03-01T06:41:10.714Z,-9.10
2018-03-01T06:43:44.091Z,-9.30
2018-03-01T06:46:17.552Z,-9.00
2018-03-01T06:48:51.254Z,-9.30
2018-03-01T06:51:24.935Z,-9.10
2018-03-01T06:53:57.577Z,-9.10
2018-03-01T06:56:30.921Z,-8.80
2018-03-01T06:59:04.634Z,-9.10
2018-03-01T07:01:37.399Z,-8.90
2018-03-01T07:04:11.162Z,-9.10
2018-03-01T07:06:44.072Z,-9.00
2018-03-01T07:09:16.523Z,-9.10
2018-03-01T07:11:49.196Z,-8.90
2018-03-01T07:14:21.842Z,-8.80
2018-03-01T07:16:55.101Z,-9.00
2018-03-01T07:19:27.824Z,-8.80
2018-03-01T07:22:01.070Z,-8.60
2018-03-01T07:24:33.571Z,-8.90
2018-03-01T07:27:06.118Z,-8.70
2018-03-01T07:29:38.637Z,-8.80
2018-03-01T07:32:11.873Z,-8.50
2018-03-01T07:34:44.430Z,-8.50
2018-03-01T07:37:16.875Z,-8.70
2018-03-01T07:39:49.346Z,-8.50
2018-03-01T07:42:22.636Z,-8.50
2018-03-01T07:44:55.234Z,-8.60
2018-03-01T07:47:28.362Z,-8.60
2018-03-01T07:50:01.162Z,-8.60
2018-03-01T07:52:34.543Z,-8.60
2018-03-01T07:55:07.369Z,-8.70
2018-03-01T07:57:39.919Z,-8.40
2018-03-01T08:00:12.608Z,-8.30
2018-03-01T08:02:45.883Z,-8.20
2018-03-01T08:05:18.305Z,-8.50
2018-03-01T08:07:50.927Z,-8.30
2018-03-01T08:10:23.370Z,-8.30
2018-03-01T08:12:56.959Z,-8.10
2018-03-01T08:15:29.724Z,-8.30
2018-03-01T08:18:02.029Z,-7.90
2018-03-01T08:20:35.443Z,-7.80
2018-03-01T08:23:07.997Z,-7.70
2018-03-01T08:25:40.430Z,-7.80
2018-03-01T08:28:12.820Z,-7.70
2018-03-01T08:30:45.480Z,-7.50
2018-03-01T08:33:19.497Z,-7.50
2018-03-01T08:35:53.036Z,-7.40
2018-03-01T08:38:25.668Z,-7.30
2018-03-01T08:40:58.829Z,-7.50
2018-03-01T08:43:31.366Z,-7.30
2018-03-01T08:46:03.892Z,-7.50
2018-03-01T08:48:36.461Z,-7.10
2018-03-01T08:51:09.814Z,-6.80
2018-03-01T08:53:42.677Z,-7.10
2018-03-01T08:56:15.136Z,-6.80
2018-03-01T08:58:47.624Z,-6.80
2018-03-01T09:01:20.192Z,-6.60
2018-03-01T09:03:53.548Z,-6.70
2018-03-01T09:06:26.326Z,-6.50
2018-03-01T09:08:59.772Z,-6.30
2018-03-01T09:11:32.359Z,-6.40
2018-03-01T09:14:04.738Z,-6.50
2018-03-01T09:16:37.401Z,-6.30
2018-03-01T09:19:10.181Z,-6.70
2018-03-01T09:21:42.696Z,-5.90
2018-03-01T09:24:15.233Z,-6.30
2018-03-01T09:26:47.777Z,-6.10
2018-03-01T09:29:20.176Z,-5.90
2018-03-01T09:31:53.473Z,-6.10
2018-03-01T09:34:26.242Z,-6.00
2018-03-01T09:36:59.534Z,-6.00
2018-03-01T09:39:32.307Z,-6.00
2018-03-01T09:42:05.680Z,-5.90
2018-03-01T09:44:38.288Z,-5.90
2018-03-01T09:47:11.592Z,-5.70
2018-03-01T09:49:44.226Z,-5.60
2018-03-01T09:52:16.674Z,-5.50
2018-03-01T09:54:50.009Z,-5.40
2018-03-01T09:57:22.558Z,-5.30
2018-03-01T09:59:54.896Z,-5.20
2018-03-01T10:02:28.247Z,-5.10
2018-03-01T10:05:01.011Z,-5.10
2018-03-01T10:07:33.518Z,-5.20
2018-03-01T10:10:06.199Z,-5.20
2018-03-01T10:12:39.259Z,-5.20
2018-03-01T10:15:12.048Z,-4.90
2018-03-01T10:17:45.451Z,-5.30
2018-03-01T10:20:18.246Z,-5.20
2018-03-01T10:22:50.910Z,-5.40
2018-03-01T10:25:23.432Z,-5.70
2018-03-01T10:27:55.820Z,-5.70
2018-03-01T10:30:28.478Z,-5.80
2018-03-01T10:33:01.011Z,-5.80
2018-03-01T10:35:33.424Z,-5.60
2018-03-01T10:38:06.094Z,-5.90
2018-03-01T10:40:39.587Z,-5.80
2018-03-01T10:43:12.995Z,-5.60
2018-03-01T10:45:45.595Z,-5.70
2018-03-01T10:48:18.178Z,-5.70
2018-03-01T10:50:50.854Z,-5.60
2018-03-01T10:53:24.050Z,-5.50
2018-03-01T10:55:57.756Z,-5.60
2018-03-01T10:58:30.471Z,-5.60
2018-03-01T11:01:03.226Z,-5.60
2018-03-01T11:03:36.640Z,-5.20
2018-03-01T11:06:09.839Z,-5.50
2018-03-01T11:08:42.298Z,-5.10
2018-03-01T11:11:15.599Z,-4.80
2018-03-01T11:13:48.482Z,-4.90
2018-03-01T11:16:20.992Z,-4.80
2018-03-01T11:18:53.367Z,-4.90
2018-03-01T11:21:25.853Z,-4.80
2018-03-01T11:23:59.984Z,-4.80
2018-03-01T11:26:33.390Z,-4.80
2018-03-01T11:29:06.916Z,-4.80
2018-03-01T11:31:39.553Z,-4.90
2018-03-01T11:34:12.107Z,-4.90
2018-03-01T11:36:45.510Z,-4.70
2018-03-01T11:39:18.318Z,-4.60
2018-03-01T11:41:52.007Z,-4.70
2018-03-01T11:44:25.016Z,-4.90
2018-03-01T11:46:57.679Z,-4.80
2018-03-01T11:49:30.205Z,-4.50
2018-03-01T11:52:03.630Z,-4.50
2018-03-01T11:54:36.424Z,-4.70
2018-03-01T11:57:09.616Z,-4.60
2018-03-01T11:59:43.113Z,-4.50
2018-03-01T12:02:15.974Z,-4.50
2018-03-01T12:04:49.192Z,-4.40
2018-03-01T12:07:22.146Z,-4.50
2018-03-01T12:09:54.645Z,-4.60
2018-03-01T12:12:27.254Z,-4.40
2018-03-01T12:14:59.652Z,-4.50
2018-03-01T12:17:32.318Z,-4.50
2018-03-01T12:20:04.736Z,-4.50
2018-03-01T12:22:37.978Z,-4.50
2018-03-01T12:25:10.835Z,-4.50
2018-03-01T12:27:43.332Z,-4.40
2018-03-01T12:30:15.736Z,-4.50
2018-03-01T12:32:48.136Z,-4.50
2018-03-01T12:35:21.092Z,-4.40
2018-03-01T12:37:53.453Z,-5.00
2018-03-01T12:40:26.186Z,-4.40
2018-03-01T12:42:58.645Z,-4.30
2018-03-01T12:45:31.836Z,-4.20
2018-03-01T12:48:04.715Z,-4.00
2018-03-01T12:50:37.550Z,-4.10
2018-03-01T12:53:11.589Z,-4.00
2018-03-01T12:55:45.448Z,-4.00
2018-03-01T12:58:18.071Z,-4.10
2018-03-01T13:00:50.694Z,-3.90
2018-03-01T13:03:23.754Z,-3.90
2018-03-01T13:05:56.680Z,-4.10
2018-03-01T13:08:29.183Z,-4.00
2018-03-01T13:11:01.761Z,-3.80
2018-03-01T13:13:34.391Z,-3.90
2018-03-01T13:16:06.904Z,-3.80
2018-03-01T13:18:39.481Z,-4.00
2018-03-01T13:21:12.187Z,-3.90
2018-03-01T13:23:44.742Z,-4.00
2018-03-01T13:26:17.378Z,-3.80
2018-03-01T13:28:49.866Z,-3.90
2018-03-01T13:31:22.424Z,-3.90
2018-03-01T13:42:09.954Z,-3.50
2018-03-01T13:44:43.310Z,-3.60
2018-03-01T13:47:16.194Z,-3.50
2018-03-01T13:49:48.851Z,-3.60
2018-03-01T13:52:21.280Z,-3.40
2018-03-01T13:54:53.775Z,-3.40
2018-03-01T13:57:26.343Z,-3.30
2018-03-01T13:59:58.750Z,-3.40
2018-03-01T14:02:31.531Z,-3.50
2018-03-01T14:05:04.093Z,-3.40
2018-03-01T14:10:35.560Z,-3.40
2018-03-01T14:16:07.430Z,-3.30
2018-03-01T14:18:45.719Z,-3.30
2018-03-01T14:21:25.517Z,-3.30
2018-03-01T14:27:19.428Z,-3.40
2018-03-01T14:32:51.877Z,-3.00
2018-03-01T14:35:24.478Z,-3.30
2018-03-01T14:37:58.011Z,-3.30
2018-03-01T14:40:31.010Z,-3.10
2018-03-01T14:43:04.311Z,-3.10
2018-03-01T14:45:37.027Z,-3.50
2018-03-01T14:48:09.507Z,-2.90
2018-03-01T14:50:42.822Z,-2.80
2018-03-01T14:53:16.328Z,-2.90
2018-03-01T14:55:49.917Z,-2.80
2018-03-01T14:58:23.392Z,-2.70
2018-03-01T15:00:56.265Z,-2.80
2018-03-01T15:03:29.575Z,-2.80
2018-03-01T15:06:02.366Z,-2.70
2018-03-01T15:08:34.955Z,-2.80
2018-03-01T15:11:07.374Z,-2.70
2018-03-01T15:13:40.510Z,-2.80
2018-03-01T15:16:13.331Z,-2.90
2018-03-01T15:18:45.957Z,-2.50
2018-03-01T15:21:19.189Z,-2.60
2018-03-01T15:23:52.950Z,-2.80
2018-03-01T15:26:25.834Z,-2.60
2018-03-01T15:28:58.365Z,-2.50
2018-03-01T15:31:30.927Z,-2.50
2018-03-01T15:34:03.443Z,-2.60
2018-03-01T15:36:35.902Z,-2.70
2018-03-01T15:39:08.247Z,-2.60
2018-03-01T15:41:41.642Z,-2.70
2018-03-01T15:44:15.292Z,-2.60
2018-03-01T15:46:48.711Z,-2.50
2018-03-01T15:49:21.641Z,-2.70
2018-03-01T15:51:54.508Z,-2.70
2018-03-01T15:54:27.294Z,-2.60
2018-03-01T15:56:59.863Z,-2.60
2018-03-01T15:59:33.275Z,-2.60
2018-03-01T16:02:05.783Z,-2.70
2018-03-01T16:04:38.288Z,-2.70
2018-03-01T16:07:10.920Z,-2.70
2018-03-01T16:09:43.450Z,-2.70
2018-03-01T16:12:16.821Z,-2.90
2018-03-01T16:14:49.696Z,-2.80
2018-03-01T16:17:22.259Z,-3.00
2018-03-01T16:19:54.932Z,-2.80
2018-03-01T16:22:27.387Z,-2.90
2018-03-01T16:25:00.589Z,-3.00
2018-03-01T16:27:33.504Z,-3.00
2018-03-01T16:30:05.869Z,-3.00
2018-03-01T16:32:38.586Z,-3.00
2018-03-01T16:35:11.930Z,-2.90
2018-03-01T16:37:44.773Z,-2.90
2018-03-01T16:40:17.196Z,-3.00
2018-03-01T16:42:49.737Z,-3.10
2018-03-01T16:45:22.085Z,-2.90
2018-03-01T16:47:54.706Z,-3.00
2018-03-01T16:50:27.172Z,-2.80
2018-03-01T16:52:59.685Z,-2.90
2018-03-01T16:55:32.062Z,-2.90
2018-03-01T16:58:04.573Z,-2.70
2018-03-01T17:00:37.057Z,-3.00
2018-03-01T17:03:10.057Z,-2.90
2018-03-01T17:05:43.424Z,-2.90
2018-03-01T17:08:16.081Z,-3.00
2018-03-01T17:10:48.693Z,-2.90
2018-03-01T17:13:21.072Z,-3.00
2018-03-01T17:15:53.689Z,-3.20
2018-03-01T17:18:26.173Z,-3.20
2018-03-01T17:20:58.648Z,-3.30
2018-03-01T17:23:31.230Z,-3.10
2018-03-01T17:26:04.470Z,-3.10
2018-03-01T17:28:37.324Z,-3.20
2018-03-01T17:31:10.424Z,-3.10
2018-03-01T17:33:44.018Z,-3.20
2018-03-01T17:36:17.018Z,-3.00
2018-03-01T17:38:49.625Z,-3.00
2018-03-01T17:41:22.940Z,-3.20
2018-03-01T17:43:55.707Z,-3.00
2018-03-01T17:46:28.303Z,-3.00
2018-03-01T17:49:02.373Z,-3.30
2018-03-01T17:51:35.841Z,-3.10
2018-03-01T17:54:08.609Z,-3.10
2018-03-01T17:56:41.174Z,-3.40
2018-03-01T17:59:13.656Z,-3.40
2018-03-01T18:01:46.780Z,-3.20
2018-03-01T18:04:19.540Z,-3.30
2018-03-01T18:06:52.845Z,-3.30
2018-03-01T18:09:27.451Z,-3.10
2018-03-01T18:12:00.463Z,-3.20
2018-03-01T18:14:33.515Z,-3.40
2018-03-01T18:17:06.413Z,-3.40
2018-03-01T18:19:39.611Z,-3.20
2018-03-01T18:22:12.334Z,-3.20
2018-03-01T18:24:44.942Z,-3.30
2018-03-01T18:27:17.730Z,-3.50
2018-03-01T18:29:50.511Z,-3.20
2018-03-01T18:32:22.926Z,-3.60
2018-03-01T18:34:55.759Z,-3.30
2018-03-01T18:37:28.556Z,-3.60
2018-03-01T18:40:02.093Z,-3.40
2018-03-01T18:42:35.265Z,-3.40
2018-03-01T18:45:09.003Z,-3.50
2018-03-01T18:47:42.326Z,-3.70
2018-03-01T18:50:16.007Z,-3.40
2018-03-01T18:52:49.482Z,-3.80
2018-03-01T18:55:23.242Z,-3.80
2018-03-01T18:57:56.657Z,-3.80
2018-03-01T19:00:29.771Z,-3.70
2018-03-01T19:03:03.552Z,-4.00
2018-03-01T19:05:37.866Z,-4.00
2018-03-01T19:08:11.674Z,-4.00
2018-03-01T19:10:52.133Z,-4.10
2018-03-01T19:13:25.415Z,-3.90
2018-03-01T19:15:59.020Z,-3.90
2018-03-01T19:18:33.305Z,-4.20
2018-03-01T19:21:07.154Z,-4.40
2018-03-01T19:23:41.280Z,-4.20
2018-03-01T19:26:16.847Z,-4.20
2018-03-01T19:28:51.650Z,-4.30
2018-03-01T19:31:26.960Z,-4.20
2018-03-01T19:34:02.154Z,-4.30
2018-03-01T19:36:37.653Z,-4.20
2018-03-01T19:39:13.512Z,-4.20
2018-03-01T19:41:48.772Z,-4.10
2018-03-01T19:44:25.180Z,-4.20
2018-03-01T19:47:01.432Z,-4.30
2018-03-01T19:49:36.454Z,-4.20
2018-03-01T19:52:12.642Z,-4.20
2018-03-01T19:54:48.168Z,-4.40
2018-03-01T19:57:23.540Z,-4.30
2018-03-01T19:59:59.054Z,-4.40
2018-03-01T20:02:34.461Z,-4.50
2018-03-01T20:05:09.720Z,-4.40
2018-03-01T20:07:45.233Z,-4.50
2018-03-01T20:10:20.632Z,-4.60
2018-03-01T20:12:56.161Z,-4.50
2018-03-01T20:15:31.438Z,-4.60
2018-03-01T20:18:07.644Z,-4.80
2018-03-01T20:20:43.707Z,-4.80
2018-03-01T20:23:19.779Z,-4.80
2018-03-01T20:25:56.291Z,-4.90
2018-03-01T20:28:32.125Z,-4.90
2018-03-01T20:31:08.428Z,-5.00
2018-03-01T20:33:43.893Z,-4.90
2018-03-01T20:36:19.728Z,-4.90
2018-03-01T20:38:55.449Z,-5.00
2018-03-01T20:41:30.667Z,-5.10
2018-03-01T20:44:06.528Z,-5.10
2018-03-01T20:46:42.225Z,-5.00
2018-03-01T20:49:18.433Z,-5.20
2018-03-01T20:51:54.278Z,-5.70
2018-03-01T20:54:29.094Z,-5.20
2018-03-01T20:57:05.150Z,-5.20
2018-03-01T20:59:41.922Z,-5.00
2018-03-01T21:02:17.274Z,-5.00
2018-03-01T21:04:52.760Z,-5.50
2018-03-01T21:07:28.556Z,-5.30
2018-03-01T21:10:04.118Z,-5.00
2018-03-01T21:12:39.480Z,-5.30
2018-03-01T21:15:15.468Z,-5.10
2018-03-01T21:17:49.547Z,-5.30
2018-03-01T21:20:22.799Z,-5.10
2018-03-01T21:22:57.631Z,-5.40
2018-03-01T21:25:31.116Z,-5.50
2018-03-01T21:28:04.317Z,-5.40
2018-03-01T21:30:38.521Z,-5.60
2018-03-01T21:33:11.827Z,-5.70
2018-03-01T21:35:45.171Z,-5.50
2018-03-01T21:38:18.454Z,-5.70
2018-03-01T21:40:51.949Z,-5.70
2018-03-01T21:43:25.428Z,-5.50
2018-03-01T21:45:58.829Z,-5.80
2018-03-01T21:48:31.258Z,-5.80
2018-03-01T21:51:04.467Z,-5.90
2018-03-01T21:53:37.216Z,-5.80
2018-03-01T21:56:09.732Z,-5.80
2018-03-01T21:58:42.311Z,-5.70
2018-03-01T22:01:14.792Z,-5.90
2018-03-01T22:03:47.580Z,-5.80
2018-03-01T22:06:20.836Z,-6.10
2018-03-01T22:08:54.364Z,-6.00
2018-03-01T22:11:27.140Z,-5.90
2018-03-01T22:13:59.695Z,-6.00
2018-03-01T22:16:32.993Z,-6.10
2018-03-01T22:19:06.445Z,-6.00
2018-03-01T22:21:39.170Z,-6.10
2018-03-01T22:24:12.320Z,-6.00
2018-03-01T22:26:45.908Z,-6.20
2018-03-01T22:29:18.791Z,-6.00
2018-03-01T22:31:52.395Z,-6.20
2018-03-01T22:34:25.714Z,-6.20
2018-03-01T22:36:58.162Z,-6.20
2018-03-01T22:39:30.767Z,-6.20
2018-03-01T22:42:03.208Z,-6.30
2018-03-01T22:44:35.607Z,-6.20
2018-03-01T22:47:08.876Z,-6.40
2018-03-01T22:49:41.344Z,-6.40
2018-03-01T22:52:13.875Z,-6.50
2018-03-01T22:54:47.108Z,-6.40
2018-03-01T22:57:19.820Z,-6.30
2018-03-01T22:59:52.283Z,-6.50
2018-03-01T23:02:24.762Z,-6.40
2018-03-01T23:04:59.488Z,-6.60
2018-03-01T23:07:32.677Z,-6.70
2018-03-01T23:10:06.147Z,-6.60
2018-03-01T23:12:38.789Z,-6.50
2018-03-01T23:15:11.159Z,-6.70
2018-03-01T23:17:44.589Z,-6.50
2018-03-01T23:20:17.163Z,-6.70
2018-03-01T23:22:50.013Z,-6.70
2018-03-01T23:25:22.651Z,-6.60
2018-03-01T23:27:55.332Z,-6.80
2018-03-01T23:30:27.782Z,-6.80
2018-03-01T23:33:00.379Z,-6.70
2018-03-01T23:35:32.928Z,-6.60
2018-03-01T23:38:06.141Z,-6.90
2018-03-01T23:40:38.818Z,-6.80
2018-03-01T23:43:11.314Z,-6.70
2018-03-01T23:45:43.769Z,-7.00
2018-03-01T23:48:16.307Z,-6.90
2018-03-01T23:50:48.686Z,-7.00
2018-03-01T23:53:21.312Z,-6.80
2018-03-01T23:55:53.738Z,-7.10
2018-03-01T23:58:26.862Z,-7.10
