createdAt,value
2017-06-08T00:00:01.317Z,95.84
2017-06-08T00:00:05.399Z,95.27
2017-06-08T00:00:09.593Z,95.46
2017-06-08T00:00:13.901Z,95.56
2017-06-08T00:00:18.323Z,95.36
2017-06-08T00:00:22.751Z,95.36
2017-06-08T00:00:27.112Z,95.75
2017-06-08T00:00:31.414Z,95.56
2017-06-08T00:00:35.841Z,95.46
2017-06-08T00:00:40.149Z,95.46
2017-06-08T00:00:44.459Z,95.65
2017-06-08T00:00:48.781Z,95.46
2017-06-08T00:00:53.213Z,95.7
2017-06-08T00:00:57.640Z,95.56
2017-06-08T00:01:01.961Z,95.46
2017-06-08T00:01:06.161Z,95.56
2017-06-08T00:01:10.472Z,95.27
2017-06-08T00:01:14.663Z,95.27
2017-06-08T00:01:18.970Z,95.56
2017-06-08T00:01:23.396Z,95.46
2017-06-08T00:01:27.831Z,95.46
2017-06-08T00:01:32.156Z,95.46
2017-06-08T00:01:36.355Z,95.36
2017-06-08T00:01:40.665Z,95.75
2017-06-08T00:01:44.968Z,95.56
2017-06-08T00:01:49.395Z,95.56
2017-06-08T00:01:53.700Z,95.46
2017-06-08T00:01:58.138Z,94.98
2017-06-08T00:02:02.560Z,95.56
2017-06-08T00:02:06.397Z,94.98
2017-06-08T00:02:10.611Z,95.03
2017-06-08T00:02:14.926Z,94.98
2017-06-08T00:02:19.356Z,95.56
2017-06-08T00:02:23.790Z,94.98
2017-06-08T00:02:27.868Z,95.32
2017-06-08T00:02:32.176Z,94.89
2017-06-08T00:02:36.608Z,94.98
2017-06-08T00:02:41.034Z,95.32
2017-06-08T00:02:45.465Z,94.84
2017-06-08T00:02:49.769Z,94.89
2017-06-08T00:02:54.201Z,95.12
2017-06-08T00:02:58.391Z,94.98
2017-06-08T00:03:03.071Z,94.7
2017-06-08T00:03:07.508Z,94.89
2017-06-08T00:03:11.945Z,95.03
2017-06-08T00:03:16.150Z,95.03
2017-06-08T00:03:20.464Z,95.03
2017-06-08T00:03:24.893Z,95.03
2017-06-08T00:03:29.323Z,95.7
2017-06-08T00:03:33.417Z,95.08
2017-06-08T00:03:37.850Z,95.08
2017-06-08T00:03:41.922Z,95.46
2017-06-08T00:03:46.227Z,95.32
2017-06-08T00:03:50.546Z,95.03
2017-06-08T00:03:54.973Z,95.12
2017-06-08T00:03:59.167Z,95.03
2017-06-08T00:04:03.367Z,94.84
2017-06-08T00:04:07.684Z,95.41
2017-06-08T00:04:12.122Z,95.41
2017-06-08T00:04:16.550Z,95.32
2017-06-08T00:04:20.776Z,95.7
2017-06-08T00:04:25.086Z,95.22
2017-06-08T00:04:29.390Z,95.51
2017-06-08T00:04:33.694Z,95.22
2017-06-08T00:04:37.894Z,95.03
2017-06-08T00:04:42.317Z,95.41
2017-06-08T00:04:46.744Z,95.22
2017-06-08T00:04:51.059Z,95.03
2017-06-08T00:04:55.487Z,95.79
2017-06-08T00:04:59.678Z,95.7
2017-06-08T00:05:04.352Z,95.79
2017-06-08T00:05:08.775Z,95.41
2017-06-08T00:05:12.978Z,95.98
2017-06-08T00:05:17.290Z,95.51
2017-06-08T00:05:21.482Z,95.22
2017-06-08T00:05:25.791Z,95.51
2017-06-08T00:05:30.120Z,95.22
2017-06-08T00:05:34.434Z,95.56
2017-06-08T00:05:38.743Z,95.79
2017-06-08T00:05:43.060Z,95.79
2017-06-08T00:05:47.419Z,95.51
2017-06-08T00:05:51.734Z,95.7
2017-06-08T00:05:55.935Z,95.7
2017-06-08T00:06:00.244Z,95.75
2017-06-08T00:06:04.875Z,95.6
2017-06-08T00:06:09.301Z,95.6
2017-06-08T00:06:13.724Z,95.6
2017-06-08T00:06:18.168Z,95.51
2017-06-08T00:06:22.370Z,95.51
2017-06-08T00:06:26.562Z,95.7
2017-06-08T00:06:30.983Z,95.89
2017-06-08T00:06:35.297Z,95.89
2017-06-08T00:06:39.644Z,95.89
2017-06-08T00:06:44.077Z,95.89
2017-06-08T00:06:48.513Z,95.89
2017-06-08T00:06:52.948Z,95.79
2017-06-08T00:06:57.021Z,96.08
2017-06-08T00:07:01.343Z,96.08
2017-06-08T00:07:05.542Z,95.98
2017-06-08T00:07:09.969Z,95.51
2017-06-08T00:07:14.398Z,95.22
2017-06-08T00:07:18.862Z,95.12
2017-06-08T00:07:23.286Z,95.41
2017-06-08T00:07:27.712Z,95.51
2017-06-08T00:07:32.021Z,95.32
2017-06-08T00:07:36.457Z,95.22
2017-06-08T00:07:40.875Z,95.32
2017-06-08T00:07:45.182Z,95.41
2017-06-08T00:07:49.606Z,95.98
2017-06-08T00:07:53.928Z,95.51
2017-06-08T00:07:58.120Z,95.32
2017-06-08T00:08:02.590Z,95.22
2017-06-08T00:08:06.948Z,95.51
2017-06-08T00:08:11.376Z,94.84
2017-06-08T00:08:15.563Z,95.51
2017-06-08T00:08:19.990Z,95.41
2017-06-08T00:08:24.297Z,94.93
2017-06-08T00:08:28.637Z,94.93
2017-06-08T00:08:32.826Z,95.03
2017-06-08T00:08:37.254Z,95.41
2017-06-08T00:08:41.683Z,95.12
2017-06-08T00:08:45.914Z,95.22
2017-06-08T00:08:50.104Z,95.32
2017-06-08T00:08:54.528Z,95.79
2017-06-08T00:08:58.948Z,94.84
2017-06-08T00:09:03.365Z,95.79
2017-06-08T00:09:07.789Z,94.74
2017-06-08T00:09:12.220Z,95.6
2017-06-08T00:09:16.649Z,95.41
2017-06-08T00:09:21.002Z,95.41
2017-06-08T00:09:25.226Z,94.84
2017-06-08T00:09:29.653Z,95.6
2017-06-08T00:09:33.970Z,94.84
2017-06-08T00:09:38.421Z,95.41
2017-06-08T00:09:42.725Z,95.51
2017-06-08T00:09:46.799Z,94.74
2017-06-08T00:09:51.113Z,94.74
2017-06-08T00:09:55.546Z,95.41
2017-06-08T00:10:00.011Z,95.51
2017-06-08T00:10:04.263Z,94.93
2017-06-08T00:10:08.695Z,95.6
2017-06-08T00:10:13.134Z,95.51
2017-06-08T00:10:17.560Z,95.41
2017-06-08T00:10:21.987Z,95.51
2017-06-08T00:10:26.292Z,95.32
2017-06-08T00:10:30.720Z,95.22
2017-06-08T00:10:35.023Z,95.22
2017-06-08T00:10:39.445Z,95.32
2017-06-08T00:10:43.633Z,95.12
2017-06-08T00:10:48.066Z,95.6
2017-06-08T00:10:52.493Z,95.41
2017-06-08T00:10:56.917Z,95.7
2017-06-08T00:11:01.343Z,94.74
2017-06-08T00:11:05.774Z,95.32
2017-06-08T00:11:10.130Z,95.6
2017-06-08T00:11:14.452Z,95.6
2017-06-08T00:11:18.871Z,94.84
2017-06-08T00:11:23.304Z,94.84
2017-06-08T00:11:27.617Z,94.84
2017-06-08T00:11:31.924Z,95.32
2017-06-08T00:11:36.131Z,95.51
2017-06-08T00:11:40.557Z,95.32
2017-06-08T00:11:44.985Z,95.32
2017-06-08T00:11:49.305Z,95.32
2017-06-08T00:11:53.727Z,94.74
2017-06-08T00:11:58.153Z,95.32
2017-06-08T00:12:02.349Z,95.03
2017-06-08T00:12:06.659Z,94.93
2017-06-08T00:12:10.867Z,95.7
2017-06-08T00:12:15.295Z,95.03
2017-06-08T00:12:19.721Z,95.6
2017-06-08T00:12:24.029Z,95.22
2017-06-08T00:12:28.337Z,95.41
2017-06-08T00:12:32.785Z,95.51
2017-06-08T00:12:37.094Z,95.41
2017-06-08T00:12:41.523Z,95.12
2017-06-08T00:12:45.994Z,95.41
2017-06-08T00:12:50.421Z,95.41
2017-06-08T00:12:54.730Z,95.12
2017-06-08T00:12:59.154Z,94.84
2017-06-08T00:13:03.582Z,95.12
2017-06-08T00:13:08.006Z,95.32
2017-06-08T00:13:12.430Z,94.93
2017-06-08T00:13:16.739Z,95.03
2017-06-08T00:13:21.045Z,95.22
2017-06-08T00:13:25.480Z,95.03
2017-06-08T00:13:29.667Z,95.03
2017-06-08T00:13:33.977Z,95.03
2017-06-08T00:13:38.291Z,95.22
2017-06-08T00:13:42.594Z,95.22
2017-06-08T00:13:47.022Z,95.51
2017-06-08T00:13:51.450Z,95.41
2017-06-08T00:13:55.886Z,95.41
2017-06-08T00:14:00.309Z,95.79
2017-06-08T00:14:04.734Z,95.22
2017-06-08T00:14:09.064Z,95.6
2017-06-08T00:14:13.498Z,94.93
2017-06-08T00:14:17.803Z,95.89
2017-06-08T00:14:22.227Z,95.7
2017-06-08T00:14:26.657Z,95.51
2017-06-08T00:14:31.080Z,95.03
2017-06-08T00:14:35.273Z,94.84
2017-06-08T00:14:39.697Z,94.74
2017-06-08T00:14:43.767Z,95.12
2017-06-08T00:14:48.068Z,94.74
2017-06-08T00:14:52.504Z,95.22
2017-06-08T00:14:56.928Z,95.22
2017-06-08T00:15:01.234Z,95.41
2017-06-08T00:15:05.873Z,94.74
2017-06-08T00:15:10.177Z,95.22
2017-06-08T00:15:14.608Z,94.93
2017-06-08T00:15:19.034Z,95.03
2017-06-08T00:15:23.345Z,95.22
2017-06-08T00:15:27.767Z,94.93
2017-06-08T00:15:32.076Z,94.74
2017-06-08T00:15:36.392Z,95.32
2017-06-08T00:15:40.701Z,95.22
2017-06-08T00:15:44.899Z,95.03
2017-06-08T00:15:49.086Z,95.03
2017-06-08T00:15:53.516Z,95.03
2017-06-08T00:15:57.942Z,95.32
2017-06-08T00:16:02.571Z,95.03
2017-06-08T00:16:06.878Z,95.03
2017-06-08T00:16:11.219Z,95.6
2017-06-08T00:16:15.406Z,95.7
2017-06-08T00:16:19.837Z,95.79
2017-06-08T00:16:24.264Z,95.32
2017-06-08T00:16:28.343Z,95.22
2017-06-08T00:16:32.537Z,95.41
2017-06-08T00:16:36.960Z,95.51
2017-06-08T00:16:41.275Z,95.7
2017-06-08T00:16:45.703Z,95.12
2017-06-08T00:16:50.129Z,95.51
2017-06-08T00:16:54.557Z,95.32
2017-06-08T00:16:58.982Z,95.12
2017-06-08T00:17:03.713Z,95.03
2017-06-08T00:17:07.911Z,95.22
2017-06-08T00:17:12.228Z,95.51
2017-06-08T00:17:16.658Z,95.03
2017-06-08T00:17:21.096Z,95.03
2017-06-08T00:17:25.401Z,95.12
2017-06-08T00:17:29.831Z,95.51
2017-06-08T00:17:34.145Z,95.41
2017-06-08T00:17:38.567Z,95.7
2017-06-08T00:17:42.883Z,96.08
2017-06-08T00:17:47.313Z,95.7
2017-06-08T00:17:51.617Z,95.32
2017-06-08T00:17:55.925Z,95.51
2017-06-08T00:18:00.354Z,95.51
2017-06-08T00:18:04.781Z,95.79
2017-06-08T00:18:09.386Z,95.12
2017-06-08T00:18:13.464Z,95.12
2017-06-08T00:18:17.768Z,95.41
2017-06-08T00:18:22.189Z,95.41
2017-06-08T00:18:26.620Z,94.93
2017-06-08T00:18:30.939Z,95.41
2017-06-08T00:18:35.363Z,95.41
2017-06-08T00:18:39.678Z,95.7
2017-06-08T00:18:43.864Z,95.41
2017-06-08T00:18:48.176Z,95.22
2017-06-08T00:18:52.642Z,95.03
2017-06-08T00:18:57.063Z,94.84
2017-06-08T00:19:01.367Z,94.84
2017-06-08T00:19:05.792Z,94.93
2017-06-08T00:19:10.219Z,95.41
2017-06-08T00:19:14.641Z,94.93
2017-06-08T00:19:18.947Z,95.41
2017-06-08T00:19:23.372Z,95.22
2017-06-08T00:19:27.805Z,95.51
2017-06-08T00:19:31.874Z,95.51
2017-06-08T00:19:36.301Z,95.22
2017-06-08T00:19:40.495Z,95.32
2017-06-08T00:19:44.687Z,95.51
2017-06-08T00:19:48.998Z,95.22
2017-06-08T00:19:53.312Z,95.03
2017-06-08T00:19:57.502Z,95.32
2017-06-08T00:20:02.132Z,95.12
2017-06-08T00:20:06.591Z,95.41
2017-06-08T00:20:10.912Z,95.41
2017-06-08T00:20:15.338Z,95.51
2017-06-08T00:20:19.653Z,94.65
2017-06-08T00:20:24.076Z,95.03
2017-06-08T00:20:28.499Z,95.6
2017-06-08T00:20:32.809Z,95.51
2017-06-08T00:20:36.996Z,94.65
2017-06-08T00:20:41.299Z,95.51
2017-06-08T00:20:45.619Z,95.51
2017-06-08T00:20:49.804Z,95.51
2017-06-08T00:20:54.110Z,95.41
2017-06-08T00:20:58.307Z,95.22
2017-06-08T00:21:02.733Z,95.41
2017-06-08T00:21:06.918Z,94.93
2017-06-08T00:21:11.362Z,95.22
2017-06-08T00:21:15.672Z,95.41
2017-06-08T00:21:20.095Z,95.32
2017-06-08T00:21:24.400Z,94.93
2017-06-08T00:21:28.822Z,95.41
2017-06-08T00:21:33.055Z,95.41
2017-06-08T00:21:37.479Z,95.7
2017-06-08T00:21:41.904Z,95.7
2017-06-08T00:21:46.331Z,94.84
2017-06-08T00:21:50.646Z,95.7
2017-06-08T00:21:55.106Z,94.84
2017-06-08T00:21:59.536Z,95.6
2017-06-08T00:22:04.257Z,95.6
2017-06-08T00:22:08.578Z,94.93
2017-06-08T00:22:13.005Z,94.93
2017-06-08T00:22:17.433Z,95.22
2017-06-08T00:22:21.738Z,94.84
2017-06-08T00:22:26.170Z,95.32
2017-06-08T00:22:30.594Z,95.32
2017-06-08T00:22:34.667Z,94.74
2017-06-08T00:22:38.969Z,95.32
2017-06-08T00:22:43.287Z,95.03
2017-06-08T00:22:47.633Z,95.22
2017-06-08T00:22:51.819Z,94.93
2017-06-08T00:22:56.246Z,95.6
2017-06-08T00:23:00.551Z,94.93
2017-06-08T00:23:04.976Z,94.93
2017-06-08T00:23:09.409Z,95.22
2017-06-08T00:23:13.835Z,94.93
2017-06-08T00:23:18.159Z,94.93
2017-06-08T00:23:22.590Z,94.93
2017-06-08T00:23:27.013Z,94.93
2017-06-08T00:23:31.437Z,94.93
2017-06-08T00:23:35.632Z,94.93
2017-06-08T00:23:39.992Z,95.03
2017-06-08T00:23:44.424Z,94.93
2017-06-08T00:23:48.733Z,95.22
2017-06-08T00:23:52.929Z,95.32
2017-06-08T00:23:57.397Z,94.74
2017-06-08T00:24:02.075Z,95.32
2017-06-08T00:24:06.499Z,94.74
2017-06-08T00:24:10.816Z,94.84
2017-06-08T00:24:15.136Z,94.74
2017-06-08T00:24:19.562Z,95.32
2017-06-08T00:24:24.021Z,95.32
2017-06-08T00:24:28.448Z,95.03
2017-06-08T00:24:32.749Z,94.93
2017-06-08T00:24:36.940Z,95.22
2017-06-08T00:24:41.135Z,95.41
2017-06-08T00:24:45.562Z,95.12
2017-06-08T00:24:49.984Z,94.65
2017-06-08T00:24:54.291Z,95.41
2017-06-08T00:24:58.719Z,95.12
2017-06-08T00:25:02.910Z,95.51
2017-06-08T00:25:07.216Z,94.93
2017-06-08T00:25:11.640Z,94.93
2017-06-08T00:25:15.832Z,95.03
2017-06-08T00:25:20.301Z,95.22
2017-06-08T00:25:24.611Z,94.74
2017-06-08T00:25:29.038Z,94.84
2017-06-08T00:25:33.365Z,95.32
2017-06-08T00:25:37.791Z,95.51
2017-06-08T00:25:41.747Z,94.84
2017-06-08T00:25:46.169Z,95.32
2017-06-08T00:25:50.598Z,95.41
2017-06-08T00:25:54.947Z,95.32
2017-06-08T00:25:59.256Z,95.03
2017-06-08T00:26:03.682Z,95.22
2017-06-08T00:26:08.113Z,94.93
2017-06-08T00:26:12.420Z,95.41
2017-06-08T00:26:16.726Z,95.03
2017-06-08T00:26:21.067Z,95.32
2017-06-08T00:26:25.378Z,94.84
2017-06-08T00:26:29.796Z,95.32
2017-06-08T00:26:34.113Z,94.93
2017-06-08T00:26:38.459Z,94.74
2017-06-08T00:26:42.765Z,95.22
2017-06-08T00:26:47.203Z,94.74
2017-06-08T00:26:51.626Z,94.74
2017-06-08T00:26:55.816Z,95.51
2017-06-08T00:27:00.003Z,94.84
2017-06-08T00:27:04.315Z,94.93
2017-06-08T00:27:08.747Z,94.56
2017-06-08T00:27:13.093Z,95.41
2017-06-08T00:27:17.407Z,94.74
2017-06-08T00:27:21.837Z,94.84
2017-06-08T00:27:26.151Z,94.93
2017-06-08T00:27:30.462Z,95.12
2017-06-08T00:27:34.900Z,95.03
2017-06-08T00:27:39.321Z,95.22
2017-06-08T00:27:43.627Z,95.03
2017-06-08T00:27:48.070Z,94.93
2017-06-08T00:27:52.490Z,95.12
2017-06-08T00:27:56.673Z,95.03
2017-06-08T00:28:00.979Z,95.12
2017-06-08T00:28:05.287Z,95.12
2017-06-08T00:28:09.716Z,95.22
2017-06-08T00:28:13.899Z,94.93
2017-06-08T00:28:18.212Z,95.12
2017-06-08T00:28:22.635Z,95.12
2017-06-08T00:28:26.938Z,94.93
2017-06-08T00:28:31.365Z,95.12
2017-06-08T00:28:35.718Z,95.12
2017-06-08T00:28:40.023Z,94.65
2017-06-08T00:28:44.335Z,94.65
2017-06-08T00:28:48.759Z,94.65
2017-06-08T00:28:52.944Z,95.03
2017-06-08T00:28:57.135Z,95.03
2017-06-08T00:29:01.564Z,95.41
2017-06-08T00:29:05.882Z,95.32
2017-06-08T00:29:10.186Z,95.32
2017-06-08T00:29:14.374Z,95.51
2017-06-08T00:29:18.815Z,95.03
2017-06-08T00:29:23.239Z,95.41
2017-06-08T00:29:27.661Z,95.32
2017-06-08T00:29:32.093Z,95.03
2017-06-08T00:29:36.528Z,95.22
2017-06-08T00:29:40.720Z,94.84
2017-06-08T00:29:45.024Z,95.03
2017-06-08T00:29:49.497Z,94.84
2017-06-08T00:29:53.919Z,94.84
2017-06-08T00:29:58.232Z,94.84
2017-06-08T00:30:02.427Z,94.84
2017-06-08T00:30:06.622Z,94.84
2017-06-08T00:30:10.811Z,94.84
2017-06-08T00:30:14.884Z,94.65
2017-06-08T00:30:19.202Z,95.03
2017-06-08T00:30:23.639Z,94.84
2017-06-08T00:30:27.946Z,94.84
2017-06-08T00:30:32.371Z,94.84
2017-06-08T00:30:36.714Z,94.93
2017-06-08T00:30:41.146Z,95.22
2017-06-08T00:30:45.455Z,94.84
2017-06-08T00:30:49.888Z,94.84
2017-06-08T00:30:54.208Z,94.65
2017-06-08T00:30:58.636Z,94.74
2017-06-08T00:31:03.001Z,94.93
2017-06-08T00:31:07.426Z,95.03
2017-06-08T00:31:11.742Z,95.41
2017-06-08T00:31:15.938Z,95.03
2017-06-08T00:31:20.359Z,95.22
2017-06-08T00:31:24.780Z,95.32
2017-06-08T00:31:29.201Z,95.12
2017-06-08T00:31:33.519Z,95.12
2017-06-08T00:31:37.953Z,95.12
2017-06-08T00:31:42.257Z,95.22
2017-06-08T00:31:46.681Z,94.74
2017-06-08T00:31:51.111Z,94.84
2017-06-08T00:31:55.423Z,95.32
2017-06-08T00:31:59.726Z,94.93
2017-06-08T00:32:04.237Z,95.32
2017-06-08T00:32:08.662Z,95.22
2017-06-08T00:32:12.851Z,95.51
2017-06-08T00:32:17.293Z,95.51
2017-06-08T00:32:21.721Z,94.93
2017-06-08T00:32:26.144Z,95.32
2017-06-08T00:32:30.576Z,94.93
2017-06-08T00:32:34.762Z,94.65
2017-06-08T00:32:39.189Z,95.12
2017-06-08T00:32:43.369Z,95.12
2017-06-08T00:32:47.692Z,95.03
2017-06-08T00:32:52.113Z,94.93
2017-06-08T00:32:56.426Z,94.84
2017-06-08T00:33:00.612Z,95.03
2017-06-08T00:33:05.078Z,95.32
2017-06-08T00:33:09.511Z,94.84
2017-06-08T00:33:13.851Z,95.12
2017-06-08T00:33:18.160Z,95.03
2017-06-08T00:33:22.597Z,95.03
2017-06-08T00:33:27.017Z,94.93
2017-06-08T00:33:31.445Z,94.84
2017-06-08T00:33:35.639Z,94.93
2017-06-08T00:33:40.069Z,94.65
2017-06-08T00:33:44.378Z,94.93
2017-06-08T00:33:48.797Z,94.56
2017-06-08T00:33:53.222Z,94.93
2017-06-08T00:33:57.531Z,95.03
2017-06-08T00:34:01.949Z,94.46
2017-06-08T00:34:06.387Z,94.65
2017-06-08T00:34:10.735Z,94.37
2017-06-08T00:34:14.807Z,94.84
2017-06-08T00:34:19.238Z,94.74
2017-06-08T00:34:23.665Z,94.74
2017-06-08T00:34:28.085Z,94.65
2017-06-08T00:34:32.392Z,95.03
2017-06-08T00:34:36.701Z,94.84
2017-06-08T00:34:41.126Z,95.03
2017-06-08T00:34:45.545Z,94.84
2017-06-08T00:34:49.856Z,94.84
2017-06-08T00:34:54.285Z,94.65
2017-06-08T00:34:58.720Z,95.03
2017-06-08T00:35:02.793Z,94.93
2017-06-08T00:35:07.225Z,95.03
2017-06-08T00:35:11.555Z,94.93
2017-06-08T00:35:15.863Z,94.56
2017-06-08T00:35:20.286Z,94.84
2017-06-08T00:35:24.593Z,94.37
2017-06-08T00:35:29.025Z,94.17
2017-06-08T00:35:33.455Z,94.17
2017-06-08T00:35:37.769Z,94.17
2017-06-08T00:35:41.955Z,93.89
2017-06-08T00:35:46.267Z,93.89
2017-06-08T00:35:50.704Z,93.89
2017-06-08T00:35:55.129Z,94.17
2017-06-08T00:35:59.432Z,94.08
2017-06-08T00:36:03.684Z,94.17
2017-06-08T00:36:07.874Z,94.08
2017-06-08T00:36:12.179Z,94.27
2017-06-08T00:36:16.604Z,94.08
2017-06-08T00:36:21.034Z,94.27
2017-06-08T00:36:25.456Z,94.17
2017-06-08T00:36:29.881Z,93.89
2017-06-08T00:36:34.309Z,94.08
2017-06-08T00:36:38.632Z,94.37
2017-06-08T00:36:42.940Z,94.37
2017-06-08T00:36:47.247Z,94.17
2017-06-08T00:36:51.671Z,94.08
2017-06-08T00:36:56.109Z,94.08
2017-06-08T00:37:00.421Z,94.17
2017-06-08T00:37:04.548Z,94.27
2017-06-08T00:37:08.975Z,94.08
2017-06-08T00:37:13.310Z,94.27
2017-06-08T00:37:17.619Z,94.37
2017-06-08T00:37:22.053Z,94.08
2017-06-08T00:37:26.481Z,94.37
2017-06-08T00:37:30.905Z,94.17
2017-06-08T00:37:35.095Z,94.17
2017-06-08T00:37:39.524Z,94.27
2017-06-08T00:37:43.950Z,94.17
2017-06-08T00:37:48.267Z,94.08
2017-06-08T00:37:52.455Z,93.89
2017-06-08T00:37:56.878Z,94.08
2017-06-08T00:38:01.190Z,94.08
2017-06-08T00:38:05.807Z,94.08
2017-06-08T00:38:10.130Z,94.08
2017-06-08T00:38:14.441Z,94.08
2017-06-08T00:38:18.867Z,94.08
2017-06-08T00:38:23.297Z,94.08
2017-06-08T00:38:27.721Z,93.79
2017-06-08T00:38:32.145Z,93.79
2017-06-08T00:38:36.337Z,93.98
2017-06-08T00:38:40.770Z,93.98
2017-06-08T00:38:45.195Z,93.89
2017-06-08T00:38:49.623Z,94.08
2017-06-08T00:38:54.047Z,94.17
2017-06-08T00:38:58.478Z,94.08
2017-06-08T00:39:02.555Z,94.08
2017-06-08T00:39:06.754Z,93.98
2017-06-08T00:39:10.949Z,94.08
2017-06-08T00:39:15.151Z,93.89
2017-06-08T00:39:19.580Z,93.98
2017-06-08T00:39:24.006Z,94.37
2017-06-08T00:39:28.431Z,94.17
2017-06-08T00:39:32.873Z,93.89
2017-06-08T00:39:37.230Z,93.89
2017-06-08T00:39:41.538Z,93.89
2017-06-08T00:39:45.964Z,94.27
2017-06-08T00:39:50.395Z,94.17
2017-06-08T00:39:54.826Z,94.37
2017-06-08T00:39:59.014Z,94.08
2017-06-08T00:40:03.523Z,94.08
2017-06-08T00:40:07.753Z,94.17
2017-06-08T00:40:12.066Z,94.37
2017-06-08T00:40:16.260Z,94.37
2017-06-08T00:40:20.685Z,94.17
2017-06-08T00:40:25.111Z,94.17
2017-06-08T00:40:29.532Z,94.17
2017-06-08T00:40:33.837Z,94.17
2017-06-08T00:40:38.154Z,94.17
2017-06-08T00:40:42.464Z,94.08
2017-06-08T00:40:46.767Z,94.37
2017-06-08T00:40:51.197Z,94.37
2017-06-08T00:40:55.625Z,94.08
2017-06-08T00:40:59.929Z,94.08
2017-06-08T00:41:04.121Z,94.17
2017-06-08T00:41:08.551Z,94.17
2017-06-08T00:41:12.867Z,94.27
2017-06-08T00:41:17.292Z,94.27
2017-06-08T00:41:21.718Z,94.37
2017-06-08T00:41:26.144Z,94.08
2017-06-08T00:41:30.478Z,94.74
2017-06-08T00:41:34.788Z,94.17
2017-06-08T00:41:39.095Z,94.93
2017-06-08T00:41:43.529Z,95.03
2017-06-08T00:41:47.969Z,94.93
2017-06-08T00:41:52.157Z,94.65
2017-06-08T00:41:56.578Z,94.56
2017-06-08T00:42:00.999Z,94.84
2017-06-08T00:42:05.194Z,94.84
2017-06-08T00:42:09.621Z,94.74
2017-06-08T00:42:13.926Z,94.84
2017-06-08T00:42:18.114Z,95.03
2017-06-08T00:42:22.537Z,94.84
2017-06-08T00:42:26.847Z,94.93
2017-06-08T00:42:31.273Z,95.03
2017-06-08T00:42:35.579Z,95.12
2017-06-08T00:42:40.037Z,94.84
2017-06-08T00:42:44.464Z,94.93
2017-06-08T00:42:48.770Z,95.12
2017-06-08T00:42:53.186Z,95.12
2017-06-08T00:42:57.618Z,95.12
2017-06-08T00:43:01.962Z,94.74
2017-06-08T00:43:06.273Z,95.32
2017-06-08T00:43:10.692Z,95.12
2017-06-08T00:43:14.883Z,94.74
2017-06-08T00:43:19.305Z,94.74
2017-06-08T00:43:23.727Z,94.65
2017-06-08T00:43:28.155Z,95.03
2017-06-08T00:43:32.495Z,95.12
2017-06-08T00:43:36.811Z,94.65
2017-06-08T00:43:41.232Z,95.22
2017-06-08T00:43:45.651Z,95.12
2017-06-08T00:43:50.081Z,94.74
2017-06-08T00:43:54.388Z,95.12
2017-06-08T00:43:58.819Z,95.32
2017-06-08T00:44:03.008Z,95.12
2017-06-08T00:44:07.446Z,94.74
2017-06-08T00:44:11.803Z,95.12
2017-06-08T00:44:15.993Z,95.12
2017-06-08T00:44:20.427Z,95.22
2017-06-08T00:44:24.847Z,94.65
2017-06-08T00:44:29.269Z,95.12
2017-06-08T00:44:33.689Z,95.32
2017-06-08T00:44:38.000Z,94.93
2017-06-08T00:44:42.309Z,94.93
2017-06-08T00:44:46.735Z,95.22
2017-06-08T00:44:51.158Z,95.32
2017-06-08T00:44:55.348Z,94.93
2017-06-08T00:44:59.771Z,95.51
2017-06-08T00:45:03.958Z,95.22
2017-06-08T00:45:08.265Z,95.32
2017-06-08T00:45:12.579Z,94.84
2017-06-08T00:45:16.899Z,95.7
2017-06-08T00:45:21.325Z,95.79
2017-06-08T00:45:25.634Z,95.41
2017-06-08T00:45:30.056Z,95.41
2017-06-08T00:45:34.523Z,94.56
2017-06-08T00:45:38.946Z,95.41
2017-06-08T00:45:43.135Z,95.32
2017-06-08T00:45:47.452Z,94.56
2017-06-08T00:45:51.885Z,95.6
2017-06-08T00:45:56.077Z,95.32
2017-06-08T00:46:00.282Z,95.12
2017-06-08T00:46:04.636Z,94.98
2017-06-08T00:46:09.064Z,95.41
2017-06-08T00:46:13.260Z,95.32
2017-06-08T00:46:17.457Z,95.41
2017-06-08T00:46:21.923Z,95.36
2017-06-08T00:46:26.347Z,95.22
2017-06-08T00:46:30.773Z,95.27
2017-06-08T00:46:35.204Z,95.46
2017-06-08T00:46:39.671Z,95.36
2017-06-08T00:46:43.979Z,95.36
2017-06-08T00:46:48.172Z,95.17
2017-06-08T00:46:52.637Z,95.46
2017-06-08T00:46:57.055Z,95.65
2017-06-08T00:47:01.382Z,95.75
2017-06-08T00:47:05.577Z,95.46
2017-06-08T00:47:10.010Z,95.46
2017-06-08T00:47:13.968Z,95.46
2017-06-08T00:47:18.278Z,95.65
2017-06-08T00:47:22.707Z,95.84
2017-06-08T00:47:27.127Z,95.84
2017-06-08T00:47:31.549Z,96.03
2017-06-08T00:47:35.737Z,96.22
2017-06-08T00:47:40.051Z,96.31
2017-06-08T00:47:44.355Z,96.31
2017-06-08T00:47:48.779Z,96.03
2017-06-08T00:47:53.215Z,95.94
2017-06-08T00:47:57.527Z,96.03
2017-06-08T00:48:01.953Z,95.94
2017-06-08T00:48:06.364Z,96.03
2017-06-08T00:48:10.550Z,95.94
2017-06-08T00:48:14.855Z,96.7
2017-06-08T00:48:19.294Z,96.7
2017-06-08T00:48:23.594Z,96.51
2017-06-08T00:48:28.014Z,96.12
2017-06-08T00:48:32.209Z,96.41
2017-06-08T00:48:36.515Z,96.41
2017-06-08T00:48:40.824Z,96.22
2017-06-08T00:48:45.252Z,96.22
2017-06-08T00:48:49.600Z,96.22
2017-06-08T00:48:54.031Z,96.51
2017-06-08T00:48:58.342Z,96.22
2017-06-08T00:49:02.657Z,96.22
2017-06-08T00:49:06.967Z,96.79
2017-06-08T00:49:11.389Z,96.79
2017-06-08T00:49:15.698Z,96.79
2017-06-08T00:49:20.123Z,96.6
2017-06-08T00:49:24.431Z,96.89
2017-06-08T00:49:28.851Z,96.79
2017-06-08T00:49:33.279Z,96.7
2017-06-08T00:49:37.630Z,96.89
2017-06-08T00:49:42.052Z,96.7
2017-06-08T00:49:46.357Z,96.51
2017-06-08T00:49:50.791Z,96.89
2017-06-08T00:49:55.216Z,96.7
2017-06-08T00:49:59.642Z,96.6
2017-06-08T00:50:04.183Z,96.79
2017-06-08T00:50:08.483Z,96.7
2017-06-08T00:50:12.565Z,96.98
2017-06-08T00:50:16.874Z,97.17
2017-06-08T00:50:21.309Z,97.08
2017-06-08T00:50:25.501Z,97.17
2017-06-08T00:50:29.926Z,97.08
2017-06-08T00:50:34.356Z,96.98
2017-06-08T00:50:38.784Z,97.17
2017-06-08T00:50:43.216Z,96.89
2017-06-08T00:50:47.637Z,96.98
2017-06-08T00:50:51.942Z,97.08
2017-06-08T00:50:56.372Z,97.08
2017-06-08T00:51:00.565Z,97.08
2017-06-08T00:51:05.299Z,96.89
2017-06-08T00:51:09.726Z,96.98
2017-06-08T00:51:14.041Z,97.17
2017-06-08T00:51:18.229Z,96.98
2017-06-08T00:51:22.301Z,97.08
2017-06-08T00:51:26.608Z,96.98
2017-06-08T00:51:30.924Z,96.98
2017-06-08T00:51:35.226Z,97.08
2017-06-08T00:51:39.534Z,96.98
2017-06-08T00:51:43.736Z,96.89
2017-06-08T00:51:48.086Z,96.7
2017-06-08T00:51:52.394Z,97.46
2017-06-08T00:51:56.817Z,96.98
2017-06-08T00:52:01.256Z,97.08
2017-06-08T00:52:05.680Z,96.98
2017-06-08T00:52:09.873Z,97.27
2017-06-08T00:52:14.064Z,96.89
2017-06-08T00:52:18.495Z,97.36
2017-06-08T00:52:22.927Z,97.27
2017-06-08T00:52:27.350Z,97.27
2017-06-08T00:52:31.772Z,97.46
2017-06-08T00:52:36.088Z,97.46
2017-06-08T00:52:40.512Z,97.27
2017-06-08T00:52:44.930Z,97.65
2017-06-08T00:52:49.361Z,97.46
2017-06-08T00:52:53.790Z,97.55
2017-06-08T00:52:58.091Z,97.27
2017-06-08T00:53:02.560Z,97.27
2017-06-08T00:53:06.867Z,97.46
2017-06-08T00:53:11.056Z,97.46
2017-06-08T00:53:15.480Z,97.46
2017-06-08T00:53:19.913Z,97.36
2017-06-08T00:53:24.342Z,97.46
2017-06-08T00:53:28.771Z,97.17
2017-06-08T00:53:33.078Z,97.46
2017-06-08T00:53:37.278Z,97.36
2017-06-08T00:53:41.702Z,97.17
2017-06-08T00:53:46.006Z,97.36
2017-06-08T00:53:50.314Z,97.93
2017-06-08T00:53:54.738Z,97.27
2017-06-08T00:53:59.049Z,97.74
2017-06-08T00:54:03.356Z,97.46
2017-06-08T00:54:07.663Z,97.55
2017-06-08T00:54:11.986Z,97.46
2017-06-08T00:54:16.443Z,97.65
2017-06-08T00:54:20.751Z,97.27
2017-06-08T00:54:25.187Z,97.74
2017-06-08T00:54:29.619Z,97.65
2017-06-08T00:54:34.055Z,97.93
2017-06-08T00:54:38.363Z,97.74
2017-06-08T00:54:42.693Z,97.65
2017-06-08T00:54:47.011Z,97.93
2017-06-08T00:54:51.318Z,98.22
2017-06-08T00:54:55.745Z,98.13
2017-06-08T00:55:00.172Z,97.93
2017-06-08T00:55:04.245Z,97.93
2017-06-08T00:55:08.552Z,97.55
2017-06-08T00:55:12.862Z,97.84
2017-06-08T00:55:17.288Z,97.65
2017-06-08T00:55:21.714Z,97.84
2017-06-08T00:55:26.020Z,97.84
2017-06-08T00:55:30.453Z,97.84
2017-06-08T00:55:34.757Z,98.03
2017-06-08T00:55:39.180Z,97.74
2017-06-08T00:55:43.507Z,97.84
2017-06-08T00:55:47.936Z,97.84
2017-06-08T00:55:52.362Z,97.74
2017-06-08T00:55:56.678Z,97.74
2017-06-08T00:56:01.133Z,97.74
2017-06-08T00:56:05.815Z,97.84
2017-06-08T00:56:09.891Z,97.84