createdAt,value
2022-10-11T00:00:44.973Z,98180.56
2022-10-11T00:03:14.543Z,98123.81
2022-10-11T00:05:44.509Z,98107.53
2022-10-11T00:08:12.770Z,98013.56
2022-10-11T00:10:43.805Z,97975.72
2022-10-11T00:13:13.241Z,97951.19
2022-10-11T00:15:42.056Z,97917.69
2022-10-11T00:18:13.532Z,97940.56
2022-10-11T00:20:41.698Z,97999.28
2022-10-11T00:23:09.764Z,97973.25
2022-10-11T00:25:37.968Z,97988.97
2022-10-11T00:28:06.499Z,97984.00
2022-10-11T00:30:36.142Z,98040.47
2022-10-11T00:33:04.306Z,98057.41
2022-10-11T00:35:32.288Z,98088.91
2022-10-11T00:38:00.170Z,98114.97
2022-10-11T00:40:28.181Z,98152.53
2022-10-11T00:42:56.829Z,98183.56
2022-10-11T00:46:07.771Z,98221.63
2022-10-11T00:48:43.567Z,98187.06
2022-10-11T00:51:18.394Z,98216.44
2022-10-11T00:53:48.611Z,98230.44
2022-10-11T00:56:26.327Z,98235.75
2022-10-11T00:58:56.219Z,98233.75
2022-10-11T01:01:24.317Z,98208.97
2022-10-11T01:03:53.886Z,98200.00
2022-10-11T01:06:21.983Z,98265.00
2022-10-11T01:08:51.388Z,98240.06
2022-10-11T01:11:23.396Z,98224.75
2022-10-11T01:14:04.247Z,98250.38
2022-10-11T01:16:37.757Z,98198.69
2022-10-11T01:19:26.178Z,98194.19
2022-10-11T01:22:04.107Z,98138.25
2022-10-11T01:24:52.739Z,98160.66
2022-10-11T01:27:48.253Z,98148.72
2022-10-11T01:30:21.328Z,98078.97
2022-10-11T01:32:57.558Z,98098.88
2022-10-11T01:35:29.560Z,98072.00
2022-10-11T01:38:03.885Z,98036.13
2022-10-11T01:40:36.471Z,98085.94
2022-10-11T01:43:06.207Z,98080.16
2022-10-11T01:45:36.398Z,98138.41
2022-10-11T01:48:07.739Z,98158.69
2022-10-11T01:50:40.638Z,98167.81
2022-10-11T01:53:25.298Z,98191.22
2022-10-11T01:55:58.398Z,98159.34
2022-10-11T01:58:36.318Z,98159.19
2022-10-11T02:01:15.630Z,98201.19
2022-10-11T02:03:49.641Z,98211.47
2022-10-11T02:06:25.762Z,98209.16
2022-10-11T02:09:05.769Z,98243.88
2022-10-11T02:11:37.496Z,98257.84
2022-10-11T02:14:10.595Z,98253.38
2022-10-11T02:16:44.014Z,98272.47
2022-10-11T02:19:14.816Z,98262.00
2022-10-11T02:21:45.987Z,98254.50
2022-10-11T02:24:20.287Z,98272.47
2022-10-11T02:26:52.902Z,98270.16
2022-10-11T02:29:24.425Z,98268.16
2022-10-11T02:31:55.642Z,98270.97
2022-10-11T02:34:27.142Z,98266.97
2022-10-11T02:37:00.465Z,98264.00
2022-10-11T02:39:35.848Z,98245.03
2022-10-11T02:42:07.941Z,98250.19
2022-10-11T02:44:41.642Z,98230.41
2022-10-11T02:47:12.060Z,98206.66
2022-10-11T02:49:40.031Z,98204.84
2022-10-11T02:52:08.357Z,98184.09
2022-10-11T02:54:37.272Z,98154.53
2022-10-11T02:57:05.200Z,98134.09
2022-10-11T02:59:33.422Z,98091.75
2022-10-11T03:02:01.310Z,98100.22
2022-10-11T03:04:30.693Z,98091.94
2022-10-11T03:06:59.000Z,98061.38
2022-10-11T03:09:26.983Z,98016.56
2022-10-11T03:11:54.960Z,98042.78
2022-10-11T03:14:22.909Z,98012.41
2022-10-11T03:16:51.667Z,98017.88
2022-10-11T03:19:19.702Z,98009.94
2022-10-11T03:21:49.122Z,98006.94
2022-10-11T03:24:17.339Z,97988.69
2022-10-11T03:26:45.406Z,97992.84
2022-10-11T03:29:13.343Z,97983.22
2022-10-11T03:31:41.430Z,97990.34
2022-10-11T03:34:10.555Z,97982.06
2022-10-11T03:36:38.445Z,97998.13
2022-10-11T03:39:07.845Z,97984.06
2022-10-11T03:41:35.693Z,97981.88
2022-10-11T03:44:03.751Z,97966.47
2022-10-11T03:46:31.920Z,97982.88
2022-10-11T03:48:59.732Z,97947.22
2022-10-11T03:51:28.118Z,97969.28
2022-10-11T03:53:56.183Z,97963.16
2022-10-11T03:56:25.461Z,97966.47
2022-10-11T03:58:53.433Z,97949.88
2022-10-11T04:01:21.566Z,97932.63
2022-10-11T04:03:49.555Z,97943.09
2022-10-11T04:06:17.655Z,97919.19
2022-10-11T04:08:45.688Z,97941.56
2022-10-11T04:11:13.569Z,97927.81
2022-10-11T04:13:42.794Z,97935.94
2022-10-11T04:16:10.872Z,97930.28
2022-10-11T04:18:39.081Z,97914.41
2022-10-11T04:21:07.231Z,97935.13
2022-10-11T04:23:36.111Z,97935.94
2022-10-11T04:26:07.203Z,97925.31
2022-10-11T04:28:35.914Z,97936.59
2022-10-11T04:31:06.659Z,97909.25
2022-10-11T04:33:34.578Z,97913.72
2022-10-11T04:36:03.390Z,97910.41
2022-10-11T04:38:32.831Z,97892.19
2022-10-11T04:41:07.786Z,97917.03
2022-10-11T04:43:35.872Z,97912.72
2022-10-11T04:46:06.253Z,97916.03
2022-10-11T04:48:34.762Z,97918.69
2022-10-11T04:51:02.780Z,97920.53
2022-10-11T04:53:31.103Z,97919.22
2022-10-11T04:56:01.154Z,97934.63
2022-10-11T04:58:29.364Z,97910.06
2022-10-11T05:00:57.581Z,97927.66
2022-10-11T05:03:27.339Z,97924.00
2022-10-11T05:05:55.415Z,97889.38
2022-10-11T05:08:24.527Z,97914.72
2022-10-11T05:10:57.786Z,97896.81
2022-10-11T05:13:26.976Z,97901.78
2022-10-11T05:15:55.013Z,97901.78
2022-10-11T05:18:23.372Z,97924.34
2022-10-11T05:21:00.871Z,97888.03
2022-10-11T05:23:29.444Z,97917.56
2022-10-11T05:25:57.538Z,97905.44
2022-10-11T05:28:25.716Z,97895.00
2022-10-11T05:30:53.571Z,97905.44
2022-10-11T05:33:21.952Z,97891.53
2022-10-11T05:35:49.799Z,97887.22
2022-10-11T05:38:19.112Z,97894.50
2022-10-11T05:40:49.757Z,97866.31
2022-10-11T05:43:17.677Z,97866.00
2022-10-11T05:45:46.518Z,97874.63
2022-10-11T05:48:14.668Z,97822.25
2022-10-11T05:50:45.132Z,97842.78
2022-10-11T05:53:13.105Z,97830.19
2022-10-11T05:55:44.580Z,97824.88
2022-10-11T05:58:14.733Z,97806.81
2022-10-11T06:00:42.705Z,97791.44
2022-10-11T06:03:13.732Z,97761.28
2022-10-11T06:05:41.928Z,97754.28
2022-10-11T06:08:11.103Z,97732.09
2022-10-11T06:10:40.091Z,97714.22
2022-10-11T06:13:10.253Z,97692.69
2022-10-11T06:15:39.968Z,97677.16
2022-10-11T06:18:08.524Z,97682.44
2022-10-11T06:20:39.100Z,97682.44
2022-10-11T06:23:07.333Z,97738.91
2022-10-11T06:25:35.219Z,97763.09
2022-10-11T06:28:03.315Z,97773.53
2022-10-11T06:30:32.795Z,97740.22
2022-10-11T06:33:04.640Z,97765.41
2022-10-11T06:35:33.161Z,97752.16
2022-10-11T06:38:01.013Z,97752.97
2022-10-11T06:40:29.481Z,97757.94
2022-10-11T06:43:01.064Z,97759.09
2022-10-11T06:45:29.029Z,97758.13
2022-10-11T06:47:58.559Z,97763.25
2022-10-11T06:50:54.457Z,97787.47
2022-10-11T06:53:15.047Z,97800.22
2022-10-11T06:55:43.040Z,97770.19
2022-10-11T06:58:10.913Z,97772.19
2022-10-11T07:00:40.997Z,97807.50
2022-10-11T07:03:10.695Z,97924.22
2022-10-11T07:05:38.541Z,98078.63
2022-10-11T07:08:06.668Z,98165.66
2022-10-11T07:10:37.049Z,98279.75
2022-10-11T07:13:04.927Z,98472.91
2022-10-11T07:15:34.879Z,98633.69
2022-10-11T07:18:03.022Z,98858.09
2022-10-11T07:20:32.310Z,98843.94
2022-10-11T07:23:00.287Z,98950.09
2022-10-11T07:25:28.192Z,99199.31
2022-10-11T07:27:58.166Z,99470.59
2022-10-11T07:30:26.075Z,99511.41
2022-10-11T07:32:53.892Z,99575.00
2022-10-11T07:35:21.833Z,99615.28
2022-10-11T07:37:51.134Z,99468.06
2022-10-11T07:40:19.075Z,99424.03
2022-10-11T07:42:46.966Z,99559.38
2022-10-11T07:45:15.024Z,99561.38
2022-10-11T07:47:46.488Z,99526.44
2022-10-11T07:50:14.578Z,99391.56
2022-10-11T07:52:42.504Z,99287.09
2022-10-11T07:55:11.964Z,99236.50
2022-10-11T07:57:39.950Z,99258.91
2022-10-11T08:00:09.589Z,99219.44
2022-10-11T08:02:37.669Z,99175.72
2022-10-11T08:05:06.692Z,99063.03
2022-10-11T08:07:34.564Z,99126.97
2022-10-11T08:10:02.692Z,99299.81
2022-10-11T08:12:32.162Z,99411.00
2022-10-11T08:15:00.103Z,99521.41
2022-10-11T08:17:28.346Z,99606.75
2022-10-11T08:19:59.644Z,99696.59
2022-10-11T08:22:27.511Z,99816.28
2022-10-11T08:24:55.403Z,99831.72
2022-10-11T08:27:23.629Z,99806.69
2022-10-11T08:29:52.989Z,99831.19
2022-10-11T08:32:22.136Z,99951.25
2022-10-11T08:34:50.063Z,99840.19
2022-10-11T08:37:20.698Z,100023.00
2022-10-11T08:39:48.748Z,100105.34
2022-10-11T08:42:24.335Z,99671.94
2022-10-11T08:45:10.664Z,99749.41
2022-10-11T08:47:43.657Z,99910.59
2022-10-11T08:50:19.901Z,100098.72
2022-10-11T08:52:51.462Z,100068.06
2022-10-11T08:55:26.629Z,100087.34
2022-10-11T08:57:57.390Z,100434.34
2022-10-11T09:00:31.933Z,100833.41
2022-10-11T09:03:12.172Z,101261.53
2022-10-11T09:05:55.905Z,101325.47
2022-10-11T09:08:35.129Z,101550.59
2022-10-11T09:11:11.077Z,101491.59
2022-10-11T09:13:52.716Z,101666.34
2022-10-11T09:16:28.825Z,101890.50
2022-10-11T09:19:30.409Z,102194.28
2022-10-11T09:22:08.203Z,102204.72
2022-10-11T09:24:49.304Z,102518.53
2022-10-11T09:27:33.017Z,102902.03
2022-10-11T09:30:18.400Z,103168.09
2022-10-11T09:32:51.777Z,103532.59
2022-10-11T09:35:21.573Z,103395.41
2022-10-11T09:38:00.634Z,103411.44
2022-10-11T09:40:44.884Z,103185.81
2022-10-11T09:43:13.254Z,103084.56
2022-10-11T09:45:49.130Z,103081.13
2022-10-11T09:48:23.364Z,103099.50
2022-10-11T09:50:53.588Z,103275.31
2022-10-11T09:53:22.409Z,103512.63
2022-10-11T09:55:54.995Z,103448.69
2022-10-11T09:58:32.457Z,103207.00
2022-10-11T10:01:07.729Z,102850.38
2022-10-11T10:03:40.628Z,102896.25
2022-10-11T10:06:12.113Z,102984.88
2022-10-11T10:08:40.101Z,102687.84
2022-10-11T10:11:10.105Z,102456.75
2022-10-11T10:13:49.236Z,102673.66
2022-10-11T10:16:25.921Z,102319.09
2022-10-11T10:18:58.086Z,102562.28
2022-10-11T10:21:29.622Z,102740.78
2022-10-11T10:24:00.414Z,103281.25
2022-10-11T10:26:28.748Z,103481.56
2022-10-11T10:29:03.506Z,103566.22
2022-10-11T10:34:47.218Z,103140.50
2022-10-11T10:37:26.494Z,103096.66
2022-10-11T10:39:59.533Z,103177.81
2022-10-11T10:42:27.748Z,102901.66
2022-10-11T10:45:01.031Z,103092.72
2022-10-11T10:48:01.229Z,103367.44
2022-10-11T10:50:40.311Z,103739.19
2022-10-11T10:53:22.160Z,103783.44
2022-10-11T10:55:55.797Z,103636.53
2022-10-11T10:58:41.411Z,103803.75
2022-10-11T11:01:16.225Z,104555.16
2022-10-11T11:03:49.700Z,105025.47
2022-10-11T11:06:31.510Z,104943.25
2022-10-11T11:09:25.584Z,104330.72
2022-10-11T11:12:06.761Z,104054.13
2022-10-11T11:14:46.148Z,103439.53
2022-10-11T11:17:27.132Z,103149.41
2022-10-11T11:20:12.158Z,103112.19
2022-10-11T11:22:49.387Z,102859.13
2022-10-11T11:25:29.084Z,103179.97
2022-10-11T11:28:07.425Z,102918.91
2022-10-11T11:30:47.000Z,102805.06
2022-10-11T11:33:26.361Z,102621.38
2022-10-11T11:35:57.771Z,102686.16
2022-10-11T11:38:43.710Z,102724.16
2022-10-11T11:41:17.192Z,102442.56
2022-10-11T11:43:57.038Z,102367.28
2022-10-11T11:46:30.002Z,102359.31
2022-10-11T11:49:02.099Z,102184.13
2022-10-11T11:51:34.990Z,102161.22
2022-10-11T11:54:22.495Z,102349.38
2022-10-11T11:56:58.535Z,102261.03
2022-10-11T11:59:31.732Z,102251.22
2022-10-11T12:02:21.248Z,102013.66
2022-10-11T12:04:50.913Z,101876.00
2022-10-11T12:07:22.268Z,101709.31
2022-10-11T12:09:55.180Z,101456.81
2022-10-11T12:12:30.618Z,101412.00
2022-10-11T12:15:18.981Z,101095.19
2022-10-11T12:18:06.639Z,101264.91
2022-10-11T12:20:38.134Z,101422.38
2022-10-11T12:23:50.466Z,101501.94
2022-10-11T12:26:37.931Z,101451.88
2022-10-11T12:29:36.123Z,101331.50
2022-10-11T12:32:53.777Z,101292.81
2022-10-11T12:35:51.035Z,101631.97
2022-10-11T12:38:23.236Z,101720.03
2022-10-11T12:40:53.337Z,101685.66
2022-10-11T12:43:32.957Z,101535.88
2022-10-11T12:46:40.834Z,101446.06
2022-10-11T12:49:26.626Z,101611.81
2022-10-11T12:52:01.390Z,101828.16
2022-10-11T12:55:03.453Z,101970.06
2022-10-11T12:58:08.222Z,101843.94
2022-10-11T13:00:46.603Z,101841.38
2022-10-11T13:03:32.526Z,101761.06
2022-10-11T13:06:11.383Z,102109.34
2022-10-11T13:08:43.262Z,102456.03
2022-10-11T13:11:18.906Z,102663.22
2022-10-11T13:13:53.216Z,102346.53
2022-10-11T13:16:25.091Z,102058.84
2022-10-11T13:18:57.350Z,102077.94
2022-10-11T13:21:32.363Z,102222.94
2022-10-11T13:24:02.134Z,102446.47
2022-10-11T13:26:32.631Z,102646.00
2022-10-11T13:29:02.970Z,102820.59
2022-10-11T13:31:33.101Z,102828.47
2022-10-11T13:34:01.484Z,102922.75
2022-10-11T13:36:31.920Z,102893.09
2022-10-11T13:39:01.775Z,102993.16
2022-10-11T13:41:35.167Z,102865.53
2022-10-11T13:44:04.718Z,102793.31
2022-10-11T13:47:07.857Z,102925.97
2022-10-11T13:49:40.853Z,103200.31
2022-10-11T13:52:22.063Z,103458.50
2022-10-11T13:54:59.045Z,103613.25
2022-10-11T13:57:35.795Z,103778.50
2022-10-11T14:00:10.681Z,103750.78
2022-10-11T14:02:40.571Z,103661.72
2022-10-11T14:05:08.490Z,103581.63
2022-10-11T14:07:39.481Z,103859.50
2022-10-11T14:10:08.483Z,104041.09
2022-10-11T14:12:39.787Z,104317.78
2022-10-11T14:15:24.232Z,104260.84
2022-10-11T14:17:54.185Z,104079.72
2022-10-11T14:20:26.392Z,103992.06
2022-10-11T14:23:00.233Z,103427.91
2022-10-11T14:25:28.637Z,102688.44
2022-10-11T14:27:56.668Z,101822.56
2022-10-11T14:30:27.555Z,101541.75
2022-10-11T14:33:01.447Z,101570.69
2022-10-11T14:35:31.856Z,101263.19
2022-10-11T14:38:00.428Z,101137.69
2022-10-11T14:40:31.983Z,100635.19
2022-10-11T14:43:02.165Z,100155.09
2022-10-11T14:45:31.736Z,99767.13
2022-10-11T14:48:01.531Z,99532.97
2022-10-11T14:50:36.479Z,99352.28
2022-10-11T14:53:05.953Z,99192.50
2022-10-11T14:55:35.715Z,99074.56
2022-10-11T14:58:03.736Z,98978.41
2022-10-11T15:00:32.236Z,98862.66
2022-10-11T15:03:01.615Z,98787.13
2022-10-11T15:05:34.217Z,98740.63
2022-10-11T15:08:02.908Z,98676.28
2022-10-11T15:10:37.162Z,98647.66
2022-10-11T15:13:07.106Z,98606.66
2022-10-11T15:15:37.999Z,98555.38
2022-10-11T15:18:16.652Z,98489.13
2022-10-11T15:20:46.708Z,98449.53
2022-10-11T15:23:16.403Z,98382.53
2022-10-11T15:25:44.358Z,98302.38
2022-10-11T15:28:32.052Z,98326.97
2022-10-11T15:31:00.732Z,98274.28
2022-10-11T15:33:34.800Z,98248.19
2022-10-11T15:36:06.578Z,98188.38
2022-10-11T15:38:35.330Z,98173.94
2022-10-11T15:41:06.581Z,98161.97
2022-10-11T15:43:34.759Z,98088.56
2022-10-11T15:46:04.707Z,98053.38
2022-10-11T15:48:34.721Z,98078.44
2022-10-11T15:51:02.714Z,98048.06
2022-10-11T15:53:31.645Z,98029.13
2022-10-11T15:56:09.519Z,97977.50
2022-10-11T15:58:40.173Z,97896.41
2022-10-11T16:01:10.143Z,97905.34
2022-10-11T16:03:39.936Z,97844.97
2022-10-11T16:06:08.886Z,97825.44
2022-10-11T16:08:37.720Z,97800.22
2022-10-11T16:11:07.357Z,97805.53
2022-10-11T16:13:35.529Z,97816.97
2022-10-11T16:16:04.923Z,97760.94
2022-10-11T16:18:35.707Z,97774.03
2022-10-11T16:21:09.356Z,97750.84
2022-10-11T16:23:38.232Z,97744.38
2022-10-11T16:26:14.266Z,97699.50
2022-10-11T16:28:42.977Z,97729.44
2022-10-11T16:31:12.757Z,97704.13
2022-10-11T16:33:46.243Z,97679.41
2022-10-11T16:36:35.233Z,97689.19
2022-10-11T16:39:07.436Z,97618.34
2022-10-11T16:41:37.711Z,97541.78
2022-10-11T16:44:14.638Z,97528.22
2022-10-11T16:46:43.320Z,97566.00
2022-10-11T16:49:11.211Z,97600.41
2022-10-11T16:51:40.771Z,97550.69
2022-10-11T16:54:09.234Z,97510.44
2022-10-11T16:56:42.602Z,97525.75
2022-10-11T16:59:10.738Z,97472.50
2022-10-11T17:01:39.209Z,97388.41
2022-10-11T17:04:07.715Z,97386.00
2022-10-11T17:06:35.754Z,97363.59
2022-10-11T17:09:05.590Z,97363.25
2022-10-11T17:11:33.732Z,97389.66
2022-10-11T17:14:03.176Z,97450.88
2022-10-11T17:16:31.402Z,97455.31
2022-10-11T17:19:00.125Z,97443.41
2022-10-11T17:21:29.785Z,97383.06
2022-10-11T17:24:00.467Z,97382.34
2022-10-11T17:26:29.843Z,97308.28
2022-10-11T17:28:59.504Z,97278.34
2022-10-11T17:31:29.094Z,97308.38
2022-10-11T17:33:59.721Z,97328.13
2022-10-11T17:36:30.830Z,97249.06
2022-10-11T17:39:00.457Z,97274.91
2022-10-11T17:41:32.222Z,97207.88
2022-10-11T17:44:02.101Z,97096.69
2022-10-11T17:46:32.511Z,97023.44
2022-10-11T17:49:01.198Z,96981.69
2022-10-11T17:51:29.254Z,96934.44
2022-10-11T17:53:57.191Z,96870.47
2022-10-11T17:56:29.544Z,96857.97
2022-10-11T17:59:00.650Z,96837.91
2022-10-11T18:01:30.314Z,96854.69
2022-10-11T18:04:00.970Z,96884.53
2022-10-11T18:06:31.695Z,96900.03
2022-10-11T18:09:03.289Z,96913.38
2022-10-11T18:11:31.925Z,96856.16
2022-10-11T18:14:02.007Z,96894.66
2022-10-11T18:16:31.327Z,96907.81
2022-10-11T18:18:59.980Z,96880.03
2022-10-11T18:21:34.322Z,96900.13
2022-10-11T18:24:04.627Z,96889.06
2022-10-11T18:26:32.937Z,96906.81
2022-10-11T18:29:05.207Z,96909.44
2022-10-11T18:31:35.404Z,96889.66
2022-10-11T18:34:04.623Z,96928.22
2022-10-11T18:36:33.855Z,96975.06
2022-10-11T18:39:04.178Z,96965.81
2022-10-11T18:41:37.955Z,96951.97
2022-10-11T18:44:10.911Z,96870.63
2022-10-11T18:46:39.090Z,96915.28
2022-10-11T18:49:07.033Z,96917.66
2022-10-11T18:51:36.912Z,96890.66
2022-10-11T18:54:06.179Z,96906.81
2022-10-11T18:56:36.542Z,96898.22
2022-10-11T18:59:08.375Z,96868.22
2022-10-11T19:01:39.892Z,96829.81
2022-10-11T19:04:09.945Z,96800.00
2022-10-11T19:06:41.578Z,96731.25
2022-10-11T19:09:11.677Z,96688.97
2022-10-11T19:11:40.515Z,96593.88
2022-10-11T19:14:11.531Z,96551.56
2022-10-11T19:16:45.478Z,96528.69
2022-10-11T19:19:13.990Z,96504.66
2022-10-11T19:21:41.994Z,96506.28
2022-10-11T19:24:10.646Z,96461.44
2022-10-11T19:26:41.168Z,96454.34
2022-10-11T19:29:11.222Z,96375.22
2022-10-11T19:31:44.687Z,96289.44
2022-10-11T19:34:14.253Z,96262.38
2022-10-11T19:36:43.230Z,96210.00
2022-10-11T19:39:12.829Z,96158.34
2022-10-11T19:41:43.245Z,96138.25
2022-10-11T19:44:11.830Z,96115.47
2022-10-11T19:46:55.941Z,96092.66
2022-10-11T19:49:28.546Z,96018.63
2022-10-11T19:51:56.459Z,96005.34
2022-10-11T19:54:24.433Z,95977.47
2022-10-11T19:56:52.799Z,95948.03
2022-10-11T19:59:20.658Z,95932.59
2022-10-11T20:01:52.801Z,95914.72
2022-10-11T20:07:11.134Z,95883.44
2022-10-11T20:09:39.113Z,95847.34
2022-10-11T20:12:07.387Z,95825.41
2022-10-11T20:14:35.467Z,95815.91
2022-10-11T20:17:03.294Z,95808.38
2022-10-11T20:19:31.741Z,95783.84
2022-10-11T20:22:00.350Z,95775.94
2022-10-11T20:24:33.464Z,95746.28
2022-10-11T20:27:03.001Z,95701.66
2022-10-11T20:29:30.883Z,95709.78
2022-10-11T20:31:58.998Z,95681.81
2022-10-11T20:34:27.849Z,95660.69
2022-10-11T20:36:55.831Z,95646.94
2022-10-11T20:39:23.766Z,95619.53
2022-10-11T20:41:53.262Z,95582.69
2022-10-11T20:44:21.254Z,95558.16
2022-10-11T20:46:49.125Z,95569.50
2022-10-11T20:49:19.882Z,95565.88
2022-10-11T20:51:47.950Z,95553.72
2022-10-11T20:54:16.411Z,95536.88
2022-10-11T20:56:44.765Z,95537.69
2022-10-11T20:59:13.979Z,95550.81
2022-10-11T21:01:42.733Z,95556.91
2022-10-11T21:04:17.775Z,95533.63
2022-10-11T21:06:47.978Z,95519.63
2022-10-11T21:09:16.985Z,95513.56
2022-10-11T21:11:45.414Z,95516.38
2022-10-11T21:14:15.024Z,95513.19
2022-10-11T21:16:43.199Z,95521.25
2022-10-11T21:19:15.261Z,95524.69
2022-10-11T21:21:43.989Z,95510.88
2022-10-11T21:24:11.907Z,95545.56
2022-10-11T21:26:39.961Z,95520.44
2022-10-11T21:29:08.502Z,95487.66
2022-10-11T21:31:37.761Z,95488.06
2022-10-11T21:34:07.579Z,95504.25
2022-10-11T21:36:35.649Z,95482.00
2022-10-11T21:39:03.912Z,95464.38
2022-10-11T21:41:31.906Z,95452.22
2022-10-11T21:43:59.813Z,95447.34
2022-10-11T21:49:19.003Z,95385.41
2022-10-11T21:51:47.050Z,95363.28
2022-10-11T21:54:15.276Z,95359.13
2022-10-11T21:56:43.939Z,95335.19
2022-10-11T21:59:13.099Z,95335.41
2022-10-11T22:01:42.145Z,95330.53
2022-10-11T22:04:10.589Z,95310.09
2022-10-11T22:06:40.794Z,95330.16
2022-10-11T22:09:09.448Z,95320.03
2022-10-11T22:11:37.279Z,95318.63
2022-10-11T22:14:08.524Z,95353.03
2022-10-11T22:16:36.374Z,95379.53
2022-10-11T22:19:04.795Z,95405.84
2022-10-11T22:21:32.781Z,95420.41
2022-10-11T22:24:01.963Z,95431.75
2022-10-11T22:26:31.630Z,95425.28
2022-10-11T22:29:00.446Z,95418.19
2022-10-11T22:31:29.290Z,95408.47
2022-10-11T22:33:58.079Z,95407.03
2022-10-11T22:36:26.736Z,95422.03
2022-10-11T22:38:55.351Z,95409.28
2022-10-11T22:41:24.664Z,95401.78
2022-10-11T22:43:53.065Z,95377.91
2022-10-11T22:46:21.100Z,95382.78
2022-10-11T22:48:48.912Z,95350.81
2022-10-11T22:51:16.959Z,95315.56
2022-10-11T22:53:45.145Z,95311.13
2022-10-11T22:56:12.946Z,95332.16
2022-10-11T22:58:42.335Z,95331.16
2022-10-11T23:01:12.567Z,95283.84
2022-10-11T23:03:40.843Z,95228.38
2022-10-11T23:06:08.930Z,95190.19
2022-10-11T23:08:36.968Z,95150.38
2022-10-11T23:11:06.160Z,95110.56
2022-10-11T23:13:34.360Z,95106.50
2022-10-11T23:16:08.897Z,95062.50
2022-10-11T23:18:36.858Z,95044.72
2022-10-11T23:21:05.815Z,95022.88
2022-10-11T23:23:33.802Z,94985.72
2022-10-11T23:26:03.225Z,94963.94
2022-10-11T23:28:31.451Z,94921.53
2022-10-11T23:30:59.482Z,94936.25
2022-10-11T23:33:30.260Z,94948.78
2022-10-11T23:35:58.294Z,94943.75
2022-10-11T23:38:26.117Z,94937.69
2022-10-11T23:40:54.332Z,94944.75
2022-10-11T23:43:22.943Z,94922.72
2022-10-11T23:45:51.285Z,94896.91
2022-10-11T23:48:19.196Z,94868.28
2022-10-11T23:50:48.448Z,94884.81
2022-10-11T23:53:20.915Z,94876.34
2022-10-11T23:55:48.956Z,94920.72
2022-10-11T23:58:16.772Z,94933.63
