createdAt,value
2017-11-01T00:02:06.017Z,80.30
2017-11-01T00:04:44.292Z,81.00
2017-11-01T00:07:14.210Z,81.20
2017-11-01T00:09:53.205Z,80.60
2017-11-01T00:12:29.578Z,82.10
2017-11-01T00:15:05.965Z,81.40
2017-11-01T00:17:46.294Z,82.70
2017-11-01T00:20:21.650Z,83.10
2017-11-01T00:22:53.826Z,83.30
2017-11-01T00:25:24.530Z,83.80
2017-11-01T00:27:55.306Z,85.10
2017-11-01T00:30:33.677Z,84.60
2017-11-01T00:33:10.841Z,85.20
2017-11-01T00:35:42.183Z,83.80
2017-11-01T00:38:21.892Z,85.40
2017-11-01T00:40:55.021Z,86.10
2017-11-01T00:43:25.704Z,85.30
2017-11-01T00:45:59.493Z,85.10
2017-11-01T00:48:30.562Z,85.30
2017-11-01T00:51:01.836Z,85.30
2017-11-01T00:53:37.743Z,86.10
2017-11-01T00:56:17.426Z,85.50
2017-11-01T00:58:49.966Z,85.00
2017-11-01T01:01:27.861Z,82.90
2017-11-01T01:04:10.536Z,84.60
2017-11-01T01:06:45.056Z,85.10
2017-11-01T01:09:16.516Z,84.80
2017-11-01T01:11:46.114Z,84.20
2017-11-01T01:14:15.833Z,84.30
2017-11-01T01:16:52.905Z,83.40
2017-11-01T01:19:24.621Z,82.70
2017-11-01T01:21:54.344Z,84.20
2017-11-01T01:24:25.076Z,83.70
2017-11-01T01:26:57.076Z,83.30
2017-11-01T01:29:33.557Z,83.30
2017-11-01T01:32:13.700Z,83.90
2017-11-01T01:34:52.067Z,84.10
2017-11-01T01:37:23.991Z,83.80
2017-11-01T01:39:55.925Z,83.80
2017-11-01T01:42:30.370Z,83.80
2017-11-01T01:45:08.090Z,84.00
2017-11-01T01:47:40.580Z,84.90
2017-11-01T01:50:10.185Z,84.40
2017-11-01T01:52:41.785Z,84.60
2017-11-01T01:55:12.432Z,84.70
2017-11-01T01:57:43.874Z,85.10
2017-11-01T02:00:14.030Z,84.50
2017-11-01T02:02:44.306Z,85.30
2017-11-01T02:05:19.413Z,85.70
2017-11-01T02:07:51.490Z,85.50
2017-11-01T02:10:23.693Z,84.70
2017-11-01T02:12:56.494Z,85.40
2017-11-01T02:15:26.482Z,84.60
2017-11-01T02:17:56.889Z,84.10
2017-11-01T02:20:27.845Z,84.70
2017-11-01T02:23:01.290Z,84.10
2017-11-01T02:25:31.964Z,85.50
2017-11-01T02:28:07.833Z,85.10
2017-11-01T02:30:42.613Z,84.80
2017-11-01T02:33:13.833Z,85.10
2017-11-01T02:35:44.549Z,85.50
2017-11-01T02:38:16.078Z,85.20
2017-11-01T02:40:50.684Z,84.60
2017-11-01T02:43:23.465Z,85.60
2017-11-01T02:45:56.312Z,84.40
2017-11-01T02:48:30.973Z,84.40
2017-11-01T02:51:04.770Z,83.70
2017-11-01T02:53:41.308Z,84.30
2017-11-01T02:56:11.192Z,83.80
2017-11-01T02:58:41.848Z,84.00
2017-11-01T03:01:13.937Z,83.50
2017-11-01T03:03:48.418Z,85.70
2017-11-01T03:06:35.873Z,84.90
2017-11-01T03:09:13.018Z,84.50
2017-11-01T03:11:44.284Z,83.60
2017-11-01T03:14:21.075Z,84.10
2017-11-01T03:17:00.135Z,84.10
2017-11-01T03:22:19.487Z,83.50
2017-11-01T03:24:51.281Z,83.30
2017-11-01T03:27:26.487Z,83.40
2017-11-01T03:30:00.731Z,84.80
2017-11-01T03:32:34.006Z,83.60
2017-11-01T03:35:04.358Z,84.20
2017-11-01T03:37:35.983Z,83.20
2017-11-01T03:40:05.645Z,83.20
2017-11-01T03:42:35.191Z,82.60
2017-11-01T03:45:04.693Z,81.60
2017-11-01T03:47:35.279Z,82.40
2017-11-01T03:50:04.988Z,81.50
2017-11-01T03:52:35.431Z,81.60
2017-11-01T03:55:05.261Z,81.50
2017-11-01T03:57:38.284Z,80.60
2017-11-01T04:00:12.579Z,81.10
2017-11-01T04:02:47.803Z,81.30
2017-11-01T04:05:24.141Z,81.00
2017-11-01T04:08:05.243Z,80.60
2017-11-01T04:10:37.604Z,81.00
2017-11-01T04:13:08.303Z,80.60
2017-11-01T04:15:37.763Z,80.30
2017-11-01T04:18:13.235Z,81.00
2017-11-01T04:20:56.222Z,81.20
2017-11-01T04:23:29.392Z,80.90
2017-11-01T04:26:00.507Z,80.90
2017-11-01T04:28:30.194Z,80.90
2017-11-01T04:31:05.140Z,80.80
2017-11-01T04:33:44.859Z,80.40
2017-11-01T04:36:14.827Z,80.40
2017-11-01T04:38:44.897Z,81.70
2017-11-01T04:41:14.469Z,81.60
2017-11-01T04:43:44.623Z,82.00
2017-11-01T04:46:13.990Z,82.00
2017-11-01T04:48:44.012Z,81.80
2017-11-01T04:51:13.512Z,81.80
2017-11-01T04:53:42.986Z,82.50
2017-11-01T04:56:12.352Z,80.60
2017-11-01T04:58:42.504Z,81.50
2017-11-01T05:01:12.225Z,80.70
2017-11-01T05:03:46.573Z,80.70
2017-11-01T05:06:22.236Z,81.00
2017-11-01T05:09:14.592Z,81.40
2017-11-01T05:11:44.012Z,81.70
2017-11-01T05:14:19.356Z,81.40
2017-11-01T05:16:48.814Z,80.90
2017-11-01T05:19:18.337Z,81.20
2017-11-01T05:21:47.458Z,80.60
2017-11-01T05:24:16.898Z,80.40
2017-11-01T05:26:46.520Z,81.70
2017-11-01T05:29:16.683Z,80.60
2017-11-01T05:31:45.940Z,80.60
2017-11-01T05:34:16.068Z,80.70
2017-11-01T05:36:46.087Z,80.50
2017-11-01T05:39:16.109Z,80.10
2017-11-01T05:41:45.497Z,80.00
2017-11-01T05:44:15.543Z,80.10
2017-11-01T05:46:44.879Z,80.10
2017-11-01T05:49:14.077Z,79.90
2017-11-01T05:51:43.830Z,80.20
2017-11-01T05:54:13.879Z,80.80
2017-11-01T05:56:43.250Z,80.70
2017-11-01T05:59:13.309Z,80.80
2017-11-01T06:01:42.857Z,80.70
2017-11-01T06:04:13.006Z,80.40
2017-11-01T06:06:42.554Z,80.30
2017-11-01T06:09:11.909Z,80.30
2017-11-01T06:11:41.435Z,80.30
2017-11-01T06:14:10.663Z,80.30
2017-11-01T06:16:40.452Z,80.60
2017-11-01T06:19:10.016Z,80.50
2017-11-01T06:21:40.022Z,80.30
2017-11-01T06:24:09.354Z,80.40
2017-11-01T06:26:38.684Z,80.20
2017-11-01T06:29:07.975Z,80.30
2017-11-01T06:31:37.302Z,80.30
2017-11-01T06:34:06.696Z,79.80
2017-11-01T06:36:36.158Z,80.10
2017-11-01T06:39:06.210Z,80.50
2017-11-01T06:41:35.947Z,80.00
2017-11-01T06:44:05.510Z,80.40
2017-11-01T06:46:35.332Z,79.90
2017-11-01T06:49:04.638Z,80.10
2017-11-01T06:51:33.823Z,80.10
2017-11-01T06:54:03.141Z,80.10
2017-11-01T06:56:32.330Z,79.50
2017-11-01T06:59:01.654Z,79.70
2017-11-01T07:01:30.932Z,79.80
2017-11-01T07:04:01.283Z,79.70
2017-11-01T07:06:30.742Z,79.60
2017-11-01T07:09:00.000Z,79.40
2017-11-01T07:11:29.205Z,79.40
2017-11-01T07:13:59.347Z,78.60
2017-11-01T07:16:29.782Z,78.60
2017-11-01T07:18:59.135Z,78.70
2017-11-01T07:21:28.947Z,78.80
2017-11-01T07:23:58.505Z,78.30
2017-11-01T07:26:28.596Z,77.50
2017-11-01T07:28:58.133Z,77.90
2017-11-01T07:31:27.662Z,77.80
2017-11-01T07:33:57.101Z,77.90
2017-11-01T07:36:26.234Z,77.30
2017-11-01T07:38:55.397Z,76.90
2017-11-01T07:41:25.250Z,76.30
2017-11-01T07:43:54.417Z,76.30
2017-11-01T07:46:24.824Z,76.80
2017-11-01T07:48:54.107Z,76.70
2017-11-01T07:51:23.449Z,76.40
2017-11-01T07:53:53.518Z,76.60
2017-11-01T07:56:22.614Z,76.60
2017-11-01T07:58:51.937Z,76.60
2017-11-01T08:01:21.301Z,76.80
2017-11-01T08:03:50.547Z,76.30
2017-11-01T08:06:19.893Z,76.10
2017-11-01T08:08:49.391Z,76.10
2017-11-01T08:11:18.784Z,76.20
2017-11-01T08:13:48.023Z,76.60
2017-11-01T08:16:18.266Z,76.70
2017-11-01T08:18:47.617Z,76.60
2017-11-01T08:21:17.317Z,76.80
2017-11-01T08:23:47.502Z,77.20
2017-11-01T08:26:17.566Z,77.20
2017-11-01T08:28:47.157Z,78.00
2017-11-01T08:31:16.567Z,76.60
2017-11-01T08:33:46.116Z,76.60
2017-11-01T08:36:15.442Z,76.30
2017-11-01T08:38:45.641Z,76.10
2017-11-01T08:41:15.136Z,75.80
2017-11-01T08:43:45.778Z,75.90
2017-11-01T08:46:15.234Z,75.30
2017-11-01T08:48:47.037Z,74.80
2017-11-01T08:51:16.368Z,74.80
2017-11-01T08:53:46.935Z,73.70
2017-11-01T08:56:16.352Z,73.60
2017-11-01T08:58:46.533Z,73.10
2017-11-01T09:01:16.577Z,73.20
2017-11-01T09:03:45.943Z,73.20
2017-11-01T09:06:15.342Z,72.70
2017-11-01T09:08:45.243Z,71.90
2017-11-01T09:11:14.722Z,71.30
2017-11-01T09:13:45.777Z,71.30
2017-11-01T09:16:15.356Z,71.60
2017-11-01T09:18:45.781Z,73.60
2017-11-01T09:21:15.831Z,73.10
2017-11-01T09:23:45.402Z,73.80
2017-11-01T09:26:15.059Z,73.70
2017-11-01T09:28:45.487Z,71.70
2017-11-01T09:31:15.090Z,68.60
2017-11-01T09:33:44.857Z,68.50
2017-11-01T09:36:14.777Z,68.20
2017-11-01T09:38:45.661Z,68.30
2017-11-01T09:41:16.084Z,68.90
2017-11-01T09:43:47.094Z,69.40
2017-11-01T09:46:16.545Z,69.30
2017-11-01T09:48:59.806Z,70.00
2017-11-01T09:51:37.734Z,70.00
2017-11-01T09:54:08.788Z,70.30
2017-11-01T09:56:39.010Z,70.50
2017-11-01T09:59:08.416Z,71.20
2017-11-01T10:01:38.681Z,69.60
2017-11-01T10:04:08.152Z,69.60
2017-11-01T10:06:37.757Z,68.90
2017-11-01T10:09:07.986Z,67.40
2017-11-01T10:11:37.401Z,67.50
2017-11-01T10:14:07.432Z,68.80
2017-11-01T10:16:36.885Z,68.70
2017-11-01T10:19:06.613Z,68.00
2017-11-01T10:21:36.107Z,67.20
2017-11-01T10:24:06.220Z,68.10
2017-11-01T10:26:37.483Z,68.50
2017-11-01T10:29:06.772Z,68.50
2017-11-01T10:31:36.427Z,68.70
2017-11-01T10:34:05.928Z,67.80
2017-11-01T10:36:36.191Z,68.10
2017-11-01T10:39:06.065Z,68.10
2017-11-01T10:41:35.400Z,67.90
2017-11-01T10:44:04.972Z,67.90
2017-11-01T10:46:35.019Z,67.60
2017-11-01T10:49:04.368Z,67.60
2017-11-01T10:51:33.840Z,67.40
2017-11-01T10:54:03.416Z,66.70
2017-11-01T10:56:32.755Z,66.50
2017-11-01T10:59:02.107Z,65.50
2017-11-01T11:01:31.536Z,63.80
2017-11-01T11:04:03.132Z,61.20
2017-11-01T11:06:32.568Z,59.70
2017-11-01T11:09:03.228Z,59.60
2017-11-01T11:11:32.801Z,59.60
2017-11-01T11:14:03.152Z,59.70
2017-11-01T11:16:32.637Z,59.20
2017-11-01T11:19:08.895Z,59.10
2017-11-01T11:21:45.821Z,58.90
2017-11-01T11:24:18.788Z,56.10
2017-11-01T11:26:48.904Z,56.10
2017-11-01T11:29:18.483Z,56.10
2017-11-01T11:31:47.761Z,56.80
2017-11-01T11:34:18.020Z,54.50
2017-11-01T11:36:47.509Z,54.50
2017-11-01T11:39:17.917Z,51.70
2017-11-01T11:41:47.665Z,51.70
2017-11-01T11:44:17.605Z,50.20
2017-11-01T11:46:49.148Z,49.80
2017-11-01T11:49:19.134Z,48.90
2017-11-01T11:51:49.299Z,49.70
2017-11-01T11:54:19.304Z,49.70
2017-11-01T11:56:49.261Z,52.30
2017-11-01T11:59:19.251Z,54.70
2017-11-01T12:01:48.649Z,56.20
2017-11-01T12:04:18.677Z,54.10
2017-11-01T12:06:48.668Z,49.80
2017-11-01T12:09:18.974Z,46.30
2017-11-01T12:11:49.204Z,44.40
2017-11-01T12:14:19.346Z,44.40
2017-11-01T12:16:48.946Z,45.60
2017-11-01T12:19:18.690Z,45.00
2017-11-01T12:21:48.547Z,44.60
2017-11-01T12:24:19.157Z,44.10
2017-11-01T12:26:48.682Z,44.10
2017-11-01T12:29:19.186Z,44.00
2017-11-01T12:31:50.580Z,44.00
2017-11-01T12:34:22.292Z,44.40
2017-11-01T12:36:52.699Z,43.50
2017-11-01T12:39:22.322Z,44.30
2017-11-01T12:41:58.865Z,44.20
2017-11-01T12:44:36.213Z,43.30
2017-11-01T12:47:15.538Z,41.90
2017-11-01T12:49:48.440Z,41.80
2017-11-01T12:52:18.559Z,40.40
2017-11-01T12:54:50.950Z,39.90
2017-11-01T12:57:20.811Z,40.80
2017-11-01T12:59:51.664Z,41.00
2017-11-01T13:02:26.793Z,41.60
2017-11-01T13:04:57.105Z,42.60
2017-11-01T13:07:29.991Z,42.30
2017-11-01T13:10:01.996Z,42.20
2017-11-01T13:12:32.486Z,40.90
2017-11-01T13:15:02.942Z,40.80
2017-11-01T13:17:32.636Z,39.60
2017-11-01T13:20:02.412Z,39.50
2017-11-01T13:22:31.921Z,38.70
2017-11-01T13:25:01.561Z,38.90
2017-11-01T13:27:40.628Z,41.30
2017-11-01T13:30:19.406Z,41.30
2017-11-01T13:32:49.951Z,41.40
2017-11-01T13:35:19.461Z,41.40
2017-11-01T13:37:48.936Z,40.30
2017-11-01T13:40:19.312Z,40.00
2017-11-01T13:42:51.736Z,39.90
2017-11-01T13:45:21.085Z,39.00
2017-11-01T13:47:51.243Z,38.20
2017-11-01T13:50:20.998Z,39.70
2017-11-01T13:52:51.902Z,38.20
2017-11-01T13:55:22.523Z,38.10
2017-11-01T13:57:53.077Z,38.10
2017-11-01T14:00:22.599Z,39.60
2017-11-01T14:02:53.133Z,42.10
2017-11-01T14:05:24.273Z,44.00
2017-11-01T14:07:54.763Z,43.80
2017-11-01T14:10:24.732Z,43.80
2017-11-01T14:13:29.941Z,46.40
2017-11-01T14:16:03.646Z,47.90
2017-11-01T14:18:44.335Z,47.80
2017-11-01T14:21:21.193Z,48.30
2017-11-01T14:23:51.419Z,48.40
2017-11-01T14:26:21.214Z,49.10
2017-11-01T14:28:52.347Z,52.80
2017-11-01T14:31:21.958Z,54.20
2017-11-01T14:33:53.243Z,53.90
2017-11-01T14:36:23.134Z,55.00
2017-11-01T14:38:53.372Z,55.20
2017-11-01T14:41:25.307Z,58.20
2017-11-01T14:43:56.212Z,58.80
2017-11-01T14:46:26.448Z,58.70
2017-11-01T14:48:56.099Z,59.20
2017-11-01T14:51:26.532Z,59.60
2017-11-01T14:53:56.583Z,60.00
2017-11-01T14:56:26.330Z,60.20
2017-11-01T14:58:55.774Z,60.80
2017-11-01T15:01:26.202Z,61.20
2017-11-01T15:03:58.028Z,61.20
2017-11-01T15:06:29.492Z,60.90
2017-11-01T15:09:00.024Z,60.50
2017-11-01T15:11:30.177Z,60.20
2017-11-01T15:14:00.505Z,60.40
2017-11-01T15:16:30.154Z,60.40
2017-11-01T15:20:01.988Z,60.90
2017-11-01T15:22:31.586Z,61.10
2017-11-01T15:25:03.137Z,61.70
2017-11-01T15:27:34.475Z,61.70
2017-11-01T15:30:06.127Z,61.80
2017-11-01T15:32:36.052Z,61.70
2017-11-01T15:35:05.571Z,61.70
2017-11-01T15:37:35.053Z,62.00
2017-11-01T15:40:06.264Z,62.40
2017-11-01T15:42:43.381Z,62.10
2017-11-01T15:45:18.990Z,62.40
2017-11-01T15:47:48.753Z,62.10
2017-11-01T15:50:21.907Z,62.00
2017-11-01T15:53:03.898Z,62.40
2017-11-01T15:55:39.554Z,62.30
2017-11-01T15:58:09.183Z,62.50
2017-11-01T16:00:39.187Z,62.70
2017-11-01T16:03:12.047Z,62.80
2017-11-01T16:05:41.740Z,62.80
2017-11-01T16:08:19.764Z,63.00
2017-11-01T16:10:49.633Z,62.90
2017-11-01T16:13:23.198Z,62.80
2017-11-01T16:15:53.347Z,62.70
2017-11-01T16:18:22.812Z,62.60
2017-11-01T16:20:52.707Z,62.50
2017-11-01T16:23:22.224Z,62.40
2017-11-01T16:25:52.505Z,62.60
2017-11-01T16:28:23.986Z,62.60
2017-11-01T16:30:53.934Z,62.50
2017-11-01T16:33:24.685Z,62.30
2017-11-01T16:36:01.584Z,62.30
2017-11-01T16:38:32.292Z,62.60
2017-11-01T16:41:01.697Z,62.60
2017-11-01T16:43:31.178Z,62.90
2017-11-01T16:46:01.521Z,62.80
2017-11-01T16:48:32.555Z,62.30
2017-11-01T16:51:02.645Z,62.40
2017-11-01T16:53:34.079Z,63.00
2017-11-01T16:56:04.475Z,63.00
2017-11-01T16:58:34.279Z,62.70
2017-11-01T17:01:08.329Z,62.90
2017-11-01T17:03:37.884Z,62.80
2017-11-01T17:06:07.357Z,63.60
2017-11-01T17:08:37.676Z,63.70
2017-11-01T17:11:07.743Z,63.90
2017-11-01T17:13:38.391Z,63.90
2017-11-01T17:16:07.735Z,63.90
2017-11-01T17:18:38.131Z,64.30
2017-11-01T17:21:08.202Z,64.30
2017-11-01T17:23:38.954Z,64.70
2017-11-01T17:26:09.713Z,64.70
2017-11-01T17:28:39.158Z,64.70
2017-11-01T17:31:08.549Z,64.70
2017-11-01T17:33:38.920Z,64.80
2017-11-01T17:36:08.380Z,64.70
2017-11-01T17:38:37.967Z,65.10
2017-11-01T17:41:07.755Z,65.30
2017-11-01T17:43:37.205Z,65.50
2017-11-01T17:46:06.627Z,65.90
2017-11-01T17:48:35.953Z,66.30
2017-11-01T17:51:06.530Z,67.20
2017-11-01T17:53:35.936Z,67.10
2017-11-01T17:56:05.555Z,68.10
2017-11-01T17:58:37.138Z,67.80
2017-11-01T18:01:07.138Z,68.00
2017-11-01T18:03:36.890Z,68.60
2017-11-01T18:06:07.440Z,68.80
2017-11-01T18:08:37.132Z,69.40
2017-11-01T18:11:06.815Z,69.70
2017-11-01T18:13:38.101Z,69.80
2017-11-01T18:16:07.537Z,70.10
2017-11-01T18:18:37.809Z,70.10
2017-11-01T18:21:07.519Z,70.00
2017-11-01T18:23:38.487Z,70.00
2017-11-01T18:26:07.815Z,69.80
2017-11-01T18:28:37.319Z,69.70
2017-11-01T18:31:07.366Z,70.00
2017-11-01T18:33:43.055Z,70.10
2017-11-01T18:36:13.027Z,69.90
2017-11-01T18:38:44.074Z,70.00
2017-11-01T18:41:13.755Z,69.80
2017-11-01T18:43:43.219Z,69.40
2017-11-01T18:46:12.636Z,69.20
2017-11-01T18:48:42.398Z,69.70
2017-11-01T18:51:12.559Z,69.50
2017-11-01T18:53:45.323Z,69.70
2017-11-01T18:56:15.588Z,70.30
2017-11-01T18:58:45.479Z,70.20
2017-11-01T19:01:15.034Z,70.40
2017-11-01T19:03:53.680Z,71.30
2017-11-01T19:06:23.594Z,70.70
2017-11-01T19:08:55.949Z,71.40
2017-11-01T19:11:26.845Z,71.50
2017-11-01T19:13:58.236Z,71.50
2017-11-01T19:16:36.598Z,71.90
2017-11-01T19:19:06.683Z,72.10
2017-11-01T19:21:36.275Z,72.50
2017-11-01T19:24:06.847Z,73.00
2017-11-01T19:26:36.313Z,73.00
2017-11-01T19:29:07.523Z,73.50
2017-11-01T19:31:41.063Z,73.80
2017-11-01T19:34:20.689Z,73.80
2017-11-01T19:36:53.820Z,74.20
2017-11-01T19:39:33.059Z,74.10
2017-11-01T19:42:12.759Z,74.30
2017-11-01T19:44:49.001Z,74.40
2017-11-01T19:47:26.043Z,74.60
2017-11-01T19:50:03.685Z,74.30
2017-11-01T19:52:34.745Z,74.30
2017-11-01T19:55:06.116Z,74.30
2017-11-01T19:57:38.001Z,74.30
2017-11-01T20:00:08.812Z,74.10
2017-11-01T20:02:41.753Z,74.20
2017-11-01T20:05:11.539Z,73.70
2017-11-01T20:07:43.994Z,74.60
2017-11-01T20:10:14.777Z,74.60
2017-11-01T20:12:46.069Z,74.60
2017-11-01T20:15:16.184Z,74.50
2017-11-01T20:17:48.291Z,74.40
2017-11-01T20:20:19.699Z,74.00
2017-11-01T20:22:49.604Z,73.60
2017-11-01T20:25:24.450Z,72.80
2017-11-01T20:27:54.889Z,72.30
2017-11-01T20:30:30.151Z,71.80
2017-11-01T20:33:00.353Z,71.30
2017-11-01T20:35:30.732Z,71.10
2017-11-01T20:38:00.844Z,71.90
2017-11-01T20:40:32.524Z,70.30
2017-11-01T20:43:08.398Z,70.30
2017-11-01T20:45:50.504Z,70.50
2017-11-01T20:48:34.385Z,70.50
2017-11-01T20:51:05.889Z,70.60
2017-11-01T20:53:36.738Z,70.60
2017-11-01T20:59:06.897Z,70.50
2017-11-01T21:01:37.367Z,70.40
2017-11-01T21:04:07.662Z,70.10
2017-11-01T21:06:44.792Z,70.10
2017-11-01T21:09:19.999Z,69.90
2017-11-01T21:17:33.088Z,70.60
2017-11-01T21:20:04.722Z,70.00
2017-11-01T21:22:35.589Z,70.00
2017-11-01T21:25:05.749Z,69.60
2017-11-01T21:27:35.934Z,69.80
2017-11-01T21:30:07.804Z,69.80
2017-11-01T21:32:39.101Z,69.70
2017-11-01T21:35:10.196Z,69.70
2017-11-01T21:37:41.914Z,69.80
2017-11-01T21:40:17.848Z,70.20
2017-11-01T21:42:53.484Z,70.20
2017-11-01T21:45:25.000Z,70.30
2017-11-01T21:47:55.643Z,70.40
2017-11-01T21:50:25.827Z,70.50
2017-11-01T21:52:55.758Z,70.50
2017-11-01T21:55:25.600Z,70.10
2017-11-01T21:57:55.541Z,70.40
2017-11-01T22:00:25.453Z,70.40
2017-11-01T22:02:55.336Z,70.70
2017-11-01T22:05:24.857Z,70.90
2017-11-01T22:07:56.603Z,70.70
2017-11-01T22:10:27.098Z,70.60
2017-11-01T22:12:57.462Z,70.60
2017-11-01T22:15:28.814Z,70.70
2017-11-01T22:17:58.339Z,70.80
2017-11-01T22:20:29.271Z,70.90
2017-11-01T22:23:00.291Z,70.90
2017-11-01T22:25:30.269Z,70.50
2017-11-01T22:28:03.554Z,71.10
2017-11-01T22:30:35.334Z,71.20
2017-11-01T22:33:06.139Z,71.20
2017-11-01T22:35:36.307Z,71.00
2017-11-01T22:38:15.049Z,71.00
2017-11-01T22:40:55.057Z,71.10
2017-11-01T22:43:25.646Z,71.20
2017-11-01T22:45:56.794Z,71.50
2017-11-01T22:48:26.225Z,71.60
2017-11-01T22:50:56.539Z,71.50
2017-11-01T22:53:27.008Z,71.40
2017-11-01T22:55:56.519Z,72.00
2017-11-01T22:58:28.171Z,72.20
2017-11-01T23:00:58.526Z,72.40
2017-11-01T23:03:30.831Z,72.10
2017-11-01T23:06:03.528Z,72.40
2017-11-01T23:08:34.662Z,72.40
2017-11-01T23:11:06.181Z,72.40
2017-11-01T23:13:37.927Z,72.30
2017-11-01T23:16:08.647Z,72.40
2017-11-01T23:18:40.025Z,72.30
2017-11-01T23:21:10.719Z,72.30
2017-11-01T23:23:41.209Z,72.30
2017-11-01T23:26:11.725Z,72.80
2017-11-01T23:28:41.733Z,72.90
2017-11-01T23:31:11.388Z,72.90
2017-11-01T23:33:42.234Z,73.00
2017-11-01T23:36:13.731Z,72.80
2017-11-01T23:38:45.690Z,73.00
2017-11-01T23:41:15.698Z,73.20
2017-11-01T23:43:45.941Z,73.00
2017-11-01T23:46:18.285Z,73.10
2017-11-01T23:48:48.405Z,73.10
2017-11-01T23:51:20.692Z,73.30
2017-11-01T23:53:52.955Z,73.30
2017-11-01T23:56:25.173Z,73.40
2017-11-01T23:58:55.640Z,73.60
