createdAt,value
2023-02-26T00:03:59.176Z,41
2023-02-26T00:08:59.839Z,40.9
2023-02-26T00:14:00.652Z,40.9
2023-02-26T00:19:01.594Z,40.8
2023-02-26T00:24:02.081Z,40.8
2023-02-26T00:29:02.534Z,40.8
2023-02-26T00:34:02.933Z,40.7
2023-02-26T00:39:03.287Z,40.6
2023-02-26T00:44:03.693Z,40.6
2023-02-26T00:49:04.354Z,40.5
2023-02-26T00:54:04.791Z,40.5
2023-02-26T00:59:05.405Z,40.4
2023-02-26T01:04:06.084Z,40.4
2023-02-26T01:09:06.505Z,40.3
2023-02-26T01:14:07.143Z,40.3
2023-02-26T01:19:07.814Z,40.2
2023-02-26T01:24:08.501Z,40.2
2023-02-26T01:29:09.163Z,40.1
2023-02-26T01:34:09.533Z,40.1
2023-02-26T01:39:09.962Z,40.1
2023-02-26T01:44:10.372Z,40
2023-02-26T01:49:10.808Z,39.9
2023-02-26T01:54:11.161Z,39.9
2023-02-26T01:59:11.578Z,39.9
2023-02-26T02:04:12.216Z,39.8
2023-02-26T02:09:12.641Z,39.7
2023-02-26T02:14:13.021Z,39.7
2023-02-26T02:19:13.671Z,39.7
2023-02-26T02:24:14.300Z,39.6
2023-02-26T02:29:14.907Z,39.6
2023-02-26T02:34:15.308Z,39.6
2023-02-26T02:39:15.904Z,39.5
2023-02-26T02:44:16.553Z,39.4
2023-02-26T02:49:17.149Z,39.4
2023-02-26T02:54:17.528Z,39.4
2023-02-26T02:59:17.886Z,39.3
2023-02-26T03:04:18.294Z,39.2
2023-02-26T03:09:18.649Z,39.2
2023-02-26T03:14:19.249Z,39.2
2023-02-26T03:19:19.622Z,39.1
2023-02-26T03:24:19.968Z,39.1
2023-02-26T03:29:20.600Z,39.1
2023-02-26T03:34:20.925Z,39.1
2023-02-26T03:39:21.284Z,39
2023-02-26T03:44:21.909Z,38.9
2023-02-26T03:49:22.493Z,38.9
2023-02-26T03:54:23.045Z,38.9
2023-02-26T03:59:23.628Z,38.8
2023-02-26T04:04:24.021Z,38.7
2023-02-26T04:09:24.373Z,38.7
2023-02-26T04:14:24.743Z,38.7
2023-02-26T04:19:25.133Z,38.7
2023-02-26T04:24:25.476Z,38.6
2023-02-26T04:29:25.823Z,38.6
2023-02-26T04:34:26.432Z,38.6
2023-02-26T04:39:26.832Z,38.5
2023-02-26T04:44:27.204Z,38.4
2023-02-26T04:49:27.548Z,38.4
2023-02-26T04:54:27.868Z,38.4
2023-02-26T04:59:28.483Z,38.4
2023-02-26T05:04:28.858Z,38.3
2023-02-26T05:09:29.188Z,38.2
2023-02-26T05:14:29.489Z,38.2
2023-02-26T05:19:30.105Z,38.2
2023-02-26T05:24:30.668Z,38.2
2023-02-26T05:29:31.224Z,38.1
2023-02-26T05:34:31.759Z,38.1
2023-02-26T05:39:32.070Z,38.1
2023-02-26T05:44:32.627Z,38
2023-02-26T05:49:32.959Z,38
2023-02-26T05:54:33.512Z,37.9
2023-02-26T05:59:33.799Z,37.9
2023-02-26T06:04:34.308Z,37.9
2023-02-26T06:09:34.789Z,37.8
2023-02-26T06:14:35.363Z,37.7
2023-02-26T06:19:35.896Z,37.7
2023-02-26T06:24:36.143Z,37.7
2023-02-26T06:29:36.401Z,37.7
2023-02-26T06:34:36.780Z,37.6
2023-02-26T06:39:37.219Z,37.6
2023-02-26T06:44:37.829Z,37.6
2023-02-26T06:49:38.348Z,37.6
2023-02-26T06:54:38.870Z,37.5
2023-02-26T06:59:39.392Z,37.5
2023-02-26T07:04:39.892Z,37.4
2023-02-26T07:09:40.394Z,37.4
2023-02-26T07:14:40.695Z,37.4
2023-02-26T07:19:40.957Z,37.4
2023-02-26T07:24:41.344Z,37.3
2023-02-26T07:29:41.850Z,37.2
2023-02-26T07:34:42.415Z,37.2
2023-02-26T07:39:42.727Z,37.2
2023-02-26T07:44:42.986Z,37.2
2023-02-26T07:49:43.274Z,37.1
2023-02-26T07:54:43.824Z,37.1
2023-02-26T07:59:44.402Z,37.1
2023-02-26T08:04:44.761Z,37
2023-02-26T08:09:45.283Z,36.9
2023-02-26T08:14:45.928Z,36.8
2023-02-26T08:19:46.473Z,36.8
2023-02-26T08:24:47.743Z,36.7
2023-02-26T08:29:48.347Z,36.7
2023-02-26T08:34:48.875Z,36.7
2023-02-26T08:39:49.171Z,38.6
2023-02-26T08:44:49.841Z,40.7
2023-02-26T08:49:50.513Z,41.6
2023-02-26T08:54:51.157Z,41.7
2023-02-26T08:59:51.590Z,42.4
2023-02-26T09:04:52.458Z,42.6
2023-02-26T09:09:53.134Z,42.6
2023-02-26T09:14:53.844Z,42.6
2023-02-26T09:19:54.553Z,42.6
2023-02-26T09:24:55.895Z,42.6
2023-02-26T09:29:56.642Z,43.7
2023-02-26T09:34:57.981Z,44.6
2023-02-26T09:39:59.087Z,44.6
2023-02-26T09:44:59.888Z,45.4
2023-02-26T09:50:00.435Z,45.7
2023-02-26T09:55:01.219Z,45.2
2023-02-26T10:00:02.296Z,44.2
2023-02-26T10:05:03.056Z,43.5
2023-02-26T10:10:03.789Z,43.2
2023-02-26T10:15:04.460Z,43
2023-02-26T10:20:05.005Z,42.8
2023-02-26T10:25:05.464Z,42.6
2023-02-26T10:30:05.899Z,42.4
2023-02-26T10:35:06.341Z,42.2
2023-02-26T10:40:07.066Z,42.1
2023-02-26T10:45:07.494Z,41.9
2023-02-26T10:50:08.160Z,41.7
2023-02-26T10:55:08.839Z,41.5
2023-02-26T11:00:09.219Z,41.4
2023-02-26T11:05:09.632Z,41.2
2023-02-26T11:10:11.085Z,41.1
2023-02-26T11:15:11.473Z,40.9
2023-02-26T11:20:11.915Z,40.8
2023-02-26T11:25:12.539Z,40.6
2023-02-26T11:30:12.975Z,40.4
2023-02-26T11:35:13.393Z,40.3
2023-02-26T11:40:13.799Z,40.2
2023-02-26T11:45:14.172Z,40
2023-02-26T11:50:14.879Z,39.9
2023-02-26T11:55:15.292Z,39.7
2023-02-26T12:00:15.637Z,39.6
2023-02-26T12:05:16.201Z,39.5
2023-02-26T12:10:16.811Z,39.4
2023-02-26T12:15:17.253Z,39.3
2023-02-26T12:20:17.603Z,39.2
2023-02-26T12:25:17.937Z,39.1
2023-02-26T12:30:18.261Z,38.9
2023-02-26T12:35:18.743Z,38.9
2023-02-26T12:40:19.389Z,38.7
2023-02-26T12:45:19.939Z,38.6
2023-02-26T12:50:20.273Z,38.6
2023-02-26T12:55:20.901Z,38.4
2023-02-26T13:00:21.440Z,38.4
2023-02-26T13:05:22.029Z,38.2
2023-02-26T13:10:22.356Z,38.2
2023-02-26T13:15:22.979Z,38.1
2023-02-26T13:20:23.263Z,38
2023-02-26T13:25:25.419Z,37.9
2023-02-26T13:30:26.613Z,37.8
2023-02-26T13:35:27.129Z,37.7
2023-02-26T13:40:27.454Z,37.7
2023-02-26T13:45:27.986Z,37.6
2023-02-26T13:50:28.346Z,37.5
2023-02-26T13:55:28.658Z,37.4
2023-02-26T14:00:29.209Z,37.4
2023-02-26T14:05:29.477Z,37.3
2023-02-26T14:10:30.116Z,37.2
2023-02-26T14:15:30.372Z,37.1
2023-02-26T14:20:30.588Z,37.1
2023-02-26T14:25:30.883Z,37
2023-02-26T14:30:31.539Z,36.9
2023-02-26T14:35:31.827Z,36.9
2023-02-26T14:40:32.130Z,36.8
2023-02-26T14:45:32.413Z,36.7
2023-02-26T14:50:32.712Z,36.7
2023-02-26T14:55:33.389Z,36.6
2023-02-26T15:00:33.638Z,36.6
2023-02-26T15:05:33.937Z,36.5
2023-02-26T15:10:34.465Z,36.4
2023-02-26T15:15:34.976Z,36.4
2023-02-26T15:20:35.248Z,36.3
2023-02-26T15:25:35.513Z,36.2
2023-02-26T15:30:36.218Z,36.2
2023-02-26T15:35:36.496Z,36.1
2023-02-26T15:40:36.989Z,36.1
2023-02-26T15:45:37.297Z,36
2023-02-26T15:50:37.822Z,35.9
2023-02-26T15:55:38.121Z,35.9
2023-02-26T16:00:38.374Z,35.9
2023-02-26T16:05:39.011Z,35.8
2023-02-26T16:10:39.601Z,35.7
2023-02-26T16:15:39.912Z,35.7
2023-02-26T16:20:40.228Z,35.6
2023-02-26T16:25:40.706Z,35.6
2023-02-26T16:30:41.076Z,35.6
2023-02-26T16:35:41.329Z,35.5
2023-02-26T16:40:41.602Z,35.4
2023-02-26T16:45:41.848Z,35.4
2023-02-26T16:50:42.435Z,35.4
2023-02-26T16:55:42.719Z,35.3
2023-02-26T17:00:43.009Z,35.2
2023-02-26T17:05:43.456Z,35.1
2023-02-26T17:10:43.991Z,36.7
2023-02-26T17:15:44.605Z,40.2
2023-02-26T17:20:45.043Z,42.6
2023-02-26T17:25:45.976Z,43.1
2023-02-26T17:30:46.699Z,43.1
2023-02-26T17:35:47.445Z,43.1
2023-02-26T17:40:47.997Z,43.7
2023-02-26T17:45:48.578Z,43.9
2023-02-26T17:50:49.556Z,43.7
2023-02-26T17:55:50.337Z,44.4
2023-02-26T18:00:51.094Z,44.7
2023-02-26T18:05:51.659Z,45.4
2023-02-26T18:10:52.249Z,45.8
2023-02-26T18:15:53.052Z,45.8
2023-02-26T18:20:53.846Z,45.6
2023-02-26T18:25:54.621Z,44.8
2023-02-26T18:30:55.248Z,36.9
2023-02-26T18:35:57.387Z,28.2
2023-02-26T18:40:59.418Z,27.1
2023-02-26T18:46:01.617Z,26.9
2023-02-26T18:51:03.354Z,26.9
2023-02-26T18:56:05.250Z,27
2023-02-26T19:01:07.048Z,27.1
2023-02-26T19:06:08.834Z,27.2
2023-02-26T19:11:10.758Z,27.2
2023-02-26T19:16:12.791Z,27.2
2023-02-26T19:21:14.737Z,27.3
2023-02-26T19:26:19.481Z,27.4
2023-02-26T19:31:21.490Z,27.4
2023-02-26T19:36:23.450Z,27.4
2023-02-26T19:41:25.745Z,27.4
2023-02-26T19:46:28.086Z,27.5
2023-02-26T19:51:29.772Z,27.5
2023-02-26T19:56:31.706Z,27.6
2023-02-26T20:01:33.456Z,27.6
2023-02-26T20:06:35.507Z,27.6
2023-02-26T20:11:37.457Z,27.6
2023-02-26T20:16:39.164Z,27.6
2023-02-26T20:21:41.072Z,27.6
2023-02-26T20:26:42.947Z,27.6
2023-02-26T20:31:46.509Z,24.6
2023-02-26T20:36:48.839Z,23.7
2023-02-26T20:41:50.416Z,23.7
2023-02-26T20:46:52.315Z,23.7
2023-02-26T20:51:54.150Z,23.7
2023-02-26T20:56:55.986Z,23.8
2023-02-26T21:01:57.939Z,23.9
2023-02-26T21:06:59.577Z,23.9
2023-02-26T21:12:01.144Z,24
2023-02-26T21:17:02.727Z,24.1
2023-02-26T21:22:04.574Z,24.1
2023-02-26T21:27:06.151Z,24.2
2023-02-26T21:32:07.856Z,24.3
2023-02-26T21:37:09.563Z,24.3
2023-02-26T21:42:11.160Z,24.3
2023-02-26T21:47:13.001Z,24.4
2023-02-26T21:52:14.596Z,24.4
2023-02-26T21:57:16.449Z,24.4
2023-02-26T22:02:18.303Z,24.5
2023-02-26T22:07:19.953Z,24.6
2023-02-26T22:12:21.764Z,24.6
2023-02-26T22:17:23.659Z,24.6
2023-02-26T22:22:26.045Z,24.6
2023-02-26T22:27:27.865Z,24.7
2023-02-26T22:32:29.679Z,24.7
2023-02-26T22:37:31.312Z,24.7
2023-02-26T22:42:32.929Z,24.8
2023-02-26T22:47:34.788Z,24.8
2023-02-26T22:52:36.660Z,24.8
2023-02-26T22:57:38.487Z,24.9
2023-02-26T23:02:40.132Z,24.9
2023-02-26T23:07:41.782Z,24.9
2023-02-26T23:12:43.391Z,24.9
2023-02-26T23:17:45.040Z,25
2023-02-26T23:22:46.671Z,25
2023-02-26T23:27:48.291Z,25
2023-02-26T23:32:49.969Z,25.1
2023-02-26T23:37:51.615Z,25.1
2023-02-26T23:42:53.200Z,25.1
2023-02-26T23:47:54.825Z,25.1
2023-02-26T23:52:56.441Z,25.1
2023-02-26T23:57:58.299Z,25.2
