createdAt,value
2022-10-11T00:00:17.349Z,10.15
2022-10-11T00:05:19.211Z,2.22
2022-10-11T00:10:21.970Z,1.83
2022-10-11T00:15:24.038Z,1.33
2022-10-11T00:20:26.825Z,1.50
2022-10-11T00:25:28.812Z,1.33
2022-10-11T00:30:30.832Z,0.35
2022-10-11T00:35:32.608Z,3.53
2022-10-11T00:40:34.507Z,1.90
2022-10-11T00:45:36.127Z,1.25
2022-10-11T00:50:37.917Z,2.42
2022-10-11T00:55:47.676Z,2.25
2022-10-11T01:00:49.926Z,2.45
2022-10-11T01:05:52.177Z,1.80
2022-10-11T01:10:54.534Z,1.33
2022-10-11T01:16:14.055Z,1.63
2022-10-11T01:21:18.612Z,0.32
2022-10-11T01:26:58.151Z,1.20
2022-10-11T01:32:15.365Z,1.45
2022-10-11T01:37:24.513Z,2.60
2022-10-11T01:42:27.263Z,1.85
2022-10-11T01:47:29.027Z,0.77
2022-10-11T01:52:34.391Z,0.75
2022-10-11T01:58:11.341Z,1.00
2022-10-11T02:03:26.745Z,0.40
2022-10-11T02:08:54.075Z,1.40
2022-10-11T02:14:20.263Z,1.38
2022-10-11T02:19:29.147Z,0.68
2022-10-11T02:24:34.845Z,2.58
2022-10-11T02:29:39.882Z,0.70
2022-10-11T02:34:47.469Z,1.48
2022-10-11T02:39:54.070Z,0.90
2022-10-11T02:45:05.981Z,0.90
2022-10-11T02:50:08.372Z,1.38
2022-10-11T02:55:10.935Z,1.27
2022-10-11T03:00:13.922Z,1.73
2022-10-11T03:05:16.034Z,0.45
2022-10-11T03:10:17.856Z,1.48
2022-10-11T03:15:19.529Z,0.50
2022-10-11T03:20:21.410Z,0.45
2022-10-11T03:25:23.386Z,2.67
2022-10-11T03:30:25.248Z,1.88
2022-10-11T03:35:27.080Z,0.52
2022-10-11T03:40:28.998Z,0.77
2022-10-11T03:45:30.853Z,1.27
2022-10-11T03:50:32.911Z,0.95
2022-10-11T03:55:34.973Z,1.15
2022-10-11T04:00:37.018Z,0.75
2022-10-11T04:05:38.998Z,1.95
2022-10-11T04:10:41.120Z,0.45
2022-10-11T04:15:43.018Z,4.65
2022-10-11T04:20:44.849Z,0.80
2022-10-11T04:25:48.432Z,0.50
2022-10-11T04:30:51.992Z,1.05
2022-10-11T04:35:55.652Z,0.77
2022-10-11T04:41:09.530Z,2.13
2022-10-11T04:46:11.762Z,0.63
2022-10-11T04:51:13.748Z,0.98
2022-10-11T04:56:18.735Z,0.98
2022-10-11T05:01:21.545Z,1.10
2022-10-11T05:06:23.415Z,0.70
2022-10-11T05:11:25.558Z,1.27
2022-10-11T05:16:27.429Z,4.25
2022-10-11T05:21:30.845Z,0.40
2022-10-11T05:26:32.839Z,1.00
2022-10-11T05:31:34.666Z,2.47
2022-10-11T05:36:36.468Z,2.70
2022-10-11T05:41:38.361Z,0.57
2022-10-11T05:46:40.592Z,0.40
2022-10-11T05:51:42.446Z,0.82
2022-10-11T05:56:44.367Z,1.02
2022-10-11T06:01:46.562Z,0.73
2022-10-11T06:06:48.643Z,1.00
2022-10-11T06:11:50.757Z,2.38
2022-10-11T06:16:53.227Z,1.17
2022-10-11T06:21:55.123Z,1.85
2022-10-11T06:26:57.320Z,0.40
2022-10-11T06:31:59.367Z,0.45
2022-10-11T06:37:01.446Z,0.30
2022-10-11T06:42:03.270Z,1.95
2022-10-11T06:47:06.667Z,1.23
2022-10-11T06:52:09.458Z,1.13
2022-10-11T06:57:11.327Z,0.82
2022-10-11T07:02:13.083Z,1.27
2022-10-11T07:07:14.935Z,3.95
2022-10-11T07:12:17.455Z,9.43
2022-10-11T07:17:19.468Z,2.47
2022-10-11T07:22:21.593Z,1.58
2022-10-11T07:27:24.164Z,5.40
2022-10-11T07:32:26.044Z,1.35
2022-10-11T07:37:27.896Z,8.88
2022-10-11T07:42:29.918Z,4.88
2022-10-11T07:47:32.030Z,10.85
2022-10-11T07:52:35.602Z,6.43
2022-10-11T07:57:37.428Z,5.30
2022-10-11T08:02:39.384Z,4.10
2022-10-11T08:07:41.241Z,2.97
2022-10-11T08:12:43.130Z,3.35
2022-10-11T08:17:44.992Z,3.13
2022-10-11T08:22:46.908Z,15.63
2022-10-11T08:27:48.758Z,5.45
2022-10-11T08:32:50.654Z,3.85
2022-10-11T08:37:52.591Z,1.42
2022-10-11T08:43:08.410Z,3.03
2022-10-11T08:48:18.007Z,1.83
2022-10-11T08:53:34.093Z,1.77
2022-10-11T08:58:41.870Z,2.80
2022-10-11T09:03:46.747Z,4.65
2022-10-11T09:09:05.936Z,2.78
2022-10-11T09:14:32.124Z,0.55
2022-10-11T09:19:43.111Z,3.38
2022-10-11T09:25:16.118Z,1.35
2022-10-11T09:30:20.426Z,1.20
2022-10-11T09:35:23.118Z,4.05
2022-10-11T09:40:25.030Z,2.03
2022-10-11T09:45:27.057Z,2.92
2022-10-11T09:50:31.850Z,1.08
2022-10-11T09:55:47.277Z,1.73
2022-10-11T10:01:25.334Z,0.73
2022-10-11T10:06:28.778Z,0.80
2022-10-11T10:11:37.117Z,2.00
2022-10-11T10:16:38.965Z,1.58
2022-10-11T10:21:49.083Z,1.83
2022-10-11T10:27:21.246Z,1.45
2022-10-11T10:32:48.650Z,3.03
2022-10-11T10:38:05.760Z,1.75
2022-10-11T10:43:15.743Z,3.08
2022-10-11T10:49:11.778Z,1.10
2022-10-11T10:54:29.785Z,1.65
2022-10-11T10:59:40.858Z,1.77
2022-10-11T11:04:53.428Z,1.13
2022-10-11T11:10:13.613Z,1.92
2022-10-11T11:15:31.332Z,1.35
2022-10-11T11:20:57.900Z,1.52
2022-10-11T11:26:18.326Z,0.52
2022-10-11T11:31:52.615Z,1.85
2022-10-11T11:36:59.207Z,1.58
2022-10-11T11:42:17.205Z,2.08
2022-10-11T11:47:35.641Z,1.45
2022-10-11T11:52:44.329Z,1.50
2022-10-11T11:58:03.258Z,0.80
2022-10-11T12:03:16.826Z,1.63
2022-10-11T12:08:28.082Z,0.98
2022-10-11T12:13:38.359Z,2.17
2022-10-11T12:19:01.542Z,1.90
2022-10-11T12:24:23.493Z,2.05
2022-10-11T12:29:47.419Z,1.80
2022-10-11T12:34:49.495Z,1.65
2022-10-11T12:39:58.457Z,2.28
2022-10-11T12:45:13.118Z,1.52
2022-10-11T12:50:42.905Z,1.70
2022-10-11T12:56:12.886Z,0.88
2022-10-11T13:01:19.164Z,0.65
2022-10-11T13:06:47.476Z,2.35
2022-10-11T13:12:04.642Z,1.35
2022-10-11T13:17:26.591Z,0.82
2022-10-11T13:22:28.717Z,2.13
2022-10-11T13:27:30.623Z,1.00
2022-10-11T13:32:32.898Z,1.27
2022-10-11T13:37:52.878Z,0.85
2022-10-11T13:42:56.032Z,1.05
2022-10-11T13:47:58.616Z,1.23
2022-10-11T13:53:12.525Z,1.85
2022-10-11T13:58:23.466Z,2.05
2022-10-11T14:03:37.637Z,2.78
2022-10-11T14:08:42.470Z,3.25
2022-10-11T14:13:47.392Z,1.90
2022-10-11T14:19:08.716Z,5.10
2022-10-11T14:24:11.264Z,2.80
2022-10-11T14:29:26.569Z,2.70
2022-10-11T14:34:28.502Z,2.10
2022-10-11T14:39:32.651Z,3.17
2022-10-11T14:44:34.841Z,4.47
2022-10-11T14:49:38.160Z,4.43
2022-10-11T14:54:40.848Z,1.50
2022-10-11T14:59:42.716Z,1.63
2022-10-11T15:04:44.898Z,7.82
2022-10-11T15:09:46.632Z,2.35
2022-10-11T15:14:48.502Z,3.90
2022-10-11T15:19:51.035Z,1.73
2022-10-11T15:24:52.868Z,1.45
2022-10-11T15:29:54.963Z,3.25
2022-10-11T15:34:56.838Z,2.08
2022-10-11T15:39:58.661Z,8.45
2022-10-11T15:45:00.575Z,8.30
2022-10-11T15:50:02.385Z,2.40
2022-10-11T15:55:04.538Z,2.78
2022-10-11T16:00:06.903Z,0.70
2022-10-11T16:05:08.702Z,1.85
2022-10-11T16:10:10.618Z,0.95
2022-10-11T16:15:12.727Z,1.67
2022-10-11T16:20:14.911Z,1.45
2022-10-11T16:25:17.093Z,4.30
2022-10-11T16:30:20.214Z,1.80
2022-10-11T16:35:22.546Z,1.48
2022-10-11T16:40:26.249Z,0.90
2022-10-11T16:45:28.101Z,1.45
2022-10-11T16:50:30.103Z,1.70
2022-10-11T16:55:32.139Z,2.63
2022-10-11T17:00:34.211Z,3.13
2022-10-11T17:05:36.801Z,3.80
2022-10-11T17:10:44.734Z,3.00
2022-10-11T17:15:46.932Z,1.58
2022-10-11T17:20:49.288Z,1.38
2022-10-11T17:25:51.121Z,1.73
2022-10-11T17:30:57.812Z,1.15
2022-10-11T17:36:01.141Z,1.38
2022-10-11T17:41:05.530Z,2.38
2022-10-11T17:46:09.413Z,2.88
2022-10-11T17:51:14.422Z,1.67
2022-10-11T17:56:20.995Z,2.53
2022-10-11T18:01:29.384Z,2.92
2022-10-11T18:06:37.589Z,1.23
2022-10-11T18:11:39.334Z,1.75
2022-10-11T18:16:41.798Z,6.53
2022-10-11T18:21:43.769Z,6.55
2022-10-11T18:26:46.092Z,1.40
2022-10-11T18:31:48.252Z,4.25
2022-10-11T18:36:50.456Z,2.90
2022-10-11T18:41:52.300Z,2.78
2022-10-11T18:46:54.475Z,2.25
2022-10-11T18:51:56.596Z,1.48
2022-10-11T18:56:58.940Z,3.10
2022-10-11T19:02:00.937Z,2.58
2022-10-11T19:07:03.530Z,1.75
2022-10-11T19:12:05.720Z,2.22
2022-10-11T19:17:08.396Z,1.02
2022-10-11T19:22:10.327Z,2.45
2022-10-11T19:27:12.246Z,1.17
2022-10-11T19:32:14.008Z,8.07
2022-10-11T19:37:16.475Z,1.17
2022-10-11T19:42:18.285Z,1.17
2022-10-11T19:47:20.367Z,1.17
2022-10-11T19:52:22.598Z,1.50
2022-10-11T19:57:24.428Z,2.05
2022-10-11T20:02:26.104Z,3.17
2022-10-11T20:07:27.821Z,2.00
2022-10-11T20:12:29.852Z,1.23
2022-10-11T20:17:50.164Z,2.83
2022-10-11T20:22:53.658Z,4.57
2022-10-11T20:27:55.690Z,2.80
2022-10-11T20:32:57.572Z,1.92
2022-10-11T20:37:59.589Z,2.10
2022-10-11T20:43:01.590Z,1.58
2022-10-11T20:48:03.463Z,2.45
2022-10-11T20:53:05.310Z,1.30
2022-10-11T20:58:07.062Z,1.98
2022-10-11T21:03:09.249Z,11.55
2022-10-11T21:08:11.696Z,27.02
2022-10-11T21:13:13.409Z,21.63
2022-10-11T21:18:15.256Z,20.67
2022-10-11T21:23:19.027Z,29.45
2022-10-11T21:28:21.027Z,16.60
2022-10-11T21:33:22.780Z,21.40
2022-10-11T21:38:24.753Z,6.35
2022-10-11T21:43:26.777Z,22.27
2022-10-11T21:48:29.473Z,10.50
2022-10-11T21:53:31.458Z,8.27
2022-10-11T21:58:33.589Z,18.45
2022-10-11T22:03:35.429Z,12.48
2022-10-11T22:08:38.001Z,14.18
2022-10-11T22:13:39.876Z,8.82
2022-10-11T22:18:42.612Z,17.55
2022-10-11T22:23:47.124Z,26.27
2022-10-11T22:28:49.692Z,5.43
2022-10-11T22:33:56.035Z,9.27
2022-10-11T22:38:58.767Z,4.38
2022-10-11T22:44:00.744Z,4.38
2022-10-11T22:49:02.678Z,8.30
2022-10-11T22:54:04.655Z,4.97
2022-10-11T22:59:06.519Z,2.53
2022-10-11T23:04:08.623Z,10.55
2022-10-11T23:09:10.656Z,5.05
2022-10-11T23:14:12.677Z,13.98
2022-10-11T23:19:14.532Z,5.28
2022-10-11T23:24:16.483Z,2.22
2022-10-11T23:29:18.517Z,2.55
2022-10-11T23:34:20.338Z,16.92
2022-10-11T23:39:22.163Z,9.23
2022-10-11T23:44:24.086Z,13.02
2022-10-11T23:49:25.870Z,13.20
2022-10-11T23:54:27.839Z,2.90
2022-10-11T23:59:29.615Z,10.95
