createdAt,value
2018-03-25T00:00:54.869Z,0.00
2018-03-25T00:01:54.856Z,0.00
2018-03-25T00:02:54.880Z,0.00
2018-03-25T00:03:54.894Z,0.00
2018-03-25T00:04:54.817Z,0.00
2018-03-25T00:05:54.819Z,0.00
2018-03-25T00:06:54.847Z,0.00
2018-03-25T00:07:54.818Z,0.00
2018-03-25T00:08:54.849Z,0.00
2018-03-25T00:09:54.824Z,0.00
2018-03-25T00:10:54.810Z,0.00
2018-03-25T00:11:54.785Z,0.00
2018-03-25T00:12:54.788Z,0.00
2018-03-25T00:13:54.828Z,0.00
2018-03-25T00:14:54.767Z,0.00
2018-03-25T00:15:54.782Z,0.00
2018-03-25T00:16:54.772Z,0.00
2018-03-25T00:17:54.796Z,0.00
2018-03-25T00:18:54.752Z,0.00
2018-03-25T00:19:54.770Z,0.00
2018-03-25T00:20:54.767Z,0.00
2018-03-25T00:21:54.746Z,0.00
2018-03-25T00:22:54.774Z,0.00
2018-03-25T00:23:54.735Z,0.00
2018-03-25T00:24:54.747Z,0.00
2018-03-25T00:25:54.738Z,0.00
2018-03-25T00:26:54.723Z,0.00
2018-03-25T00:27:54.751Z,0.00
2018-03-25T00:28:54.712Z,0.00
2018-03-25T00:29:54.697Z,0.00
2018-03-25T00:30:54.687Z,0.00
2018-03-25T00:31:54.700Z,0.00
2018-03-25T00:32:54.748Z,0.00
2018-03-25T00:33:54.683Z,0.00
2018-03-25T00:34:54.662Z,0.00
2018-03-25T00:35:54.648Z,0.00
2018-03-25T00:36:54.655Z,0.00
2018-03-25T00:37:54.687Z,0.00
2018-03-25T00:38:54.636Z,0.00
2018-03-25T00:39:54.627Z,0.00
2018-03-25T00:40:54.657Z,0.00
2018-03-25T00:41:54.639Z,0.00
2018-03-25T00:42:54.651Z,0.00
2018-03-25T00:43:54.611Z,0.00
2018-03-25T00:44:54.622Z,0.00
2018-03-25T00:45:54.609Z,0.00
2018-03-25T00:46:54.592Z,0.00
2018-03-25T00:47:54.640Z,0.00
2018-03-25T00:48:54.585Z,0.00
2018-03-25T00:49:54.572Z,0.00
2018-03-25T00:50:54.589Z,0.00
2018-03-25T00:51:54.576Z,0.00
2018-03-25T00:52:54.638Z,0.00
2018-03-25T00:53:54.597Z,0.00
2018-03-25T00:54:54.561Z,0.00
2018-03-25T00:55:54.562Z,0.00
2018-03-25T00:56:54.594Z,0.00
2018-03-25T00:57:54.543Z,0.00
2018-03-25T00:58:54.532Z,0.00
2018-03-25T00:59:54.523Z,0.00
2018-03-25T01:00:54.501Z,0.00
2018-03-25T01:01:54.557Z,0.00
2018-03-25T01:02:54.523Z,0.00
2018-03-25T01:03:54.510Z,0.00
2018-03-25T01:04:54.516Z,0.00
2018-03-25T01:05:54.487Z,0.00
2018-03-25T01:06:54.554Z,0.00
2018-03-25T01:07:54.496Z,0.00
2018-03-25T01:08:54.460Z,0.00
2018-03-25T01:09:54.464Z,0.00
2018-03-25T01:10:54.544Z,0.00
2018-03-25T01:11:54.485Z,0.00
2018-03-25T01:12:54.452Z,0.00
2018-03-25T01:13:54.441Z,0.00
2018-03-25T01:14:54.478Z,0.00
2018-03-25T01:15:54.446Z,0.00
2018-03-25T01:16:54.460Z,0.00
2018-03-25T01:17:54.417Z,0.00
2018-03-25T01:18:54.396Z,0.00
2018-03-25T01:19:54.420Z,0.00
2018-03-25T01:20:54.411Z,0.00
2018-03-25T01:21:54.472Z,0.00
2018-03-25T01:22:54.402Z,0.00
2018-03-25T01:23:54.376Z,0.00
2018-03-25T01:24:54.401Z,0.00
2018-03-25T01:25:54.366Z,0.00
2018-03-25T01:26:54.400Z,0.00
2018-03-25T01:27:57.113Z,0.00
2018-03-25T01:28:54.367Z,0.00
2018-03-25T01:29:54.354Z,0.00
2018-03-25T01:30:54.343Z,0.00
2018-03-25T01:31:54.366Z,0.00
2018-03-25T01:32:54.317Z,0.00
2018-03-25T01:33:54.306Z,0.00
2018-03-25T01:34:54.334Z,0.00
2018-03-25T01:35:54.321Z,0.00
2018-03-25T01:36:54.333Z,0.00
2018-03-25T01:37:54.313Z,0.00
2018-03-25T01:38:54.298Z,0.00
2018-03-25T01:39:54.296Z,0.00
2018-03-25T01:40:54.297Z,0.00
2018-03-25T01:41:54.324Z,0.00
2018-03-25T01:42:54.244Z,0.00
2018-03-25T01:43:54.252Z,0.00
2018-03-25T01:44:54.259Z,0.00
2018-03-25T01:45:54.308Z,0.00
2018-03-25T01:46:54.270Z,0.00
2018-03-25T01:47:54.244Z,0.00
2018-03-25T01:48:54.222Z,0.00
2018-03-25T01:49:54.269Z,0.00
2018-03-25T01:50:54.261Z,0.00
2018-03-25T01:51:54.232Z,0.00
2018-03-25T01:52:54.200Z,0.00
2018-03-25T01:53:54.203Z,0.00
2018-03-25T01:54:54.206Z,0.00
2018-03-25T01:55:54.237Z,0.00
2018-03-25T01:56:54.187Z,0.00
2018-03-25T01:57:54.160Z,0.00
2018-03-25T01:58:54.165Z,0.00
2018-03-25T01:59:54.156Z,0.00
2018-03-25T02:00:54.200Z,0.00
2018-03-25T02:01:54.164Z,0.00
2018-03-25T02:02:54.131Z,0.00
2018-03-25T02:03:54.134Z,0.00
2018-03-25T02:04:54.113Z,0.00
2018-03-25T02:05:54.158Z,0.00
2018-03-25T02:06:54.110Z,0.00
2018-03-25T02:07:54.123Z,0.00
2018-03-25T02:08:54.128Z,0.00
2018-03-25T02:09:54.097Z,0.00
2018-03-25T02:10:54.128Z,0.00
2018-03-25T02:11:54.062Z,0.00
2018-03-25T02:12:54.070Z,0.00
2018-03-25T02:13:54.076Z,0.00
2018-03-25T02:14:54.062Z,0.00
2018-03-25T02:15:54.077Z,0.00
2018-03-25T02:16:54.054Z,0.00
2018-03-25T02:17:54.054Z,0.00
2018-03-25T02:18:54.042Z,0.00
2018-03-25T02:19:54.022Z,0.00
2018-03-25T02:20:54.080Z,0.00
2018-03-25T02:21:53.994Z,0.00
2018-03-25T02:22:54.022Z,0.00
2018-03-25T02:23:54.009Z,0.00
2018-03-25T02:24:53.981Z,0.00
2018-03-25T02:25:54.021Z,0.00
2018-03-25T02:26:54.007Z,0.00
2018-03-25T02:27:53.992Z,0.00
2018-03-25T02:29:25.597Z,0.00
2018-03-25T02:29:53.958Z,0.00
2018-03-25T02:30:54.015Z,0.00
2018-03-25T02:31:53.941Z,0.00
2018-03-25T02:32:53.944Z,0.00
2018-03-25T02:33:53.926Z,0.00
2018-03-25T02:34:53.942Z,0.00
2018-03-25T02:35:53.938Z,0.00
2018-03-25T02:36:53.923Z,0.00
2018-03-25T02:37:53.902Z,0.00
2018-03-25T02:38:53.896Z,0.00
2018-03-25T02:39:53.909Z,0.00
2018-03-25T02:40:53.917Z,0.00
2018-03-25T02:41:53.868Z,0.00
2018-03-25T02:42:53.884Z,0.00
2018-03-25T02:43:53.858Z,0.00
2018-03-25T02:44:53.858Z,0.00
2018-03-25T02:45:53.886Z,0.00
2018-03-25T02:46:53.840Z,0.00
2018-03-25T02:47:53.852Z,0.00
2018-03-25T02:48:53.816Z,0.00
2018-03-25T02:50:18.206Z,0.00
2018-03-25T02:50:53.808Z,0.00
2018-03-25T02:51:53.834Z,0.00
2018-03-25T02:52:53.780Z,0.00
2018-03-25T02:53:53.806Z,0.00
2018-03-25T02:54:53.792Z,0.00
2018-03-25T02:55:53.833Z,0.00
2018-03-25T02:56:53.773Z,0.00
2018-03-25T02:57:53.779Z,0.00
2018-03-25T02:58:53.774Z,0.00
2018-03-25T02:59:53.761Z,0.00
2018-03-25T03:00:53.796Z,0.00
2018-03-25T03:01:53.782Z,0.00
2018-03-25T03:02:53.739Z,0.00
2018-03-25T03:03:53.723Z,0.00
2018-03-25T03:04:53.701Z,0.00
2018-03-25T03:05:53.769Z,0.00
2018-03-25T03:06:53.728Z,0.00
2018-03-25T03:07:53.696Z,0.00
2018-03-25T03:08:53.708Z,0.00
2018-03-25T03:09:53.682Z,0.00
2018-03-25T03:10:53.827Z,0.00
2018-03-25T03:11:53.668Z,0.00
2018-03-25T03:12:53.654Z,0.00
2018-03-25T03:13:53.654Z,0.00
2018-03-25T03:14:53.710Z,0.00
2018-03-25T03:15:53.660Z,0.00
2018-03-25T03:16:53.644Z,0.00
2018-03-25T03:17:53.639Z,0.00
2018-03-25T03:18:53.616Z,0.00
2018-03-25T03:19:53.650Z,0.00
2018-03-25T03:20:53.618Z,0.00
2018-03-25T03:21:53.620Z,0.00
2018-03-25T03:22:53.588Z,0.00
2018-03-25T03:23:53.593Z,0.00
2018-03-25T03:24:53.573Z,0.00
2018-03-25T03:25:53.602Z,0.00
2018-03-25T03:26:53.573Z,0.00
2018-03-25T03:27:53.569Z,0.00
2018-03-25T03:28:53.551Z,0.00
2018-03-25T03:29:53.550Z,0.00
2018-03-25T03:30:53.568Z,0.00
2018-03-25T03:32:15.624Z,0.00
2018-03-25T03:32:53.546Z,0.00
2018-03-25T03:33:53.530Z,0.00
2018-03-25T03:34:53.526Z,0.00
2018-03-25T03:35:53.569Z,0.00
2018-03-25T03:36:53.502Z,0.00
2018-03-25T03:37:53.522Z,0.00
2018-03-25T03:38:53.489Z,0.00
2018-03-25T03:39:53.473Z,0.00
2018-03-25T03:40:53.534Z,0.00
2018-03-25T03:41:53.452Z,0.00
2018-03-25T03:42:53.457Z,0.00
2018-03-25T03:43:53.447Z,0.00
2018-03-25T03:44:53.465Z,0.00
2018-03-25T03:45:53.480Z,0.00
2018-03-25T03:46:53.418Z,0.00
2018-03-25T03:47:53.450Z,0.00
2018-03-25T03:48:53.430Z,0.00
2018-03-25T03:49:53.406Z,0.00
2018-03-25T03:50:53.465Z,0.00
2018-03-25T03:51:53.436Z,0.00
2018-03-25T03:53:09.597Z,0.00
2018-03-25T03:53:53.381Z,0.00
2018-03-25T03:54:53.378Z,0.00
2018-03-25T03:55:53.426Z,0.00
2018-03-25T03:56:53.384Z,0.00
2018-03-25T03:57:53.368Z,0.00
2018-03-25T03:58:53.353Z,0.00
2018-03-25T03:59:53.336Z,0.00
2018-03-25T04:00:53.381Z,0.00
2018-03-25T04:01:53.323Z,0.00
2018-03-25T04:02:53.314Z,0.00
2018-03-25T04:03:53.331Z,0.00
2018-03-25T04:04:53.335Z,0.00
2018-03-25T04:05:53.389Z,0.00
2018-03-25T04:06:53.315Z,0.00
2018-03-25T04:07:53.305Z,0.00
2018-03-25T04:08:53.266Z,0.00
2018-03-25T04:09:53.273Z,0.00
2018-03-25T04:10:53.313Z,0.00
2018-03-25T04:11:53.321Z,0.00
2018-03-25T04:12:53.259Z,0.00
2018-03-25T04:15:29.928Z,0.00
2018-03-25T04:16:29.863Z,0.00
2018-03-25T04:17:29.853Z,0.00
2018-03-25T04:18:29.865Z,0.00
2018-03-25T04:19:54.991Z,0.00
2018-03-25T04:20:39.044Z,0.00
2018-03-25T04:21:29.848Z,0.00
2018-03-25T04:22:29.845Z,0.00
2018-03-25T04:23:29.820Z,0.00
2018-03-25T04:24:29.818Z,0.00
2018-03-25T04:25:29.800Z,0.00
2018-03-25T04:26:29.891Z,0.00
2018-03-25T04:27:29.796Z,0.00
2018-03-25T04:28:29.836Z,0.00
2018-03-25T04:29:29.796Z,0.00
2018-03-25T04:30:29.761Z,0.00
2018-03-25T04:31:29.825Z,0.00
2018-03-25T04:32:29.768Z,0.00
2018-03-25T04:33:29.741Z,0.00
2018-03-25T04:34:29.746Z,0.00
2018-03-25T04:35:29.746Z,0.00
2018-03-25T04:36:29.778Z,0.00
2018-03-25T04:37:29.728Z,0.00
2018-03-25T04:38:29.715Z,0.00
2018-03-25T04:39:29.762Z,0.00
2018-03-25T04:40:29.693Z,0.00
2018-03-25T04:41:29.819Z,0.00
2018-03-25T04:42:29.682Z,0.00
2018-03-25T04:43:29.689Z,0.00
2018-03-25T04:44:29.690Z,0.00
2018-03-25T04:45:29.661Z,0.00
2018-03-25T04:46:29.687Z,0.00
2018-03-25T04:47:29.648Z,0.00
2018-03-25T04:48:29.635Z,5.63
2018-03-25T04:49:29.633Z,5.63
2018-03-25T04:50:29.669Z,5.63
2018-03-25T04:51:29.632Z,5.63
2018-03-25T04:52:29.626Z,5.63
2018-03-25T04:53:46.556Z,5.63
2018-03-25T04:54:29.589Z,11.25
2018-03-25T04:55:29.634Z,11.25
2018-03-25T04:56:29.588Z,11.25
2018-03-25T04:57:29.582Z,11.25
2018-03-25T04:58:43.610Z,16.88
2018-03-25T04:59:29.597Z,16.88
2018-03-25T05:00:43.679Z,16.88
2018-03-25T05:01:29.552Z,16.88
2018-03-25T05:02:29.555Z,16.88
2018-03-25T05:03:29.525Z,22.50
2018-03-25T05:04:29.529Z,22.50
2018-03-25T05:05:29.530Z,22.50
2018-03-25T05:06:29.538Z,22.50
2018-03-25T05:07:29.514Z,28.13
2018-03-25T05:08:29.502Z,28.13
2018-03-25T05:09:29.514Z,33.75
2018-03-25T05:10:29.487Z,33.75
2018-03-25T05:11:29.535Z,39.38
2018-03-25T05:12:29.480Z,45.00
2018-03-25T05:13:29.508Z,45.00
2018-03-25T05:14:29.449Z,50.63
2018-03-25T05:15:29.454Z,56.25
2018-03-25T05:16:29.473Z,61.88
2018-03-25T05:17:29.419Z,67.50
2018-03-25T05:18:29.419Z,73.13
2018-03-25T05:19:29.408Z,73.13
2018-03-25T05:20:29.412Z,78.75
2018-03-25T05:21:30.233Z,84.38
2018-03-25T05:22:29.414Z,90.00
2018-03-25T05:23:29.371Z,95.63
2018-03-25T05:24:29.372Z,101.25
2018-03-25T05:25:29.373Z,106.88
2018-03-25T05:26:29.423Z,106.88
2018-03-25T05:27:29.356Z,112.50
2018-03-25T05:28:29.362Z,123.75
2018-03-25T05:29:29.355Z,129.38
2018-03-25T05:30:29.323Z,135.00
2018-03-25T05:31:29.379Z,140.63
2018-03-25T05:32:29.315Z,146.25
2018-03-25T05:33:29.303Z,151.88
2018-03-25T05:34:29.304Z,157.50
2018-03-25T05:35:29.300Z,163.13
2018-03-25T05:36:29.333Z,168.75
2018-03-25T05:37:29.297Z,180.00
2018-03-25T05:38:29.297Z,180.00
2018-03-25T05:39:29.285Z,185.63
2018-03-25T05:40:29.268Z,191.25
2018-03-25T05:41:30.993Z,196.88
2018-03-25T05:42:29.244Z,202.50
2018-03-25T05:43:30.267Z,208.13
2018-03-25T05:44:29.231Z,213.75
2018-03-25T05:45:30.514Z,225.00
2018-03-25T05:46:29.847Z,230.63
2018-03-25T05:47:30.606Z,241.88
2018-03-25T05:48:29.211Z,247.50
2018-03-25T05:49:29.381Z,247.50
2018-03-25T05:50:29.201Z,247.50
2018-03-25T05:51:31.467Z,253.13
2018-03-25T05:52:29.263Z,258.75
2018-03-25T05:53:30.069Z,258.75
2018-03-25T05:54:29.187Z,270.00
2018-03-25T05:55:29.501Z,275.63
2018-03-25T05:56:29.167Z,286.88
2018-03-25T05:57:29.193Z,292.50
2018-03-25T05:58:29.141Z,298.13
2018-03-25T05:59:29.142Z,309.38
2018-03-25T06:00:29.126Z,309.38
2018-03-25T06:01:29.135Z,315.00
2018-03-25T06:02:29.170Z,331.88
2018-03-25T06:03:29.143Z,337.50
2018-03-25T06:04:30.046Z,331.88
2018-03-25T06:05:29.090Z,337.50
2018-03-25T06:06:31.991Z,354.38
2018-03-25T06:07:29.135Z,376.88
2018-03-25T06:08:30.478Z,388.13
2018-03-25T06:09:29.117Z,399.38
2018-03-25T06:10:30.150Z,410.63
2018-03-25T06:11:29.095Z,421.88
2018-03-25T06:12:31.672Z,427.50
2018-03-25T06:13:30.825Z,450.00
2018-03-25T06:14:31.656Z,478.13
2018-03-25T06:15:30.707Z,483.75
2018-03-25T06:16:32.390Z,500.63
2018-03-25T06:17:29.102Z,540.00
2018-03-25T06:18:29.079Z,556.88
2018-03-25T06:19:29.041Z,573.75
2018-03-25T06:20:29.051Z,596.25
2018-03-25T06:21:29.034Z,618.75
2018-03-25T06:22:29.050Z,646.88
2018-03-25T06:23:29.027Z,669.38
2018-03-25T06:24:29.009Z,691.88
2018-03-25T06:25:29.033Z,714.38
2018-03-25T06:26:29.017Z,736.88
2018-03-25T06:27:29.255Z,742.50
2018-03-25T06:28:29.034Z,759.38
2018-03-25T06:29:29.160Z,787.50
2018-03-25T06:30:28.983Z,821.25
2018-03-25T06:31:29.025Z,860.63
2018-03-25T06:32:29.557Z,871.88
2018-03-25T06:33:28.979Z,905.63
2018-03-25T06:34:28.989Z,945.00
2018-03-25T06:35:29.013Z,973.13
2018-03-25T06:36:28.982Z,984.38
2018-03-25T06:37:28.994Z,1018.13
2018-03-25T06:38:28.986Z,1012.50
2018-03-25T06:39:28.942Z,1001.25
2018-03-25T06:40:28.955Z,1029.38
2018-03-25T06:41:28.943Z,1040.63
2018-03-25T06:42:28.997Z,1063.13
2018-03-25T06:43:30.857Z,1080.00
2018-03-25T06:44:28.944Z,1085.63
2018-03-25T06:45:28.981Z,1141.88
2018-03-25T06:46:28.936Z,1136.25
2018-03-25T06:47:28.997Z,1113.75
2018-03-25T06:48:28.951Z,1091.25
2018-03-25T06:49:28.930Z,1080.00
2018-03-25T06:50:28.932Z,1102.50
2018-03-25T06:51:28.931Z,1085.63
2018-03-25T06:52:28.928Z,1113.75
2018-03-25T06:53:28.990Z,1136.25
2018-03-25T06:54:28.936Z,1108.13
2018-03-25T06:55:28.934Z,1108.13
2018-03-25T06:56:28.937Z,1096.88
2018-03-25T06:57:28.917Z,1091.25
2018-03-25T06:58:28.939Z,1085.63
2018-03-25T06:59:28.926Z,1085.63
2018-03-25T07:00:29.465Z,1085.63
2018-03-25T07:01:28.912Z,1119.38
2018-03-25T07:02:28.948Z,1147.50
2018-03-25T07:03:28.938Z,1136.25
2018-03-25T07:04:28.899Z,1153.13
2018-03-25T07:05:28.905Z,1181.25
2018-03-25T07:06:28.893Z,1209.38
2018-03-25T07:07:28.976Z,1231.88
2018-03-25T07:08:29.583Z,1254.38
2018-03-25T07:09:28.908Z,1316.25
2018-03-25T07:10:28.911Z,1310.63
2018-03-25T07:11:28.913Z,1271.25
2018-03-25T07:12:28.898Z,1293.75
2018-03-25T07:13:28.951Z,1299.38
2018-03-25T07:14:28.908Z,1288.13
2018-03-25T07:15:28.920Z,1305.00
2018-03-25T07:16:28.903Z,1366.88
2018-03-25T07:17:28.924Z,1434.38
2018-03-25T07:18:28.941Z,1428.75
2018-03-25T07:19:28.923Z,1479.38
2018-03-25T07:20:28.895Z,1496.25
2018-03-25T07:21:28.902Z,1479.38
2018-03-25T07:22:29.701Z,1490.63
2018-03-25T07:23:28.937Z,1428.75
2018-03-25T07:24:28.909Z,1423.13
2018-03-25T07:25:29.011Z,1423.13
2018-03-25T07:26:28.916Z,1383.75
2018-03-25T07:27:29.246Z,1350.00
2018-03-25T07:28:28.933Z,1333.13
2018-03-25T07:29:28.919Z,1321.88
2018-03-25T07:30:29.129Z,1333.13
2018-03-25T07:31:28.969Z,1333.13
2018-03-25T07:32:29.108Z,1338.75
2018-03-25T07:33:28.970Z,1338.75
2018-03-25T07:34:30.021Z,1338.75
2018-03-25T07:35:31.939Z,1366.88
2018-03-25T07:36:28.949Z,1350.00
2018-03-25T07:37:29.326Z,1378.13
2018-03-25T07:38:28.952Z,1400.63
2018-03-25T07:39:28.956Z,1411.88
2018-03-25T07:40:29.059Z,1434.38
2018-03-25T07:41:28.975Z,1445.63
2018-03-25T07:42:29.337Z,1445.63
2018-03-25T07:43:29.283Z,1434.38
2018-03-25T07:44:28.973Z,1434.38
2018-03-25T07:45:28.981Z,1451.25
2018-03-25T07:46:29.204Z,1456.88
2018-03-25T07:47:29.039Z,1468.13
2018-03-25T07:48:29.130Z,1485.00
2018-03-25T07:49:29.072Z,1485.00
2018-03-25T07:50:28.970Z,1490.63
2018-03-25T07:51:28.964Z,1485.00
2018-03-25T07:52:29.275Z,1530.00
2018-03-25T07:53:29.024Z,1597.50
2018-03-25T07:54:29.209Z,1625.63
2018-03-25T07:55:29.619Z,1591.88
2018-03-25T07:56:29.336Z,1580.63
2018-03-25T07:57:30.143Z,1625.63
2018-03-25T07:58:29.020Z,1642.50
2018-03-25T07:59:29.691Z,1665.00
2018-03-25T08:00:29.078Z,1670.63
2018-03-25T08:01:29.889Z,1653.75
2018-03-25T08:02:29.245Z,1648.13
2018-03-25T08:03:29.563Z,1653.75
2018-03-25T08:04:29.106Z,1816.88
2018-03-25T08:05:29.053Z,2081.25
2018-03-25T08:06:29.151Z,2092.50
2018-03-25T08:07:29.073Z,1912.50
2018-03-25T08:08:29.106Z,1906.88
2018-03-25T08:09:29.081Z,2075.63
2018-03-25T08:10:29.225Z,2036.25
2018-03-25T08:11:29.160Z,2160.00
2018-03-25T08:12:29.211Z,2238.75
2018-03-25T08:13:29.228Z,2137.50
2018-03-25T08:14:29.440Z,2154.38
2018-03-25T08:15:30.321Z,2311.88
2018-03-25T08:16:29.180Z,2424.38
2018-03-25T08:17:30.300Z,2486.25
2018-03-25T08:18:29.114Z,2587.50
2018-03-25T08:19:29.122Z,2739.38
2018-03-25T08:20:29.216Z,2801.25
2018-03-25T08:21:29.140Z,2784.38
2018-03-25T08:22:29.150Z,2694.38
2018-03-25T08:23:29.148Z,2660.63
2018-03-25T08:24:29.172Z,2868.75
2018-03-25T08:25:29.170Z,2958.75
2018-03-25T08:26:29.215Z,2908.13
2018-03-25T08:27:29.178Z,2896.88
2018-03-25T08:28:29.177Z,2958.75
2018-03-25T08:29:29.171Z,2846.25
2018-03-25T08:30:29.221Z,2896.88
2018-03-25T08:31:29.236Z,2958.75
2018-03-25T08:32:29.206Z,2857.50
2018-03-25T08:33:29.232Z,2840.63
2018-03-25T08:34:29.236Z,2925.00
2018-03-25T08:35:29.369Z,2739.38
2018-03-25T08:36:29.239Z,2711.25
2018-03-25T08:37:29.257Z,2823.75
2018-03-25T08:38:29.244Z,2705.63
2018-03-25T08:39:29.249Z,2559.38
2018-03-25T08:40:29.340Z,2784.38
2018-03-25T08:41:29.291Z,2953.13
2018-03-25T08:42:29.300Z,2801.25
2018-03-25T08:43:29.303Z,2548.13
2018-03-25T08:44:29.316Z,2520.00
2018-03-25T08:45:29.377Z,2531.25
2018-03-25T08:46:30.858Z,2531.25
2018-03-25T08:47:29.343Z,2401.88
2018-03-25T08:48:29.364Z,2446.88
2018-03-25T08:49:29.369Z,2570.63
2018-03-25T08:50:29.407Z,2491.88
2018-03-25T08:51:29.379Z,2469.38
2018-03-25T08:52:29.365Z,2604.38
2018-03-25T08:53:29.376Z,2660.63
2018-03-25T08:54:29.383Z,2435.63
2018-03-25T08:55:37.301Z,2531.25
2018-03-25T08:56:29.415Z,2581.88
2018-03-25T08:57:29.429Z,2711.25
2018-03-25T08:58:29.442Z,2655.00
2018-03-25T08:59:29.431Z,2520.00
2018-03-25T09:00:29.505Z,2536.88
2018-03-25T09:01:29.449Z,2508.75
2018-03-25T09:02:29.732Z,2491.88
2018-03-25T09:03:29.490Z,2565.00
2018-03-25T09:04:29.499Z,2491.88
2018-03-25T09:05:29.536Z,2441.25
2018-03-25T09:06:29.561Z,2565.00
2018-03-25T09:07:29.500Z,2649.38
2018-03-25T09:08:29.506Z,2632.50
2018-03-25T09:09:29.542Z,2621.25
2018-03-25T09:10:29.570Z,2745.00
2018-03-25T09:11:29.561Z,2761.88
2018-03-25T09:12:29.562Z,2688.75
2018-03-25T09:13:29.575Z,2604.38
2018-03-25T09:14:29.569Z,2643.75
2018-03-25T09:15:29.630Z,2778.75
2018-03-25T09:16:29.699Z,2773.13
2018-03-25T09:17:29.625Z,2604.38
2018-03-25T09:18:29.626Z,2559.38
2018-03-25T09:19:29.627Z,2643.75
2018-03-25T09:20:29.722Z,2835.00
2018-03-25T09:21:29.641Z,2750.63
2018-03-25T09:22:29.663Z,2587.50
2018-03-25T09:23:29.685Z,2795.63
2018-03-25T09:24:29.714Z,2745.00
2018-03-25T09:25:29.752Z,2722.50
2018-03-25T09:26:29.688Z,2773.13
2018-03-25T09:27:29.738Z,2964.38
2018-03-25T09:28:29.706Z,2874.38
2018-03-25T09:29:29.745Z,2655.00
2018-03-25T09:30:29.810Z,2835.00
2018-03-25T09:31:29.770Z,2941.88
2018-03-25T09:32:29.765Z,2795.63
2018-03-25T09:33:29.760Z,2863.13
2018-03-25T09:34:29.796Z,2981.25
2018-03-25T09:35:29.869Z,2925.00
2018-03-25T09:36:29.818Z,2958.75
2018-03-25T09:37:29.819Z,3037.50
2018-03-25T09:38:29.821Z,3082.50
2018-03-25T09:39:29.852Z,2919.38
2018-03-25T09:40:29.935Z,2868.75
2018-03-25T09:41:29.881Z,3043.13
2018-03-25T09:42:29.876Z,2964.38
2018-03-25T09:43:29.888Z,3003.75
2018-03-25T09:44:29.929Z,3155.63
2018-03-25T09:45:29.961Z,3138.75
2018-03-25T09:46:29.969Z,2936.25
2018-03-25T09:47:29.957Z,2846.25
2018-03-25T09:48:29.949Z,3037.50
2018-03-25T09:49:30.010Z,3071.25
2018-03-25T09:50:30.009Z,2998.13
2018-03-25T09:51:30.003Z,3082.50
2018-03-25T09:52:30.006Z,3088.13
2018-03-25T09:53:30.114Z,3144.38
2018-03-25T09:54:30.023Z,3127.50
2018-03-25T09:55:30.090Z,2992.50
2018-03-25T09:56:30.066Z,3020.63
2018-03-25T09:57:30.076Z,2992.50
2018-03-25T09:58:30.128Z,2998.13
2018-03-25T09:59:30.111Z,3110.63
2018-03-25T10:00:30.185Z,3071.25
2018-03-25T10:01:30.130Z,3015.00
2018-03-25T10:02:30.130Z,3071.25
2018-03-25T10:03:30.151Z,3121.88
2018-03-25T10:04:30.194Z,3189.38
2018-03-25T10:05:30.254Z,3082.50
2018-03-25T10:06:30.203Z,3076.88
2018-03-25T10:07:30.207Z,3189.38
2018-03-25T10:08:30.234Z,3105.00
2018-03-25T10:09:30.251Z,3082.50
2018-03-25T10:10:30.320Z,3251.25
2018-03-25T10:11:30.277Z,3268.13
2018-03-25T10:12:30.271Z,3155.63
2018-03-25T10:13:30.317Z,3161.25
2018-03-25T10:14:30.320Z,3144.38
2018-03-25T10:15:30.387Z,3234.38
2018-03-25T10:16:30.329Z,3262.50
2018-03-25T10:17:30.379Z,3318.75
2018-03-25T10:18:30.386Z,3414.38
2018-03-25T10:19:30.391Z,3245.63
2018-03-25T10:20:30.437Z,3172.50
2018-03-25T10:21:30.442Z,3363.75
2018-03-25T10:22:30.444Z,3369.38
2018-03-25T10:23:30.449Z,3217.50
2018-03-25T10:24:30.451Z,3217.50
2018-03-25T10:25:30.520Z,3296.25
2018-03-25T10:26:30.502Z,3403.13
2018-03-25T10:27:30.506Z,3420.00
2018-03-25T10:28:30.521Z,3403.13
2018-03-25T10:29:30.543Z,3498.75
2018-03-25T10:30:30.622Z,3678.75
2018-03-25T10:31:30.568Z,3650.63
2018-03-25T10:32:30.572Z,3476.25
2018-03-25T10:33:30.580Z,3375.00
2018-03-25T10:34:30.642Z,3391.88
2018-03-25T10:35:30.678Z,3425.63
2018-03-25T10:36:30.640Z,3375.00
2018-03-25T10:37:30.643Z,3307.50
2018-03-25T10:38:30.697Z,3375.00
2018-03-25T10:39:30.691Z,3560.63
2018-03-25T10:40:30.752Z,3650.63
2018-03-25T10:41:30.710Z,3571.88
2018-03-25T10:42:30.732Z,3543.75
2018-03-25T10:43:30.788Z,3487.50
2018-03-25T10:44:30.756Z,3555.00
2018-03-25T10:45:30.815Z,3729.38
2018-03-25T10:46:30.764Z,3751.88
2018-03-25T10:47:30.805Z,3600.00
2018-03-25T10:48:30.817Z,3605.63
2018-03-25T10:49:30.874Z,3628.13
2018-03-25T10:50:30.879Z,3600.00
2018-03-25T10:51:30.848Z,3628.13
2018-03-25T10:52:30.878Z,3633.75
2018-03-25T10:53:30.875Z,3538.13
2018-03-25T10:54:30.886Z,3526.88
2018-03-25T10:55:30.942Z,3481.88
2018-03-25T10:56:30.984Z,3566.25
2018-03-25T10:57:30.988Z,3633.75
2018-03-25T10:58:30.945Z,3555.00
2018-03-25T10:59:30.958Z,3661.88
2018-03-25T11:00:31.063Z,3796.88
2018-03-25T11:01:31.001Z,3763.13
2018-03-25T11:02:31.005Z,3532.50
2018-03-25T11:03:31.047Z,3448.13
2018-03-25T11:04:31.078Z,3555.00
2018-03-25T11:05:31.126Z,3577.50
2018-03-25T11:06:31.070Z,3476.25
2018-03-25T11:07:31.132Z,3712.50
2018-03-25T11:08:31.127Z,3684.38
2018-03-25T11:09:31.124Z,3673.13
2018-03-25T11:10:31.197Z,3746.25
2018-03-25T11:11:31.189Z,3594.38
2018-03-25T11:12:31.191Z,3526.88
2018-03-25T11:13:31.189Z,3735.00
2018-03-25T11:14:31.223Z,3858.75
2018-03-25T11:15:31.310Z,3847.50
2018-03-25T11:16:31.304Z,3802.50
2018-03-25T11:17:31.261Z,3746.25
2018-03-25T11:18:31.298Z,3763.13
2018-03-25T11:19:32.344Z,3841.88
2018-03-25T11:20:31.371Z,3802.50
2018-03-25T11:21:31.314Z,3684.38
2018-03-25T11:22:31.372Z,3712.50
2018-03-25T11:23:31.378Z,3718.13
2018-03-25T11:24:31.381Z,3712.50
2018-03-25T11:25:31.438Z,3813.75
2018-03-25T11:26:31.445Z,3324.38
2018-03-25T11:27:31.439Z,2896.88
2018-03-25T11:28:31.438Z,3037.50
2018-03-25T11:29:31.466Z,3622.50
2018-03-25T11:30:32.377Z,3915.00
2018-03-25T11:31:31.497Z,3830.63
2018-03-25T11:32:31.519Z,3740.63
2018-03-25T11:33:31.552Z,3729.38
2018-03-25T11:34:31.593Z,3414.38
2018-03-25T11:35:31.623Z,3082.50
2018-03-25T11:36:31.601Z,3071.25
2018-03-25T11:37:31.881Z,3375.00
2018-03-25T11:38:31.636Z,3510.00
2018-03-25T11:39:31.633Z,3228.75
2018-03-25T11:40:31.694Z,3003.75
2018-03-25T11:41:31.685Z,3195.00
2018-03-25T11:42:31.686Z,3538.13
2018-03-25T11:43:31.700Z,4016.25
2018-03-25T11:44:31.726Z,3937.50
2018-03-25T11:45:31.800Z,3155.63
2018-03-25T11:46:31.747Z,2851.88
2018-03-25T11:47:31.853Z,3420.00
2018-03-25T11:48:31.868Z,3948.75
2018-03-25T11:49:31.847Z,3661.88
2018-03-25T11:50:31.871Z,2885.63
2018-03-25T11:51:32.369Z,2778.75
2018-03-25T11:52:31.872Z,2655.00
2018-03-25T11:53:31.873Z,2925.00
2018-03-25T11:54:31.893Z,3251.25
2018-03-25T11:55:32.897Z,3060.00
2018-03-25T11:56:32.070Z,2694.38
2018-03-25T11:57:31.974Z,2503.13
2018-03-25T11:58:31.978Z,2407.50
2018-03-25T11:59:31.998Z,2334.38
2018-03-25T12:00:33.334Z,2317.50
2018-03-25T12:01:32.005Z,2379.38
2018-03-25T12:02:32.060Z,2317.50
2018-03-25T12:03:32.058Z,2188.13
2018-03-25T12:04:32.095Z,2092.50
2018-03-25T12:05:32.165Z,2081.25
2018-03-25T12:06:32.283Z,2160.00
2018-03-25T12:07:32.329Z,2385.00
2018-03-25T12:08:32.156Z,2998.13
2018-03-25T12:09:32.141Z,3493.13
2018-03-25T12:10:34.898Z,3009.38
2018-03-25T12:11:32.185Z,2418.75
2018-03-25T12:12:32.340Z,2255.63
2018-03-25T12:13:32.197Z,2278.13
2018-03-25T12:14:32.240Z,2266.88
2018-03-25T12:15:32.291Z,2250.00
2018-03-25T12:16:32.406Z,2244.38
2018-03-25T12:17:32.266Z,2475.00
2018-03-25T12:18:32.309Z,3161.25
2018-03-25T12:19:32.342Z,3268.13
2018-03-25T12:20:32.412Z,2514.38
2018-03-25T12:21:32.325Z,2103.75
2018-03-25T12:22:32.372Z,2019.38
2018-03-25T12:23:32.366Z,1985.63
2018-03-25T12:24:32.382Z,1951.88
2018-03-25T12:25:32.440Z,1935.00
2018-03-25T12:26:32.433Z,1918.13
2018-03-25T12:27:32.432Z,1906.88
2018-03-25T12:28:32.433Z,1901.25
2018-03-25T12:29:32.476Z,1884.38
2018-03-25T12:30:32.509Z,1878.75
2018-03-25T12:31:32.497Z,1867.50
2018-03-25T12:32:32.507Z,1861.88
2018-03-25T12:33:32.526Z,1856.25
2018-03-25T12:34:32.583Z,1822.50
2018-03-25T12:35:32.615Z,1805.63
2018-03-25T12:36:32.615Z,1850.63
2018-03-25T12:37:32.604Z,1839.38
2018-03-25T12:38:32.621Z,1873.13