createdAt,value
2022-08-23T07:17:20.674Z,70.53
2022-08-23T07:19:49.156Z,70.84
2022-08-23T07:22:28.081Z,70.72
2022-08-23T07:25:14.993Z,70.89
2022-08-23T07:28:11.741Z,71.01
2022-08-23T07:30:51.890Z,71.02
2022-08-23T07:33:23.018Z,70.84
2022-08-23T07:36:35.967Z,70.95
2022-08-23T07:39:10.379Z,71.16
2022-08-23T07:41:41.022Z,71.35
2022-08-23T07:44:12.857Z,71.20
2022-08-23T07:46:46.942Z,71.28
2022-08-23T07:49:16.385Z,71.19
2022-08-23T07:51:52.853Z,71.30
2022-08-23T07:54:33.263Z,71.24
2022-08-23T07:57:21.893Z,71.36
2022-08-23T08:00:05.268Z,71.25
2022-08-23T08:02:47.289Z,71.37
2022-08-23T08:05:23.383Z,71.59
2022-08-23T08:07:51.556Z,71.54
2022-08-23T08:10:21.346Z,71.28
2022-08-23T08:12:49.926Z,71.09
2022-08-23T08:15:23.229Z,71.07
2022-08-23T08:18:05.728Z,70.85
2022-08-23T08:20:52.538Z,71.08
2022-08-23T08:23:43.880Z,70.98
2022-08-23T08:26:50.941Z,70.82
2022-08-23T08:29:25.492Z,70.66
2022-08-23T08:31:56.000Z,70.84
2022-08-23T08:34:23.715Z,70.76
2022-08-23T08:36:58.319Z,70.52
2022-08-23T08:39:29.221Z,70.66
2022-08-23T08:42:34.339Z,70.58
2022-08-23T08:45:16.255Z,70.51
2022-08-23T08:47:50.776Z,70.51
2022-08-23T08:50:25.942Z,70.56
2022-08-23T08:53:18.648Z,70.55
2022-08-23T08:56:33.079Z,70.44
2022-08-23T08:59:10.598Z,70.35
2022-08-23T09:01:41.498Z,70.44
2022-08-23T09:04:13.108Z,70.36
2022-08-23T09:07:31.612Z,70.32
2022-08-23T09:10:10.183Z,70.39
2022-08-23T09:13:06.101Z,70.48
2022-08-23T09:16:17.519Z,70.48
2022-08-23T09:18:54.156Z,70.35
2022-08-23T09:21:23.956Z,70.43
2022-08-23T09:24:00.579Z,70.28
2022-08-23T09:27:00.492Z,70.39
2022-08-23T09:29:42.262Z,70.39
2022-08-23T09:32:38.467Z,70.17
2022-08-23T09:35:13.932Z,70.08
2022-08-23T09:38:03.478Z,69.89
2022-08-23T09:40:44.685Z,69.79
2022-08-23T09:43:28.567Z,69.59
2022-08-23T09:46:00.428Z,69.52
2022-08-23T09:48:39.346Z,69.23
2022-08-23T09:51:29.057Z,69.15
2022-08-23T09:54:22.767Z,69.03
2022-08-23T09:56:57.000Z,68.89
2022-08-23T09:59:31.389Z,68.74
2022-08-23T10:02:23.741Z,68.50
2022-08-23T10:05:06.944Z,68.37
2022-08-23T10:07:59.252Z,68.33
2022-08-23T10:10:56.236Z,68.13
2022-08-23T10:13:33.850Z,68.08
2022-08-23T10:16:11.128Z,67.82
2022-08-23T10:19:34.313Z,67.76
2022-08-23T10:22:25.707Z,67.56
2022-08-23T10:25:42.537Z,67.58
2022-08-23T10:29:02.966Z,67.50
2022-08-23T10:32:08.370Z,67.27
2022-08-23T10:35:09.631Z,67.15
2022-08-23T10:37:55.435Z,67.06
2022-08-23T10:40:34.290Z,66.54
2022-08-23T10:43:14.631Z,66.38
2022-08-23T10:45:46.387Z,66.44
2022-08-23T10:48:59.851Z,66.10
2022-08-23T10:51:42.984Z,65.73
2022-08-23T10:54:33.886Z,65.72
2022-08-23T10:57:14.883Z,65.36
2022-08-23T10:59:55.116Z,65.37
2022-08-23T11:02:55.229Z,65.25
2022-08-23T11:06:00.245Z,64.67
2022-08-23T11:08:47.896Z,64.45
2022-08-23T11:12:17.551Z,64.20
2022-08-23T11:17:55.422Z,64.09
2022-08-23T11:21:10.966Z,63.86
2022-08-23T11:24:16.631Z,63.75
2022-08-23T11:27:24.472Z,63.69
2022-08-23T11:31:04.892Z,63.48
2022-08-23T11:33:55.080Z,63.30
2022-08-23T11:36:59.095Z,63.19
2022-08-23T11:39:48.060Z,62.87
2022-08-23T11:43:03.727Z,62.88
2022-08-23T11:45:51.343Z,62.59
2022-08-23T11:48:20.157Z,62.58
2022-08-23T11:51:19.906Z,62.28
2022-08-23T11:54:16.040Z,62.31
2022-08-23T11:57:08.652Z,62.29
2022-08-23T11:59:58.637Z,62.24
2022-08-23T12:03:07.388Z,62.45
2022-08-23T12:05:50.527Z,62.55
2022-08-23T12:08:24.135Z,62.54
2022-08-23T12:10:52.977Z,62.55
2022-08-23T12:13:24.325Z,62.68
2022-08-23T12:16:49.745Z,62.64
2022-08-23T12:20:06.749Z,62.69
2022-08-23T12:23:03.761Z,62.63
2022-08-23T12:25:36.185Z,62.73
2022-08-23T12:28:29.985Z,62.80
2022-08-23T12:31:24.991Z,62.90
2022-08-23T12:34:21.220Z,62.89
2022-08-23T12:37:12.773Z,63.10
2022-08-23T12:40:00.535Z,62.97
2022-08-23T12:42:36.579Z,62.66
2022-08-23T12:45:21.636Z,62.23
2022-08-23T12:48:02.965Z,61.74
2022-08-23T12:50:43.598Z,60.96
2022-08-23T12:53:30.853Z,61.01
2022-08-23T12:56:08.464Z,60.83
2022-08-23T12:58:42.190Z,61.07
2022-08-23T13:01:48.780Z,61.27
2022-08-23T13:04:22.832Z,60.80
2022-08-23T13:06:57.688Z,60.66
2022-08-23T13:09:39.667Z,60.31
2022-08-23T13:12:20.648Z,60.30
2022-08-23T13:14:52.080Z,60.43
2022-08-23T13:17:27.091Z,59.94
2022-08-23T13:20:10.230Z,59.85
2022-08-23T13:22:54.902Z,59.88
2022-08-23T13:25:43.249Z,59.33
2022-08-23T13:28:31.240Z,58.80
2022-08-23T13:31:08.150Z,59.03
2022-08-23T13:33:37.430Z,58.74
2022-08-23T13:36:21.291Z,58.46
2022-08-23T13:38:50.639Z,58.75
2022-08-23T13:41:38.668Z,58.42
2022-08-23T13:44:09.018Z,57.65
2022-08-23T13:46:45.794Z,57.54
2022-08-23T13:49:20.432Z,57.07
2022-08-23T13:52:32.977Z,56.76
2022-08-23T13:54:50.937Z,56.51
2022-08-23T13:57:22.476Z,56.31
2022-08-23T13:59:54.300Z,56.23
2022-08-23T14:02:24.149Z,55.58
2022-08-23T14:04:55.658Z,55.22
2022-08-23T14:07:24.592Z,54.81
2022-08-23T14:09:55.187Z,54.78
2022-08-23T14:12:28.721Z,54.53
2022-08-23T14:14:59.148Z,54.43
2022-08-23T14:17:28.684Z,54.47
2022-08-23T14:22:46.096Z,54.35
2022-08-23T14:25:15.517Z,54.28
2022-08-23T14:27:49.649Z,54.57
2022-08-23T14:30:29.481Z,54.52
2022-08-23T14:33:00.332Z,54.65
2022-08-23T14:35:30.176Z,54.36
2022-08-23T14:38:03.757Z,54.52
2022-08-23T14:40:37.741Z,54.36
2022-08-23T14:43:06.347Z,54.33
2022-08-23T14:45:35.134Z,54.17
2022-08-23T14:48:06.883Z,54.52
2022-08-23T14:50:35.848Z,54.35
2022-08-23T14:53:05.691Z,54.30
2022-08-23T14:55:34.896Z,54.31
2022-08-23T14:58:04.255Z,54.46
2022-08-23T15:00:36.420Z,54.44
2022-08-23T15:03:09.941Z,54.91
2022-08-23T15:05:39.347Z,54.84
2022-08-23T15:08:08.114Z,54.70
2022-08-23T15:12:55.403Z,55.45
2022-08-23T15:13:33.384Z,55.22
2022-08-23T15:16:09.425Z,54.87
2022-08-23T15:18:44.737Z,54.98
2022-08-23T15:21:22.083Z,55.30
2022-08-23T15:23:54.019Z,55.30
2022-08-23T15:26:31.846Z,55.66
2022-08-23T15:29:09.421Z,55.94
2022-08-23T15:31:38.308Z,56.12
2022-08-23T15:34:12.793Z,56.39
2022-08-23T15:36:44.970Z,56.52
2022-08-23T15:39:13.876Z,56.72
2022-08-23T15:41:45.491Z,56.90
2022-08-23T15:44:17.470Z,57.03
2022-08-23T15:46:48.691Z,56.85
2022-08-23T15:49:18.794Z,57.09
2022-08-23T15:51:47.875Z,57.19
2022-08-23T15:54:19.841Z,57.42
2022-08-23T15:56:50.334Z,57.40
2022-08-23T15:59:21.699Z,57.78
2022-08-23T16:01:50.457Z,58.04
2022-08-23T16:04:19.378Z,58.27
2022-08-23T16:06:48.466Z,58.43
2022-08-23T16:09:23.100Z,58.81
2022-08-23T16:11:51.924Z,58.91
2022-08-23T16:14:20.571Z,59.12
2022-08-23T16:16:49.319Z,59.24
2022-08-23T16:19:18.253Z,59.54
2022-08-23T16:21:53.257Z,59.73
2022-08-23T16:24:31.770Z,60.02
2022-08-23T16:27:10.440Z,60.30
2022-08-23T16:29:46.486Z,60.51
2022-08-23T16:32:15.340Z,60.56
2022-08-23T16:34:44.159Z,60.86
2022-08-23T16:37:12.958Z,61.02
2022-08-23T16:39:46.763Z,61.22
2022-08-23T16:42:16.020Z,61.28
2022-08-23T16:44:51.188Z,61.27
2022-08-23T16:47:23.428Z,61.73
2022-08-23T16:49:56.007Z,61.80
2022-08-23T16:52:34.687Z,61.85
2022-08-23T16:55:11.575Z,62.10
2022-08-23T16:57:41.558Z,62.26
2022-08-23T17:00:14.921Z,62.41
2022-08-23T17:02:44.402Z,62.49
2022-08-23T17:05:16.191Z,62.64
2022-08-23T17:07:47.941Z,62.84
2022-08-23T17:10:19.797Z,62.93
2022-08-23T17:12:54.436Z,63.22
2022-08-23T17:15:34.372Z,63.33
2022-08-23T17:18:06.553Z,63.43
2022-08-23T17:20:40.753Z,63.54
2022-08-23T17:23:18.861Z,63.84
2022-08-23T17:26:00.244Z,63.76
2022-08-23T17:28:34.908Z,63.94
2022-08-23T17:31:11.146Z,64.18
2022-08-23T17:34:03.546Z,64.24
2022-08-23T17:36:48.674Z,64.24
2022-08-23T17:39:29.211Z,64.25
2022-08-23T17:42:00.709Z,64.40
2022-08-23T17:44:32.872Z,64.71
2022-08-23T17:47:07.634Z,64.50
2022-08-23T17:49:42.729Z,64.65
2022-08-23T17:52:17.687Z,64.83
2022-08-23T17:54:46.649Z,64.93
2022-08-23T17:57:18.763Z,65.09
2022-08-23T17:59:53.942Z,65.17
2022-08-23T18:02:25.014Z,65.28
2022-08-23T18:04:54.388Z,65.37
2022-08-23T18:07:23.284Z,65.19
2022-08-23T18:09:55.250Z,65.49
2022-08-23T18:12:44.145Z,65.63
2022-08-23T18:15:16.019Z,65.67
2022-08-23T18:17:45.194Z,65.68
2022-08-23T18:20:17.119Z,65.78
2022-08-23T18:22:48.756Z,65.63
2022-08-23T18:25:17.468Z,65.85
2022-08-23T18:28:08.582Z,65.93
2022-08-23T18:30:52.317Z,66.01
2022-08-23T18:33:31.714Z,66.18
2022-08-23T18:36:09.591Z,66.22
2022-08-23T18:38:47.909Z,66.13
2022-08-23T18:41:17.719Z,66.42
2022-08-23T18:43:54.426Z,66.36
2022-08-23T18:46:23.625Z,66.66
2022-08-23T18:48:59.440Z,66.65
2022-08-23T18:51:28.499Z,66.83
2022-08-23T18:54:06.611Z,67.10
2022-08-23T18:56:38.131Z,67.07
2022-08-23T18:59:27.771Z,67.06
2022-08-23T19:02:22.675Z,67.15
2022-08-23T19:04:57.578Z,67.18
2022-08-23T19:07:36.773Z,67.23
2022-08-23T19:10:10.350Z,67.32
2022-08-23T19:12:53.945Z,67.44
2022-08-23T19:15:29.050Z,67.45
2022-08-23T19:18:04.079Z,67.73
2022-08-23T19:20:44.472Z,67.86
2022-08-23T19:23:28.434Z,67.74
2022-08-23T19:26:15.239Z,67.88
2022-08-23T19:28:48.513Z,67.65
2022-08-23T19:31:37.235Z,68.11
2022-08-23T19:34:11.970Z,68.26
2022-08-23T19:37:01.475Z,68.15
2022-08-23T19:39:45.725Z,68.37
2022-08-23T19:42:21.289Z,68.33
2022-08-23T19:44:58.972Z,68.41
2022-08-23T19:47:31.106Z,68.42
2022-08-23T19:50:10.647Z,68.35
2022-08-23T19:52:51.906Z,68.66
2022-08-23T19:55:24.095Z,68.63
2022-08-23T19:57:56.882Z,68.61
2022-08-23T20:00:31.748Z,68.92
2022-08-23T20:03:19.088Z,68.96
2022-08-23T20:05:50.391Z,68.90
2022-08-23T20:08:39.794Z,68.91
2022-08-23T20:11:37.173Z,69.06
2022-08-23T20:14:16.238Z,69.18
2022-08-23T20:16:51.379Z,69.19
2022-08-23T20:19:25.999Z,69.48
2022-08-23T20:22:16.241Z,69.27
2022-08-23T20:24:52.885Z,69.66
2022-08-23T20:27:30.732Z,69.40
2022-08-23T20:30:03.649Z,69.65
2022-08-23T20:32:37.867Z,69.63
2022-08-23T20:35:15.736Z,69.56
2022-08-23T20:37:50.594Z,69.67
2022-08-23T20:40:26.216Z,69.83
2022-08-23T20:42:57.937Z,69.96
2022-08-23T20:45:27.476Z,69.93
2022-08-23T20:47:59.675Z,69.77
2022-08-23T20:50:31.819Z,70.03
2022-08-23T20:53:28.995Z,69.95
2022-08-23T20:56:09.049Z,70.23
2022-08-23T20:58:38.554Z,70.20
2022-08-23T21:01:10.175Z,70.25
2022-08-23T21:03:43.995Z,70.29
2022-08-23T21:06:28.368Z,70.49
2022-08-23T21:09:12.451Z,70.35
2022-08-23T21:11:44.117Z,70.43
2022-08-23T21:14:17.273Z,70.63
2022-08-23T21:16:52.910Z,70.64
2022-08-23T21:19:39.310Z,70.63
2022-08-23T21:22:18.239Z,70.51
2022-08-23T21:24:47.386Z,70.70
2022-08-23T21:27:25.929Z,70.51
2022-08-23T21:29:57.977Z,70.85
2022-08-23T21:32:57.449Z,70.89
2022-08-23T21:35:32.571Z,70.96
2022-08-23T21:38:15.866Z,71.07
2022-08-23T21:40:58.290Z,70.89
2022-08-23T21:43:39.679Z,70.80
2022-08-23T21:46:38.519Z,71.08
2022-08-23T21:49:18.710Z,71.30
2022-08-23T21:52:18.365Z,70.99
2022-08-23T21:55:02.080Z,70.98
2022-08-23T21:57:46.104Z,71.20
2022-08-23T22:00:33.857Z,71.11
2022-08-23T22:03:35.279Z,71.51
2022-08-23T22:06:38.317Z,71.18
2022-08-23T22:09:31.699Z,71.16
2022-08-23T22:12:25.041Z,71.44
2022-08-23T22:15:30.702Z,71.45
2022-08-23T22:18:18.536Z,71.50
2022-08-23T22:21:25.142Z,71.47
2022-08-23T22:23:53.557Z,71.64
2022-08-23T22:26:49.151Z,71.48
2022-08-23T22:29:26.333Z,71.69
2022-08-23T22:32:04.625Z,71.75
2022-08-23T22:34:33.373Z,71.78
2022-08-23T22:37:02.075Z,71.59
2022-08-23T22:39:46.259Z,71.86
2022-08-23T22:42:20.550Z,71.70
2022-08-23T22:45:00.811Z,71.85
2022-08-23T22:47:38.731Z,71.92
2022-08-23T22:50:15.164Z,72.03
2022-08-23T22:52:54.793Z,72.04
2022-08-23T22:55:24.017Z,71.96
2022-08-23T22:57:55.748Z,72.05
2022-08-23T23:00:27.887Z,72.26
2022-08-23T23:03:13.513Z,72.07
2022-08-23T23:05:49.937Z,72.26
2022-08-23T23:08:30.119Z,72.31
2022-08-23T23:11:06.278Z,72.32
2022-08-23T23:13:42.056Z,72.08
2022-08-23T23:16:17.991Z,72.51
2022-08-23T23:19:12.072Z,72.31
2022-08-23T23:21:47.801Z,72.41
2022-08-23T23:24:29.389Z,72.41
2022-08-23T23:27:12.303Z,72.56
2022-08-23T23:29:44.075Z,72.53
2022-08-23T23:32:24.430Z,72.64
2022-08-23T23:34:58.896Z,72.64
2022-08-23T23:37:32.618Z,72.72
2022-08-23T23:40:21.915Z,72.71
2022-08-23T23:43:13.142Z,73.01
2022-08-23T23:46:16.810Z,72.99
2022-08-23T23:48:51.420Z,72.77
2022-08-23T23:51:28.774Z,72.86
2022-08-23T23:54:04.404Z,73.20
2022-08-23T23:56:46.794Z,73.06
2022-08-23T23:59:16.510Z,73.15
