createdAt,value
2018-11-07T00:53:20.889Z,8.20
2018-11-07T00:55:49.829Z,8.20
2018-11-07T00:58:18.955Z,8.10
2018-11-07T01:00:47.450Z,8.10
2018-11-07T01:03:16.284Z,8.10
2018-11-07T01:05:44.668Z,8.10
2018-11-07T01:08:13.034Z,8.00
2018-11-07T01:10:41.420Z,8.00
2018-11-07T01:13:10.315Z,8.00
2018-11-07T01:15:38.703Z,8.00
2018-11-07T01:18:07.396Z,7.90
2018-11-07T01:20:36.087Z,7.90
2018-11-07T01:23:04.802Z,7.90
2018-11-07T01:25:33.398Z,7.90
2018-11-07T01:28:02.449Z,7.80
2018-11-07T01:30:31.123Z,7.80
2018-11-07T01:33:00.018Z,7.80
2018-11-07T01:35:28.836Z,7.80
2018-11-07T01:37:57.264Z,7.80
2018-11-07T01:40:26.162Z,7.70
2018-11-07T01:42:54.820Z,7.70
2018-11-07T01:45:23.224Z,7.70
2018-11-07T01:47:51.751Z,7.70
2018-11-07T01:50:20.157Z,7.70
2018-11-07T01:52:48.548Z,7.70
2018-11-07T01:55:17.076Z,7.80
2018-11-07T01:57:45.478Z,7.70
2018-11-07T02:00:14.252Z,7.70
2018-11-07T02:02:44.070Z,7.70
2018-11-07T02:05:12.977Z,7.70
2018-11-07T02:07:42.656Z,7.70
2018-11-07T02:10:11.751Z,7.60
2018-11-07T02:12:41.236Z,7.60
2018-11-07T02:15:10.577Z,7.50
2018-11-07T02:17:38.957Z,7.50
2018-11-07T02:20:09.100Z,7.50
2018-11-07T02:22:37.812Z,7.40
2018-11-07T02:25:07.145Z,7.40
2018-11-07T02:27:35.874Z,7.40
2018-11-07T02:30:05.294Z,7.30
2018-11-07T02:32:34.144Z,7.30
2018-11-07T02:35:03.111Z,7.30
2018-11-07T02:37:31.713Z,7.20
2018-11-07T02:40:00.275Z,7.20
2018-11-07T02:42:29.236Z,7.20
2018-11-07T02:44:57.850Z,7.20
2018-11-07T02:47:26.237Z,7.20
2018-11-07T02:49:54.815Z,7.10
2018-11-07T02:52:23.613Z,7.10
2018-11-07T02:54:52.019Z,7.10
2018-11-07T02:57:20.393Z,7.10
2018-11-07T02:59:48.794Z,7.00
2018-11-07T03:02:17.182Z,7.00
2018-11-07T03:04:45.823Z,7.00
2018-11-07T03:07:14.176Z,7.00
2018-11-07T03:09:43.056Z,6.90
2018-11-07T03:12:11.588Z,6.90
2018-11-07T03:14:39.998Z,6.90
2018-11-07T03:17:08.368Z,6.90
2018-11-07T03:19:36.793Z,6.90
2018-11-07T03:22:05.477Z,6.80
2018-11-07T03:24:34.140Z,6.80
2018-11-07T03:27:02.506Z,6.80
2018-11-07T03:29:31.187Z,6.80
2018-11-07T03:32:00.011Z,6.80
2018-11-07T03:34:28.495Z,6.80
2018-11-07T03:36:57.392Z,6.80
2018-11-07T03:39:26.772Z,6.70
2018-11-07T03:41:55.505Z,6.70
2018-11-07T03:44:23.909Z,6.70
2018-11-07T03:46:52.327Z,6.80
2018-11-07T03:49:20.893Z,6.70
2018-11-07T03:51:49.287Z,6.70
2018-11-07T03:54:17.903Z,6.70
2018-11-07T03:56:46.419Z,6.60
2018-11-07T03:59:14.809Z,6.60
2018-11-07T04:01:44.033Z,6.60
2018-11-07T04:04:12.474Z,6.50
2018-11-07T04:06:41.090Z,6.50
2018-11-07T04:09:11.529Z,6.50
2018-11-07T04:11:39.904Z,6.50
2018-11-07T04:14:08.710Z,6.50
2018-11-07T04:16:37.104Z,6.40
2018-11-07T04:19:05.968Z,6.40
2018-11-07T04:21:34.345Z,6.40
2018-11-07T04:24:03.620Z,6.40
2018-11-07T04:26:33.755Z,6.40
2018-11-07T04:29:02.569Z,6.40
2018-11-07T04:31:31.965Z,6.40
2018-11-07T04:34:00.970Z,6.50
2018-11-07T04:36:29.385Z,6.50
2018-11-07T04:38:59.203Z,6.50
2018-11-07T04:41:27.573Z,6.50
2018-11-07T04:43:55.980Z,6.50
2018-11-07T04:46:24.369Z,6.50
2018-11-07T04:48:52.781Z,6.40
2018-11-07T04:51:21.428Z,6.40
2018-11-07T04:53:50.172Z,6.40
2018-11-07T04:56:18.599Z,6.40
2018-11-07T04:58:47.463Z,6.40
2018-11-07T05:01:16.207Z,6.40
2018-11-07T05:03:45.151Z,6.40
2018-11-07T05:06:13.922Z,6.30
2018-11-07T05:08:42.900Z,6.30
2018-11-07T05:11:11.596Z,6.30
2018-11-07T05:13:39.953Z,6.30
2018-11-07T05:16:08.321Z,6.30
2018-11-07T05:18:37.039Z,6.30
2018-11-07T05:21:05.888Z,6.30
2018-11-07T05:23:34.288Z,6.30
2018-11-07T05:26:02.784Z,6.30
2018-11-07T05:28:31.374Z,6.30
2018-11-07T05:30:59.781Z,6.30
2018-11-07T05:33:28.208Z,6.20
2018-11-07T05:35:57.000Z,6.20
2018-11-07T05:38:25.508Z,6.20
2018-11-07T05:40:53.874Z,6.20
2018-11-07T05:43:22.806Z,6.10
2018-11-07T05:45:51.293Z,6.10
2018-11-07T05:48:20.015Z,6.00
2018-11-07T05:50:48.726Z,6.00
2018-11-07T05:53:17.125Z,6.00
2018-11-07T05:55:45.772Z,6.00
2018-11-07T05:58:14.387Z,6.00
2018-11-07T06:00:43.111Z,5.90
2018-11-07T06:03:11.797Z,5.90
2018-11-07T06:05:40.179Z,5.80
2018-11-07T06:08:08.541Z,5.80
2018-11-07T06:10:36.905Z,5.70
2018-11-07T06:13:05.312Z,5.70
2018-11-07T06:15:34.183Z,5.70
2018-11-07T06:18:02.584Z,5.60
2018-11-07T06:20:31.346Z,5.60
2018-11-07T06:22:59.800Z,5.60
2018-11-07T06:25:28.736Z,5.60
2018-11-07T06:27:57.143Z,5.60
2018-11-07T06:30:25.578Z,5.60
2018-11-07T06:32:53.953Z,5.60
2018-11-07T06:35:22.529Z,5.70
2018-11-07T06:37:51.197Z,5.80
2018-11-07T06:40:19.901Z,5.80
2018-11-07T06:42:48.301Z,5.80
2018-11-07T06:45:17.279Z,5.80
2018-11-07T06:47:46.272Z,5.80
2018-11-07T06:50:15.533Z,5.90
2018-11-07T06:52:44.376Z,6.00
2018-11-07T06:55:13.361Z,6.00
2018-11-07T06:57:42.158Z,6.00
2018-11-07T07:00:13.964Z,6.10
2018-11-07T07:02:43.345Z,6.20
2018-11-07T07:05:12.068Z,6.20
2018-11-07T07:07:40.453Z,6.30
2018-11-07T07:10:11.509Z,6.50
2018-11-07T07:12:40.807Z,6.60
2018-11-07T07:15:11.838Z,6.80
2018-11-07T07:17:41.005Z,6.90
2018-11-07T07:20:14.562Z,7.00
2018-11-07T07:22:43.871Z,7.10
2018-11-07T07:25:13.381Z,7.20
2018-11-07T07:27:42.657Z,7.40
2018-11-07T07:30:16.788Z,7.50
2018-11-07T07:32:49.457Z,7.80
2018-11-07T07:35:18.246Z,8.00
2018-11-07T07:37:46.751Z,8.20
2018-11-07T07:40:16.344Z,8.30
2018-11-07T07:42:45.953Z,8.40
2018-11-07T07:45:16.985Z,8.50
2018-11-07T07:47:46.101Z,8.70
2018-11-07T07:50:15.891Z,8.90
2018-11-07T07:52:44.652Z,9.20
2018-11-07T07:55:13.431Z,9.40
2018-11-07T07:57:42.761Z,9.70
2018-11-07T08:00:15.316Z,10.00
2018-11-07T08:02:48.311Z,10.20
2018-11-07T08:05:16.915Z,10.90
2018-11-07T08:07:46.169Z,11.60
2018-11-07T08:10:16.849Z,12.40
2018-11-07T08:12:45.717Z,13.30
2018-11-07T08:15:15.136Z,14.40
2018-11-07T08:17:44.396Z,14.40
2018-11-07T08:20:13.849Z,14.70
2018-11-07T08:22:43.127Z,15.40
2018-11-07T08:25:11.700Z,15.70
2018-11-07T08:27:40.493Z,15.40
2018-11-07T08:30:13.466Z,15.70
2018-11-07T08:32:42.726Z,16.00
2018-11-07T08:35:12.834Z,16.10
2018-11-07T08:37:42.544Z,16.80
2018-11-07T08:40:14.581Z,17.50
2018-11-07T08:42:43.013Z,17.60
2018-11-07T08:45:12.918Z,17.60
2018-11-07T08:47:42.574Z,17.10
2018-11-07T08:50:13.481Z,17.30
2018-11-07T08:52:42.640Z,17.00
2018-11-07T08:55:14.117Z,16.70
2018-11-07T08:57:42.783Z,17.00
2018-11-07T09:00:13.833Z,16.90
2018-11-07T09:02:43.236Z,17.00
2018-11-07T09:05:12.600Z,17.40
2018-11-07T09:07:41.491Z,17.30
2018-11-07T09:10:13.005Z,18.00
2018-11-07T09:12:41.630Z,17.80
2018-11-07T09:15:13.645Z,18.10
2018-11-07T09:17:42.067Z,18.50
2018-11-07T09:20:12.733Z,19.00
2018-11-07T09:22:41.582Z,19.40
2018-11-07T09:25:10.037Z,19.80
2018-11-07T09:27:38.655Z,20.30
2018-11-07T09:30:09.961Z,20.50
2018-11-07T09:32:38.764Z,20.40
2018-11-07T09:35:08.936Z,20.10
2018-11-07T09:37:38.203Z,20.20
2018-11-07T09:40:10.393Z,20.10
2018-11-07T09:42:39.984Z,19.40
2018-11-07T09:45:11.258Z,19.60
2018-11-07T09:47:40.231Z,19.50
2018-11-07T09:50:10.093Z,20.20
2018-11-07T09:52:39.858Z,20.60
2018-11-07T09:55:10.262Z,20.80
2018-11-07T09:57:39.474Z,21.00
2018-11-07T10:00:10.339Z,21.20
2018-11-07T10:02:39.298Z,21.70
2018-11-07T10:05:09.059Z,22.20
2018-11-07T10:07:38.401Z,22.30
2018-11-07T10:10:09.981Z,22.20
2018-11-07T10:12:39.005Z,22.50
2018-11-07T10:15:08.303Z,22.50
2018-11-07T10:17:37.365Z,23.10
2018-11-07T10:20:11.049Z,22.80
2018-11-07T10:22:39.483Z,22.20
2018-11-07T10:25:09.133Z,21.80
2018-11-07T10:27:38.205Z,22.40
2018-11-07T10:30:08.569Z,22.60
2018-11-07T10:32:36.691Z,22.80
2018-11-07T10:35:06.681Z,22.70
2018-11-07T10:37:35.361Z,22.60
2018-11-07T10:40:04.303Z,22.80
2018-11-07T10:42:32.747Z,22.20
2018-11-07T10:45:01.137Z,22.70
2018-11-07T10:47:29.819Z,22.00
2018-11-07T10:49:58.492Z,22.00
2018-11-07T10:52:26.832Z,21.70
2018-11-07T10:54:55.285Z,21.70
2018-11-07T10:57:24.401Z,21.40
2018-11-07T10:59:52.838Z,20.70
2018-11-07T11:02:26.707Z,21.00
2018-11-07T11:04:55.326Z,20.50
2018-11-07T11:07:23.864Z,20.10
2018-11-07T11:09:53.042Z,19.80
2018-11-07T11:12:21.626Z,19.50
2018-11-07T11:14:50.239Z,19.30
2018-11-07T11:17:18.661Z,19.20
2018-11-07T11:19:47.253Z,18.70
2018-11-07T11:22:15.683Z,18.70
2018-11-07T11:24:44.300Z,18.30
2018-11-07T11:27:12.774Z,18.00
2018-11-07T11:29:41.101Z,17.80
2018-11-07T11:32:09.447Z,17.20
2018-11-07T11:34:37.853Z,16.90
2018-11-07T11:37:06.268Z,16.80
2018-11-07T11:39:34.984Z,16.60
2018-11-07T11:42:03.627Z,16.40
2018-11-07T11:44:32.685Z,16.50
2018-11-07T11:47:01.421Z,16.60
2018-11-07T11:49:29.810Z,16.50
2018-11-07T11:51:58.696Z,16.30
2018-11-07T11:54:27.265Z,16.20
2018-11-07T11:56:56.044Z,16.50
2018-11-07T11:59:24.599Z,16.50
2018-11-07T12:01:53.089Z,16.60
2018-11-07T12:04:21.483Z,16.70
2018-11-07T12:06:50.217Z,16.80
2018-11-07T12:09:19.164Z,16.70
2018-11-07T12:11:47.582Z,16.80
2018-11-07T12:14:15.950Z,16.70
2018-11-07T12:16:44.364Z,16.70
2018-11-07T12:19:12.945Z,16.60
2018-11-07T12:21:41.336Z,16.70
2018-11-07T12:24:10.063Z,16.70
2018-11-07T12:26:38.477Z,16.70
2018-11-07T12:29:07.354Z,16.90
2018-11-07T12:31:35.975Z,16.70
2018-11-07T12:34:04.990Z,16.60
2018-11-07T12:36:33.511Z,16.60
2018-11-07T12:39:01.749Z,16.60
2018-11-07T12:41:30.109Z,16.50
2018-11-07T12:43:58.524Z,16.50
2018-11-07T12:46:26.920Z,16.40
2018-11-07T12:48:55.343Z,16.40
2018-11-07T12:51:23.708Z,16.30
2018-11-07T12:53:52.409Z,16.10
2018-11-07T12:56:20.818Z,16.10
2018-11-07T12:58:49.470Z,16.10
2018-11-07T13:01:18.181Z,16.20
2018-11-07T13:03:46.971Z,16.10
2018-11-07T13:06:15.845Z,16.10
2018-11-07T13:08:44.287Z,16.00
2018-11-07T13:11:12.704Z,16.10
2018-11-07T13:13:41.319Z,16.10
2018-11-07T13:16:10.018Z,16.20
2018-11-07T13:18:38.849Z,16.30
2018-11-07T13:21:07.406Z,16.20
2018-11-07T13:23:35.807Z,16.20
2018-11-07T13:26:04.932Z,16.20
2018-11-07T13:28:33.846Z,16.30
2018-11-07T13:31:02.229Z,16.50
2018-11-07T13:33:30.771Z,16.50
2018-11-07T13:35:59.870Z,16.50
2018-11-07T13:38:28.765Z,16.60
2018-11-07T13:40:56.754Z,16.70
2018-11-07T13:43:25.109Z,16.70
2018-11-07T13:45:53.533Z,16.50
2018-11-07T13:48:22.170Z,16.50
2018-11-07T13:50:50.661Z,16.50
2018-11-07T13:53:19.416Z,16.40
2018-11-07T13:55:48.045Z,16.30
2018-11-07T13:58:16.469Z,16.10
2018-11-07T14:00:45.389Z,16.00
2018-11-07T14:03:13.776Z,15.90
2018-11-07T14:05:42.536Z,15.90
2018-11-07T14:08:11.157Z,15.80
2018-11-07T14:10:39.597Z,15.80
2018-11-07T14:13:08.106Z,15.90
2018-11-07T14:15:36.688Z,15.80
2018-11-07T14:18:05.176Z,15.80
2018-11-07T14:20:34.233Z,15.80
2018-11-07T14:23:03.029Z,15.90
2018-11-07T14:25:31.411Z,15.80
2018-11-07T14:28:00.193Z,15.80
2018-11-07T14:30:28.566Z,15.80
2018-11-07T14:32:59.511Z,15.90
2018-11-07T14:35:27.939Z,16.00
2018-11-07T14:37:57.512Z,16.10
2018-11-07T14:40:25.962Z,16.00
2018-11-07T14:42:54.439Z,15.90
2018-11-07T14:45:22.984Z,15.80
2018-11-07T14:47:51.923Z,15.60
2018-11-07T14:50:20.747Z,15.40
2018-11-07T14:52:49.997Z,15.30
2018-11-07T14:55:18.637Z,15.10
2018-11-07T14:57:47.343Z,15.00
2018-11-07T15:00:17.143Z,14.90
2018-11-07T15:02:46.150Z,14.80
2018-11-07T15:05:16.124Z,14.70
2018-11-07T15:07:45.041Z,14.60
2018-11-07T15:10:14.855Z,14.50
2018-11-07T15:12:43.265Z,14.40
2018-11-07T15:15:14.602Z,14.30
2018-11-07T15:17:43.131Z,14.20
2018-11-07T15:20:15.311Z,14.10
2018-11-07T15:22:44.282Z,14.00
2018-11-07T15:25:14.230Z,14.00
2018-11-07T15:27:44.193Z,13.90
2018-11-07T15:30:14.061Z,13.70
2018-11-07T15:32:43.335Z,13.70
2018-11-07T15:35:12.405Z,13.70
2018-11-07T15:37:41.366Z,13.50
2018-11-07T15:40:12.691Z,13.40
2018-11-07T15:42:42.342Z,13.30
2018-11-07T15:45:13.126Z,13.20
2018-11-07T15:47:42.145Z,13.00
2018-11-07T15:50:15.965Z,12.90
2018-11-07T15:52:45.471Z,12.70
2018-11-07T15:55:18.862Z,12.70
2018-11-07T15:57:51.322Z,12.60
2018-11-07T16:00:20.409Z,12.50
2018-11-07T16:02:49.129Z,12.50
2018-11-07T16:05:18.403Z,12.40
2018-11-07T16:07:46.806Z,12.30
2018-11-07T16:10:16.888Z,12.10
2018-11-07T16:12:45.673Z,12.00
2018-11-07T16:15:15.995Z,11.90
2018-11-07T16:17:44.901Z,11.80
2018-11-07T16:20:15.102Z,11.70
2018-11-07T16:22:45.005Z,11.60
2018-11-07T16:25:13.361Z,11.60
2018-11-07T16:27:43.513Z,11.40
2018-11-07T16:30:14.166Z,11.30
2018-11-07T16:32:43.449Z,11.30
2018-11-07T16:35:13.058Z,11.20
2018-11-07T16:37:41.996Z,11.20
2018-11-07T16:40:12.488Z,11.10
2018-11-07T16:42:42.380Z,11.00
2018-11-07T16:45:11.893Z,10.90
2018-11-07T16:47:40.607Z,10.90
2018-11-07T16:50:10.516Z,10.80
2018-11-07T16:52:39.431Z,10.70
2018-11-07T16:55:08.086Z,10.70
2018-11-07T16:57:37.397Z,10.60
2018-11-07T17:00:10.298Z,10.50
2018-11-07T17:02:39.037Z,10.40
2018-11-07T17:05:07.486Z,10.40
2018-11-07T17:07:36.377Z,10.30
2018-11-07T17:10:05.791Z,10.20
2018-11-07T17:12:34.733Z,10.20
2018-11-07T17:15:03.559Z,10.10
2018-11-07T17:17:31.965Z,10.10
2018-11-07T17:20:00.470Z,10.00
2018-11-07T17:22:28.864Z,9.90
2018-11-07T17:24:57.315Z,9.80
2018-11-07T17:27:25.927Z,9.80
2018-11-07T17:29:54.644Z,9.80
2018-11-07T17:32:23.059Z,9.70
2018-11-07T17:34:51.894Z,9.60
2018-11-07T17:37:20.315Z,9.60
2018-11-07T17:39:51.170Z,9.50
2018-11-07T17:42:19.612Z,9.50
2018-11-07T17:44:48.012Z,9.50
2018-11-07T17:47:16.429Z,9.50
2018-11-07T17:49:44.886Z,9.40
2018-11-07T17:52:13.547Z,9.40
2018-11-07T17:54:42.098Z,9.40
2018-11-07T17:57:10.794Z,9.30
2018-11-07T17:59:39.736Z,9.30
2018-11-07T18:02:08.404Z,9.30
2018-11-07T18:04:37.125Z,9.30
2018-11-07T18:07:05.622Z,9.30
2018-11-07T18:09:34.253Z,9.30
2018-11-07T18:12:03.185Z,9.30
2018-11-07T18:14:31.615Z,9.20
2018-11-07T18:17:00.242Z,9.20
2018-11-07T18:19:29.276Z,9.20
2018-11-07T18:21:58.298Z,9.20
2018-11-07T18:24:26.913Z,9.20
2018-11-07T18:26:55.777Z,9.20
2018-11-07T18:29:24.714Z,9.10
2018-11-07T18:31:53.293Z,9.10
2018-11-07T18:34:22.017Z,9.10
2018-11-07T18:36:50.995Z,9.10
2018-11-07T18:39:19.653Z,9.10
2018-11-07T18:41:48.524Z,9.00
2018-11-07T18:44:16.957Z,9.00
2018-11-07T18:46:46.034Z,9.00
2018-11-07T18:49:14.988Z,9.00
2018-11-07T18:51:43.630Z,8.90
2018-11-07T18:54:12.348Z,8.90
2018-11-07T18:56:41.064Z,8.90
2018-11-07T18:59:09.677Z,8.80
2018-11-07T19:01:38.985Z,8.80
2018-11-07T19:04:07.378Z,8.70
2018-11-07T19:06:35.830Z,8.70
2018-11-07T19:09:05.763Z,8.60
2018-11-07T19:11:34.190Z,8.50
2018-11-07T19:14:02.834Z,8.50
2018-11-07T19:16:31.782Z,8.40
2018-11-07T19:19:00.520Z,8.50
2018-11-07T19:21:29.250Z,8.60
2018-11-07T19:23:57.890Z,8.60
2018-11-07T19:26:26.360Z,8.50
2018-11-07T19:28:54.820Z,8.50
2018-11-07T19:31:23.306Z,8.40
2018-11-07T19:33:52.001Z,8.40
2018-11-07T19:36:20.423Z,8.30
2018-11-07T19:38:49.114Z,8.30
2018-11-07T19:41:18.186Z,8.20
2018-11-07T19:43:46.661Z,8.20
2018-11-07T19:46:15.260Z,8.20
2018-11-07T19:48:43.748Z,8.10
2018-11-07T19:51:12.236Z,8.00
2018-11-07T19:53:40.888Z,8.00
2018-11-07T19:56:09.506Z,7.90
2018-11-07T19:58:38.179Z,7.90
2018-11-07T20:01:06.861Z,7.90
2018-11-07T20:03:35.299Z,7.90
2018-11-07T20:06:03.856Z,7.90
2018-11-07T20:08:32.304Z,7.90
2018-11-07T20:11:01.058Z,7.90
2018-11-07T20:13:30.155Z,7.90
2018-11-07T20:15:58.661Z,7.90
2018-11-07T20:18:27.082Z,7.90
2018-11-07T20:20:55.477Z,7.90
2018-11-07T20:23:24.129Z,7.90
2018-11-07T20:25:52.605Z,7.80
2018-11-07T20:28:21.232Z,7.80
2018-11-07T20:30:49.750Z,7.80
2018-11-07T20:33:18.608Z,7.80
2018-11-07T20:35:47.311Z,7.80
2018-11-07T20:38:15.926Z,7.80
2018-11-07T20:40:44.437Z,7.80
2018-11-07T20:43:13.626Z,7.80
2018-11-07T20:45:42.034Z,7.80
2018-11-07T20:48:10.777Z,7.70
2018-11-07T20:50:39.664Z,7.70
2018-11-07T20:53:08.171Z,7.70
2018-11-07T20:55:36.622Z,7.70
2018-11-07T20:58:05.487Z,7.70
2018-11-07T21:00:33.959Z,7.70
2018-11-07T21:03:02.566Z,7.70
2018-11-07T21:05:31.472Z,7.70
2018-11-07T21:08:00.188Z,7.70
2018-11-07T21:10:28.632Z,7.70
2018-11-07T21:12:57.223Z,7.70
2018-11-07T21:15:25.957Z,7.70
2018-11-07T21:17:54.395Z,7.60
2018-11-07T21:20:23.012Z,7.60
2018-11-07T21:22:51.633Z,7.60
2018-11-07T21:25:20.661Z,7.60
2018-11-07T21:27:49.355Z,7.60
2018-11-07T21:30:18.652Z,7.50
2018-11-07T21:32:47.111Z,7.50
2018-11-07T21:35:15.961Z,7.60
2018-11-07T21:37:44.968Z,7.50
2018-11-07T21:40:15.366Z,7.50
2018-11-07T21:42:44.535Z,7.50
2018-11-07T21:45:14.153Z,7.50
2018-11-07T21:47:43.103Z,7.50
