createdAt,value
2019-04-25T00:00:01.966Z,0.00
2019-04-25T00:01:03.339Z,0.00
2019-04-25T00:01:42.192Z,0.00
2019-04-25T00:02:42.303Z,0.00
2019-04-25T00:03:42.208Z,0.00
2019-04-25T00:05:03.206Z,0.00
2019-04-25T00:06:02.378Z,0.00
2019-04-25T00:06:41.121Z,0.00
2019-04-25T00:07:42.497Z,0.00
2019-04-25T00:08:41.295Z,0.00
2019-04-25T00:10:01.797Z,0.00
2019-04-25T00:11:01.868Z,0.00
2019-04-25T00:11:43.010Z,0.00
2019-04-25T00:12:42.379Z,0.00
2019-04-25T00:13:41.925Z,0.00
2019-04-25T00:15:01.918Z,0.00
2019-04-25T00:16:01.967Z,0.00
2019-04-25T00:16:41.372Z,0.00
2019-04-25T00:17:42.303Z,0.00
2019-04-25T00:18:42.767Z,0.00
2019-04-25T00:20:02.068Z,0.00
2019-04-25T00:21:02.078Z,0.00
2019-04-25T00:21:42.167Z,0.00
2019-04-25T00:22:42.543Z,0.00
2019-04-25T00:23:42.583Z,0.00
2019-04-25T00:25:14.301Z,0.00
2019-04-25T00:26:02.209Z,0.00
2019-04-25T00:26:43.214Z,0.00
2019-04-25T00:27:43.533Z,0.00
2019-04-25T00:28:43.503Z,0.00
2019-04-25T00:30:02.321Z,0.00
2019-04-25T00:31:02.367Z,0.00
2019-04-25T00:31:43.746Z,0.00
2019-04-25T00:32:42.308Z,0.00
2019-04-25T00:33:43.693Z,0.00
2019-04-25T00:35:02.502Z,0.00
2019-04-25T00:36:03.843Z,0.00
2019-04-25T00:36:43.511Z,0.00
2019-04-25T00:37:43.275Z,0.00
2019-04-25T00:38:42.934Z,0.00
2019-04-25T00:40:02.618Z,0.00
2019-04-25T00:41:02.613Z,0.00
2019-04-25T00:41:44.104Z,0.00
2019-04-25T00:42:42.829Z,0.00
2019-04-25T00:43:43.004Z,0.00
2019-04-25T00:45:02.712Z,0.00
2019-04-25T00:46:03.584Z,0.00
2019-04-25T00:46:43.295Z,0.00
2019-04-25T00:47:43.490Z,0.00
2019-04-25T00:48:43.148Z,0.00
2019-04-25T00:50:04.176Z,0.00
2019-04-25T00:51:02.898Z,0.00
2019-04-25T00:51:43.424Z,0.00
2019-04-25T00:52:43.555Z,0.00
2019-04-25T00:53:43.370Z,0.00
2019-04-25T00:55:02.974Z,0.00
2019-04-25T00:56:03.010Z,0.00
2019-04-25T00:56:44.772Z,0.00
2019-04-25T00:57:43.485Z,0.00
2019-04-25T00:58:43.096Z,0.00
2019-04-25T01:00:03.113Z,0.00
2019-04-25T01:01:03.144Z,0.00
2019-04-25T01:01:44.206Z,0.00
2019-04-25T01:02:42.354Z,0.00
2019-04-25T01:03:43.338Z,0.00
2019-04-25T01:05:03.372Z,0.00
2019-04-25T01:06:03.818Z,0.00
2019-04-25T01:06:42.290Z,0.00
2019-04-25T01:07:42.340Z,0.00
2019-04-25T01:08:42.344Z,0.00
2019-04-25T01:10:03.381Z,0.00
2019-04-25T01:11:03.418Z,0.00
2019-04-25T01:11:42.518Z,0.00
2019-04-25T01:12:42.438Z,0.00
2019-04-25T01:13:42.460Z,0.00
2019-04-25T01:15:03.526Z,0.00
2019-04-25T01:16:04.063Z,0.00
2019-04-25T01:16:42.562Z,0.00
2019-04-25T01:17:42.552Z,0.00
2019-04-25T01:18:43.641Z,0.00
2019-04-25T01:20:04.168Z,0.00
2019-04-25T01:21:04.452Z,0.00
2019-04-25T01:21:43.917Z,0.00
2019-04-25T01:22:43.997Z,0.00
2019-04-25T01:23:43.486Z,0.00
2019-04-25T01:25:03.903Z,0.00
2019-04-25T01:26:03.811Z,0.00
2019-04-25T01:26:43.884Z,0.00
2019-04-25T01:27:43.324Z,0.00
2019-04-25T01:28:43.934Z,0.00
2019-04-25T01:30:04.311Z,0.00
2019-04-25T01:31:03.938Z,0.00
2019-04-25T01:31:43.431Z,0.00
2019-04-25T01:32:44.634Z,0.00
2019-04-25T01:33:43.313Z,0.00
2019-04-25T01:35:04.155Z,0.00
2019-04-25T01:36:04.065Z,0.00
2019-04-25T01:36:44.339Z,0.00
2019-04-25T01:37:43.812Z,0.00
2019-04-25T01:38:43.359Z,0.00
2019-04-25T01:40:04.254Z,0.00
2019-04-25T01:41:04.204Z,0.00
2019-04-25T01:41:44.163Z,0.00
2019-04-25T01:42:43.845Z,0.00
2019-04-25T01:43:43.671Z,0.00
2019-04-25T01:45:04.307Z,0.00
2019-04-25T01:46:04.348Z,0.00
2019-04-25T01:46:44.193Z,0.00
2019-04-25T01:47:45.397Z,0.00
2019-04-25T01:48:43.450Z,0.00
2019-04-25T01:50:04.437Z,0.00
2019-04-25T01:51:04.455Z,0.00
2019-04-25T01:51:43.721Z,0.00
2019-04-25T01:52:43.517Z,0.00
2019-04-25T01:53:44.151Z,0.00
2019-04-25T01:55:05.550Z,0.00
2019-04-25T01:56:07.240Z,0.00
2019-04-25T01:56:44.295Z,0.00
2019-04-25T01:57:45.167Z,0.00
2019-04-25T01:58:43.877Z,0.00
2019-04-25T02:00:04.712Z,0.00
2019-04-25T02:01:04.760Z,0.00
2019-04-25T02:01:44.031Z,0.00
2019-04-25T02:02:43.777Z,0.00
2019-04-25T02:03:44.209Z,0.00
2019-04-25T02:05:05.115Z,0.00
2019-04-25T02:06:05.072Z,0.00
2019-04-25T02:06:43.851Z,0.00
2019-04-25T02:07:44.420Z,0.00
2019-04-25T02:08:44.101Z,0.00
2019-04-25T02:10:04.973Z,0.00
2019-04-25T02:11:05.005Z,0.00
2019-04-25T02:11:44.023Z,0.00
2019-04-25T02:12:44.033Z,0.00
2019-04-25T02:13:44.065Z,0.00
2019-04-25T02:15:06.261Z,0.00
2019-04-25T02:16:05.313Z,0.00
2019-04-25T02:16:44.141Z,0.00
2019-04-25T02:17:44.167Z,0.00
2019-04-25T02:18:44.190Z,0.00
2019-04-25T02:20:05.262Z,0.00
2019-04-25T02:21:05.258Z,0.00
2019-04-25T02:21:44.283Z,0.00
2019-04-25T02:22:44.301Z,0.00
2019-04-25T02:23:44.347Z,0.00
2019-04-25T02:25:05.364Z,0.00
2019-04-25T02:26:15.213Z,0.00
2019-04-25T02:26:44.410Z,0.00
2019-04-25T02:27:44.443Z,0.00
2019-04-25T02:28:44.446Z,0.00
2019-04-25T02:30:06.927Z,0.00
2019-04-25T02:31:08.666Z,0.00
2019-04-25T02:31:45.018Z,0.00
2019-04-25T02:32:44.568Z,0.00
2019-04-25T02:33:44.580Z,0.00
2019-04-25T02:35:09.085Z,0.00
2019-04-25T02:36:08.697Z,0.00
2019-04-25T02:36:47.043Z,0.00
2019-04-25T02:37:45.177Z,0.00
2019-04-25T02:38:44.726Z,0.00
2019-04-25T02:40:07.945Z,0.00
2019-04-25T02:41:08.356Z,0.00
2019-04-25T02:41:44.796Z,0.00
2019-04-25T02:42:44.826Z,0.00
2019-04-25T02:43:45.194Z,0.00
2019-04-25T02:45:08.402Z,0.00
2019-04-25T02:46:07.471Z,0.00
2019-04-25T02:46:45.048Z,0.00
2019-04-25T02:47:46.245Z,0.00
2019-04-25T02:48:44.977Z,0.00
2019-04-25T02:50:08.568Z,0.00
2019-04-25T02:51:07.398Z,0.00
2019-04-25T02:51:45.164Z,0.00
2019-04-25T02:52:45.074Z,0.00
2019-04-25T02:53:45.146Z,0.00
2019-04-25T02:55:10.320Z,0.00
2019-04-25T02:56:25.725Z,0.00
2019-04-25T02:56:46.661Z,0.00
2019-04-25T02:57:45.220Z,0.00
2019-04-25T02:58:45.251Z,0.00
2019-04-25T03:00:08.337Z,0.00
2019-04-25T03:01:16.239Z,0.00
2019-04-25T03:01:45.316Z,0.00
2019-04-25T03:02:45.320Z,0.00
2019-04-25T03:03:45.390Z,0.00
2019-04-25T03:05:09.560Z,0.00
2019-04-25T03:06:09.274Z,0.00
2019-04-25T03:06:45.660Z,0.00
2019-04-25T03:07:45.508Z,0.00
2019-04-25T03:08:45.492Z,0.00
2019-04-25T03:10:08.540Z,0.00
2019-04-25T03:11:07.868Z,0.00
2019-04-25T03:11:47.588Z,0.00
2019-04-25T03:12:45.613Z,0.00
2019-04-25T03:13:45.625Z,0.00
2019-04-25T03:15:09.710Z,0.00
2019-04-25T03:16:09.118Z,0.00
2019-04-25T03:16:45.709Z,0.00
2019-04-25T03:17:45.747Z,0.00
2019-04-25T03:18:45.762Z,0.00
2019-04-25T03:20:09.518Z,0.00
2019-04-25T03:21:13.500Z,0.00
2019-04-25T03:21:45.838Z,0.00
2019-04-25T03:22:45.863Z,0.00
2019-04-25T03:23:46.454Z,0.00
2019-04-25T03:25:10.773Z,0.00
2019-04-25T03:26:07.537Z,0.00
2019-04-25T03:26:45.984Z,0.00
2019-04-25T03:27:46.018Z,0.00
2019-04-25T03:28:46.024Z,0.00
2019-04-25T03:30:11.232Z,0.00
2019-04-25T03:31:13.362Z,0.00
2019-04-25T03:31:46.172Z,0.00
2019-04-25T03:32:46.140Z,0.00
2019-04-25T03:33:46.404Z,0.00
2019-04-25T03:35:07.203Z,0.00
2019-04-25T03:36:07.819Z,0.00
2019-04-25T03:36:46.212Z,0.00
2019-04-25T03:37:46.278Z,0.00
2019-04-25T03:38:46.287Z,0.00
2019-04-25T03:40:07.883Z,0.00
2019-04-25T03:41:07.353Z,0.00
2019-04-25T03:41:46.358Z,0.00
2019-04-25T03:42:46.394Z,0.00
2019-04-25T03:43:46.416Z,0.00
2019-04-25T03:45:07.463Z,0.00
2019-04-25T03:46:08.173Z,0.00
2019-04-25T03:46:46.502Z,0.00
2019-04-25T03:47:46.518Z,0.00
2019-04-25T03:48:46.558Z,0.00
2019-04-25T03:50:08.187Z,0.00
2019-04-25T03:51:08.000Z,0.00
2019-04-25T03:51:46.623Z,0.00
2019-04-25T03:52:46.642Z,0.00
2019-04-25T03:53:46.671Z,0.00
2019-04-25T03:55:08.595Z,0.00
2019-04-25T03:56:08.610Z,0.00
2019-04-25T03:56:53.611Z,0.00
2019-04-25T03:57:46.782Z,0.00
2019-04-25T03:58:46.805Z,5.63
2019-04-25T04:00:08.636Z,5.63
2019-04-25T04:01:09.247Z,5.63
2019-04-25T04:01:46.893Z,5.63
2019-04-25T04:02:46.894Z,5.63
2019-04-25T04:03:46.937Z,5.63
2019-04-25T04:05:08.372Z,5.63
2019-04-25T04:06:08.651Z,5.63
2019-04-25T04:06:47.075Z,5.63
2019-04-25T04:07:47.039Z,5.63
2019-04-25T04:08:47.103Z,5.63
2019-04-25T04:10:08.112Z,5.63
2019-04-25T04:11:08.687Z,5.63
2019-04-25T04:11:47.163Z,5.63
2019-04-25T04:12:47.165Z,5.63
2019-04-25T04:13:47.197Z,5.63
2019-04-25T04:15:08.325Z,11.25
2019-04-25T04:16:08.473Z,11.25
2019-04-25T04:16:47.269Z,11.25
2019-04-25T04:17:47.301Z,11.25
2019-04-25T04:18:47.329Z,11.25
2019-04-25T04:20:08.858Z,11.25
2019-04-25T04:21:08.971Z,11.25
2019-04-25T04:21:47.393Z,11.25
2019-04-25T04:22:47.432Z,11.25
2019-04-25T04:23:47.455Z,11.25
2019-04-25T04:25:08.503Z,16.88
2019-04-25T04:26:09.494Z,16.88
2019-04-25T04:26:47.531Z,16.88
2019-04-25T04:27:47.545Z,16.88
2019-04-25T04:28:47.583Z,16.88
2019-04-25T04:30:08.621Z,16.88
2019-04-25T04:31:08.673Z,16.88
2019-04-25T04:31:47.672Z,16.88
2019-04-25T04:32:47.689Z,16.88
2019-04-25T04:33:47.725Z,16.88
2019-04-25T04:35:08.755Z,16.88
2019-04-25T04:36:08.799Z,16.88
2019-04-25T04:36:47.788Z,16.88
2019-04-25T04:37:47.811Z,16.88
2019-04-25T04:38:47.936Z,16.88
2019-04-25T04:40:09.618Z,16.88
2019-04-25T04:41:09.706Z,16.88
2019-04-25T04:41:47.919Z,16.88
2019-04-25T04:42:47.953Z,16.88
2019-04-25T04:43:47.988Z,22.50
2019-04-25T04:45:10.110Z,22.50
2019-04-25T04:46:09.992Z,22.50
2019-04-25T04:46:48.069Z,22.50
2019-04-25T04:47:48.074Z,22.50
2019-04-25T04:48:48.127Z,22.50
2019-04-25T04:50:09.155Z,22.50
2019-04-25T04:51:09.183Z,22.50
2019-04-25T04:51:48.143Z,22.50
2019-04-25T04:52:48.232Z,22.50
2019-04-25T04:53:48.238Z,28.13
2019-04-25T04:55:11.198Z,28.13
2019-04-25T04:56:09.677Z,28.13
2019-04-25T04:56:48.311Z,28.13
2019-04-25T04:57:48.345Z,28.13
2019-04-25T04:58:48.350Z,28.13
2019-04-25T05:00:10.931Z,39.38
2019-04-25T05:01:10.227Z,39.38
2019-04-25T05:01:48.453Z,50.63
2019-04-25T05:02:48.458Z,33.75
2019-04-25T05:03:48.494Z,33.75
2019-04-25T05:05:09.513Z,33.75
2019-04-25T05:06:09.556Z,33.75
2019-04-25T05:06:48.551Z,33.75
2019-04-25T05:07:48.622Z,39.38
2019-04-25T05:08:48.631Z,39.38
2019-04-25T05:10:10.427Z,50.63
2019-04-25T05:11:09.710Z,73.13
2019-04-25T05:11:48.702Z,45.00
2019-04-25T05:12:48.720Z,39.38
2019-04-25T05:13:48.760Z,33.75
2019-04-25T05:15:09.802Z,33.75
2019-04-25T05:16:09.820Z,33.75
2019-04-25T05:16:49.590Z,33.75
2019-04-25T05:17:48.855Z,39.38
2019-04-25T05:18:48.868Z,39.38
2019-04-25T05:20:09.934Z,39.38
2019-04-25T05:21:09.952Z,39.38
2019-04-25T05:21:48.975Z,39.38
2019-04-25T05:22:48.978Z,39.38
2019-04-25T05:23:49.022Z,39.38
2019-04-25T05:25:10.064Z,39.38
2019-04-25T05:26:10.106Z,56.25
2019-04-25T05:26:49.094Z,50.63
2019-04-25T05:27:59.557Z,45.00
2019-04-25T05:28:49.157Z,45.00
2019-04-25T05:30:10.198Z,39.38
2019-04-25T05:31:10.205Z,39.38
2019-04-25T05:31:49.212Z,39.38
2019-04-25T05:32:49.292Z,39.38
2019-04-25T05:33:49.264Z,45.00
2019-04-25T05:35:10.315Z,45.00
2019-04-25T05:36:10.332Z,56.25
2019-04-25T05:36:49.341Z,95.63
2019-04-25T05:37:49.368Z,50.63
2019-04-25T05:38:49.392Z,50.63
2019-04-25T05:40:10.444Z,50.63
2019-04-25T05:41:10.492Z,50.63
2019-04-25T05:41:49.466Z,56.25
2019-04-25T05:42:49.508Z,106.88
2019-04-25T05:43:49.551Z,106.88
2019-04-25T05:45:10.562Z,106.88
2019-04-25T05:46:10.586Z,106.88
2019-04-25T05:46:49.593Z,106.88
2019-04-25T05:47:49.633Z,101.25
2019-04-25T05:48:49.663Z,101.25
2019-04-25T05:50:10.710Z,101.25
2019-04-25T05:51:10.722Z,101.25
2019-04-25T05:51:49.732Z,101.25
2019-04-25T05:52:49.746Z,106.88
2019-04-25T05:53:49.776Z,106.88
2019-04-25T05:55:10.835Z,106.88
2019-04-25T05:56:10.856Z,106.88
2019-04-25T05:56:49.847Z,112.50
2019-04-25T05:57:50.232Z,112.50
2019-04-25T05:58:49.935Z,112.50
2019-04-25T06:00:10.976Z,112.50
2019-04-25T06:01:10.982Z,112.50
2019-04-25T06:01:50.007Z,118.13
2019-04-25T06:02:50.015Z,123.75
2019-04-25T06:03:50.047Z,129.38
2019-04-25T06:05:11.114Z,140.63
2019-04-25T06:06:11.120Z,151.88
2019-04-25T06:06:50.136Z,163.13
2019-04-25T06:07:50.155Z,168.75
2019-04-25T06:08:50.181Z,174.38
2019-04-25T06:10:11.256Z,174.38
2019-04-25T06:11:11.277Z,168.75
2019-04-25T06:11:50.293Z,157.50
2019-04-25T06:12:50.288Z,157.50
2019-04-25T06:13:50.281Z,157.50
2019-04-25T06:15:12.838Z,163.13
2019-04-25T06:16:11.454Z,163.13
2019-04-25T06:16:50.397Z,180.00
2019-04-25T06:17:50.428Z,168.75
2019-04-25T06:18:50.437Z,168.75
2019-04-25T06:20:11.481Z,174.38
2019-04-25T06:21:13.203Z,180.00
2019-04-25T06:21:50.531Z,185.63
2019-04-25T06:22:50.543Z,196.88
2019-04-25T06:23:50.640Z,185.63
2019-04-25T06:25:13.735Z,174.38
2019-04-25T06:26:22.918Z,180.00
2019-04-25T06:26:50.621Z,185.63
2019-04-25T06:27:56.568Z,185.63
2019-04-25T06:28:56.994Z,185.63
2019-04-25T06:30:11.731Z,180.00
2019-04-25T06:31:11.767Z,168.75
2019-04-25T06:31:50.781Z,163.13
2019-04-25T06:32:50.815Z,157.50
2019-04-25T06:33:50.856Z,140.63
2019-04-25T06:35:11.861Z,135.00
2019-04-25T06:36:11.916Z,123.75
2019-04-25T06:36:50.900Z,118.13
2019-04-25T06:37:50.933Z,129.38
2019-04-25T06:38:50.957Z,151.88
2019-04-25T06:40:13.553Z,146.25
2019-04-25T06:41:13.350Z,157.50
2019-04-25T06:41:51.041Z,151.88
2019-04-25T06:42:51.085Z,151.88
2019-04-25T06:43:51.093Z,151.88
2019-04-25T06:45:13.483Z,140.63
2019-04-25T06:46:13.914Z,118.13
2019-04-25T06:46:51.180Z,140.63
2019-04-25T06:47:51.208Z,140.63
2019-04-25T06:48:51.234Z,123.75
2019-04-25T06:50:13.656Z,123.75
2019-04-25T06:51:13.442Z,129.38
2019-04-25T06:51:51.306Z,135.00
2019-04-25T06:52:51.355Z,174.38
2019-04-25T06:53:51.352Z,185.63
2019-04-25T06:55:13.988Z,191.25
2019-04-25T06:56:13.701Z,202.50
2019-04-25T06:56:51.487Z,208.13
2019-04-25T06:57:51.460Z,219.38
2019-04-25T06:58:51.490Z,213.75
2019-04-25T07:00:13.932Z,208.13
2019-04-25T07:01:13.515Z,202.50
2019-04-25T07:01:51.568Z,208.13
2019-04-25T07:02:53.138Z,213.75
2019-04-25T07:03:51.608Z,219.38
2019-04-25T07:05:24.503Z,219.38
2019-04-25T07:06:12.968Z,219.38
2019-04-25T07:06:53.415Z,213.75
2019-04-25T07:07:53.385Z,213.75
2019-04-25T07:08:51.746Z,213.75
2019-04-25T07:10:13.325Z,219.38
2019-04-25T07:11:13.994Z,213.75
2019-04-25T07:11:51.828Z,213.75
2019-04-25T07:12:51.842Z,202.50
2019-04-25T07:13:53.584Z,202.50
2019-04-25T07:15:13.761Z,208.13
2019-04-25T07:16:13.375Z,202.50
2019-04-25T07:16:53.211Z,191.25
2019-04-25T07:17:53.945Z,180.00
2019-04-25T07:18:53.334Z,174.38
2019-04-25T07:20:13.828Z,168.75
2019-04-25T07:21:14.223Z,168.75
2019-04-25T07:21:52.092Z,157.50
2019-04-25T07:22:53.660Z,146.25
2019-04-25T07:23:52.142Z,140.63
2019-04-25T07:25:13.248Z,135.00
2019-04-25T07:26:13.537Z,135.00
2019-04-25T07:26:53.456Z,135.00
2019-04-25T07:27:53.462Z,129.38
2019-04-25T07:28:53.832Z,129.38
2019-04-25T07:30:13.513Z,123.75
2019-04-25T07:31:13.396Z,123.75
2019-04-25T07:31:53.579Z,123.75
2019-04-25T07:32:53.981Z,123.75
2019-04-25T07:33:53.236Z,118.13
2019-04-25T07:35:13.581Z,118.13
2019-04-25T07:36:13.827Z,123.75
2019-04-25T07:36:53.459Z,123.75
2019-04-25T07:37:53.917Z,123.75
2019-04-25T07:39:05.152Z,129.38
2019-04-25T07:40:13.949Z,135.00
2019-04-25T07:41:14.704Z,140.63
2019-04-25T07:41:54.008Z,151.88
2019-04-25T07:42:53.609Z,151.88
2019-04-25T07:43:53.305Z,157.50
2019-04-25T07:45:14.077Z,163.13
2019-04-25T07:46:13.768Z,163.13
2019-04-25T07:46:54.177Z,168.75
2019-04-25T07:47:54.043Z,168.75
2019-04-25T07:48:53.541Z,174.38
2019-04-25T07:50:15.261Z,180.00
2019-04-25T07:51:16.317Z,185.63
2019-04-25T07:51:53.700Z,191.25
2019-04-25T07:52:53.854Z,196.88
2019-04-25T07:53:53.487Z,196.88
2019-04-25T07:55:13.971Z,202.50
2019-04-25T07:56:14.309Z,202.50
2019-04-25T07:56:54.836Z,208.13
2019-04-25T07:57:54.040Z,219.38
2019-04-25T07:58:54.744Z,213.75
2019-04-25T08:00:14.087Z,219.38
2019-04-25T08:01:14.160Z,230.63
2019-04-25T08:01:53.525Z,247.50
2019-04-25T08:02:54.293Z,247.50
2019-04-25T08:03:53.746Z,241.88
2019-04-25T08:05:14.490Z,241.88
2019-04-25T08:06:14.283Z,236.25
2019-04-25T08:06:54.264Z,241.88
2019-04-25T08:07:53.606Z,230.63
2019-04-25T08:08:54.468Z,225.00
2019-04-25T08:10:14.361Z,241.88
2019-04-25T08:11:14.389Z,230.63
2019-04-25T08:11:54.848Z,225.00
2019-04-25T08:12:53.591Z,213.75
2019-04-25T08:13:53.463Z,219.38
2019-04-25T08:15:14.484Z,236.25
2019-04-25T08:16:14.620Z,270.00
2019-04-25T08:16:53.797Z,286.88
2019-04-25T08:17:54.032Z,264.38
2019-04-25T08:18:53.962Z,275.63
2019-04-25T08:20:15.220Z,281.25
2019-04-25T08:21:15.353Z,315.00
2019-04-25T08:21:53.738Z,360.00
2019-04-25T08:22:58.462Z,348.75
2019-04-25T08:23:53.707Z,326.25
2019-04-25T08:25:14.776Z,331.88
2019-04-25T08:26:14.789Z,405.00
2019-04-25T08:26:53.781Z,466.88
2019-04-25T08:27:55.124Z,517.50
2019-04-25T08:28:57.166Z,573.75
2019-04-25T08:30:14.878Z,601.88
2019-04-25T08:31:14.948Z,624.38
2019-04-25T08:31:53.939Z,641.25
2019-04-25T08:32:54.136Z,590.63
2019-04-25T08:33:53.995Z,652.50
2019-04-25T08:35:16.084Z,691.88
2019-04-25T08:36:15.047Z,697.50
2019-04-25T08:36:54.323Z,663.75
2019-04-25T08:37:54.114Z,635.63
2019-04-25T08:38:55.361Z,714.38
2019-04-25T08:40:15.175Z,736.88
2019-04-25T08:41:15.188Z,832.50
2019-04-25T08:41:54.196Z,860.63
2019-04-25T08:42:54.226Z,1040.63
2019-04-25T08:43:54.519Z,1012.50
2019-04-25T08:45:15.290Z,1372.50
2019-04-25T08:46:15.325Z,1923.75
2019-04-25T08:46:54.337Z,2317.50
2019-04-25T08:47:54.349Z,2160.00
2019-04-25T08:48:54.409Z,1625.63
2019-04-25T08:50:27.027Z,1788.75
2019-04-25T08:51:15.465Z,2930.63
2019-04-25T08:51:55.725Z,1659.38
2019-04-25T08:52:54.504Z,911.25
2019-04-25T08:53:54.523Z,1040.63
2019-04-25T08:55:15.573Z,596.25
2019-04-25T08:56:15.623Z,506.25
2019-04-25T08:56:54.695Z,326.25
2019-04-25T08:57:54.623Z,376.88
2019-04-25T08:59:03.621Z,455.63
2019-04-25T09:00:15.716Z,416.25
2019-04-25T09:01:15.735Z,438.75
2019-04-25T09:01:54.763Z,551.25
2019-04-25T09:02:54.763Z,900.00
2019-04-25T09:03:54.807Z,1428.75
2019-04-25T09:05:16.498Z,1912.50
2019-04-25T09:06:15.963Z,2030.63
2019-04-25T09:06:55.278Z,1220.63
2019-04-25T09:07:54.914Z,933.75
2019-04-25T09:08:54.946Z,776.25
2019-04-25T09:10:15.983Z,337.50
2019-04-25T09:11:16.019Z,360.00
2019-04-25T09:11:55.049Z,371.25
2019-04-25T09:12:55.027Z,568.13
2019-04-25T09:13:55.087Z,855.00
2019-04-25T09:15:16.121Z,860.63
2019-04-25T09:16:16.165Z,714.38
2019-04-25T09:16:55.142Z,810.00
2019-04-25T09:17:55.197Z,933.75
2019-04-25T09:18:55.222Z,1119.38
2019-04-25T09:20:17.534Z,1198.13
2019-04-25T09:21:16.296Z,877.50
2019-04-25T09:21:55.314Z,770.63
2019-04-25T09:22:55.311Z,748.13
2019-04-25T09:23:55.612Z,523.13
2019-04-25T09:25:16.422Z,410.63
2019-04-25T09:26:16.425Z,450.00
2019-04-25T09:26:55.504Z,635.63
2019-04-25T09:27:55.472Z,2621.25
2019-04-25T09:28:55.495Z,2610.00
2019-04-25T09:30:16.546Z,3588.75
2019-04-25T09:31:16.546Z,6350.63
2019-04-25T09:31:55.574Z,6018.75
2019-04-25T09:32:55.606Z,5833.13
2019-04-25T09:33:55.653Z,4156.88
2019-04-25T09:35:16.690Z,3133.13
2019-04-25T09:36:16.795Z,3487.50
2019-04-25T09:36:55.900Z,5495.63
2019-04-25T09:37:55.736Z,2953.13
2019-04-25T09:38:55.772Z,5737.50
2019-04-25T09:40:16.828Z,7025.63
2019-04-25T09:41:16.856Z,6367.50
2019-04-25T09:41:55.922Z,4966.88
2019-04-25T09:42:55.926Z,3999.38
2019-04-25T09:43:55.938Z,4021.88
2019-04-25T09:45:16.977Z,2795.63
2019-04-25T09:46:17.001Z,2041.88
2019-04-25T09:46:55.989Z,2446.88
2019-04-25T09:47:56.020Z,5467.50
2019-04-25T09:48:56.058Z,6800.63
2019-04-25T09:50:17.610Z,4629.38
2019-04-25T09:51:17.134Z,7003.13
2019-04-25T09:51:56.150Z,6840.00
2019-04-25T09:52:56.144Z,6733.13
2019-04-25T09:53:56.211Z,5000.63
2019-04-25T09:55:17.254Z,1653.75
2019-04-25T09:56:17.271Z,1400.63
2019-04-25T09:56:56.806Z,3166.88
2019-04-25T09:57:56.318Z,8381.25
2019-04-25T09:58:56.357Z,6626.25
2019-04-25T10:00:17.384Z,8195.63
2019-04-25T10:01:17.439Z,6637.50
2019-04-25T10:01:56.433Z,5754.38
2019-04-25T10:02:56.485Z,6603.75
2019-04-25T10:03:56.490Z,6671.25
2019-04-25T10:05:17.550Z,6541.88
2019-04-25T10:06:17.562Z,5540.63
2019-04-25T10:06:56.621Z,5754.38
2019-04-25T10:07:56.618Z,4426.88
2019-04-25T10:08:56.643Z,5726.25
2019-04-25T10:10:17.678Z,5861.25
2019-04-25T10:11:17.712Z,6502.50
2019-04-25T10:11:56.767Z,7003.13
2019-04-25T10:12:56.784Z,4640.63
2019-04-25T10:13:56.783Z,2109.38
2019-04-25T10:15:17.825Z,6508.13
2019-04-25T10:16:17.877Z,3420.00
2019-04-25T10:16:56.877Z,4117.50
2019-04-25T10:17:56.915Z,5917.50
2019-04-25T10:18:56.967Z,4837.50
2019-04-25T10:20:18.037Z,5776.88
2019-04-25T10:21:18.049Z,5169.38
2019-04-25T10:21:57.059Z,5203.13
2019-04-25T10:22:57.090Z,4651.88
2019-04-25T10:23:57.119Z,3746.25
2019-04-25T10:25:18.169Z,3982.50
2019-04-25T10:26:18.193Z,5518.13
2019-04-25T10:26:57.213Z,6271.88
2019-04-25T10:27:57.249Z,6721.88
2019-04-25T10:28:57.289Z,6440.63
2019-04-25T10:30:23.116Z,6654.38
2019-04-25T10:31:18.445Z,6935.63
2019-04-25T10:31:57.359Z,7245.00
2019-04-25T10:32:57.419Z,7284.38
2019-04-25T10:33:57.441Z,7329.38
2019-04-25T10:35:18.473Z,7194.38
2019-04-25T10:36:18.479Z,6930.00
2019-04-25T10:36:57.519Z,6840.00
2019-04-25T10:37:57.562Z,6238.13
2019-04-25T10:39:07.598Z,5664.38
2019-04-25T10:40:18.634Z,5355.00
2019-04-25T10:41:21.458Z,5433.75
2019-04-25T10:41:57.705Z,5203.13
2019-04-25T10:42:57.703Z,5338.13
2019-04-25T10:43:57.749Z,6080.63
2019-04-25T10:45:23.166Z,5917.50
2019-04-25T10:46:18.854Z,5467.50
2019-04-25T10:46:57.854Z,5653.13
2019-04-25T10:47:57.914Z,5529.38
2019-04-25T10:48:57.923Z,5563.13
2019-04-25T10:50:18.992Z,5625.00
2019-04-25T10:51:19.022Z,5844.38
2019-04-25T10:51:58.036Z,5973.75
2019-04-25T10:52:58.076Z,6080.63
2019-04-25T10:53:58.136Z,6153.75
2019-04-25T10:55:19.154Z,6345.00
2019-04-25T10:56:19.220Z,6468.75
2019-04-25T10:56:58.288Z,6958.13
2019-04-25T10:57:58.230Z,6519.38
2019-04-25T10:58:58.300Z,6114.38
2019-04-25T11:00:19.370Z,5225.63
2019-04-25T11:01:19.383Z,4831.88
2019-04-25T11:01:58.396Z,4848.75
2019-04-25T11:02:58.434Z,5017.50
2019-04-25T11:03:58.491Z,5720.63
2019-04-25T11:05:19.520Z,6845.63
2019-04-25T11:06:19.551Z,7261.88
2019-04-25T11:06:58.585Z,6845.63
2019-04-25T11:07:58.588Z,6513.75
2019-04-25T11:08:58.652Z,6474.38
2019-04-25T11:10:19.710Z,6058.13
2019-04-25T11:11:19.752Z,6030.00
2019-04-25T11:11:58.779Z,5889.38
2019-04-25T11:12:58.862Z,5945.63
2019-04-25T11:13:58.841Z,6238.13
2019-04-25T11:15:19.878Z,6322.50
2019-04-25T11:16:19.948Z,6530.63
2019-04-25T11:16:59.000Z,6654.38
2019-04-25T11:17:58.996Z,6435.00
2019-04-25T11:18:59.054Z,6097.50
2019-04-25T11:20:20.096Z,6468.75
2019-04-25T11:21:20.160Z,6761.25
2019-04-25T11:21:59.146Z,6153.75
2019-04-25T11:22:59.210Z,5152.50
2019-04-25T11:23:59.246Z,4657.50
2019-04-25T11:25:20.320Z,4443.75
2019-04-25T11:26:20.329Z,4455.00
2019-04-25T11:26:59.365Z,4488.75
2019-04-25T11:27:59.475Z,4449.38
2019-04-25T11:28:59.478Z,4280.63
2019-04-25T11:30:20.466Z,4201.88
2019-04-25T11:31:20.544Z,4134.38
2019-04-25T11:31:59.566Z,3993.75
2019-04-25T11:32:59.552Z,4050.00
2019-04-25T11:33:59.615Z,3301.88
2019-04-25T11:35:20.687Z,1383.75
2019-04-25T11:36:20.718Z,461.25
2019-04-25T11:36:59.849Z,320.63
2019-04-25T11:37:59.793Z,264.38
2019-04-25T11:38:59.834Z,236.25
2019-04-25T11:40:20.898Z,230.63
2019-04-25T11:41:20.933Z,225.00
2019-04-25T11:41:59.936Z,219.38
2019-04-25T11:42:59.987Z,213.75
2019-04-25T11:44:00.508Z,208.13
2019-04-25T11:45:21.238Z,202.50
2019-04-25T11:46:21.199Z,202.50
2019-04-25T11:47:00.137Z,196.88
2019-04-25T11:48:00.151Z,191.25
2019-04-25T11:49:00.166Z,191.25
2019-04-25T11:50:21.238Z,185.63
2019-04-25T11:51:21.276Z,185.63
2019-04-25T11:52:00.258Z,185.63
2019-04-25T11:53:00.952Z,185.63
2019-04-25T11:54:00.373Z,185.63
2019-04-25T11:55:21.397Z,185.63
2019-04-25T11:56:21.435Z,180.00
2019-04-25T11:57:00.405Z,174.38
2019-04-25T11:58:00.463Z,174.38
2019-04-25T11:59:00.502Z,174.38
2019-04-25T12:00:22.365Z,168.75
2019-04-25T12:01:21.575Z,168.75
2019-04-25T12:02:00.591Z,163.13
2019-04-25T12:03:00.622Z,163.13
2019-04-25T12:04:00.651Z,163.13
2019-04-25T12:05:23.403Z,157.50
2019-04-25T12:06:21.737Z,157.50
2019-04-25T12:07:00.751Z,157.50
2019-04-25T12:08:00.785Z,151.88
2019-04-25T12:09:00.811Z,146.25
2019-04-25T12:10:21.869Z,146.25
2019-04-25T12:11:23.420Z,146.25
2019-04-25T12:12:00.913Z,146.25
2019-04-25T12:13:01.176Z,146.25
2019-04-25T12:14:00.984Z,140.63
2019-04-25T12:15:22.017Z,140.63
2019-04-25T12:16:22.054Z,140.63
2019-04-25T12:17:01.059Z,140.63
2019-04-25T12:18:01.097Z,140.63
2019-04-25T12:19:01.157Z,140.63
2019-04-25T12:20:22.189Z,140.63
2019-04-25T12:21:23.863Z,140.63
2019-04-25T12:22:01.295Z,140.63
2019-04-25T12:23:08.064Z,140.63
2019-04-25T12:24:03.751Z,140.63
2019-04-25T12:25:23.647Z,140.63
2019-04-25T12:26:24.223Z,140.63
2019-04-25T12:27:01.378Z,140.63
2019-04-25T12:28:02.404Z,140.63
2019-04-25T12:29:01.443Z,140.63
2019-04-25T12:30:34.760Z,140.63
2019-04-25T12:31:23.812Z,135.00
2019-04-25T12:32:01.555Z,135.00
2019-04-25T12:33:03.254Z,135.00
2019-04-25T12:34:03.302Z,135.00
2019-04-25T12:35:24.116Z,135.00
2019-04-25T12:36:23.932Z,135.00
2019-04-25T12:37:01.738Z,135.00
2019-04-25T12:38:03.459Z,135.00
2019-04-25T12:39:03.317Z,129.38
2019-04-25T12:40:24.234Z,129.38
2019-04-25T12:41:22.841Z,129.38
2019-04-25T12:42:01.848Z,129.38