createdAt,value
2018-07-02T00:07:45.018Z,97535.83
2018-07-02T00:10:14.642Z,97534.14
2018-07-02T00:12:45.188Z,97531.79
2018-07-02T00:15:15.241Z,97530.10
2018-07-02T00:17:46.029Z,97526.20
2018-07-02T00:20:15.358Z,97516.87
2018-07-02T00:22:45.162Z,97517.39
2018-07-02T00:25:16.913Z,97514.89
2018-07-02T00:27:46.969Z,97504.20
2018-07-02T00:30:18.494Z,97512.36
2018-07-02T00:32:51.015Z,97510.67
2018-07-02T00:35:28.213Z,97506.77
2018-07-02T00:38:02.513Z,97505.93
2018-07-02T00:40:33.109Z,97503.91
2018-07-02T00:43:03.445Z,97501.41
2018-07-02T00:45:33.547Z,97503.59
2018-07-02T00:48:03.358Z,97497.84
2018-07-02T00:50:34.161Z,97500.75
2018-07-02T00:53:05.170Z,97496.86
2018-07-02T00:55:34.574Z,97496.53
2018-07-02T00:58:05.379Z,97492.45
2018-07-02T01:00:41.411Z,97499.44
2018-07-02T01:03:12.311Z,97495.88
2018-07-02T01:05:49.142Z,97496.90
2018-07-02T01:08:18.905Z,97491.35
2018-07-02T01:10:48.200Z,97492.71
2018-07-02T01:13:19.607Z,97491.87
2018-07-02T01:15:51.834Z,97482.21
2018-07-02T01:18:22.094Z,97482.21
2018-07-02T01:20:52.294Z,97484.08
2018-07-02T01:23:21.993Z,97489.70
2018-07-02T01:25:54.259Z,97486.66
2018-07-02T01:28:24.210Z,97490.11
2018-07-02T01:30:54.387Z,97485.70
2018-07-02T01:33:24.100Z,97477.55
2018-07-02T01:35:53.385Z,97485.37
2018-07-02T01:38:23.640Z,97489.12
2018-07-02T01:40:52.898Z,97484.71
2018-07-02T01:43:22.116Z,97484.05
2018-07-02T01:45:51.388Z,97487.09
2018-07-02T01:48:21.299Z,97491.36
2018-07-02T01:50:50.547Z,97486.95
2018-07-02T01:53:20.493Z,97495.11
2018-07-02T01:55:53.463Z,97489.56
2018-07-02T01:58:23.521Z,97494.15
2018-07-02T02:00:52.773Z,97501.45
2018-07-02T02:03:23.455Z,97494.33
2018-07-02T02:05:58.691Z,97504.88
2018-07-02T02:08:28.747Z,97504.03
2018-07-02T02:10:58.533Z,97506.92
2018-07-02T02:13:28.154Z,97504.73
2018-07-02T02:15:58.527Z,97508.98
2018-07-02T02:18:29.587Z,97508.14
2018-07-02T02:20:59.359Z,97512.77
2018-07-02T02:23:33.339Z,97507.51
2018-07-02T02:26:03.324Z,97510.74
2018-07-02T02:28:32.570Z,97500.05
2018-07-02T02:31:03.421Z,97504.64
2018-07-02T02:33:33.338Z,97504.31
2018-07-02T02:36:02.933Z,97500.75
2018-07-02T02:38:33.116Z,97500.94
2018-07-02T02:41:02.567Z,97493.30
2018-07-02T02:43:33.354Z,97501.66
2018-07-02T02:46:04.670Z,97503.02
2018-07-02T02:48:35.433Z,97508.97
2018-07-02T02:51:05.610Z,97505.41
2018-07-02T02:53:35.349Z,97501.52
2018-07-02T02:56:05.623Z,97503.05
2018-07-02T02:58:35.266Z,97500.86
2018-07-02T03:01:04.742Z,97500.86
2018-07-02T03:03:34.427Z,97489.84
2018-07-02T03:06:03.969Z,97494.94
2018-07-02T03:08:34.929Z,97489.51
2018-07-02T03:11:04.567Z,97499.02
2018-07-02T03:13:35.057Z,97497.36
2018-07-02T03:16:04.464Z,97495.64
2018-07-02T03:18:34.622Z,97494.80
2018-07-02T03:21:04.216Z,97484.95
2018-07-02T03:23:33.881Z,97478.34
2018-07-02T03:26:03.466Z,97479.70
2018-07-02T03:28:33.264Z,97482.42
2018-07-02T03:31:02.857Z,97491.08
2018-07-02T03:33:32.556Z,97497.55
2018-07-02T03:36:02.696Z,97500.44
2018-07-02T03:38:32.444Z,97501.80
2018-07-02T03:41:16.734Z,97495.73
2018-07-02T03:43:46.706Z,97504.69
2018-07-02T03:49:35.335Z,97506.27
2018-07-02T03:52:18.119Z,97503.22
2018-07-02T03:54:47.826Z,97506.95
2018-07-02T03:57:19.148Z,97509.67
2018-07-02T03:59:51.362Z,97523.25
2018-07-02T04:02:21.467Z,97523.44
2018-07-02T04:04:51.646Z,97521.23
2018-07-02T04:07:55.247Z,97519.88
2018-07-02T04:11:05.792Z,97523.11
2018-07-02T04:13:56.040Z,97528.72
2018-07-02T04:16:27.346Z,97534.15
2018-07-02T04:19:01.411Z,97535.51
2018-07-02T04:21:33.010Z,97537.89
2018-07-02T04:24:06.547Z,97537.05
2018-07-02T04:26:46.350Z,97534.88
2018-07-02T04:29:20.814Z,97525.88
2018-07-02T04:31:51.791Z,97522.66
2018-07-02T04:34:37.862Z,97520.97
2018-07-02T04:37:09.410Z,97523.67
2018-07-02T04:48:38.696Z,97522.50
2018-07-02T10:34:50.475Z,97564.83
2018-07-02T10:38:36.376Z,97564.97
2018-07-02T10:45:58.255Z,97555.24
2018-07-02T10:48:29.567Z,97554.20
2018-07-02T10:51:04.768Z,97556.41
2018-07-02T10:53:40.492Z,97554.87
2018-07-02T10:56:10.571Z,97554.36
2018-07-02T10:58:44.130Z,97544.84
2018-07-02T11:01:19.423Z,97543.30
2018-07-02T11:03:51.289Z,97541.42
2018-07-02T11:06:22.298Z,97542.27
2018-07-02T11:08:55.675Z,97536.97
2018-07-02T11:11:25.558Z,97536.12
2018-07-02T11:13:56.737Z,97535.80
2018-07-02T11:16:29.548Z,97539.98
2018-07-02T11:19:01.507Z,97537.59
2018-07-02T11:21:33.851Z,97541.49
2018-07-02T11:24:06.898Z,97538.25
2018-07-02T11:26:39.279Z,97541.31
2018-07-02T11:29:10.945Z,97541.63
2018-07-02T11:31:41.137Z,97530.76
2018-07-02T11:34:11.406Z,97525.32
2018-07-02T11:36:43.077Z,97526.49
2018-07-02T11:39:15.677Z,97523.59
2018-07-02T11:41:46.062Z,97530.39
2018-07-02T11:44:15.781Z,97531.20
2018-07-02T11:46:48.630Z,97533.41
2018-07-02T11:49:21.725Z,97532.37
2018-07-02T11:51:55.925Z,97521.83
2018-07-02T11:54:27.349Z,97519.44
2018-07-02T11:56:58.767Z,97520.80
2018-07-02T11:59:34.279Z,97516.53
2018-07-02T12:02:04.729Z,97522.48
2018-07-02T12:04:43.940Z,97524.17
2018-07-02T12:07:24.130Z,97525.86
2018-07-02T12:09:57.888Z,97529.94
2018-07-02T12:12:35.030Z,97530.27
2018-07-02T12:15:06.654Z,97530.59
2018-07-02T12:17:42.524Z,97525.97
2018-07-02T12:20:19.132Z,97527.33
2018-07-02T12:22:50.490Z,97529.86
2018-07-02T12:25:25.825Z,97532.91
2018-07-02T12:28:00.326Z,97535.30
2018-07-02T12:30:31.063Z,97534.63
2018-07-02T12:33:01.788Z,97529.19
2018-07-02T12:35:31.612Z,97533.27
2018-07-02T12:38:02.088Z,97526.11
2018-07-02T12:40:39.264Z,97520.00
2018-07-02T12:43:13.486Z,97521.17
2018-07-02T12:45:51.143Z,97518.45
2018-07-02T12:48:23.620Z,97522.02
2018-07-02T12:50:54.684Z,97516.91
2018-07-02T12:53:24.751Z,97517.75
2018-07-02T12:55:58.353Z,97515.87
2018-07-02T12:58:30.397Z,97518.05
2018-07-02T13:01:02.978Z,97515.87
2018-07-02T13:03:33.764Z,97517.02
2018-07-02T13:06:09.020Z,97512.41
2018-07-02T13:08:46.747Z,97514.95
2018-07-02T13:11:18.967Z,97507.30
2018-07-02T13:13:49.855Z,97501.86
2018-07-02T13:16:23.513Z,97497.78
2018-07-02T13:18:57.789Z,97498.95
2018-07-02T13:21:32.737Z,97506.92
2018-07-02T13:24:06.172Z,97500.97
2018-07-02T13:26:41.174Z,97506.41
2018-07-02T13:29:18.175Z,97508.28
2018-07-02T13:31:58.630Z,97498.77
2018-07-02T13:34:29.126Z,97506.55
2018-07-02T13:37:00.741Z,97500.97
2018-07-02T13:39:38.076Z,97502.66
2018-07-02T13:42:08.780Z,97505.89
2018-07-02T13:44:41.427Z,97499.94
2018-07-02T13:49:51.701Z,97499.15
2018-07-02T13:52:29.190Z,97487.42
2018-07-02T13:55:06.128Z,97495.72
2018-07-02T13:58:00.957Z,97484.84
2018-07-02T14:00:38.526Z,97493.33
2018-07-02T14:03:19.951Z,97501.36
2018-07-02T14:06:00.300Z,97498.91
2018-07-02T14:08:32.592Z,97496.80
2018-07-02T14:13:49.342Z,97495.58
2018-07-02T14:16:24.842Z,97497.27
2018-07-02T14:18:56.505Z,97488.27
2018-07-02T14:21:29.960Z,97493.70
2018-07-02T14:24:03.361Z,97495.96
2018-07-02T14:26:35.831Z,97486.44
2018-07-02T14:29:10.445Z,97484.52
2018-07-02T14:31:44.451Z,97478.03
2018-07-02T14:34:19.715Z,97475.83
2018-07-02T14:37:00.607Z,97481.66
2018-07-02T14:39:32.775Z,97479.64
2018-07-02T14:42:09.173Z,97481.66
2018-07-02T14:44:52.831Z,97481.47
2018-07-02T14:47:28.686Z,97466.96
2018-07-02T14:50:00.945Z,97469.69
2018-07-02T14:52:33.337Z,97465.80
2018-07-02T14:55:04.151Z,97463.07
2018-07-02T14:57:36.137Z,97459.70
2018-07-02T15:00:21.387Z,97449.98
2018-07-02T15:02:56.962Z,97448.95
2018-07-02T15:05:41.398Z,97450.63
2018-07-02T15:08:18.347Z,97452.84
2018-07-02T15:10:58.578Z,97457.11
2018-07-02T15:13:29.845Z,97455.23
2018-07-02T15:16:05.979Z,97451.67
2018-07-02T15:18:39.683Z,97451.16
2018-07-02T15:21:15.320Z,97456.41
2018-07-02T15:23:47.514Z,97455.05
2018-07-02T15:26:21.486Z,97452.84
2018-07-02T15:28:54.487Z,97448.23
2018-07-02T15:31:29.224Z,97457.77
2018-07-02T15:34:03.700Z,97455.66
2018-07-02T15:36:36.963Z,97455.28
2018-07-02T15:39:17.581Z,97466.12
2018-07-02T15:41:51.505Z,97463.17
2018-07-02T15:44:30.797Z,97464.67
2018-07-02T15:47:09.773Z,97465.27
2018-07-02T15:49:53.541Z,97462.27
2018-07-02T15:52:31.395Z,97472.13
2018-07-02T15:55:10.027Z,97472.45
2018-07-02T15:57:45.881Z,97463.12
2018-07-02T16:03:08.395Z,97464.34
2018-07-02T16:05:40.516Z,97462.08
2018-07-02T16:08:13.175Z,97468.70
2018-07-02T16:10:59.389Z,97460.20
2018-07-02T16:13:30.971Z,97467.52
2018-07-02T16:16:02.264Z,97464.47
2018-07-02T16:18:39.134Z,97478.60
2018-07-02T16:21:11.473Z,97479.45
2018-07-02T16:23:45.677Z,97470.95
2018-07-02T16:26:21.933Z,97469.59
2018-07-02T16:28:59.174Z,97460.77
2018-07-02T16:31:32.865Z,97463.39
2018-07-02T16:34:12.607Z,97462.79
2018-07-02T16:39:33.059Z,97464.34
2018-07-02T16:42:18.266Z,97467.58
2018-07-02T16:44:49.188Z,97460.97
2018-07-02T16:47:27.366Z,97465.70
2018-07-02T16:49:59.249Z,97456.64
2018-07-02T16:52:31.582Z,97460.26
2018-07-02T16:55:02.540Z,97460.77
2018-07-02T16:57:36.620Z,97458.19
2018-07-02T17:00:18.144Z,97454.44
2018-07-02T17:02:49.172Z,97457.20
2018-07-02T17:05:28.773Z,97456.34
2018-07-02T17:08:03.877Z,97457.85
2018-07-02T17:10:35.044Z,97464.71
2018-07-02T17:13:12.004Z,97458.94
2018-07-02T17:15:55.687Z,97458.28
2018-07-02T17:18:32.286Z,97455.13
2018-07-02T17:21:12.446Z,97457.58
2018-07-02T17:24:04.085Z,97461.15
2018-07-02T17:26:38.693Z,97460.30
2018-07-02T17:34:41.796Z,97464.28
2018-07-02T17:37:17.071Z,97460.02
2018-07-02T17:39:53.127Z,97462.79
2018-07-02T17:42:35.846Z,97459.36
2018-07-02T17:45:12.172Z,97464.09
2018-07-02T17:47:44.119Z,97462.08
2018-07-02T17:50:32.767Z,97470.77
2018-07-02T17:53:08.244Z,97464.34
2018-07-02T17:55:43.801Z,97467.25
2018-07-02T17:58:17.517Z,97463.69
2018-07-02T18:03:33.855Z,97466.30
2018-07-02T18:06:20.122Z,97474.80
2018-07-02T18:08:53.594Z,97474.58
2018-07-02T18:11:32.312Z,97475.31
2018-07-02T18:14:03.478Z,97477.70
2018-07-02T18:16:56.761Z,97477.05
2018-07-02T18:19:29.727Z,97477.90
2018-07-02T18:24:48.979Z,97481.66
2018-07-02T18:27:21.334Z,97481.19
2018-07-02T18:29:54.617Z,97475.75
2018-07-02T18:32:41.080Z,97477.95
2018-07-02T18:35:38.147Z,97481.70
2018-07-02T18:38:12.513Z,97478.17
2018-07-02T18:40:52.457Z,97477.63
2018-07-02T18:43:39.251Z,97477.95
2018-07-02T18:46:20.668Z,97485.49
2018-07-02T18:49:06.721Z,97490.28
2018-07-02T18:51:44.631Z,97488.08
2018-07-02T18:57:01.086Z,97492.67
2018-07-02T18:59:41.852Z,97498.30
2018-07-02T19:02:17.130Z,97499.66
2018-07-02T19:05:09.325Z,97497.33
2018-07-02T19:07:45.909Z,97491.36
2018-07-02T19:10:40.340Z,97501.63
2018-07-02T19:13:28.112Z,97494.69
2018-07-02T19:16:05.363Z,97494.69
2018-07-02T19:18:42.668Z,97494.36
2018-07-02T19:21:15.009Z,97507.95
2018-07-02T19:23:52.440Z,97498.63
2018-07-02T19:26:32.348Z,97502.38
2018-07-02T19:29:04.392Z,97505.28
2018-07-02T19:31:40.753Z,97506.35
2018-07-02T19:34:22.878Z,97504.66
2018-07-02T19:37:00.827Z,97514.89
2018-07-02T19:39:44.083Z,97516.25
2018-07-02T19:45:06.230Z,97529.86
2018-07-02T19:47:47.273Z,97528.50
2018-07-02T19:50:25.709Z,97534.78
2018-07-02T19:53:02.842Z,97532.24
2018-07-02T19:55:37.449Z,97536.32
2018-07-02T19:58:22.843Z,97545.84
2018-07-02T20:00:58.908Z,97544.30
2018-07-02T20:03:48.439Z,97545.01
2018-07-02T20:06:24.874Z,97557.80
2018-07-02T20:11:44.029Z,97556.81
2018-07-02T20:14:21.072Z,97557.18
2018-07-02T20:16:59.338Z,97554.13
2018-07-02T20:19:36.443Z,97559.75
2018-07-02T20:22:08.351Z,97555.89
2018-07-02T20:24:39.757Z,97562.55
2018-07-02T20:27:13.835Z,97565.45
2018-07-02T20:29:54.633Z,97571.92
2018-07-02T20:32:29.273Z,97572.44
2018-07-02T20:37:44.907Z,97579.81
2018-07-02T20:40:24.947Z,97582.20
2018-07-02T20:43:02.771Z,97582.91
2018-07-02T20:45:37.642Z,97585.48
2018-07-02T20:48:08.976Z,97581.61
2018-07-02T20:50:45.655Z,97580.95
2018-07-02T20:53:20.749Z,97583.86
2018-07-02T20:56:01.841Z,97579.96
2018-07-02T20:59:11.242Z,97583.70
2018-07-02T21:01:48.425Z,97583.89
2018-07-02T21:04:28.736Z,97584.92
2018-07-02T21:07:08.154Z,97584.63
2018-07-02T21:09:48.849Z,97584.63
2018-07-02T21:12:27.302Z,97582.78
2018-07-02T21:15:06.761Z,97580.58
2018-07-02T21:17:44.711Z,97587.56
2018-07-02T21:22:58.035Z,97586.59
2018-07-02T21:25:28.717Z,97585.42
2018-07-02T21:28:04.473Z,97590.52
2018-07-02T21:30:38.655Z,97590.01
2018-07-02T21:33:13.527Z,97587.98
2018-07-02T21:35:45.150Z,97584.61
2018-07-02T21:38:20.868Z,97589.71
2018-07-02T21:40:56.330Z,97594.81
2018-07-02T21:43:32.539Z,97597.23
2018-07-02T21:46:04.760Z,97595.54
2018-07-02T21:48:34.299Z,97594.88
2018-07-02T21:51:06.572Z,97595.91
2018-07-02T21:53:38.217Z,97602.70
2018-07-02T21:56:09.966Z,97596.42
2018-07-02T21:58:45.529Z,97596.93
2018-07-02T22:03:58.909Z,97605.78
2018-07-02T22:06:32.299Z,97610.58
2018-07-02T22:09:06.776Z,97612.45
2018-07-02T22:11:39.274Z,97611.78
2018-07-02T22:14:09.897Z,97613.14
2018-07-02T22:16:41.000Z,97617.91
2018-07-02T22:19:11.716Z,97613.50
2018-07-02T22:21:43.382Z,97620.81
2018-07-02T22:24:14.920Z,97613.35
2018-07-02T22:26:45.231Z,97615.23
2018-07-02T22:29:19.339Z,97620.02
2018-07-02T22:31:50.078Z,97617.82
2018-07-02T22:34:19.891Z,97619.36
2018-07-02T22:36:50.989Z,97615.80
2018-07-02T22:39:20.525Z,97618.18
2018-07-02T22:41:51.629Z,97619.20
2018-07-02T22:44:27.990Z,97618.88
2018-07-02T22:47:04.454Z,97620.23
2018-07-02T22:49:35.596Z,97620.41
2018-07-02T22:52:05.131Z,97620.59
2018-07-02T22:54:34.875Z,97621.61
2018-07-02T22:57:04.820Z,97631.13
2018-07-02T22:59:35.287Z,97624.52
2018-07-02T23:02:04.890Z,97620.95
2018-07-02T23:04:34.289Z,97626.89
2018-07-02T23:07:03.715Z,97625.20
2018-07-02T23:09:33.184Z,97626.73
2018-07-02T23:12:03.579Z,97620.97
2018-07-02T23:14:33.907Z,97619.61
2018-07-02T23:17:03.390Z,97620.67
2018-07-02T23:19:32.713Z,97623.05
2018-07-02T23:22:02.225Z,97626.28
2018-07-02T23:24:32.886Z,97622.39
2018-07-02T23:27:02.406Z,97624.26
2018-07-02T23:29:32.890Z,97626.97
2018-07-02T23:32:02.477Z,97629.86
2018-07-02T23:34:33.623Z,97617.64
2018-07-02T23:37:03.095Z,97625.97
2018-07-02T23:39:33.124Z,97629.20
2018-07-02T23:42:02.457Z,97629.38
2018-07-02T23:44:31.841Z,97627.72
2018-07-02T23:47:01.797Z,97629.59
2018-07-02T23:49:31.402Z,97638.58
2018-07-02T23:52:00.765Z,97637.40
2018-07-02T23:54:30.686Z,97629.43
2018-07-02T23:57:00.759Z,97626.89
2018-07-02T23:59:30.021Z,97630.12
