createdAt,value
2018-12-26T00:00:23.366Z,-0.70
2018-12-26T00:02:52.742Z,-0.80
2018-12-26T00:05:22.068Z,-0.70
2018-12-26T00:07:51.541Z,-0.80
2018-12-26T00:10:20.885Z,-0.70
2018-12-26T00:12:52.919Z,-0.80
2018-12-26T00:15:22.203Z,-0.80
2018-12-26T00:17:51.577Z,-0.80
2018-12-26T00:20:20.828Z,-0.80
2018-12-26T00:22:50.111Z,-0.80
2018-12-26T00:25:19.481Z,-0.80
2018-12-26T00:27:48.691Z,-0.70
2018-12-26T00:30:18.069Z,-0.70
2018-12-26T00:32:47.386Z,-0.70
2018-12-26T00:35:17.216Z,-0.70
2018-12-26T00:37:46.492Z,-0.80
2018-12-26T00:40:15.826Z,-0.80
2018-12-26T00:42:45.174Z,-0.80
2018-12-26T00:45:14.529Z,-0.90
2018-12-26T00:47:43.914Z,-0.90
2018-12-26T00:50:13.126Z,-0.90
2018-12-26T00:52:42.376Z,-0.90
2018-12-26T00:55:11.604Z,-0.90
2018-12-26T00:57:40.822Z,-0.90
2018-12-26T01:00:10.466Z,-0.90
2018-12-26T01:02:39.785Z,-0.90
2018-12-26T01:05:09.145Z,-0.90
2018-12-26T01:07:38.670Z,-0.90
2018-12-26T01:10:09.110Z,-0.90
2018-12-26T01:12:38.489Z,-0.90
2018-12-26T01:15:07.974Z,-0.80
2018-12-26T01:17:37.372Z,-0.80
2018-12-26T01:20:06.732Z,-0.90
2018-12-26T01:22:36.089Z,-0.90
2018-12-26T01:25:05.651Z,-0.90
2018-12-26T01:27:34.942Z,-0.90
2018-12-26T01:30:04.203Z,-0.90
2018-12-26T01:32:33.546Z,-1.00
2018-12-26T01:35:02.878Z,-1.00
2018-12-26T01:37:32.242Z,-1.10
2018-12-26T01:40:01.644Z,-1.00
2018-12-26T01:42:30.898Z,-1.00
2018-12-26T01:45:00.194Z,-1.00
2018-12-26T01:47:29.523Z,-1.00
2018-12-26T01:49:58.797Z,-1.00
2018-12-26T01:52:27.994Z,-1.00
2018-12-26T01:54:57.308Z,-1.00
2018-12-26T01:57:26.813Z,-1.00
2018-12-26T01:59:57.255Z,-1.00
2018-12-26T02:02:26.557Z,-1.00
2018-12-26T02:04:57.371Z,-1.00
2018-12-26T02:07:26.649Z,-1.10
2018-12-26T02:09:57.372Z,-1.10
2018-12-26T02:12:26.747Z,-1.10
2018-12-26T02:14:56.103Z,-1.10
2018-12-26T02:17:25.428Z,-1.10
2018-12-26T02:19:54.695Z,-1.20
2018-12-26T02:22:24.120Z,-1.20
2018-12-26T02:24:53.498Z,-1.10
2018-12-26T02:27:22.851Z,-1.20
2018-12-26T02:29:52.130Z,-1.20
2018-12-26T02:32:23.158Z,-1.10
2018-12-26T02:34:52.429Z,-1.00
2018-12-26T02:37:21.800Z,-1.00
2018-12-26T02:39:51.197Z,-1.10
2018-12-26T02:42:20.505Z,-1.20
2018-12-26T02:44:49.776Z,-1.10
2018-12-26T02:47:19.100Z,-1.10
2018-12-26T02:49:48.364Z,-1.10
2018-12-26T02:52:17.852Z,-1.00
2018-12-26T02:54:47.239Z,-1.10
2018-12-26T02:57:16.505Z,-1.20
2018-12-26T02:59:45.870Z,-1.20
2018-12-26T03:02:15.308Z,-1.20
2018-12-26T03:04:44.659Z,-1.20
2018-12-26T03:07:13.926Z,-1.20
2018-12-26T03:09:43.314Z,-1.10
2018-12-26T03:12:12.604Z,-1.10
2018-12-26T03:14:41.885Z,-1.10
2018-12-26T03:17:11.189Z,-1.00
2018-12-26T03:19:40.645Z,-1.10
2018-12-26T03:22:09.874Z,-1.10
2018-12-26T03:24:39.238Z,-1.10
2018-12-26T03:27:08.429Z,-1.20
2018-12-26T03:29:37.792Z,-1.10
2018-12-26T03:32:07.018Z,-1.10
2018-12-26T03:34:37.081Z,-1.20
2018-12-26T03:37:06.446Z,-1.10
2018-12-26T03:39:35.760Z,-1.00
2018-12-26T03:42:05.111Z,-1.00
2018-12-26T03:44:36.112Z,-0.90
2018-12-26T03:47:05.585Z,-0.90
2018-12-26T03:49:34.942Z,-0.90
2018-12-26T03:52:04.213Z,-1.00
2018-12-26T03:54:33.547Z,-1.00
2018-12-26T03:57:06.351Z,-1.00
2018-12-26T03:59:34.266Z,-1.10
2018-12-26T04:02:03.645Z,-1.10
2018-12-26T04:04:32.899Z,-1.10
2018-12-26T04:07:02.236Z,-1.00
2018-12-26T04:09:31.676Z,-1.10
2018-12-26T04:12:01.013Z,-1.00
2018-12-26T04:14:30.490Z,-1.00
2018-12-26T04:16:59.724Z,-1.10
2018-12-26T04:19:32.189Z,-1.00
2018-12-26T04:22:01.522Z,-1.10
2018-12-26T04:24:31.157Z,-1.00
2018-12-26T04:27:00.405Z,-1.00
2018-12-26T04:29:29.763Z,-1.00
2018-12-26T04:31:59.063Z,-1.00
2018-12-26T04:34:28.357Z,-1.00
2018-12-26T04:36:57.699Z,-0.90
2018-12-26T04:39:26.993Z,-0.90
2018-12-26T04:41:56.269Z,-0.90
2018-12-26T04:44:25.527Z,-1.00
2018-12-26T04:46:54.908Z,-1.00
2018-12-26T04:49:24.097Z,-1.00
2018-12-26T04:51:53.542Z,-1.00
2018-12-26T04:54:22.874Z,-1.00
2018-12-26T04:56:52.158Z,-1.00
2018-12-26T04:59:21.510Z,-1.00
2018-12-26T05:01:50.822Z,-1.00
2018-12-26T05:04:20.004Z,-0.80
2018-12-26T05:06:50.238Z,-0.80
2018-12-26T05:09:19.608Z,-0.80
2018-12-26T05:11:48.956Z,-0.90
2018-12-26T05:14:18.196Z,-1.00
2018-12-26T05:16:48.318Z,-0.90
2018-12-26T05:19:17.680Z,-1.00
2018-12-26T05:21:47.069Z,-1.00
2018-12-26T05:24:16.482Z,-1.00
2018-12-26T05:26:45.749Z,-1.00
2018-12-26T05:29:14.980Z,-1.00
2018-12-26T05:31:44.383Z,-1.00
2018-12-26T05:34:13.640Z,-1.00
2018-12-26T05:36:42.985Z,-1.00
2018-12-26T05:39:12.357Z,-1.10
2018-12-26T05:41:41.614Z,-1.20
2018-12-26T05:44:10.889Z,-1.10
2018-12-26T05:46:40.213Z,-1.00
2018-12-26T05:49:09.573Z,-1.10
2018-12-26T05:51:38.930Z,-1.20
2018-12-26T05:54:08.229Z,-1.10
2018-12-26T05:56:37.781Z,-1.00
2018-12-26T05:59:07.163Z,-1.00
2018-12-26T06:01:36.549Z,-0.90
2018-12-26T06:04:05.916Z,-1.00
2018-12-26T06:06:35.243Z,-1.00
2018-12-26T06:09:07.685Z,-0.90
2018-12-26T06:11:38.519Z,-1.00
2018-12-26T06:14:07.869Z,-1.00
2018-12-26T06:16:37.198Z,-1.10
2018-12-26T06:19:06.555Z,-1.10
2018-12-26T06:21:35.907Z,-1.10
2018-12-26T06:24:05.216Z,-1.00
2018-12-26T06:26:34.597Z,-0.90
2018-12-26T06:29:03.782Z,-1.00
2018-12-26T06:31:33.002Z,-1.00
2018-12-26T06:34:02.265Z,-1.00
2018-12-26T06:36:32.112Z,-1.10
2018-12-26T06:39:01.405Z,-1.20
2018-12-26T06:41:30.870Z,-1.30
2018-12-26T06:44:00.222Z,-1.30
2018-12-26T06:46:29.451Z,-1.20
2018-12-26T06:48:58.670Z,-1.20
2018-12-26T06:51:28.030Z,-1.20
2018-12-26T06:53:57.361Z,-1.10
2018-12-26T06:56:26.696Z,-1.00
2018-12-26T06:58:57.088Z,-1.00
2018-12-26T07:01:26.380Z,-1.00
2018-12-26T07:03:55.754Z,-1.00
2018-12-26T07:06:25.024Z,-1.00
2018-12-26T07:08:57.009Z,-0.90
2018-12-26T07:11:26.284Z,-0.90
2018-12-26T07:13:55.556Z,-0.90
2018-12-26T07:16:24.868Z,-0.80
2018-12-26T07:18:54.180Z,-0.80
2018-12-26T07:21:23.558Z,-0.80
2018-12-26T07:23:52.892Z,-0.80
2018-12-26T07:26:22.267Z,-0.70
2018-12-26T07:28:51.623Z,-0.70
2018-12-26T07:31:20.962Z,-0.80
2018-12-26T07:33:50.325Z,-0.80
2018-12-26T07:36:19.622Z,-0.80
2018-12-26T07:38:48.880Z,-0.80
2018-12-26T07:41:18.258Z,-0.80
2018-12-26T07:43:47.526Z,-0.80
2018-12-26T07:46:16.926Z,-0.70
2018-12-26T07:48:46.304Z,-0.80
2018-12-26T07:51:15.705Z,-0.80
2018-12-26T07:53:45.978Z,-0.80
2018-12-26T07:56:15.334Z,-0.80
2018-12-26T07:58:44.689Z,-0.80
2018-12-26T08:01:14.104Z,-0.80
2018-12-26T08:03:43.516Z,-0.80
2018-12-26T08:06:12.893Z,-0.80
2018-12-26T08:08:42.299Z,-0.80
2018-12-26T08:11:11.713Z,-0.70
2018-12-26T08:13:41.007Z,-0.70
2018-12-26T08:16:10.237Z,-0.70
2018-12-26T08:18:42.218Z,-0.80
2018-12-26T08:21:11.564Z,-0.70
2018-12-26T08:23:41.281Z,-0.70
2018-12-26T08:26:10.681Z,-0.60
2018-12-26T08:28:40.069Z,-0.50
2018-12-26T08:31:09.535Z,-0.50
2018-12-26T08:33:38.899Z,-0.40
2018-12-26T08:36:08.273Z,-0.40
2018-12-26T08:38:37.744Z,-0.30
2018-12-26T08:41:07.121Z,-0.20
2018-12-26T08:43:36.561Z,-0.20
2018-12-26T08:46:09.817Z,-0.10
2018-12-26T08:48:39.155Z,-0.10
2018-12-26T08:51:08.522Z,0.00
2018-12-26T08:53:40.781Z,0.00
2018-12-26T08:56:10.144Z,0.10
2018-12-26T08:58:39.469Z,0.20
2018-12-26T09:01:08.870Z,0.30
2018-12-26T09:03:39.349Z,0.40
2018-12-26T09:06:08.733Z,0.40
2018-12-26T09:08:38.285Z,0.50
2018-12-26T09:11:07.698Z,0.50
2018-12-26T09:13:37.057Z,0.60
2018-12-26T09:16:06.473Z,0.60
2018-12-26T09:18:35.978Z,0.70
2018-12-26T09:21:05.429Z,0.70
2018-12-26T09:23:34.867Z,0.80
2018-12-26T09:26:05.642Z,0.80
2018-12-26T09:28:43.631Z,0.80
2018-12-26T09:31:09.022Z,0.90
2018-12-26T09:33:38.340Z,1.00
2018-12-26T09:36:07.713Z,1.10
2018-12-26T09:38:37.034Z,1.10
2018-12-26T09:41:06.402Z,1.20
2018-12-26T09:43:35.769Z,1.20
2018-12-26T09:46:05.080Z,1.20
2018-12-26T09:48:38.590Z,1.40
2018-12-26T09:51:07.417Z,1.40
2018-12-26T09:53:36.845Z,1.40
2018-12-26T09:56:06.139Z,1.40
2018-12-26T09:58:35.358Z,1.40
2018-12-26T10:01:04.796Z,1.50
2018-12-26T10:03:34.170Z,1.60
2018-12-26T10:06:09.176Z,1.60
2018-12-26T10:08:38.409Z,1.70
2018-12-26T10:11:07.646Z,1.70
2018-12-26T10:13:40.183Z,1.70
2018-12-26T10:16:09.469Z,1.80
2018-12-26T10:18:39.060Z,1.80
2018-12-26T10:21:08.346Z,1.80
2018-12-26T10:23:37.684Z,1.80
2018-12-26T10:26:06.966Z,1.80
2018-12-26T10:28:36.547Z,1.80
2018-12-26T10:31:05.903Z,1.80
2018-12-26T10:33:35.986Z,1.90
2018-12-26T10:36:05.337Z,1.90
2018-12-26T10:38:34.808Z,1.90
2018-12-26T10:41:04.288Z,2.00
2018-12-26T10:43:33.665Z,2.00
2018-12-26T10:46:03.016Z,2.10
2018-12-26T10:48:32.389Z,2.10
2018-12-26T10:51:01.669Z,2.10
2018-12-26T10:53:34.171Z,2.10
2018-12-26T10:56:03.439Z,2.10
2018-12-26T10:58:32.742Z,2.10
2018-12-26T11:01:02.007Z,2.10
2018-12-26T11:03:31.276Z,2.20
2018-12-26T11:06:00.667Z,2.20
2018-12-26T11:08:30.041Z,2.30
2018-12-26T11:10:59.423Z,2.30
2018-12-26T11:13:28.739Z,2.40
2018-12-26T11:15:58.113Z,2.40
2018-12-26T11:18:27.381Z,2.40
2018-12-26T11:20:57.137Z,2.50
2018-12-26T11:23:26.444Z,2.50
2018-12-26T11:25:55.677Z,2.60
2018-12-26T11:28:24.979Z,2.70
2018-12-26T11:30:56.962Z,2.70
2018-12-26T11:33:26.302Z,2.80
2018-12-26T11:35:55.702Z,2.90
2018-12-26T11:38:24.947Z,2.90
2018-12-26T11:40:54.346Z,3.00
2018-12-26T11:43:23.785Z,3.00
2018-12-26T11:45:53.115Z,3.10
2018-12-26T11:48:22.765Z,3.20
2018-12-26T11:50:52.053Z,3.10
2018-12-26T11:53:21.387Z,3.20
2018-12-26T11:55:50.653Z,3.10
2018-12-26T11:58:19.859Z,3.20
2018-12-26T12:00:49.300Z,3.30
2018-12-26T12:03:18.553Z,3.30
2018-12-26T12:05:49.203Z,3.30
2018-12-26T12:08:18.537Z,3.40
2018-12-26T12:10:47.807Z,3.40
2018-12-26T12:13:17.233Z,3.40
2018-12-26T12:15:46.572Z,3.40
2018-12-26T12:18:17.008Z,3.40
2018-12-26T12:20:46.293Z,3.50
2018-12-26T12:23:15.631Z,3.50
2018-12-26T12:25:44.899Z,3.50
2018-12-26T12:28:14.273Z,3.60
2018-12-26T12:30:43.564Z,3.60
2018-12-26T12:33:12.747Z,3.60
2018-12-26T12:35:42.350Z,3.50
2018-12-26T12:38:11.684Z,3.60
2018-12-26T12:40:40.909Z,3.60
2018-12-26T12:43:12.010Z,3.70
2018-12-26T12:45:41.354Z,3.80
2018-12-26T12:48:10.709Z,3.80
2018-12-26T12:50:40.088Z,3.80
2018-12-26T12:53:10.387Z,3.80
2018-12-26T12:55:41.913Z,3.80
2018-12-26T12:58:10.854Z,3.90
2018-12-26T13:00:40.251Z,3.90
2018-12-26T13:03:09.679Z,3.80
2018-12-26T13:05:39.025Z,3.90
2018-12-26T13:08:08.439Z,3.90
2018-12-26T13:10:39.046Z,3.80
2018-12-26T13:13:08.603Z,3.80
2018-12-26T13:15:37.965Z,3.90
2018-12-26T13:18:07.406Z,3.90
2018-12-26T13:20:36.807Z,3.90
2018-12-26T13:23:06.102Z,4.00
2018-12-26T13:25:35.451Z,4.00
2018-12-26T13:28:04.873Z,4.10
2018-12-26T13:30:34.304Z,4.20
2018-12-26T13:33:03.787Z,4.30
2018-12-26T13:35:33.089Z,4.20
2018-12-26T13:38:02.454Z,4.30
2018-12-26T13:40:31.842Z,4.40
2018-12-26T13:43:04.105Z,4.40
2018-12-26T13:45:33.383Z,4.50
2018-12-26T13:48:02.796Z,4.40
2018-12-26T13:50:32.217Z,4.40
2018-12-26T13:53:01.604Z,4.40
2018-12-26T13:55:32.185Z,4.40
2018-12-26T13:58:01.897Z,4.30
2018-12-26T14:00:31.226Z,4.30
2018-12-26T14:03:00.462Z,4.40
2018-12-26T14:05:29.761Z,4.30
2018-12-26T14:07:59.229Z,4.30
2018-12-26T14:10:28.650Z,4.30
2018-12-26T14:12:58.097Z,4.30
2018-12-26T14:15:27.399Z,4.30
2018-12-26T14:17:56.814Z,4.30
2018-12-26T14:20:26.203Z,4.30
2018-12-26T14:22:55.475Z,4.30
2018-12-26T14:25:24.746Z,4.40
2018-12-26T14:27:54.160Z,4.40
2018-12-26T14:30:23.544Z,4.40
2018-12-26T14:32:52.876Z,4.30
2018-12-26T14:35:22.339Z,4.30
2018-12-26T14:37:51.538Z,4.20
2018-12-26T14:40:20.873Z,4.10
2018-12-26T14:42:50.247Z,4.00
2018-12-26T14:45:19.584Z,4.00
2018-12-26T14:47:48.945Z,3.90
2018-12-26T14:50:18.347Z,3.90
2018-12-26T14:52:47.707Z,3.90
2018-12-26T14:55:17.042Z,3.90
2018-12-26T14:57:53.853Z,3.80
2018-12-26T15:00:23.186Z,3.90
2018-12-26T15:02:52.629Z,3.90
2018-12-26T15:05:21.966Z,3.80
2018-12-26T15:07:51.170Z,3.80
2018-12-26T15:10:20.454Z,3.70
2018-12-26T15:12:49.780Z,3.70
2018-12-26T15:15:19.148Z,3.70
2018-12-26T15:17:48.549Z,3.60
2018-12-26T15:20:17.903Z,3.60
2018-12-26T15:22:47.116Z,3.60
2018-12-26T15:25:16.435Z,3.50
2018-12-26T15:27:45.807Z,3.40
2018-12-26T15:30:15.155Z,3.30
2018-12-26T15:32:44.555Z,3.20
2018-12-26T15:35:14.039Z,3.10
2018-12-26T15:37:43.464Z,3.10
2018-12-26T15:40:12.889Z,3.00
2018-12-26T15:42:47.298Z,2.90
2018-12-26T15:45:16.680Z,2.80
2018-12-26T15:47:46.014Z,2.70
2018-12-26T15:50:17.739Z,2.70
2018-12-26T15:52:47.100Z,2.60
2018-12-26T15:55:16.446Z,2.50
2018-12-26T15:57:45.706Z,2.40
2018-12-26T16:00:15.096Z,2.40
2018-12-26T16:02:44.390Z,2.30
2018-12-26T16:05:13.793Z,2.30
2018-12-26T16:07:43.077Z,2.30
2018-12-26T16:10:12.379Z,2.30
2018-12-26T16:12:43.600Z,2.20
2018-12-26T16:15:15.947Z,2.20
2018-12-26T16:17:45.356Z,2.20
2018-12-26T16:20:14.674Z,2.20
2018-12-26T16:22:44.078Z,2.10
2018-12-26T16:25:13.635Z,2.00
2018-12-26T16:27:43.107Z,2.00
2018-12-26T16:30:12.594Z,2.00
2018-12-26T16:32:42.130Z,2.00
2018-12-26T16:35:22.179Z,2.00
2018-12-26T16:37:43.150Z,2.00
2018-12-26T16:40:17.069Z,2.00
2018-12-26T16:42:46.891Z,2.00
2018-12-26T16:45:16.326Z,2.00
2018-12-26T16:47:45.853Z,2.00
2018-12-26T16:50:15.398Z,1.90
2018-12-26T16:52:45.598Z,1.90
2018-12-26T16:55:15.213Z,1.80
2018-12-26T16:57:52.058Z,1.80
2018-12-26T17:00:21.586Z,1.80
2018-12-26T17:02:51.065Z,1.80
2018-12-26T17:05:20.740Z,1.60
2018-12-26T17:07:54.761Z,1.70
2018-12-26T17:10:25.539Z,1.70
2018-12-26T17:12:54.997Z,1.80
2018-12-26T17:15:36.066Z,1.70
2018-12-26T17:18:11.568Z,1.60
2018-12-26T17:20:50.296Z,1.60
2018-12-26T17:23:47.117Z,1.50
2018-12-26T17:26:16.408Z,1.50
2018-12-26T17:28:49.011Z,1.50
2018-12-26T17:31:24.646Z,1.40
2018-12-26T17:33:54.252Z,1.40
2018-12-26T17:36:25.732Z,1.40
2018-12-26T17:38:54.746Z,1.30
2018-12-26T17:41:24.095Z,1.30
2018-12-26T17:43:53.390Z,1.30
2018-12-26T17:46:22.753Z,1.30
2018-12-26T17:48:52.210Z,1.20
2018-12-26T17:51:23.255Z,1.20
2018-12-26T17:54:42.862Z,1.20
2018-12-26T17:57:25.593Z,1.20
2018-12-26T18:00:23.742Z,1.10
2018-12-26T18:02:53.004Z,1.10
2018-12-26T18:05:22.228Z,1.10
2018-12-26T18:07:51.671Z,1.10
2018-12-26T18:10:20.935Z,1.00
2018-12-26T18:12:50.229Z,1.00
2018-12-26T18:15:19.526Z,1.00
2018-12-26T18:17:49.043Z,1.00
2018-12-26T18:20:18.454Z,1.00
2018-12-26T18:22:47.805Z,0.90
2018-12-26T18:25:17.054Z,0.80
2018-12-26T18:27:46.306Z,0.80
2018-12-26T18:30:16.035Z,0.80
2018-12-26T18:32:45.269Z,0.80
2018-12-26T18:35:14.642Z,0.80
2018-12-26T18:37:44.242Z,0.80
2018-12-26T18:40:13.673Z,0.80
2018-12-26T18:42:43.012Z,0.80
2018-12-26T18:45:12.229Z,0.70
2018-12-26T18:47:41.481Z,0.80
2018-12-26T18:50:11.606Z,0.70
2018-12-26T18:52:40.860Z,0.70
2018-12-26T18:55:10.151Z,0.60
2018-12-26T18:57:39.396Z,0.70
2018-12-26T19:00:11.582Z,0.60
2018-12-26T19:02:40.882Z,0.60
2018-12-26T19:05:11.312Z,0.60
2018-12-26T19:07:41.091Z,0.60
2018-12-26T19:10:11.451Z,0.60
2018-12-26T19:12:40.736Z,0.60
2018-12-26T19:15:10.305Z,0.60
2018-12-26T19:17:39.562Z,0.60
2018-12-26T19:20:10.608Z,0.60
2018-12-26T19:22:40.013Z,0.60
2018-12-26T19:25:09.265Z,0.60
2018-12-26T19:27:38.846Z,0.60
2018-12-26T19:30:11.595Z,0.50
2018-12-26T19:32:40.754Z,0.40
2018-12-26T19:35:16.020Z,0.40
2018-12-26T19:37:45.527Z,0.40
2018-12-26T19:40:17.024Z,0.40
2018-12-26T19:42:46.437Z,0.40
2018-12-26T19:45:15.892Z,0.30
2018-12-26T19:47:45.151Z,0.30
2018-12-26T19:50:14.504Z,0.30
2018-12-26T19:52:43.723Z,0.30
2018-12-26T19:55:15.112Z,0.30
2018-12-26T19:57:44.336Z,0.30
2018-12-26T20:00:13.597Z,0.30
2018-12-26T20:02:42.788Z,0.40
2018-12-26T20:05:12.095Z,0.30
2018-12-26T20:07:41.287Z,0.30
2018-12-26T20:10:13.523Z,0.30
2018-12-26T20:12:42.569Z,0.30
2018-12-26T20:15:13.372Z,0.30
2018-12-26T20:17:42.615Z,0.20
2018-12-26T20:20:13.567Z,0.20
2018-12-26T20:22:42.953Z,0.20
2018-12-26T20:25:12.317Z,0.20
2018-12-26T20:27:41.531Z,0.20
2018-12-26T20:30:11.108Z,0.20
2018-12-26T20:32:40.350Z,0.20
2018-12-26T20:35:11.805Z,0.20
2018-12-26T20:37:41.109Z,0.20
2018-12-26T20:40:10.674Z,0.20
2018-12-26T20:42:43.226Z,0.20
2018-12-26T20:45:13.648Z,0.20
2018-12-26T20:47:42.943Z,0.20
2018-12-26T20:50:14.651Z,0.20
2018-12-26T20:52:43.880Z,0.20
2018-12-26T20:55:13.235Z,0.20
2018-12-26T20:57:42.728Z,0.20
2018-12-26T21:00:12.439Z,0.20
2018-12-26T21:02:41.760Z,0.20
2018-12-26T21:05:11.325Z,0.20
2018-12-26T21:07:40.504Z,0.20
2018-12-26T21:10:10.027Z,0.20
2018-12-26T21:12:39.234Z,0.20
2018-12-26T21:15:08.892Z,0.20
2018-12-26T21:17:38.154Z,0.30
2018-12-26T21:20:08.753Z,0.20
2018-12-26T21:22:38.014Z,0.40
2018-12-26T21:25:08.654Z,0.40
2018-12-26T21:27:37.956Z,0.30
2018-12-26T21:30:10.068Z,0.20
2018-12-26T21:32:39.311Z,0.30
2018-12-26T21:35:08.596Z,0.30
2018-12-26T21:37:37.838Z,0.30
2018-12-26T21:40:07.312Z,0.30
2018-12-26T21:42:36.686Z,0.30
2018-12-26T21:45:06.317Z,0.30
2018-12-26T21:47:35.629Z,0.40
2018-12-26T21:50:05.347Z,0.40
2018-12-26T21:52:34.583Z,0.40
2018-12-26T21:55:03.836Z,0.50
2018-12-26T21:57:33.150Z,0.50
2018-12-26T22:00:02.331Z,0.50
2018-12-26T22:02:31.500Z,0.50
2018-12-26T22:05:00.735Z,0.50
2018-12-26T22:07:30.090Z,0.50
2018-12-26T22:09:59.501Z,0.60
2018-12-26T22:12:28.831Z,0.60
2018-12-26T22:14:58.006Z,0.50
2018-12-26T22:17:27.491Z,0.50
2018-12-26T22:19:56.785Z,0.50
2018-12-26T22:22:25.976Z,0.50
2018-12-26T22:24:55.461Z,0.50
2018-12-26T22:27:24.899Z,0.50
2018-12-26T22:29:54.115Z,0.50
2018-12-26T22:32:30.475Z,0.60
2018-12-26T22:34:54.403Z,0.60
2018-12-26T22:37:23.876Z,0.50
2018-12-26T22:39:53.105Z,0.50
2018-12-26T22:42:22.399Z,0.50
2018-12-26T22:44:51.657Z,0.50
2018-12-26T22:47:21.014Z,0.50
2018-12-26T22:49:50.297Z,0.50
2018-12-26T22:52:19.495Z,0.60
2018-12-26T22:54:48.731Z,0.60
2018-12-26T22:57:18.014Z,0.50
2018-12-26T22:59:47.268Z,0.50
2018-12-26T23:02:16.600Z,0.50
2018-12-26T23:04:45.926Z,0.50
2018-12-26T23:07:15.187Z,0.60
2018-12-26T23:09:44.369Z,0.60
2018-12-26T23:12:13.665Z,0.60
2018-12-26T23:14:42.867Z,0.60
2018-12-26T23:17:12.053Z,0.60
2018-12-26T23:19:41.336Z,0.60
2018-12-26T23:22:10.611Z,0.70
2018-12-26T23:24:40.048Z,0.70
2018-12-26T23:27:09.288Z,0.70
2018-12-26T23:29:38.465Z,0.70
2018-12-26T23:32:07.819Z,0.70
2018-12-26T23:34:37.128Z,0.70
2018-12-26T23:37:06.440Z,0.70
2018-12-26T23:39:35.747Z,0.70
2018-12-26T23:42:04.969Z,0.70
2018-12-26T23:44:34.229Z,0.70
2018-12-26T23:47:03.581Z,0.70
2018-12-26T23:49:32.799Z,0.60
2018-12-26T23:52:02.072Z,0.70
2018-12-26T23:54:31.302Z,0.70
2018-12-26T23:57:00.586Z,0.70
2018-12-26T23:59:29.857Z,0.70
