createdAt,value
2023-03-25T00:02:09.803Z,99087.38
2023-03-25T00:04:55.133Z,99095.13
2023-03-25T00:07:41.701Z,99106.34
2023-03-25T00:10:27.494Z,99096.88
2023-03-25T00:13:13.882Z,99110.72
2023-03-25T00:15:59.317Z,99115.97
2023-03-25T00:18:48.028Z,99112.56
2023-03-25T00:21:34.493Z,99123.88
2023-03-25T00:24:20.308Z,99133.38
2023-03-25T00:27:05.992Z,99139.44
2023-03-25T00:29:51.360Z,99144.56
2023-03-25T00:32:36.866Z,99147.19
2023-03-25T00:35:24.295Z,99163.56
2023-03-25T00:38:09.944Z,99166.97
2023-03-25T00:40:55.628Z,99161.78
2023-03-25T00:43:41.144Z,99174.72
2023-03-25T00:46:29.663Z,99170.34
2023-03-25T00:49:15.512Z,99182.44
2023-03-25T00:52:01.884Z,99180.69
2023-03-25T00:54:47.203Z,99191.06
2023-03-25T00:57:33.207Z,99197.16
2023-03-25T01:00:19.704Z,99192.78
2023-03-25T01:03:05.186Z,99198.78
2023-03-25T01:05:54.808Z,99193.63
2023-03-25T01:08:42.005Z,99200.53
2023-03-25T01:11:30.223Z,99197.94
2023-03-25T01:14:19.302Z,99207.50
2023-03-25T01:17:05.119Z,99205.03
2023-03-25T01:19:50.910Z,99212.91
2023-03-25T01:22:36.665Z,99213.00
2023-03-25T01:25:22.198Z,99207.84
2023-03-25T01:28:07.450Z,99213.13
2023-03-25T01:31:11.367Z,99207.16
2023-03-25T01:33:57.698Z,99223.69
2023-03-25T01:36:46.597Z,99212.59
2023-03-25T01:39:32.353Z,99227.38
2023-03-25T01:42:17.785Z,99233.47
2023-03-25T01:45:21.452Z,99235.22
2023-03-25T01:48:33.175Z,99235.28
2023-03-25T01:51:23.174Z,99232.78
2023-03-25T01:54:09.484Z,99244.91
2023-03-25T01:56:56.175Z,99248.38
2023-03-25T01:59:42.315Z,99257.88
2023-03-25T02:02:35.114Z,99269.97
2023-03-25T02:05:33.823Z,99275.19
2023-03-25T02:08:20.873Z,99286.34
2023-03-25T02:11:07.326Z,99286.34
2023-03-25T02:13:53.185Z,99292.38
2023-03-25T02:16:51.089Z,99294.06
2023-03-25T02:20:06.964Z,99297.44
2023-03-25T02:23:16.996Z,99312.06
2023-03-25T02:26:17.601Z,99307.75
2023-03-25T02:29:09.022Z,99312.09
2023-03-25T02:32:31.618Z,99319.06
2023-03-25T02:35:43.911Z,99322.53
2023-03-25T02:38:29.064Z,99326.81
2023-03-25T02:41:35.074Z,99343.19
2023-03-25T02:44:23.968Z,99354.47
2023-03-25T02:47:15.817Z,99351.88
2023-03-25T02:50:07.883Z,99359.72
2023-03-25T02:53:00.054Z,99364.94
2023-03-25T02:55:48.107Z,99377.09
2023-03-25T02:58:34.238Z,99381.44
2023-03-25T03:01:22.885Z,99376.28
2023-03-25T03:04:08.783Z,99386.69
2023-03-25T03:06:56.667Z,99390.16
2023-03-25T03:09:49.408Z,99390.19
2023-03-25T03:12:45.977Z,99394.53
2023-03-25T03:16:00.139Z,99404.03
2023-03-25T03:19:25.771Z,99423.06
2023-03-25T03:22:30.253Z,99425.66
2023-03-25T03:25:36.887Z,99428.22
2023-03-25T03:28:33.663Z,99439.47
2023-03-25T03:31:56.586Z,99442.91
2023-03-25T03:34:55.022Z,99442.06
2023-03-25T03:37:46.089Z,99451.53
2023-03-25T03:40:33.327Z,99442.09
2023-03-25T03:43:25.114Z,99455.03
2023-03-25T03:46:19.840Z,99457.63
2023-03-25T03:49:10.973Z,99461.09
2023-03-25T03:52:09.090Z,99471.47
2023-03-25T03:55:00.818Z,99489.59
2023-03-25T03:57:58.962Z,99487.88
2023-03-25T04:00:50.370Z,99497.38
2023-03-25T04:03:46.516Z,99503.41
2023-03-25T04:06:42.210Z,99511.19
2023-03-25T04:09:40.969Z,99511.22
2023-03-25T04:12:30.086Z,99512.06
2023-03-25T04:15:16.274Z,99516.38
2023-03-25T04:18:03.772Z,99521.56
2023-03-25T04:20:49.832Z,99524.16
2023-03-25T04:23:37.882Z,99523.31
2023-03-25T04:26:23.671Z,99529.34
2023-03-25T04:29:10.134Z,99533.66
2023-03-25T04:31:56.942Z,99544.00
2023-03-25T04:34:42.508Z,99547.44
2023-03-25T04:37:28.664Z,99546.59
2023-03-25T04:40:21.950Z,99559.53
2023-03-25T04:43:07.680Z,99564.69
2023-03-25T04:45:57.731Z,99562.13
2023-03-25T04:48:45.180Z,99564.72
2023-03-25T04:51:30.512Z,99569.88
2023-03-25T04:54:18.220Z,99582.81
2023-03-25T04:57:04.376Z,99589.72
2023-03-25T04:59:49.594Z,99595.75
2023-03-25T05:02:35.033Z,99593.16
2023-03-25T05:05:23.698Z,99603.50
2023-03-25T05:08:10.025Z,99607.84
2023-03-25T05:10:55.606Z,99600.94
2023-03-25T05:13:41.000Z,99604.38
2023-03-25T05:16:26.864Z,99606.97
2023-03-25T05:19:14.825Z,99609.53
2023-03-25T05:22:02.283Z,99623.34
2023-03-25T05:24:47.823Z,99619.91
2023-03-25T05:27:34.431Z,99628.53
2023-03-25T05:30:20.019Z,99625.94
2023-03-25T05:33:06.739Z,99638.88
2023-03-25T05:35:52.599Z,99645.78
2023-03-25T05:38:41.815Z,99644.94
2023-03-25T05:41:39.070Z,99644.03
2023-03-25T05:44:24.338Z,99658.72
2023-03-25T05:47:09.716Z,99663.91
2023-03-25T05:49:55.105Z,99669.09
2023-03-25T05:52:41.994Z,99671.69
2023-03-25T05:55:28.299Z,99669.97
2023-03-25T05:58:13.934Z,99674.25
2023-03-25T06:01:05.502Z,99682.88
2023-03-25T06:03:51.021Z,99693.25
2023-03-25T06:06:36.617Z,99686.34
2023-03-25T06:09:21.909Z,99701.03
2023-03-25T06:12:07.933Z,99698.41
2023-03-25T06:14:56.785Z,99698.41
2023-03-25T06:17:42.813Z,99716.53
2023-03-25T06:20:28.538Z,99720.00
2023-03-25T06:23:14.020Z,99726.88
2023-03-25T06:25:59.671Z,99734.69
2023-03-25T06:28:46.199Z,99741.59
2023-03-25T06:31:34.150Z,99738.16
2023-03-25T06:34:22.554Z,99747.66
2023-03-25T06:37:09.881Z,99751.09
2023-03-25T06:39:56.675Z,99756.28
2023-03-25T06:42:44.231Z,99758.00
2023-03-25T06:45:44.977Z,99760.56
2023-03-25T06:48:41.021Z,99764.88
2023-03-25T06:51:27.314Z,99763.13
2023-03-25T06:54:13.131Z,99769.16
2023-03-25T06:56:58.550Z,99773.44
2023-03-25T06:59:43.932Z,99775.16
2023-03-25T07:02:29.264Z,99775.13
2023-03-25T07:05:14.999Z,99778.56
2023-03-25T07:08:00.503Z,99794.13
2023-03-25T07:10:46.117Z,99790.63
2023-03-25T07:13:31.745Z,99794.06
2023-03-25T07:16:17.387Z,99801.00
2023-03-25T07:19:02.768Z,99794.06
2023-03-25T07:21:48.281Z,99793.16
2023-03-25T07:24:33.887Z,99794.03
2023-03-25T07:27:19.375Z,99798.34
2023-03-25T07:30:14.490Z,99796.63
2023-03-25T07:33:00.070Z,99789.72
2023-03-25T07:35:46.131Z,99800.09
2023-03-25T07:38:31.728Z,99797.50
2023-03-25T07:41:17.003Z,99802.66
2023-03-25T07:44:20.435Z,99812.16
2023-03-25T07:47:08.468Z,99813.88
2023-03-25T07:49:53.780Z,99828.53
2023-03-25T07:52:39.306Z,99831.09
2023-03-25T07:55:24.700Z,99832.81
2023-03-25T07:58:10.152Z,99831.91
2023-03-25T08:00:58.046Z,99838.84
2023-03-25T08:03:43.388Z,99831.03
2023-03-25T08:06:28.624Z,99838.81
2023-03-25T08:09:14.051Z,99840.56
2023-03-25T08:11:59.301Z,99839.75
2023-03-25T08:14:44.735Z,99845.78
2023-03-25T08:17:30.547Z,99843.16
2023-03-25T08:20:16.090Z,99838.78
2023-03-25T08:23:03.032Z,99847.44
2023-03-25T08:25:50.450Z,99856.00
2023-03-25T08:28:36.504Z,99860.28
2023-03-25T08:31:22.355Z,99863.69
2023-03-25T08:34:07.662Z,99864.50
2023-03-25T08:36:53.043Z,99881.84
2023-03-25T08:39:40.302Z,99876.56
2023-03-25T08:42:26.033Z,99885.28
2023-03-25T08:45:12.050Z,99893.03
2023-03-25T08:47:57.546Z,99891.22
2023-03-25T08:50:43.355Z,99899.78
2023-03-25T08:53:28.850Z,99893.63
2023-03-25T08:56:14.707Z,99898.84
2023-03-25T08:59:00.409Z,99902.16
2023-03-25T09:01:45.776Z,99908.13
2023-03-25T09:04:31.340Z,99908.13
2023-03-25T09:07:19.879Z,99924.56
2023-03-25T09:10:07.606Z,99926.13
2023-03-25T09:12:52.934Z,99930.59
2023-03-25T09:15:38.284Z,99933.16
2023-03-25T09:18:23.488Z,99934.78
2023-03-25T09:21:09.113Z,99938.13
2023-03-25T09:23:54.750Z,99942.34
2023-03-25T09:26:40.884Z,99936.19
2023-03-25T09:29:26.627Z,99930.09
2023-03-25T09:32:12.348Z,99943.03
2023-03-25T09:34:57.882Z,99932.53
2023-03-25T09:37:43.752Z,99941.16
2023-03-25T09:40:29.318Z,99939.59
2023-03-25T09:43:29.798Z,99933.69
2023-03-25T09:46:16.089Z,99939.88
2023-03-25T09:49:02.658Z,99930.25
2023-03-25T09:51:51.135Z,99943.88
2023-03-25T09:54:43.569Z,99939.19
2023-03-25T09:57:33.412Z,99945.03
2023-03-25T10:00:26.031Z,99932.56
2023-03-25T10:03:14.482Z,99933.25
2023-03-25T10:06:18.883Z,99943.47
2023-03-25T10:09:25.280Z,99944.50
2023-03-25T10:12:32.786Z,99944.66
2023-03-25T10:15:18.225Z,99951.44
2023-03-25T10:18:22.385Z,99949.78
2023-03-25T10:21:52.270Z,99950.69
2023-03-25T10:24:48.790Z,99969.22
2023-03-25T10:27:39.850Z,99965.78
2023-03-25T10:30:31.367Z,99968.38
2023-03-25T10:33:39.856Z,99967.50
2023-03-25T10:36:38.414Z,99983.84
2023-03-25T10:39:25.751Z,99980.38
2023-03-25T10:42:32.156Z,99982.94
2023-03-25T10:45:18.693Z,99986.22
2023-03-25T10:48:22.426Z,99968.72
2023-03-25T10:51:13.851Z,99987.91
2023-03-25T10:54:00.490Z,100004.44
2023-03-25T10:56:51.506Z,99982.81
2023-03-25T10:59:45.440Z,99993.19
2023-03-25T11:02:32.297Z,99993.16
2023-03-25T11:05:21.288Z,99978.28
2023-03-25T11:08:22.189Z,99989.53
2023-03-25T11:11:10.219Z,99988.53
2023-03-25T11:13:57.450Z,99988.38
2023-03-25T11:16:47.482Z,99990.84
2023-03-25T11:19:53.289Z,99984.56
2023-03-25T11:22:44.776Z,99997.06
2023-03-25T11:25:33.153Z,100000.31
2023-03-25T11:28:27.700Z,99994.66
2023-03-25T11:31:18.462Z,99993.09
2023-03-25T11:34:13.802Z,100005.06
2023-03-25T11:36:58.916Z,100000.09
2023-03-25T11:39:55.501Z,100002.41
2023-03-25T11:42:43.835Z,100010.75
2023-03-25T11:45:37.800Z,99986.72
2023-03-25T11:48:30.463Z,100003.47
2023-03-25T11:51:31.948Z,99991.50
2023-03-25T11:54:18.968Z,99996.97
2023-03-25T11:57:10.984Z,99996.75
2023-03-25T12:00:15.016Z,99992.41
2023-03-25T12:03:03.113Z,99987.41
2023-03-25T12:06:11.748Z,99988.09
2023-03-25T12:09:00.576Z,99987.31
2023-03-25T12:11:56.999Z,99981.88
2023-03-25T12:15:00.463Z,99988.31
2023-03-25T12:18:06.209Z,99974.69
2023-03-25T12:21:04.823Z,99978.34
2023-03-25T12:24:12.002Z,99989.69
2023-03-25T12:27:07.517Z,99977.44
2023-03-25T12:30:17.327Z,99986.91
2023-03-25T12:33:18.204Z,99982.53
2023-03-25T12:36:20.399Z,99988.59
2023-03-25T12:39:42.786Z,99994.00
2023-03-25T12:42:59.934Z,99994.06
2023-03-25T12:45:54.674Z,99987.97
2023-03-25T12:48:53.695Z,100006.34
2023-03-25T12:51:45.329Z,100005.25
2023-03-25T12:54:59.001Z,99995.28
2023-03-25T12:58:12.471Z,99996.34
2023-03-25T13:01:13.704Z,99988.69
2023-03-25T13:04:38.065Z,99997.81
2023-03-25T13:07:36.788Z,99990.56
2023-03-25T13:10:28.042Z,99994.16
2023-03-25T13:13:19.753Z,99980.13
2023-03-25T13:16:15.288Z,99977.13
2023-03-25T13:19:06.830Z,99982.13
2023-03-25T13:21:58.561Z,99971.09
2023-03-25T13:24:51.559Z,99982.81
2023-03-25T13:27:41.722Z,99993.41
2023-03-25T13:30:42.407Z,99988.03
2023-03-25T13:33:38.012Z,100005.59
2023-03-25T13:36:32.220Z,100036.47
2023-03-25T13:39:32.038Z,100010.78
2023-03-25T13:42:43.193Z,100004.19
2023-03-25T13:45:52.311Z,100007.78
2023-03-25T13:48:49.431Z,100007.75
2023-03-25T13:51:34.914Z,100011.56
2023-03-25T13:54:22.560Z,100003.25
2023-03-25T13:57:31.624Z,99998.06
2023-03-25T14:00:41.835Z,100004.91
2023-03-25T14:03:55.730Z,99987.84
2023-03-25T14:06:50.026Z,99973.03
2023-03-25T14:10:11.481Z,99963.91
2023-03-25T14:13:02.161Z,99966.25
2023-03-25T14:16:12.359Z,99968.03
2023-03-25T14:19:10.162Z,99952.13
2023-03-25T14:21:56.402Z,99950.75
2023-03-25T14:24:42.826Z,99952.94
2023-03-25T14:27:32.638Z,99955.16
2023-03-25T14:30:28.186Z,99969.66
2023-03-25T14:33:13.789Z,99979.50
2023-03-25T14:35:59.653Z,99985.50
2023-03-25T14:38:56.443Z,99993.81
2023-03-25T14:42:00.433Z,99994.94
2023-03-25T14:44:54.247Z,100003.78
2023-03-25T14:47:52.821Z,100007.78
2023-03-25T14:50:38.144Z,100017.41
2023-03-25T14:53:23.860Z,100001.88
2023-03-25T14:56:18.308Z,99993.00
2023-03-25T14:59:10.589Z,99982.44
2023-03-25T15:02:03.570Z,99963.38
2023-03-25T15:04:56.401Z,99958.53
2023-03-25T15:07:53.370Z,99963.22
2023-03-25T15:10:42.378Z,99972.00
2023-03-25T15:13:33.606Z,99961.53
2023-03-25T15:16:38.198Z,99960.00
2023-03-25T15:19:24.892Z,99951.41
2023-03-25T15:22:20.057Z,99956.81
2023-03-25T15:25:16.925Z,99957.91
2023-03-25T15:28:26.267Z,99946.84
2023-03-25T15:31:40.483Z,99937.00
2023-03-25T15:34:44.876Z,99943.28
2023-03-25T15:37:46.489Z,99936.56
2023-03-25T15:40:41.173Z,99935.03
2023-03-25T15:43:59.540Z,99943.22
2023-03-25T15:47:13.794Z,99939.94
2023-03-25T15:50:45.855Z,99940.34
2023-03-25T15:53:41.724Z,99936.69
2023-03-25T15:56:31.757Z,99921.84
2023-03-25T15:59:38.808Z,99919.81
2023-03-25T16:02:32.750Z,99910.00
2023-03-25T16:05:20.182Z,99915.53
2023-03-25T16:08:11.404Z,99907.97
2023-03-25T16:10:57.038Z,99906.38
2023-03-25T16:13:42.716Z,99896.88
2023-03-25T16:16:34.599Z,99898.75
2023-03-25T16:19:39.089Z,99893.44
2023-03-25T16:22:32.963Z,99892.53
2023-03-25T16:25:40.620Z,99888.16
2023-03-25T16:28:39.646Z,99875.97
2023-03-25T16:31:34.347Z,99876.81
2023-03-25T16:34:20.471Z,99878.28
2023-03-25T16:37:07.748Z,99867.38
2023-03-25T16:39:55.823Z,99867.63
2023-03-25T16:42:41.171Z,99870.59
2023-03-25T16:45:26.922Z,99870.94
2023-03-25T16:48:17.874Z,99862.63
2023-03-25T16:51:21.787Z,99866.97
2023-03-25T16:54:22.183Z,99862.19
2023-03-25T16:57:09.080Z,99860.19
2023-03-25T16:59:56.164Z,99848.31
2023-03-25T17:02:42.068Z,99840.78
2023-03-25T17:05:29.829Z,99839.28
2023-03-25T17:08:18.452Z,99845.63
2023-03-25T17:11:03.978Z,99840.63
2023-03-25T17:13:52.400Z,99842.41
2023-03-25T17:16:38.323Z,99841.63
2023-03-25T17:19:27.430Z,99833.13
2023-03-25T17:22:18.842Z,99839.75
2023-03-25T17:25:25.340Z,99844.66
2023-03-25T17:28:23.271Z,99847.63
2023-03-25T17:31:28.222Z,99838.38
2023-03-25T17:34:24.790Z,99843.59
2023-03-25T17:37:12.654Z,99844.38
2023-03-25T17:40:02.409Z,99840.16
2023-03-25T17:42:48.514Z,99841.16
2023-03-25T17:45:33.929Z,99839.66
2023-03-25T17:48:19.382Z,99832.13
2023-03-25T17:51:05.334Z,99823.72
2023-03-25T17:53:51.507Z,99818.78
2023-03-25T17:56:40.609Z,99823.38
2023-03-25T17:59:26.965Z,99827.06
2023-03-25T18:02:17.315Z,99822.16
2023-03-25T18:05:06.370Z,99827.59
2023-03-25T18:07:51.881Z,99832.13
2023-03-25T18:10:38.550Z,99830.53
2023-03-25T18:13:25.666Z,99833.28
2023-03-25T18:16:10.920Z,99833.38
2023-03-25T18:18:56.322Z,99836.97
2023-03-25T18:21:42.327Z,99837.09
2023-03-25T18:24:27.637Z,99835.50
2023-03-25T18:27:14.364Z,99835.63
2023-03-25T18:29:59.878Z,99838.34
2023-03-25T18:32:45.569Z,99838.44
2023-03-25T18:35:31.493Z,99841.09
2023-03-25T18:38:24.412Z,99842.06
2023-03-25T18:41:11.726Z,99840.38
2023-03-25T18:43:57.112Z,99845.59
2023-03-25T18:46:42.912Z,99841.28
2023-03-25T18:49:29.139Z,99835.25
2023-03-25T18:52:14.598Z,99853.50
2023-03-25T18:54:59.815Z,99855.28
2023-03-25T18:57:45.214Z,99853.59
2023-03-25T19:00:40.535Z,99854.50
2023-03-25T19:03:31.659Z,99852.78
2023-03-25T19:06:18.973Z,99846.78
2023-03-25T19:09:05.461Z,99850.22
2023-03-25T19:11:50.830Z,99855.41
2023-03-25T19:14:36.388Z,99855.44
2023-03-25T19:17:22.017Z,99851.97
2023-03-25T19:20:09.132Z,99850.25
2023-03-25T19:22:54.567Z,99851.13
2023-03-25T19:25:40.740Z,99855.47
2023-03-25T19:28:26.711Z,99852.03
2023-03-25T19:31:15.715Z,99857.22
2023-03-25T19:34:01.599Z,99858.09
2023-03-25T19:36:47.282Z,99865.94
2023-03-25T19:39:32.630Z,99859.03
2023-03-25T19:42:17.913Z,99867.69
2023-03-25T19:45:10.508Z,99863.34
2023-03-25T19:47:56.848Z,99866.81
2023-03-25T19:50:42.960Z,99866.81
2023-03-25T19:53:29.585Z,99861.63
2023-03-25T19:56:15.998Z,99864.25
2023-03-25T19:59:02.672Z,99862.53
2023-03-25T20:01:48.595Z,99862.53
2023-03-25T20:04:34.286Z,99859.09
2023-03-25T20:07:20.719Z,99852.13
2023-03-25T20:10:18.888Z,99859.03
2023-03-25T20:13:06.264Z,99859.03
2023-03-25T20:15:52.605Z,99854.63
2023-03-25T20:18:39.154Z,99861.53
2023-03-25T20:21:25.408Z,99853.72
2023-03-25T20:24:11.013Z,99852.03
2023-03-25T20:26:56.794Z,99852.88
2023-03-25T20:29:42.517Z,99853.72
2023-03-25T20:32:39.415Z,99849.34
2023-03-25T20:35:26.297Z,99852.72
2023-03-25T20:38:11.728Z,99856.16
2023-03-25T20:40:56.950Z,99850.97
2023-03-25T20:43:42.601Z,99854.38
2023-03-25T20:46:31.506Z,99850.94
2023-03-25T20:49:19.046Z,99850.91
2023-03-25T20:52:05.463Z,99850.03
2023-03-25T20:54:50.927Z,99845.69
2023-03-25T20:57:36.537Z,99845.69
2023-03-25T21:00:22.312Z,99849.19
2023-03-25T21:03:07.852Z,99843.16
2023-03-25T21:06:03.055Z,99842.28
2023-03-25T21:08:51.399Z,99835.38
2023-03-25T21:11:37.650Z,99844.00
2023-03-25T21:14:23.143Z,99838.72
2023-03-25T21:17:09.780Z,99827.47
2023-03-25T21:19:55.302Z,99828.28
2023-03-25T21:22:44.476Z,99832.63
2023-03-25T21:25:34.488Z,99836.16
2023-03-25T21:28:19.775Z,99826.69
2023-03-25T21:31:08.150Z,99830.13
2023-03-25T21:33:55.163Z,99824.97
2023-03-25T21:36:41.186Z,99837.09
2023-03-25T21:39:26.919Z,99837.16
2023-03-25T21:42:12.249Z,99837.19
2023-03-25T21:44:58.233Z,99832.00
2023-03-25T21:47:47.574Z,99835.41
2023-03-25T21:50:36.417Z,99831.97
2023-03-25T21:53:22.755Z,99836.25
2023-03-25T21:56:10.169Z,99830.97
2023-03-25T21:58:55.616Z,99824.88
2023-03-25T22:01:42.646Z,99826.59
2023-03-25T22:04:28.096Z,99823.97
2023-03-25T22:07:13.502Z,99817.94
2023-03-25T22:09:58.814Z,99822.34
2023-03-25T22:12:44.176Z,99825.00
2023-03-25T22:15:29.548Z,99827.66
2023-03-25T22:18:15.071Z,99820.81
2023-03-25T22:21:16.250Z,99833.75
2023-03-25T22:24:03.997Z,99826.84
2023-03-25T22:26:49.804Z,99827.75
2023-03-25T22:29:35.826Z,99827.72
2023-03-25T22:32:21.411Z,99826.88
2023-03-25T22:35:07.362Z,99829.44
2023-03-25T22:37:55.577Z,99834.59
2023-03-25T22:40:40.796Z,99839.78
2023-03-25T22:43:26.383Z,99845.81
2023-03-25T22:46:12.583Z,99839.78
2023-03-25T22:48:58.155Z,99838.03
2023-03-25T22:51:43.541Z,99838.03
2023-03-25T22:54:29.045Z,99843.19
2023-03-25T22:57:14.405Z,99839.69
2023-03-25T22:59:59.621Z,99833.66
2023-03-25T23:02:47.184Z,99837.97
2023-03-25T23:05:33.764Z,99837.94
2023-03-25T23:08:21.015Z,99847.41
2023-03-25T23:11:17.126Z,99846.56
2023-03-25T23:14:09.594Z,99849.16
2023-03-25T23:16:55.290Z,99855.19
2023-03-25T23:19:40.718Z,99854.34
2023-03-25T23:22:26.038Z,99851.88
2023-03-25T23:25:11.642Z,99851.88
2023-03-25T23:27:58.231Z,99857.97
2023-03-25T23:30:45.806Z,99862.25
2023-03-25T23:33:31.551Z,99862.25
2023-03-25T23:36:21.459Z,99859.66
2023-03-25T23:39:10.362Z,99857.91
2023-03-25T23:41:56.410Z,99858.78
2023-03-25T23:44:41.851Z,99863.09
2023-03-25T23:47:28.127Z,99864.78
2023-03-25T23:50:18.612Z,99853.53
2023-03-25T23:53:04.374Z,99859.53
2023-03-25T23:55:53.299Z,99854.38
2023-03-25T23:58:40.930Z,99857.84
