createdAt,value
2018-09-15T00:01:17.425Z,99.90
2018-09-15T00:03:48.209Z,99.90
2018-09-15T00:06:19.005Z,99.90
2018-09-15T00:08:55.342Z,99.90
2018-09-15T00:11:27.658Z,99.90
2018-09-15T00:14:03.974Z,99.90
2018-09-15T00:16:32.842Z,99.90
2018-09-15T00:19:01.735Z,99.90
2018-09-15T00:21:31.502Z,99.90
2018-09-15T00:24:00.322Z,99.90
2018-09-15T00:26:30.127Z,99.90
2018-09-15T00:29:09.002Z,99.90
2018-09-15T00:31:39.850Z,99.90
2018-09-15T00:34:14.099Z,99.90
2018-09-15T00:36:43.910Z,99.90
2018-09-15T00:39:12.958Z,99.90
2018-09-15T00:41:45.627Z,99.90
2018-09-15T00:44:37.637Z,99.90
2018-09-15T00:47:18.752Z,99.90
2018-09-15T00:49:54.453Z,99.90
2018-09-15T00:52:27.001Z,99.90
2018-09-15T00:55:12.749Z,99.90
2018-09-15T00:57:43.605Z,99.90
2018-09-15T01:00:13.429Z,99.90
2018-09-15T01:02:52.217Z,99.90
2018-09-15T01:05:22.100Z,99.90
2018-09-15T01:07:55.273Z,99.90
2018-09-15T01:10:24.051Z,99.90
2018-09-15T01:13:05.005Z,99.90
2018-09-15T01:15:56.285Z,99.90
2018-09-15T01:18:43.725Z,99.90
2018-09-15T01:21:28.050Z,99.90
2018-09-15T01:24:02.541Z,99.90
2018-09-15T01:26:36.337Z,99.90
2018-09-15T01:29:09.238Z,99.90
2018-09-15T01:31:37.969Z,99.90
2018-09-15T01:34:13.381Z,99.90
2018-09-15T01:36:42.169Z,99.90
2018-09-15T01:39:10.997Z,99.90
2018-09-15T01:41:49.997Z,99.90
2018-09-15T01:44:18.841Z,99.90
2018-09-15T01:46:55.557Z,99.90
2018-09-15T01:49:25.341Z,99.90
2018-09-15T01:51:58.125Z,99.90
2018-09-15T01:54:26.910Z,99.90
2018-09-15T01:57:05.750Z,99.90
2018-09-15T01:59:47.675Z,99.90
2018-09-15T02:02:19.982Z,99.90
2018-09-15T02:05:14.308Z,99.90
2018-09-15T02:07:56.637Z,99.90
2018-09-15T02:10:35.969Z,99.90
2018-09-15T02:15:59.449Z,99.90
2018-09-15T02:18:44.639Z,99.90
2018-09-15T02:21:13.485Z,99.90
2018-09-15T02:23:47.473Z,99.90
2018-09-15T02:26:28.078Z,99.90
2018-09-15T02:28:56.948Z,99.90
2018-09-15T02:31:38.786Z,99.90
2018-09-15T02:34:10.690Z,99.90
2018-09-15T02:36:58.553Z,99.90
2018-09-15T02:39:32.009Z,99.90
2018-09-15T02:42:11.418Z,99.90
2018-09-15T02:44:51.046Z,99.90
2018-09-15T02:47:30.285Z,99.90
2018-09-15T02:50:12.773Z,99.90
2018-09-15T02:52:41.642Z,99.90
2018-09-15T02:58:09.590Z,99.90
2018-09-15T03:01:00.763Z,99.90
2018-09-15T03:06:28.325Z,99.90
2018-09-15T03:09:02.754Z,99.90
2018-09-15T03:11:45.078Z,99.90
2018-09-15T03:14:14.862Z,99.90
2018-09-15T03:16:43.601Z,99.90
2018-09-15T03:22:11.719Z,99.90
2018-09-15T03:30:41.360Z,99.90
2018-09-15T03:33:15.074Z,99.90
2018-09-15T03:35:50.546Z,99.90
2018-09-15T03:38:31.498Z,99.90
2018-09-15T03:41:11.350Z,99.90
2018-09-15T03:43:40.122Z,99.90
2018-09-15T03:46:13.818Z,99.90
2018-09-15T03:48:47.618Z,99.90
2018-09-15T03:51:34.621Z,99.90
2018-09-15T03:54:03.417Z,99.90
2018-09-15T03:56:50.826Z,99.90
2018-09-15T03:59:32.386Z,99.90
2018-09-15T04:02:02.162Z,99.90
2018-09-15T04:04:31.958Z,99.90
2018-09-15T04:07:00.705Z,99.90
2018-09-15T04:09:56.201Z,99.90
2018-09-15T04:12:29.751Z,99.90
2018-09-15T04:14:58.534Z,99.90
2018-09-15T04:17:28.357Z,99.90
2018-09-15T04:19:58.238Z,99.90
2018-09-15T04:22:45.430Z,99.90
2018-09-15T04:25:28.907Z,99.90
2018-09-15T04:28:03.477Z,99.90
2018-09-15T04:30:37.986Z,99.90
2018-09-15T04:33:14.450Z,99.90
2018-09-15T04:38:47.361Z,99.90
2018-09-15T04:41:41.143Z,99.90
2018-09-15T04:44:13.973Z,99.90
2018-09-15T04:46:49.277Z,99.90
2018-09-15T04:52:12.105Z,99.90
2018-09-15T04:54:41.905Z,99.90
2018-09-15T04:57:14.604Z,99.90
2018-09-15T04:59:47.681Z,99.90
2018-09-15T05:05:12.090Z,99.90
2018-09-15T05:07:46.513Z,99.90
2018-09-15T05:10:18.645Z,99.90
2018-09-15T05:12:58.106Z,99.90
2018-09-15T05:15:30.401Z,99.90
2018-09-15T05:18:13.162Z,99.90
2018-09-15T05:24:00.066Z,99.90
2018-09-15T05:26:28.909Z,99.90
2018-09-15T05:29:14.575Z,99.90
2018-09-15T05:31:45.349Z,99.90
2018-09-15T05:34:14.182Z,99.90
2018-09-15T05:36:46.172Z,99.90
2018-09-15T05:39:14.989Z,99.90
2018-09-15T05:41:47.334Z,99.90
2018-09-15T05:44:24.474Z,99.90
2018-09-15T05:47:11.893Z,99.90
2018-09-15T05:49:41.625Z,99.90
2018-09-15T05:52:11.378Z,99.90
2018-09-15T05:54:40.150Z,99.90
2018-09-15T05:57:09.981Z,99.90
2018-09-15T05:59:56.922Z,99.90
2018-09-15T06:02:48.957Z,99.90
2018-09-15T06:05:17.799Z,99.90
2018-09-15T06:08:06.397Z,99.90
2018-09-15T06:13:43.824Z,99.90
2018-09-15T06:16:16.235Z,99.90
2018-09-15T06:18:59.009Z,99.90
2018-09-15T06:21:48.770Z,99.90
2018-09-15T06:24:17.622Z,99.90
2018-09-15T06:27:02.544Z,99.90
2018-09-15T06:32:31.002Z,99.90
2018-09-15T06:35:13.042Z,99.90
2018-09-15T06:37:42.801Z,99.90
2018-09-15T06:40:14.980Z,99.90
2018-09-15T06:42:55.244Z,99.90
2018-09-15T06:45:27.618Z,99.90
2018-09-15T06:47:56.383Z,99.90
2018-09-15T06:50:49.781Z,99.90
2018-09-15T06:53:18.621Z,99.90
2018-09-15T06:55:52.141Z,99.90
2018-09-15T06:58:20.913Z,99.90
2018-09-15T07:01:06.769Z,99.90
2018-09-15T07:03:57.968Z,99.90
2018-09-15T07:06:34.109Z,99.90
2018-09-15T07:09:10.721Z,99.90
2018-09-15T07:11:50.625Z,99.90
2018-09-15T07:17:26.830Z,99.90
2018-09-15T07:20:11.648Z,98.10
2018-09-15T07:22:40.421Z,93.20
2018-09-15T07:25:14.629Z,90.40
2018-09-15T07:30:55.669Z,73.20
2018-09-15T07:33:32.465Z,69.90
2018-09-15T07:36:01.293Z,67.80
2018-09-15T07:38:34.798Z,66.40
2018-09-15T07:41:09.120Z,66.60
2018-09-15T07:43:38.941Z,64.00
2018-09-15T07:46:17.665Z,62.50
2018-09-15T07:48:52.233Z,60.70
2018-09-15T07:51:21.993Z,59.00
2018-09-15T07:53:50.789Z,59.60
2018-09-15T07:56:20.574Z,57.70
2018-09-15T07:58:49.453Z,57.00
2018-09-15T08:01:38.977Z,56.50
2018-09-15T08:04:07.718Z,53.90
2018-09-15T08:06:36.541Z,49.60
2018-09-15T08:09:10.213Z,49.20
2018-09-15T08:11:39.012Z,48.60
2018-09-15T08:14:07.786Z,47.50
2018-09-15T08:16:36.574Z,46.70
2018-09-15T08:19:15.234Z,45.20
2018-09-15T08:22:01.666Z,45.50
2018-09-15T08:24:32.617Z,45.80
2018-09-15T08:27:21.438Z,44.50
2018-09-15T08:29:50.184Z,44.10
2018-09-15T08:32:21.959Z,44.50
2018-09-15T08:34:57.241Z,41.70
2018-09-15T08:37:31.501Z,41.60
2018-09-15T08:40:03.569Z,41.80
2018-09-15T08:42:32.367Z,40.60
2018-09-15T08:45:02.229Z,40.00
2018-09-15T08:47:41.537Z,40.80
2018-09-15T08:50:16.022Z,39.10
2018-09-15T08:52:48.813Z,38.70
2018-09-15T08:55:17.586Z,40.30
2018-09-15T08:57:54.231Z,39.80
2018-09-15T09:00:28.565Z,38.60
2018-09-15T09:03:06.961Z,37.30
2018-09-15T09:05:43.905Z,36.10
2018-09-15T09:08:12.674Z,36.40
2018-09-15T09:10:45.144Z,36.70
2018-09-15T09:13:20.409Z,37.20
2018-09-15T09:15:49.686Z,36.80
2018-09-15T09:18:19.437Z,36.90
2018-09-15T09:20:51.973Z,35.70
2018-09-15T09:23:36.877Z,34.90
2018-09-15T09:26:05.618Z,34.80
2018-09-15T09:28:42.705Z,34.50
2018-09-15T09:31:15.173Z,34.00
2018-09-15T09:33:43.945Z,34.60
2018-09-15T09:36:16.104Z,34.20
2018-09-15T09:38:51.281Z,34.30
2018-09-15T09:41:27.611Z,33.80
2018-09-15T09:44:16.749Z,33.50
2018-09-15T09:46:52.225Z,34.70
2018-09-15T09:49:28.672Z,33.30
2018-09-15T09:51:57.464Z,32.20
2018-09-15T09:54:44.436Z,29.50
2018-09-15T09:57:13.180Z,30.90
2018-09-15T09:59:52.237Z,31.40
2018-09-15T10:02:26.517Z,32.10
2018-09-15T10:04:58.375Z,32.00
2018-09-15T10:07:29.109Z,33.20
2018-09-15T10:10:04.240Z,33.50
2018-09-15T10:12:41.477Z,35.00
2018-09-15T10:15:15.957Z,35.10
2018-09-15T10:17:50.533Z,32.80
2018-09-15T10:20:39.090Z,31.70
2018-09-15T10:23:14.915Z,30.80
2018-09-15T10:26:02.605Z,31.30
2018-09-15T10:28:44.075Z,32.10
2018-09-15T10:34:10.649Z,32.90
2018-09-15T10:36:41.956Z,34.50
2018-09-15T10:39:12.744Z,35.40
2018-09-15T10:41:50.361Z,35.40
2018-09-15T10:44:42.005Z,36.40
2018-09-15T10:47:15.448Z,37.40
2018-09-15T10:49:46.281Z,38.30
2018-09-15T10:52:17.068Z,37.30
2018-09-15T10:54:55.672Z,38.50
2018-09-15T10:57:44.254Z,39.10
2018-09-15T11:00:14.055Z,39.10
2018-09-15T11:02:47.809Z,35.30
2018-09-15T11:05:19.769Z,33.70
2018-09-15T11:07:48.550Z,32.70
2018-09-15T11:10:25.485Z,34.40
2018-09-15T11:12:58.497Z,35.50
2018-09-15T11:15:30.605Z,36.20
2018-09-15T11:18:14.385Z,36.10
2018-09-15T11:20:46.209Z,37.30
2018-09-15T11:23:14.948Z,37.90
2018-09-15T11:25:55.312Z,39.00
2018-09-15T11:28:34.091Z,37.50
2018-09-15T11:31:11.141Z,37.20
2018-09-15T11:33:45.032Z,36.70
2018-09-15T11:36:15.769Z,34.70
2018-09-15T11:41:43.975Z,30.10
2018-09-15T11:44:17.305Z,28.80
2018-09-15T11:46:53.785Z,28.90
2018-09-15T11:49:22.617Z,30.90
2018-09-15T11:51:52.421Z,30.80
2018-09-15T11:54:23.161Z,29.40
2018-09-15T11:56:53.004Z,29.30
2018-09-15T11:59:34.928Z,29.60
2018-09-15T12:02:03.817Z,30.40
2018-09-15T12:04:32.545Z,30.00
2018-09-15T12:07:07.037Z,30.60
2018-09-15T12:09:43.057Z,33.70
2018-09-15T12:12:15.308Z,35.50
2018-09-15T12:15:03.483Z,36.80
2018-09-15T12:17:39.523Z,37.80
2018-09-15T12:20:08.300Z,36.40
2018-09-15T12:22:38.099Z,33.70
2018-09-15T12:25:15.121Z,35.60
2018-09-15T12:27:44.009Z,37.00
2018-09-15T12:30:22.732Z,38.30
2018-09-15T12:32:51.572Z,37.00
2018-09-15T12:35:43.440Z,35.00
2018-09-15T12:38:15.876Z,35.30
2018-09-15T12:40:51.321Z,33.40
2018-09-15T12:43:31.704Z,30.20
2018-09-15T12:46:15.409Z,28.80
2018-09-15T12:48:53.957Z,28.20
2018-09-15T12:51:22.733Z,27.70
2018-09-15T12:53:56.137Z,28.10
2018-09-15T12:56:25.913Z,28.20
2018-09-15T12:58:56.664Z,30.00
2018-09-15T13:04:33.829Z,30.50
2018-09-15T13:07:16.645Z,32.40
2018-09-15T13:09:51.657Z,31.80
2018-09-15T13:12:25.629Z,31.50
2018-09-15T13:14:58.404Z,30.70
2018-09-15T13:17:29.142Z,29.80
2018-09-15T13:20:00.993Z,28.20
2018-09-15T13:22:36.375Z,27.20
2018-09-15T13:25:16.277Z,28.70
2018-09-15T13:31:02.765Z,28.60
2018-09-15T13:33:32.525Z,28.00
2018-09-15T13:36:01.321Z,28.60
2018-09-15T13:38:44.501Z,29.30
2018-09-15T13:41:20.149Z,29.20
2018-09-15T13:43:53.776Z,29.50
2018-09-15T13:46:26.069Z,31.90
2018-09-15T13:51:48.800Z,30.60
2018-09-15T13:54:17.625Z,29.80
2018-09-15T13:57:07.432Z,29.90
2018-09-15T14:02:49.986Z,29.20
2018-09-15T14:05:18.790Z,29.30
2018-09-15T14:07:47.592Z,29.00
2018-09-15T14:10:19.016Z,28.70
2018-09-15T14:12:45.165Z,28.30
2018-09-15T14:15:17.893Z,27.50
2018-09-15T14:17:46.732Z,27.40
2018-09-15T14:20:16.541Z,27.40
2018-09-15T14:22:48.996Z,26.90
2018-09-15T14:25:17.809Z,27.40
2018-09-15T14:27:50.468Z,27.80
2018-09-15T14:30:20.296Z,28.00
2018-09-15T14:32:55.870Z,28.60
2018-09-15T14:38:25.700Z,28.10
2018-09-15T14:41:14.276Z,28.10
2018-09-15T14:43:43.108Z,29.30
2018-09-15T14:46:16.504Z,28.60
2018-09-15T14:48:49.388Z,28.70
2018-09-15T14:51:25.460Z,28.60
2018-09-15T14:53:59.251Z,28.90
2018-09-15T14:56:33.976Z,29.70
2018-09-15T14:59:04.708Z,29.60
2018-09-15T15:04:39.320Z,28.30
2018-09-15T15:07:10.116Z,28.00
2018-09-15T15:09:50.804Z,28.20
2018-09-15T15:12:19.548Z,29.40
2018-09-15T15:14:52.236Z,31.50
2018-09-15T15:17:27.686Z,31.10
2018-09-15T15:19:56.447Z,30.00
2018-09-15T15:22:27.196Z,29.40
2018-09-15T15:24:57.004Z,29.50
2018-09-15T15:27:45.608Z,30.10
2018-09-15T15:30:16.364Z,30.20
2018-09-15T15:33:02.891Z,30.60
2018-09-15T15:35:33.665Z,30.70
2018-09-15T15:38:08.935Z,31.80
2018-09-15T15:40:48.824Z,32.80
2018-09-15T15:43:19.607Z,32.70
2018-09-15T15:45:55.872Z,32.20
2018-09-15T15:51:31.926Z,31.50
2018-09-15T15:54:00.687Z,32.70
2018-09-15T15:56:41.716Z,33.10
2018-09-15T15:59:16.943Z,32.90
2018-09-15T16:01:47.821Z,33.30
2018-09-15T16:04:17.666Z,33.20
2018-09-15T16:06:52.401Z,33.80
2018-09-15T16:09:21.169Z,34.50
2018-09-15T16:14:50.828Z,34.60
2018-09-15T16:17:23.396Z,35.10
2018-09-15T16:20:03.884Z,36.00
2018-09-15T16:22:32.731Z,36.00
2018-09-15T16:27:59.432Z,36.20
2018-09-15T16:30:39.647Z,36.40
2018-09-15T16:33:23.110Z,36.60
2018-09-15T16:35:56.891Z,37.30
2018-09-15T16:38:27.712Z,37.60
2018-09-15T16:41:02.196Z,37.90
2018-09-15T16:43:43.560Z,38.00
2018-09-15T16:46:12.419Z,37.90
2018-09-15T16:48:41.212Z,38.10
2018-09-15T16:51:16.213Z,38.40
2018-09-15T16:53:56.519Z,38.50
2018-09-15T16:56:27.304Z,39.10
2018-09-15T16:58:57.100Z,39.70
2018-09-15T17:01:29.523Z,40.50
2018-09-15T17:03:59.303Z,41.30
2018-09-15T17:12:18.172Z,43.40
2018-09-15T17:14:58.360Z,43.90
2018-09-15T17:20:23.085Z,44.80
2018-09-15T17:22:57.524Z,45.30
2018-09-15T17:25:32.053Z,45.60
2018-09-15T17:28:01.493Z,46.00
2018-09-15T17:30:43.987Z,46.30
2018-09-15T17:33:13.752Z,47.20
2018-09-15T17:35:45.709Z,47.00
2018-09-15T17:38:15.491Z,47.20
2018-09-15T17:43:55.092Z,47.70
2018-09-15T17:46:23.824Z,48.00
2018-09-15T17:48:54.576Z,48.20
2018-09-15T17:51:30.892Z,48.40
2018-09-15T17:54:04.168Z,48.70
2018-09-15T17:56:38.864Z,48.90
2018-09-15T17:59:09.696Z,49.00
2018-09-15T18:01:55.440Z,49.80
2018-09-15T18:04:24.325Z,49.80
2018-09-15T18:06:53.192Z,50.60
2018-09-15T18:09:34.995Z,51.20
2018-09-15T18:12:16.905Z,52.00
2018-09-15T18:14:57.205Z,52.60
2018-09-15T18:17:26.036Z,53.00
2018-09-15T18:20:02.997Z,53.40
2018-09-15T18:22:38.821Z,54.10
2018-09-15T18:25:13.075Z,53.50
2018-09-15T18:27:53.568Z,53.60
2018-09-15T18:30:28.284Z,53.60
2018-09-15T18:32:57.175Z,53.70
2018-09-15T18:35:37.869Z,53.90
2018-09-15T18:38:16.743Z,53.80
2018-09-15T18:40:45.493Z,54.40
2018-09-15T18:43:19.103Z,55.30
2018-09-15T18:45:53.681Z,55.60
2018-09-15T18:48:22.536Z,56.60
2018-09-15T18:50:53.400Z,58.90
2018-09-15T18:53:22.232Z,61.90
2018-09-15T18:56:05.648Z,63.50
2018-09-15T18:58:36.436Z,67.50
2018-09-15T19:01:08.307Z,73.40
2018-09-15T19:03:45.668Z,79.00
2018-09-15T19:06:14.466Z,83.80
2018-09-15T19:08:51.252Z,86.90
2018-09-15T19:11:21.099Z,88.60
2018-09-15T19:13:50.832Z,84.30
2018-09-15T19:16:23.212Z,88.20
2018-09-15T19:19:04.171Z,91.60
2018-09-15T19:21:51.771Z,94.70
2018-09-15T19:24:28.119Z,95.80
2018-09-15T19:27:02.530Z,94.80
2018-09-15T19:29:41.859Z,94.90
2018-09-15T19:32:10.656Z,95.20
2018-09-15T19:34:39.415Z,95.70
2018-09-15T19:37:09.155Z,96.40
2018-09-15T19:39:42.516Z,97.30
2018-09-15T19:42:18.836Z,97.40
2018-09-15T19:44:53.675Z,98.70
2018-09-15T19:47:24.451Z,99.90
2018-09-15T19:50:06.651Z,99.90
2018-09-15T19:52:57.691Z,99.90
2018-09-15T19:55:33.768Z,99.90
2018-09-15T19:58:03.691Z,99.90
2018-09-15T20:00:40.096Z,99.90
2018-09-15T20:03:08.860Z,99.90
2018-09-15T20:05:39.675Z,99.90
2018-09-15T20:08:13.347Z,99.90
2018-09-15T20:10:54.136Z,99.90
2018-09-15T20:13:24.116Z,99.90
2018-09-15T20:16:02.124Z,99.90
2018-09-15T20:18:29.871Z,99.90
2018-09-15T20:20:58.604Z,99.90
2018-09-15T20:23:29.400Z,99.90
2018-09-15T20:26:03.328Z,99.90
2018-09-15T20:28:37.236Z,99.90
2018-09-15T20:34:02.467Z,99.90
2018-09-15T20:36:50.000Z,99.90
2018-09-15T20:39:26.207Z,99.90
2018-09-15T20:41:58.603Z,99.90
2018-09-15T20:44:39.356Z,99.90
2018-09-15T20:47:13.060Z,99.90
2018-09-15T20:49:52.500Z,99.90
2018-09-15T20:52:26.763Z,99.90
2018-09-15T20:54:55.513Z,99.90
2018-09-15T20:57:46.967Z,99.90
2018-09-15T21:00:15.824Z,99.90
2018-09-15T21:02:56.028Z,99.90
2018-09-15T21:05:25.795Z,99.90
2018-09-15T21:08:06.155Z,99.90
2018-09-15T21:10:59.475Z,99.90
2018-09-15T21:13:41.831Z,99.90
2018-09-15T21:16:16.395Z,99.90
2018-09-15T21:18:45.595Z,99.90
2018-09-15T21:21:25.795Z,99.90
2018-09-15T21:24:10.303Z,99.90
2018-09-15T21:26:48.555Z,99.90
2018-09-15T21:29:22.339Z,99.90
2018-09-15T21:31:53.195Z,99.90
2018-09-15T21:34:26.166Z,99.90
2018-09-15T21:36:56.027Z,99.90
2018-09-15T21:39:24.789Z,99.90
2018-09-15T21:41:59.348Z,99.90
2018-09-15T21:44:34.263Z,99.90
2018-09-15T21:47:03.108Z,99.90
2018-09-15T21:49:32.803Z,99.90
2018-09-15T21:52:03.563Z,99.90
2018-09-15T21:54:45.008Z,99.90
2018-09-15T21:57:14.777Z,99.90
2018-09-15T21:59:45.479Z,99.90
2018-09-15T22:02:21.751Z,99.90
2018-09-15T22:04:52.043Z,99.90
2018-09-15T22:07:22.891Z,99.90
2018-09-15T22:09:57.755Z,99.90
2018-09-15T22:12:26.527Z,99.90
2018-09-15T22:15:02.673Z,99.90
2018-09-15T22:17:34.879Z,99.90
2018-09-15T22:20:13.300Z,99.90
2018-09-15T22:22:46.935Z,99.90
2018-09-15T22:25:20.025Z,99.90
2018-09-15T22:27:52.851Z,99.90
2018-09-15T22:30:21.619Z,99.90
2018-09-15T22:32:56.107Z,99.90
2018-09-15T22:35:29.543Z,99.90
2018-09-15T22:37:58.351Z,99.90
2018-09-15T22:40:31.539Z,99.90
2018-09-15T22:43:10.290Z,99.90
2018-09-15T22:45:39.139Z,99.90
2018-09-15T22:48:10.030Z,99.90
2018-09-15T22:50:40.831Z,99.90
2018-09-15T22:53:12.755Z,99.90
2018-09-15T22:55:48.960Z,99.90
2018-09-15T22:58:17.735Z,99.90
2018-09-15T23:00:48.447Z,99.90
2018-09-15T23:03:27.964Z,99.90
2018-09-15T23:05:58.788Z,99.90
2018-09-15T23:08:28.539Z,99.90
2018-09-15T23:11:08.748Z,99.90
2018-09-15T23:13:38.548Z,99.90
2018-09-15T23:16:19.407Z,99.90
2018-09-15T23:18:48.176Z,99.90
2018-09-15T23:21:25.251Z,99.90
2018-09-15T23:23:55.053Z,99.90
2018-09-15T23:26:46.927Z,99.90
2018-09-15T23:29:17.715Z,99.90
2018-09-15T23:31:47.512Z,99.90
2018-09-15T23:34:17.407Z,99.90
2018-09-15T23:36:50.779Z,99.90
2018-09-15T23:39:19.503Z,99.90
2018-09-15T23:41:55.615Z,99.90
2018-09-15T23:44:24.379Z,99.90
2018-09-15T23:46:56.915Z,99.90
2018-09-15T23:49:27.679Z,99.90
2018-09-15T23:52:01.859Z,99.90
2018-09-15T23:54:32.915Z,99.90
2018-09-15T23:57:19.187Z,99.90
2018-09-15T23:59:48.287Z,99.90
