createdAt,value
2022-09-03T00:02:47.422Z,7.75
2022-09-03T00:06:20.833Z,5.50
2022-09-03T00:09:28.819Z,5.25
2022-09-03T00:12:40.192Z,5.00
2022-09-03T00:15:42.529Z,6.75
2022-09-03T00:19:03.802Z,5.50
2022-09-03T00:22:32.374Z,5.75
2022-09-03T00:25:41.377Z,6.00
2022-09-03T00:28:52.238Z,5.00
2022-09-03T00:31:58.282Z,6.75
2022-09-03T00:35:06.507Z,5.00
2022-09-03T00:38:09.446Z,6.50
2022-09-03T00:41:11.387Z,5.00
2022-09-03T00:44:38.310Z,3.00
2022-09-03T00:48:17.809Z,7.25
2022-09-03T00:51:31.991Z,9.00
2022-09-03T00:54:58.809Z,6.50
2022-09-03T00:58:13.557Z,7.75
2022-09-03T01:01:40.776Z,6.50
2022-09-03T01:05:21.088Z,5.25
2022-09-03T01:08:42.222Z,8.25
2022-09-03T01:12:06.791Z,4.50
2022-09-03T01:15:17.650Z,5.50
2022-09-03T01:18:46.634Z,6.00
2022-09-03T01:22:21.065Z,8.00
2022-09-03T01:25:58.102Z,6.00
2022-09-03T01:29:23.277Z,5.00
2022-09-03T01:32:33.330Z,6.00
2022-09-03T01:35:51.012Z,2.75
2022-09-03T01:39:04.194Z,6.25
2022-09-03T01:42:30.184Z,7.00
2022-09-03T01:45:46.755Z,6.75
2022-09-03T01:49:06.647Z,6.00
2022-09-03T01:52:18.191Z,6.25
2022-09-03T01:55:57.928Z,5.25
2022-09-03T01:59:21.115Z,6.75
2022-09-03T02:02:25.992Z,5.00
2022-09-03T02:05:29.605Z,8.75
2022-09-03T02:08:32.063Z,5.00
2022-09-03T02:11:34.236Z,6.00
2022-09-03T02:14:36.412Z,4.00
2022-09-03T02:17:40.931Z,8.00
2022-09-03T02:20:43.421Z,7.00
2022-09-03T02:23:46.327Z,6.00
2022-09-03T02:26:48.462Z,8.00
2022-09-03T02:29:50.711Z,2.50
2022-09-03T02:32:52.793Z,5.25
2022-09-03T02:35:55.251Z,5.50
2022-09-03T02:38:57.792Z,4.50
2022-09-03T02:42:00.147Z,3.00
2022-09-03T02:45:13.054Z,7.00
2022-09-03T02:48:19.202Z,6.00
2022-09-03T02:51:21.497Z,5.00
2022-09-03T02:54:23.962Z,5.00
2022-09-03T02:57:27.891Z,5.50
2022-09-03T03:00:30.255Z,3.00
2022-09-03T03:03:32.304Z,4.50
2022-09-03T03:06:34.553Z,6.00
2022-09-03T03:09:36.634Z,7.50
2022-09-03T03:12:39.436Z,9.00
2022-09-03T03:15:42.064Z,7.50
2022-09-03T03:18:47.507Z,9.25
2022-09-03T03:21:49.544Z,7.00
2022-09-03T03:24:52.837Z,5.25
2022-09-03T03:27:57.057Z,6.00
2022-09-03T03:31:05.562Z,7.25
2022-09-03T03:34:07.704Z,3.50
2022-09-03T03:37:09.982Z,7.50
2022-09-03T03:40:12.961Z,5.75
2022-09-03T03:43:15.133Z,5.50
2022-09-03T03:46:17.522Z,5.75
2022-09-03T03:49:19.907Z,6.00
2022-09-03T03:52:21.986Z,2.00
2022-09-03T03:55:26.952Z,8.25
2022-09-03T03:58:31.197Z,8.00
2022-09-03T04:01:33.509Z,4.75
2022-09-03T04:04:35.613Z,6.00
2022-09-03T04:07:37.924Z,5.00
2022-09-03T04:10:39.992Z,6.00
2022-09-03T04:13:43.498Z,4.00
2022-09-03T04:16:46.950Z,4.50
2022-09-03T04:19:49.658Z,5.75
2022-09-03T04:22:52.113Z,4.75
2022-09-03T04:25:54.484Z,3.50
2022-09-03T04:28:56.792Z,6.50
2022-09-03T04:32:18.462Z,6.00
2022-09-03T04:35:21.150Z,4.00
2022-09-03T04:38:24.358Z,5.00
2022-09-03T04:41:28.815Z,5.50
2022-09-03T04:44:31.047Z,6.50
2022-09-03T04:47:33.176Z,6.00
2022-09-03T04:50:35.657Z,6.25
2022-09-03T04:53:42.206Z,7.50
2022-09-03T04:56:44.782Z,7.25
2022-09-03T04:59:47.365Z,5.25
2022-09-03T05:02:51.877Z,8.50
2022-09-03T05:05:55.472Z,8.75
2022-09-03T05:08:58.465Z,4.75
2022-09-03T05:12:00.694Z,5.25
2022-09-03T05:15:05.413Z,8.50
2022-09-03T05:18:07.346Z,6.00
2022-09-03T05:21:11.842Z,9.25
2022-09-03T05:24:15.293Z,6.00
2022-09-03T05:27:18.062Z,7.75
2022-09-03T05:30:22.787Z,5.75
2022-09-03T05:33:25.109Z,2.50
2022-09-03T05:36:32.856Z,6.00
2022-09-03T05:39:35.302Z,6.00
2022-09-03T05:42:38.887Z,5.25
2022-09-03T05:45:41.931Z,6.75
2022-09-03T05:48:44.669Z,6.25
2022-09-03T05:51:47.030Z,7.75
2022-09-03T05:54:49.469Z,5.00
2022-09-03T05:57:52.410Z,6.00
2022-09-03T06:00:54.631Z,6.00
2022-09-03T06:04:02.449Z,6.50
2022-09-03T06:07:04.541Z,5.00
2022-09-03T06:10:07.847Z,7.00
2022-09-03T06:13:10.669Z,6.00
2022-09-03T06:16:13.215Z,7.00
2022-09-03T06:19:15.899Z,4.00
2022-09-03T06:22:18.207Z,5.25
2022-09-03T06:25:20.399Z,6.00
2022-09-03T06:28:23.661Z,5.00
2022-09-03T06:31:28.837Z,4.75
2022-09-03T06:34:31.047Z,5.25
2022-09-03T06:37:33.271Z,5.75
2022-09-03T06:40:35.594Z,3.00
2022-09-03T06:43:40.758Z,5.25
2022-09-03T06:46:43.412Z,4.75
2022-09-03T06:49:45.547Z,3.50
2022-09-03T06:52:56.585Z,6.00
2022-09-03T06:56:01.850Z,4.00
2022-09-03T06:59:07.008Z,4.00
2022-09-03T07:02:09.248Z,6.00
2022-09-03T07:05:11.946Z,4.75
2022-09-03T07:08:30.411Z,3.00
2022-09-03T07:11:33.849Z,2.00
2022-09-03T07:14:35.961Z,4.00
2022-09-03T07:17:38.314Z,5.00
2022-09-03T07:20:40.310Z,4.25
2022-09-03T07:23:43.462Z,31.50
2022-09-03T07:26:47.238Z,6.00
2022-09-03T07:29:49.537Z,53.75
2022-09-03T07:32:51.766Z,37.25
2022-09-03T07:35:54.034Z,56.25
2022-09-03T07:38:57.617Z,15.00
2022-09-03T07:42:00.854Z,8.00
2022-09-03T07:45:05.495Z,6.33
2022-09-03T07:48:07.933Z,5.67
2022-09-03T07:51:10.201Z,4.00
2022-09-03T07:54:12.512Z,4.67
2022-09-03T07:57:14.704Z,5.00
2022-09-03T08:00:18.043Z,5.00
2022-09-03T08:03:20.144Z,3.67
2022-09-03T08:06:24.602Z,3.33
2022-09-03T08:09:26.839Z,3.00
2022-09-03T08:12:29.157Z,3.00
2022-09-03T08:15:32.081Z,4.67
2022-09-03T08:18:37.895Z,2.33
2022-09-03T08:21:42.953Z,3.00
2022-09-03T08:24:45.413Z,2.33
2022-09-03T08:27:47.420Z,3.00
2022-09-03T08:30:49.911Z,3.00
2022-09-03T08:33:54.552Z,3.67
2022-09-03T08:36:57.119Z,5.00
2022-09-03T08:40:00.472Z,3.00
2022-09-03T08:43:17.415Z,3.00
2022-09-03T08:46:20.757Z,3.00
2022-09-03T08:49:39.809Z,2.00
2022-09-03T08:52:49.928Z,3.67
2022-09-03T08:55:58.691Z,2.67
2022-09-03T08:59:01.624Z,2.00
2022-09-03T09:02:25.798Z,2.00
2022-09-03T09:05:51.929Z,1.67
2022-09-03T09:09:12.965Z,2.00
2022-09-03T09:12:34.069Z,3.00
2022-09-03T09:16:00.911Z,3.00
2022-09-03T09:19:11.972Z,2.00
2022-09-03T09:22:30.058Z,2.00
2022-09-03T09:25:32.900Z,5.00
2022-09-03T09:28:39.578Z,2.00
2022-09-03T09:31:45.094Z,2.00
2022-09-03T09:34:52.069Z,2.00
2022-09-03T09:37:57.481Z,1.33
2022-09-03T09:41:15.512Z,3.00
2022-09-03T09:44:20.238Z,1.33
2022-09-03T09:47:29.738Z,3.33
2022-09-03T09:50:31.748Z,1.67
2022-09-03T09:53:35.307Z,2.33
2022-09-03T09:56:37.386Z,2.33
2022-09-03T09:59:39.807Z,3.00
2022-09-03T10:02:54.535Z,1.00
2022-09-03T10:06:27.160Z,1.00
2022-09-03T10:09:31.855Z,2.00
2022-09-03T10:13:09.372Z,3.33
2022-09-03T10:16:22.548Z,0.67
2022-09-03T10:19:34.655Z,2.00
2022-09-03T10:22:56.098Z,1.33
2022-09-03T10:26:09.419Z,0.67
2022-09-03T10:29:12.396Z,1.67
2022-09-03T10:32:37.841Z,4.67
2022-09-03T10:36:04.846Z,2.33
2022-09-03T10:39:33.427Z,2.00
2022-09-03T10:42:55.280Z,2.00
2022-09-03T10:46:23.818Z,1.33
2022-09-03T10:49:54.232Z,1.33
2022-09-03T10:53:38.729Z,0.67
2022-09-03T10:56:51.064Z,1.33
2022-09-03T11:00:15.852Z,2.00
2022-09-03T11:03:25.955Z,2.33
2022-09-03T11:06:29.939Z,0.67
2022-09-03T11:09:40.074Z,1.67
2022-09-03T11:12:56.432Z,0.67
2022-09-03T11:16:26.964Z,1.33
2022-09-03T11:19:48.350Z,2.33
2022-09-03T11:22:53.405Z,1.33
2022-09-03T11:26:00.010Z,2.00
2022-09-03T11:29:13.006Z,2.33
2022-09-03T11:32:19.363Z,7.33
2022-09-03T11:35:28.459Z,1.67
2022-09-03T11:38:34.646Z,1.67
2022-09-03T11:41:37.551Z,3.00
2022-09-03T11:44:51.322Z,1.67
2022-09-03T11:47:54.289Z,0.33
2022-09-03T11:50:56.681Z,2.00
2022-09-03T11:54:05.812Z,1.33
2022-09-03T11:57:16.162Z,4.33
2022-09-03T12:00:22.571Z,2.67
2022-09-03T12:03:47.717Z,3.00
2022-09-03T12:07:07.267Z,3.33
2022-09-03T12:10:47.022Z,3.33
2022-09-03T12:14:07.001Z,2.33
2022-09-03T12:17:35.490Z,2.33
2022-09-03T12:20:37.882Z,1.00
2022-09-03T12:23:46.398Z,2.33
2022-09-03T12:26:48.458Z,3.00
2022-09-03T12:29:59.838Z,3.33
2022-09-03T12:33:11.987Z,2.67
2022-09-03T12:36:14.729Z,3.67
2022-09-03T12:42:50.765Z,2.67
2022-09-03T12:46:10.484Z,4.00
2022-09-03T12:49:30.993Z,3.00
2022-09-03T12:52:43.181Z,3.33
2022-09-03T12:55:53.980Z,2.33
2022-09-03T12:58:59.582Z,2.67
2022-09-03T13:02:09.856Z,6.33
2022-09-03T13:05:17.144Z,2.00
2022-09-03T13:08:26.748Z,3.67
2022-09-03T13:11:33.204Z,4.00
2022-09-03T13:14:48.268Z,4.00
2022-09-03T13:18:19.488Z,4.00
2022-09-03T13:21:27.900Z,3.00
2022-09-03T13:24:48.482Z,2.67
2022-09-03T13:27:56.445Z,6.00
2022-09-03T13:31:26.181Z,2.67
2022-09-03T13:34:35.507Z,2.67
2022-09-03T13:37:48.331Z,4.00
2022-09-03T13:41:10.798Z,3.00
2022-09-03T13:44:24.843Z,3.33
2022-09-03T13:48:09.032Z,2.67
2022-09-03T13:51:16.775Z,3.33
2022-09-03T13:54:48.557Z,4.00
2022-09-03T13:58:02.303Z,3.67
2022-09-03T14:01:13.471Z,7.00
2022-09-03T14:04:23.115Z,3.67
2022-09-03T14:07:39.222Z,6.33
2022-09-03T14:11:20.217Z,2.67
2022-09-03T14:15:00.123Z,3.00
2022-09-03T14:18:39.823Z,3.67
2022-09-03T14:21:47.467Z,3.67
2022-09-03T14:24:55.098Z,2.67
2022-09-03T14:28:34.020Z,1.67
2022-09-03T14:31:58.070Z,4.00
2022-09-03T14:35:28.895Z,1.67
2022-09-03T14:38:58.366Z,5.00
2022-09-03T14:42:06.481Z,2.67
2022-09-03T14:46:03.579Z,2.67
2022-09-03T14:49:14.215Z,2.67
2022-09-03T14:52:28.805Z,3.33
2022-09-03T14:56:07.134Z,4.00
2022-09-03T14:59:40.202Z,4.67
2022-09-03T15:03:01.283Z,3.00
2022-09-03T15:06:33.913Z,2.00
2022-09-03T15:09:46.263Z,3.33
2022-09-03T15:12:59.853Z,2.00
2022-09-03T15:16:02.312Z,4.00
2022-09-03T15:19:14.364Z,2.67
2022-09-03T15:22:28.440Z,3.00
2022-09-03T15:25:52.323Z,3.00
2022-09-03T15:29:16.548Z,4.00
2022-09-03T15:32:47.245Z,4.33
2022-09-03T15:36:04.288Z,3.00
2022-09-03T15:39:06.379Z,2.00
2022-09-03T15:42:31.816Z,2.67
2022-09-03T15:45:40.777Z,2.00
2022-09-03T15:49:03.420Z,0.67
2022-09-03T15:52:11.350Z,3.00
2022-09-03T15:55:15.003Z,2.00
2022-09-03T15:58:37.647Z,2.00
2022-09-03T16:01:58.097Z,1.67
2022-09-03T16:05:08.171Z,1.67
2022-09-03T16:08:32.548Z,2.33
2022-09-03T16:11:49.818Z,2.00
2022-09-03T16:15:02.677Z,4.67
2022-09-03T16:18:35.811Z,2.00
2022-09-03T16:22:25.772Z,2.00
2022-09-03T16:25:33.113Z,2.00
2022-09-03T16:28:54.158Z,2.00
2022-09-03T16:32:22.900Z,2.33
2022-09-03T16:35:55.902Z,3.00
2022-09-03T16:39:16.727Z,1.67
2022-09-03T16:42:41.193Z,3.00
2022-09-03T16:45:51.950Z,4.33
2022-09-03T16:49:23.258Z,3.00
2022-09-03T16:52:43.762Z,2.00
2022-09-03T16:56:04.437Z,2.00
2022-09-03T16:59:44.095Z,1.67
2022-09-03T17:03:01.137Z,3.00
2022-09-03T17:06:22.002Z,3.00
2022-09-03T17:09:39.049Z,2.00
2022-09-03T17:13:02.335Z,3.00
2022-09-03T17:16:23.652Z,6.00
2022-09-03T17:19:38.809Z,2.00
2022-09-03T17:23:18.666Z,3.00
2022-09-03T17:26:47.827Z,3.00
2022-09-03T17:30:05.344Z,3.33
2022-09-03T17:33:35.641Z,3.00
2022-09-03T17:36:38.890Z,3.00
2022-09-03T17:39:50.018Z,3.00
2022-09-03T17:43:17.189Z,3.00
2022-09-03T17:46:42.008Z,4.00
2022-09-03T17:49:54.373Z,3.00
2022-09-03T17:53:26.878Z,7.00
2022-09-03T17:56:55.556Z,6.25
2022-09-03T18:00:08.004Z,5.50
2022-09-03T18:03:27.601Z,3.75
2022-09-03T18:06:52.940Z,4.00
2022-09-03T18:10:32.896Z,0.25
2022-09-03T18:13:47.636Z,3.00
2022-09-03T18:17:00.166Z,4.75
2022-09-03T18:20:30.353Z,6.00
2022-09-03T18:23:57.973Z,4.75
2022-09-03T18:27:22.648Z,4.75
2022-09-03T18:30:44.739Z,3.25
2022-09-03T18:34:08.019Z,3.00
2022-09-03T18:37:29.418Z,4.75
2022-09-03T18:41:15.291Z,4.00
2022-09-03T18:45:06.638Z,4.00
2022-09-03T18:49:14.024Z,4.00
2022-09-03T18:53:00.994Z,4.50
2022-09-03T18:56:35.074Z,5.50
2022-09-03T19:00:10.032Z,9.00
2022-09-03T19:03:39.755Z,5.00
2022-09-03T19:07:21.433Z,4.75
2022-09-03T19:10:48.355Z,4.50
2022-09-03T19:14:10.074Z,9.50
2022-09-03T19:18:00.559Z,6.00
2022-09-03T19:21:43.225Z,8.25
2022-09-03T19:25:03.791Z,6.50
2022-09-03T19:28:49.953Z,6.00
2022-09-03T19:32:23.565Z,8.50
2022-09-03T19:35:55.776Z,12.75
2022-09-03T19:39:22.473Z,5.75
2022-09-03T19:43:00.689Z,13.00
2022-09-03T19:46:41.601Z,14.50
2022-09-03T19:50:21.301Z,10.75
2022-09-03T19:53:42.676Z,14.00
2022-09-03T19:57:04.885Z,11.50
2022-09-03T20:00:32.518Z,15.50
2022-09-03T20:03:54.838Z,18.00
2022-09-03T20:07:17.425Z,14.50
2022-09-03T20:10:23.976Z,16.50
2022-09-03T20:13:26.550Z,19.75
2022-09-03T20:16:34.663Z,18.00
2022-09-03T20:19:42.813Z,17.75
2022-09-03T20:22:51.661Z,21.00
2022-09-03T20:26:02.256Z,22.00
2022-09-03T20:29:23.500Z,20.50
2022-09-03T20:32:25.654Z,22.25
2022-09-03T20:35:36.937Z,16.75
2022-09-03T20:38:38.930Z,22.00
2022-09-03T20:42:02.920Z,19.00
2022-09-03T20:45:16.706Z,21.00
2022-09-03T20:49:05.228Z,21.75
2022-09-03T20:52:21.088Z,26.00
2022-09-03T20:55:29.948Z,19.50
2022-09-03T20:58:37.934Z,23.25
2022-09-03T21:02:03.675Z,22.50
2022-09-03T21:05:12.579Z,26.75
2022-09-03T21:08:44.039Z,25.50
2022-09-03T21:12:03.774Z,24.00
2022-09-03T21:15:18.479Z,20.75
2022-09-03T21:18:38.934Z,19.50
2022-09-03T21:22:03.151Z,24.00
2022-09-03T21:25:09.562Z,23.50
2022-09-03T21:28:22.528Z,21.25
2022-09-03T21:31:31.923Z,21.00
2022-09-03T21:34:45.326Z,24.25
2022-09-03T21:37:58.344Z,22.50
2022-09-03T21:41:17.502Z,20.50
2022-09-03T21:44:39.437Z,24.00
2022-09-03T21:47:45.304Z,24.75
2022-09-03T21:50:53.194Z,21.50
2022-09-03T21:54:17.071Z,17.50
2022-09-03T21:57:22.215Z,21.50
2022-09-03T22:00:32.787Z,19.00
2022-09-03T22:03:35.212Z,23.25
2022-09-03T22:06:49.259Z,17.00
2022-09-03T22:10:16.754Z,18.25
2022-09-03T22:13:32.177Z,20.00
2022-09-03T22:16:43.188Z,18.00
2022-09-03T22:19:46.002Z,21.25
2022-09-03T22:23:11.876Z,19.00
2022-09-03T22:26:26.934Z,18.75
2022-09-03T22:29:46.754Z,20.00
2022-09-03T22:32:54.392Z,14.75
2022-09-03T22:36:25.484Z,17.50
2022-09-03T22:39:36.611Z,20.50
2022-09-03T22:43:05.147Z,18.25
2022-09-03T22:46:12.040Z,17.75
2022-09-03T22:49:53.091Z,18.50
2022-09-03T22:53:26.456Z,18.50
2022-09-03T22:56:32.222Z,15.00
2022-09-03T22:59:41.802Z,17.25
2022-09-03T23:02:46.484Z,15.00
2022-09-03T23:06:02.477Z,15.00
2022-09-03T23:09:10.267Z,15.75
2022-09-03T23:12:21.944Z,15.75
2022-09-03T23:15:29.985Z,13.75
2022-09-03T23:18:34.021Z,16.50
2022-09-03T23:21:41.005Z,12.00
2022-09-03T23:24:50.390Z,17.75
2022-09-03T23:27:55.154Z,12.50
2022-09-03T23:31:12.068Z,13.00
2022-09-03T23:34:14.142Z,13.75
2022-09-03T23:37:55.199Z,14.50
2022-09-03T23:41:01.189Z,16.00
2022-09-03T23:44:33.225Z,14.00
2022-09-03T23:47:44.972Z,15.25
2022-09-03T23:50:58.367Z,11.50
2022-09-03T23:54:38.126Z,14.00
2022-09-03T23:57:41.745Z,12.00
