createdAt,value
2023-03-15T00:01:26.674Z,2.10
2023-03-15T00:03:57.642Z,2.30
2023-03-15T00:06:26.989Z,2.20
2023-03-15T00:08:55.199Z,2.80
2023-03-15T00:11:23.390Z,3.40
2023-03-15T00:13:51.806Z,2.90
2023-03-15T00:16:20.794Z,2.70
2023-03-15T00:18:49.114Z,2.60
2023-03-15T00:21:17.362Z,2.80
2023-03-15T00:23:46.790Z,2.90
2023-03-15T00:26:15.521Z,3.00
2023-03-15T00:28:44.861Z,2.90
2023-03-15T00:31:19.829Z,2.90
2023-03-15T00:33:48.923Z,3.40
2023-03-15T00:36:17.798Z,3.00
2023-03-15T00:38:46.236Z,3.00
2023-03-15T00:41:17.665Z,2.70
2023-03-15T00:43:47.163Z,2.90
2023-03-15T00:46:17.213Z,1.90
2023-03-15T00:48:48.986Z,2.70
2023-03-15T00:51:23.788Z,2.00
2023-03-15T00:53:53.538Z,2.50
2023-03-15T00:56:25.899Z,2.00
2023-03-15T00:58:54.203Z,2.10
2023-03-15T01:01:28.794Z,2.00
2023-03-15T01:03:58.993Z,2.30
2023-03-15T01:06:29.371Z,2.30
2023-03-15T01:08:57.602Z,2.20
2023-03-15T01:11:28.569Z,2.50
2023-03-15T01:13:59.745Z,2.30
2023-03-15T01:16:28.715Z,2.20
2023-03-15T01:18:57.659Z,2.90
2023-03-15T01:21:26.964Z,3.70
2023-03-15T01:23:55.229Z,3.00
2023-03-15T01:26:25.848Z,2.60
2023-03-15T01:28:55.322Z,3.60
2023-03-15T01:31:28.043Z,3.00
2023-03-15T01:33:57.812Z,2.40
2023-03-15T01:36:28.156Z,2.20
2023-03-15T01:38:56.570Z,2.30
2023-03-15T01:41:29.359Z,2.50
2023-03-15T01:43:58.184Z,2.90
2023-03-15T01:46:34.987Z,2.80
2023-03-15T01:49:23.393Z,2.80
2023-03-15T01:51:57.878Z,3.80
2023-03-15T01:57:07.694Z,2.50
2023-03-15T01:59:59.078Z,2.50
2023-03-15T02:02:29.287Z,2.10
2023-03-15T02:05:11.443Z,2.70
2023-03-15T02:07:50.264Z,1.90
2023-03-15T02:10:54.981Z,2.90
2023-03-15T02:13:27.122Z,3.00
2023-03-15T02:15:57.139Z,2.40
2023-03-15T02:18:29.322Z,2.50
2023-03-15T02:21:25.759Z,2.60
2023-03-15T02:24:23.233Z,2.40
2023-03-15T02:26:57.971Z,2.30
2023-03-15T02:29:28.268Z,2.30
2023-03-15T02:31:58.452Z,2.50
2023-03-15T02:34:27.101Z,2.10
2023-03-15T02:36:55.872Z,2.40
2023-03-15T02:39:25.635Z,2.30
2023-03-15T02:41:57.518Z,2.80
2023-03-15T02:44:41.891Z,2.00
2023-03-15T02:47:19.101Z,2.50
2023-03-15T02:49:52.135Z,3.00
2023-03-15T02:52:22.089Z,2.50
2023-03-15T02:54:50.794Z,2.80
2023-03-15T02:57:20.057Z,2.20
2023-03-15T02:59:51.152Z,2.10
2023-03-15T03:02:20.163Z,2.30
2023-03-15T03:04:48.984Z,2.80
2023-03-15T03:07:20.050Z,2.80
2023-03-15T03:09:50.893Z,2.60
2023-03-15T03:12:19.397Z,2.80
2023-03-15T03:14:48.369Z,2.10
2023-03-15T03:17:19.286Z,2.20
2023-03-15T03:19:47.574Z,3.20
2023-03-15T03:22:17.712Z,2.90
2023-03-15T03:24:46.430Z,2.80
2023-03-15T03:27:16.203Z,3.30
2023-03-15T03:29:46.978Z,3.40
2023-03-15T03:32:15.551Z,2.80
2023-03-15T03:34:48.723Z,3.20
2023-03-15T03:37:20.645Z,3.00
2023-03-15T03:39:53.955Z,2.50
2023-03-15T03:42:22.194Z,3.20
2023-03-15T03:44:50.932Z,2.80
2023-03-15T03:47:20.080Z,2.90
2023-03-15T03:49:48.368Z,2.20
2023-03-15T03:52:16.713Z,2.70
2023-03-15T03:54:45.620Z,3.30
2023-03-15T03:57:13.824Z,2.70
2023-03-15T03:59:42.196Z,2.90
2023-03-15T04:02:11.154Z,3.20
2023-03-15T04:04:43.141Z,3.50
2023-03-15T04:07:17.492Z,2.50
2023-03-15T04:09:46.116Z,3.60
2023-03-15T04:12:14.799Z,2.70
2023-03-15T04:14:45.765Z,2.80
2023-03-15T04:17:14.477Z,3.50
2023-03-15T04:19:47.143Z,3.10
2023-03-15T04:22:18.492Z,2.90
2023-03-15T04:25:02.940Z,3.00
2023-03-15T04:27:59.004Z,3.10
2023-03-15T04:30:48.115Z,2.30
2023-03-15T04:33:32.274Z,2.60
2023-03-15T04:36:20.316Z,3.00
2023-03-15T04:39:10.206Z,2.40
2023-03-15T04:42:07.900Z,3.00
2023-03-15T04:44:56.304Z,2.60
2023-03-15T04:47:38.505Z,3.20
2023-03-15T04:50:26.246Z,2.50
2023-03-15T04:53:17.553Z,3.30
2023-03-15T04:55:56.761Z,3.10
2023-03-15T04:58:45.265Z,2.40
2023-03-15T05:01:32.800Z,2.70
2023-03-15T05:04:18.950Z,2.60
2023-03-15T05:06:50.814Z,2.90
2023-03-15T05:09:48.150Z,3.30
2023-03-15T05:12:35.739Z,3.00
2023-03-15T05:15:19.334Z,3.80
2023-03-15T05:18:14.559Z,3.30
2023-03-15T05:21:10.784Z,3.30
2023-03-15T05:23:49.261Z,3.20
2023-03-15T05:26:38.361Z,4.30
2023-03-15T05:29:35.867Z,3.50
2023-03-15T05:32:39.810Z,4.30
2023-03-15T05:35:31.582Z,4.00
2023-03-15T05:38:33.025Z,6.60
2023-03-15T05:41:10.471Z,4.80
2023-03-15T05:44:02.056Z,8.70
2023-03-15T05:46:50.493Z,5.20
2023-03-15T05:49:52.508Z,7.60
2023-03-15T05:52:41.967Z,4.80
2023-03-15T05:55:17.820Z,3.80
2023-03-15T05:58:09.072Z,4.00
2023-03-15T06:01:04.506Z,4.70
2023-03-15T06:03:55.776Z,3.90
2023-03-15T06:06:25.132Z,4.50
2023-03-15T06:08:53.998Z,3.60
2023-03-15T06:11:22.431Z,3.00
2023-03-15T06:13:51.014Z,4.20
2023-03-15T06:16:39.629Z,6.40
2023-03-15T06:19:09.880Z,4.50
2023-03-15T06:21:38.193Z,4.40
2023-03-15T06:24:11.766Z,4.60
2023-03-15T06:26:40.732Z,6.00
2023-03-15T06:29:09.532Z,4.90
2023-03-15T06:31:38.003Z,4.20
2023-03-15T06:34:09.685Z,9.20
2023-03-15T06:36:39.592Z,3.90
2023-03-15T06:39:12.796Z,6.00
2023-03-15T06:41:41.961Z,5.10
2023-03-15T06:44:14.238Z,4.90
2023-03-15T06:46:44.188Z,4.30
2023-03-15T06:49:13.090Z,3.90
2023-03-15T06:51:43.038Z,5.10
2023-03-15T06:54:11.783Z,4.90
2023-03-15T06:56:40.787Z,11.70
2023-03-15T06:59:09.131Z,5.40
2023-03-15T07:01:37.502Z,5.70
2023-03-15T07:04:08.267Z,5.60
2023-03-15T07:06:36.689Z,4.50
2023-03-15T07:09:05.777Z,3.70
2023-03-15T07:11:34.752Z,4.00
2023-03-15T07:14:09.947Z,4.30
2023-03-15T07:16:41.282Z,4.00
2023-03-15T07:19:10.867Z,4.00
2023-03-15T07:21:39.847Z,3.70
2023-03-15T07:24:09.517Z,4.30
2023-03-15T07:26:38.104Z,4.00
2023-03-15T07:29:07.001Z,4.10
2023-03-15T07:31:35.437Z,3.60
2023-03-15T07:34:03.734Z,3.50
2023-03-15T07:36:32.620Z,3.30
2023-03-15T07:39:01.885Z,3.70
2023-03-15T07:41:30.104Z,3.10
2023-03-15T07:44:06.908Z,3.40
2023-03-15T07:46:35.144Z,3.30
2023-03-15T07:49:03.855Z,3.00
2023-03-15T07:51:32.380Z,3.40
2023-03-15T07:54:00.668Z,3.40
2023-03-15T07:56:28.903Z,3.30
2023-03-15T07:58:57.306Z,3.30
2023-03-15T08:01:25.537Z,3.60
2023-03-15T08:03:53.857Z,4.60
2023-03-15T08:09:18.452Z,6.00
2023-03-15T08:11:46.609Z,6.70
2023-03-15T08:14:14.960Z,4.00
2023-03-15T08:16:44.487Z,4.90
2023-03-15T08:19:12.691Z,3.60
2023-03-15T08:21:45.493Z,5.00
2023-03-15T08:24:15.725Z,3.80
2023-03-15T08:26:44.645Z,3.80
2023-03-15T08:29:12.843Z,3.30
2023-03-15T08:31:41.796Z,3.70
2023-03-15T08:34:10.058Z,4.40
2023-03-15T08:36:38.335Z,2.90
2023-03-15T08:39:06.581Z,3.90
2023-03-15T08:41:36.565Z,2.90
2023-03-15T08:44:04.790Z,4.00
2023-03-15T08:46:33.970Z,5.10
2023-03-15T08:49:05.396Z,5.80
2023-03-15T08:51:33.804Z,5.70
2023-03-15T08:54:05.587Z,3.80
2023-03-15T08:56:33.873Z,6.80
2023-03-15T08:59:02.202Z,6.00
2023-03-15T09:01:30.547Z,4.90
2023-03-15T09:03:58.860Z,4.30
2023-03-15T09:06:29.150Z,3.60
2023-03-15T09:08:57.355Z,3.20
2023-03-15T09:11:27.091Z,4.40
2023-03-15T09:13:55.259Z,3.70
2023-03-15T09:16:23.597Z,4.20
2023-03-15T09:18:52.054Z,3.90
2023-03-15T09:21:20.682Z,4.80
2023-03-15T09:23:50.693Z,3.50
2023-03-15T09:26:19.019Z,3.00
2023-03-15T09:28:49.131Z,3.10
2023-03-15T09:31:17.331Z,3.30
2023-03-15T09:33:49.869Z,3.80
2023-03-15T09:36:18.098Z,3.80
2023-03-15T09:38:47.993Z,7.80
2023-03-15T09:41:46.044Z,6.70
2023-03-15T09:44:25.448Z,5.90
2023-03-15T09:47:18.775Z,6.00
2023-03-15T09:50:05.991Z,5.00
2023-03-15T09:52:45.416Z,5.90
2023-03-15T09:55:22.525Z,5.80
2023-03-15T09:57:59.973Z,5.10
2023-03-15T10:00:46.546Z,4.00
2023-03-15T10:03:17.976Z,4.50
2023-03-15T10:05:52.712Z,4.20
2023-03-15T10:08:36.343Z,3.80
2023-03-15T10:11:24.705Z,4.40
2023-03-15T10:13:56.267Z,3.90
2023-03-15T10:16:41.804Z,4.40
2023-03-15T10:19:29.620Z,4.10
2023-03-15T10:22:13.986Z,4.20
2023-03-15T10:25:01.134Z,4.70
2023-03-15T10:27:42.101Z,6.10
2023-03-15T10:30:39.295Z,5.30
2023-03-15T10:33:18.419Z,4.50
2023-03-15T10:35:46.784Z,6.40
2023-03-15T10:38:24.140Z,6.80
2023-03-15T10:40:59.303Z,5.60
2023-03-15T10:43:36.454Z,5.50
2023-03-15T10:46:09.474Z,6.10
2023-03-15T10:48:53.963Z,6.30
2023-03-15T10:51:34.343Z,5.40
2023-03-15T10:54:07.315Z,7.70
2023-03-15T10:56:51.964Z,6.00
2023-03-15T10:59:26.569Z,7.10
2023-03-15T11:02:17.535Z,19.10
2023-03-15T11:05:14.590Z,8.00
2023-03-15T11:08:03.241Z,6.70
2023-03-15T11:10:34.830Z,7.90
2023-03-15T11:13:10.983Z,8.30
2023-03-15T11:15:41.469Z,11.30
2023-03-15T11:18:18.594Z,8.20
2023-03-15T11:20:47.573Z,14.30
2023-03-15T11:23:25.590Z,6.60
2023-03-15T11:25:54.900Z,12.70
2023-03-15T11:28:28.979Z,7.50
2023-03-15T11:31:02.082Z,9.70
2023-03-15T11:33:52.878Z,8.40
2023-03-15T11:36:24.853Z,9.30
2023-03-15T11:38:56.017Z,8.20
2023-03-15T11:41:55.465Z,12.70
2023-03-15T11:44:47.319Z,8.30
2023-03-15T11:47:42.111Z,8.10
2023-03-15T11:50:14.833Z,9.10
2023-03-15T11:52:47.996Z,15.00
2023-03-15T11:55:28.539Z,9.70
2023-03-15T11:57:58.700Z,10.20
2023-03-15T12:00:47.428Z,8.90
2023-03-15T12:03:41.181Z,11.40
2023-03-15T12:06:37.609Z,10.70
2023-03-15T12:09:36.520Z,12.80
2023-03-15T12:12:26.493Z,11.70
2023-03-15T12:15:19.878Z,9.30
2023-03-15T12:17:55.053Z,11.30
2023-03-15T12:20:49.815Z,11.80
2023-03-15T12:23:18.067Z,10.80
2023-03-15T12:26:03.639Z,8.90
2023-03-15T12:29:06.805Z,9.80
2023-03-15T12:31:56.307Z,10.50
2023-03-15T12:34:28.912Z,14.00
2023-03-15T12:37:05.333Z,13.00
2023-03-15T12:39:46.039Z,10.00
2023-03-15T12:42:36.966Z,11.90
2023-03-15T12:45:17.819Z,11.30
2023-03-15T12:47:51.839Z,10.50
2023-03-15T12:50:38.955Z,10.90
2023-03-15T12:53:22.580Z,11.30
2023-03-15T12:55:59.581Z,12.20
2023-03-15T12:58:37.604Z,12.10
2023-03-15T13:01:10.016Z,12.80
2023-03-15T13:03:38.340Z,13.70
2023-03-15T13:06:13.308Z,12.40
2023-03-15T13:08:44.532Z,11.50
2023-03-15T13:11:48.028Z,14.00
2023-03-15T13:14:41.116Z,13.70
2023-03-15T13:17:23.330Z,12.90
2023-03-15T13:20:39.110Z,12.10
2023-03-15T13:23:29.958Z,12.30
2023-03-15T13:26:33.556Z,11.70
2023-03-15T13:29:32.423Z,12.10
2023-03-15T13:32:08.472Z,10.30
2023-03-15T13:37:16.269Z,10.30
2023-03-15T13:39:56.522Z,9.90
2023-03-15T13:42:25.546Z,9.70
2023-03-15T13:45:23.573Z,10.30
2023-03-15T13:47:52.670Z,11.10
2023-03-15T13:50:22.005Z,11.50
2023-03-15T13:52:50.395Z,10.50
2023-03-15T13:55:25.286Z,9.70
2023-03-15T13:58:04.598Z,9.70
2023-03-15T14:00:37.054Z,9.40
2023-03-15T14:03:14.387Z,8.90
2023-03-15T14:05:48.572Z,9.60
2023-03-15T14:08:39.753Z,8.70
2023-03-15T14:11:18.099Z,9.20
2023-03-15T14:13:54.340Z,9.60
2023-03-15T14:19:30.383Z,9.30
2023-03-15T14:24:37.485Z,9.50
2023-03-15T14:27:15.851Z,9.30
2023-03-15T14:29:54.972Z,8.40
2023-03-15T14:32:26.861Z,8.30
2023-03-15T14:35:08.827Z,10.80
2023-03-15T14:37:42.657Z,9.00
2023-03-15T14:40:18.221Z,10.40
2023-03-15T14:42:48.145Z,11.00
2023-03-15T14:45:17.826Z,9.80
2023-03-15T14:47:56.908Z,9.30
2023-03-15T14:50:31.800Z,9.10
2023-03-15T14:53:01.074Z,10.80
2023-03-15T14:55:34.969Z,9.90
2023-03-15T14:58:05.575Z,9.20
2023-03-15T15:00:33.844Z,9.10
2023-03-15T15:03:02.848Z,10.50
2023-03-15T15:05:34.938Z,9.80
2023-03-15T15:08:13.241Z,9.20
2023-03-15T15:10:44.323Z,9.40
2023-03-15T15:13:30.175Z,9.60
2023-03-15T15:15:58.621Z,9.60
2023-03-15T15:18:32.105Z,9.10
2023-03-15T15:21:03.394Z,9.30
2023-03-15T15:23:41.803Z,9.40
2023-03-15T15:26:21.948Z,8.50
2023-03-15T15:28:50.363Z,9.10
2023-03-15T15:31:24.457Z,9.00
2023-03-15T15:33:54.631Z,8.60
2023-03-15T15:36:33.212Z,9.50
2023-03-15T15:39:06.697Z,9.10
2023-03-15T15:41:35.553Z,9.20
2023-03-15T15:44:04.868Z,9.50
2023-03-15T15:46:33.152Z,8.60
2023-03-15T15:49:01.414Z,8.60
2023-03-15T15:51:34.256Z,11.00
2023-03-15T15:54:02.663Z,8.30
2023-03-15T15:56:44.344Z,9.70
2023-03-15T15:59:15.119Z,8.30
2023-03-15T16:01:58.818Z,8.30
2023-03-15T16:04:29.312Z,8.00
2023-03-15T16:07:02.108Z,8.90
2023-03-15T16:09:36.286Z,9.00
2023-03-15T16:12:13.745Z,8.30
2023-03-15T16:14:43.800Z,8.40
2023-03-15T16:17:21.725Z,8.10
2023-03-15T16:19:54.700Z,9.20
2023-03-15T16:22:24.428Z,8.90
2023-03-15T16:24:57.295Z,8.30
2023-03-15T16:27:28.258Z,8.90
2023-03-15T16:29:58.054Z,8.40
2023-03-15T16:32:42.935Z,8.90
2023-03-15T16:35:16.609Z,8.10
2023-03-15T16:37:46.767Z,8.50
2023-03-15T16:40:26.744Z,9.50
2023-03-15T16:42:55.786Z,9.00
2023-03-15T16:45:25.144Z,9.20
2023-03-15T16:47:54.013Z,9.50
2023-03-15T16:50:22.392Z,8.90
2023-03-15T16:52:55.819Z,9.30
2023-03-15T16:55:27.730Z,8.70
2023-03-15T16:58:00.264Z,10.00
2023-03-15T17:00:31.535Z,8.30
2023-03-15T17:03:00.428Z,8.30
2023-03-15T17:05:29.112Z,8.10
2023-03-15T17:08:01.043Z,7.90
2023-03-15T17:10:32.304Z,9.20
2023-03-15T17:13:02.581Z,8.80
2023-03-15T17:15:30.951Z,9.10
2023-03-15T17:18:00.587Z,8.80
2023-03-15T17:20:30.077Z,10.20
2023-03-15T17:23:04.871Z,9.40
2023-03-15T17:25:34.518Z,8.90
2023-03-15T17:28:05.983Z,8.40
2023-03-15T17:30:36.932Z,8.90
2023-03-15T17:33:05.869Z,9.90
2023-03-15T17:35:37.904Z,10.00
2023-03-15T17:38:13.816Z,10.30
2023-03-15T17:40:42.767Z,9.30
2023-03-15T17:43:14.492Z,10.70
2023-03-15T17:45:43.558Z,10.50
2023-03-15T17:48:12.280Z,9.60
2023-03-15T17:50:43.472Z,10.40
2023-03-15T17:53:17.017Z,9.30
2023-03-15T17:55:47.398Z,9.20
2023-03-15T17:58:24.241Z,10.10
2023-03-15T18:00:55.021Z,9.90
2023-03-15T18:03:24.665Z,10.40
2023-03-15T18:05:55.824Z,9.70
2023-03-15T18:08:32.040Z,10.20
2023-03-15T18:11:00.519Z,9.90
2023-03-15T18:13:30.203Z,11.20
2023-03-15T18:15:59.378Z,11.10
2023-03-15T18:18:28.394Z,11.20
2023-03-15T18:20:57.870Z,11.10
2023-03-15T18:23:26.357Z,10.10
2023-03-15T18:25:54.652Z,9.60
2023-03-15T18:28:23.398Z,10.00
2023-03-15T18:30:51.808Z,10.10
2023-03-15T18:33:20.502Z,10.90
2023-03-15T18:35:49.150Z,10.20
2023-03-15T18:38:17.466Z,10.10
2023-03-15T18:40:45.909Z,7.50
2023-03-15T18:43:15.406Z,8.70
2023-03-15T18:45:43.793Z,9.40
2023-03-15T18:48:12.207Z,8.80
2023-03-15T18:50:40.844Z,9.70
2023-03-15T18:53:10.595Z,9.90
2023-03-15T18:55:39.109Z,9.00
2023-03-15T18:58:13.262Z,8.10
2023-03-15T19:00:41.968Z,9.40
2023-03-15T19:03:12.076Z,7.90
2023-03-15T19:05:42.245Z,9.00
2023-03-15T19:08:11.074Z,8.70
2023-03-15T19:10:39.392Z,8.10
2023-03-15T19:13:08.315Z,9.10
2023-03-15T19:15:36.972Z,7.50
2023-03-15T19:18:05.383Z,9.60
2023-03-15T19:20:35.175Z,9.30
2023-03-15T19:23:03.469Z,9.20
2023-03-15T19:25:34.232Z,9.00
2023-03-15T19:28:02.724Z,9.10
2023-03-15T19:30:32.756Z,8.80
2023-03-15T19:33:01.638Z,7.60
2023-03-15T19:35:31.860Z,7.00
2023-03-15T19:38:01.016Z,8.10
2023-03-15T19:40:29.324Z,8.20
2023-03-15T19:42:57.652Z,7.30
2023-03-15T19:45:26.124Z,7.90
2023-03-15T19:47:54.440Z,6.10
2023-03-15T19:50:22.852Z,7.00
2023-03-15T19:52:51.037Z,6.70
2023-03-15T19:55:21.044Z,7.60
2023-03-15T19:57:49.264Z,6.30
2023-03-15T20:00:19.538Z,7.50
2023-03-15T20:02:48.161Z,7.00
2023-03-15T20:05:19.390Z,6.30
2023-03-15T20:07:51.953Z,6.90
2023-03-15T20:10:20.998Z,6.60
2023-03-15T20:12:50.720Z,5.70
2023-03-15T20:15:20.274Z,6.90
2023-03-15T20:17:48.610Z,8.00
2023-03-15T20:20:17.226Z,5.80
2023-03-15T20:22:46.284Z,5.40
2023-03-15T20:25:17.607Z,6.40
2023-03-15T20:27:46.140Z,7.10
2023-03-15T20:30:16.654Z,6.60
2023-03-15T20:32:47.765Z,6.80
2023-03-15T20:35:16.111Z,5.70
2023-03-15T20:37:44.834Z,5.80
2023-03-15T20:40:15.509Z,6.10
2023-03-15T20:42:44.544Z,6.30
2023-03-15T20:45:13.893Z,7.10
2023-03-15T20:47:42.346Z,6.70
2023-03-15T20:50:12.971Z,6.70
2023-03-15T20:52:42.958Z,6.50
2023-03-15T20:55:12.457Z,6.10
2023-03-15T20:57:43.908Z,6.90
2023-03-15T21:00:18.680Z,6.90
2023-03-15T21:02:48.029Z,8.00
2023-03-15T21:05:18.083Z,6.90
2023-03-15T21:07:46.660Z,7.20
2023-03-15T21:10:15.275Z,7.90
2023-03-15T21:12:46.640Z,6.90
2023-03-15T21:15:18.023Z,7.00
2023-03-15T21:17:49.590Z,7.40
2023-03-15T21:20:18.491Z,6.90
2023-03-15T21:22:46.902Z,8.60
2023-03-15T21:25:15.184Z,7.20
2023-03-15T21:27:44.009Z,6.70
2023-03-15T21:30:14.120Z,7.20
2023-03-15T21:32:43.030Z,6.50
2023-03-15T21:35:13.560Z,7.50
2023-03-15T21:37:42.100Z,7.60
2023-03-15T21:40:13.296Z,7.10
2023-03-15T21:42:43.698Z,5.80
2023-03-15T21:45:12.549Z,8.30
2023-03-15T21:47:42.132Z,6.60
2023-03-15T21:50:12.149Z,7.40
2023-03-15T21:52:40.514Z,6.50
2023-03-15T21:55:09.901Z,5.70
2023-03-15T21:57:38.136Z,7.10
2023-03-15T22:00:12.001Z,7.50
2023-03-15T22:02:40.226Z,7.60
2023-03-15T22:05:12.250Z,7.60
2023-03-15T22:07:42.976Z,6.70
2023-03-15T22:10:11.917Z,7.50
2023-03-15T22:12:40.433Z,7.50
2023-03-15T22:15:09.439Z,7.90
2023-03-15T22:17:37.792Z,7.20
2023-03-15T22:20:16.762Z,7.80
2023-03-15T22:22:49.551Z,7.80
2023-03-15T22:25:17.899Z,8.90
2023-03-15T22:27:47.280Z,8.30
2023-03-15T22:30:16.028Z,8.30
2023-03-15T22:32:44.619Z,7.80
2023-03-15T22:35:18.224Z,9.10
2023-03-15T22:37:46.585Z,7.40
2023-03-15T22:40:16.158Z,7.90
2023-03-15T22:42:44.836Z,8.20
2023-03-15T22:45:13.653Z,9.10
2023-03-15T22:47:41.984Z,7.60
2023-03-15T22:50:12.026Z,7.90
2023-03-15T22:52:40.592Z,7.80
2023-03-15T22:55:10.340Z,8.10
2023-03-15T22:57:39.120Z,7.80
2023-03-15T23:00:14.541Z,8.30
2023-03-15T23:02:44.827Z,7.70
2023-03-15T23:05:15.084Z,8.00
2023-03-15T23:07:43.388Z,8.00
2023-03-15T23:10:12.884Z,8.20
2023-03-15T23:12:41.250Z,8.60
2023-03-15T23:15:12.242Z,8.30
2023-03-15T23:17:47.066Z,8.10
2023-03-15T23:20:18.441Z,7.40
2023-03-15T23:22:48.303Z,7.50
2023-03-15T23:25:20.478Z,7.10
2023-03-15T23:27:49.171Z,7.80
2023-03-15T23:30:18.117Z,7.30
2023-03-15T23:32:49.080Z,7.30
2023-03-15T23:35:17.333Z,7.30
2023-03-15T23:37:46.026Z,7.30
2023-03-15T23:40:15.981Z,7.00
2023-03-15T23:42:44.650Z,6.30
2023-03-15T23:45:18.353Z,6.90
2023-03-15T23:47:46.762Z,7.20
2023-03-15T23:50:17.372Z,6.30
2023-03-15T23:52:45.625Z,6.40
2023-03-15T23:55:14.899Z,6.40
2023-03-15T23:57:43.480Z,6.30
