createdAt,value
2019-02-17T00:00:12.166Z,0.00
2019-02-17T00:01:12.127Z,0.00
2019-02-17T00:02:12.084Z,0.00
2019-02-17T00:03:12.053Z,0.00
2019-02-17T00:04:12.009Z,0.00
2019-02-17T00:05:11.967Z,0.00
2019-02-17T00:06:11.929Z,0.00
2019-02-17T00:07:11.881Z,0.00
2019-02-17T00:08:11.845Z,0.00
2019-02-17T00:09:11.804Z,0.00
2019-02-17T00:10:11.760Z,0.00
2019-02-17T00:11:11.726Z,0.00
2019-02-17T00:12:11.691Z,0.00
2019-02-17T00:13:11.642Z,0.00
2019-02-17T00:14:11.598Z,0.00
2019-02-17T00:15:11.562Z,0.00
2019-02-17T00:16:11.521Z,0.00
2019-02-17T00:17:11.483Z,0.00
2019-02-17T00:18:11.451Z,0.00
2019-02-17T00:19:11.395Z,0.00
2019-02-17T00:20:11.357Z,0.00
2019-02-17T00:21:11.317Z,0.00
2019-02-17T00:22:11.274Z,0.00
2019-02-17T00:23:11.284Z,0.00
2019-02-17T00:24:11.197Z,0.00
2019-02-17T00:25:11.158Z,0.00
2019-02-17T00:26:11.119Z,0.00
2019-02-17T00:27:11.072Z,0.00
2019-02-17T00:28:11.033Z,0.00
2019-02-17T00:29:10.994Z,0.00
2019-02-17T00:30:10.961Z,0.00
2019-02-17T00:31:10.910Z,0.00
2019-02-17T00:32:10.873Z,0.00
2019-02-17T00:33:10.830Z,0.00
2019-02-17T00:34:10.788Z,0.00
2019-02-17T00:35:10.753Z,0.00
2019-02-17T00:36:10.711Z,0.00
2019-02-17T00:37:10.676Z,0.00
2019-02-17T00:38:10.632Z,0.00
2019-02-17T00:39:10.585Z,0.00
2019-02-17T00:40:10.547Z,0.00
2019-02-17T00:41:10.507Z,0.00
2019-02-17T00:42:10.464Z,0.00
2019-02-17T00:43:10.429Z,0.00
2019-02-17T00:44:10.390Z,0.00
2019-02-17T00:45:10.347Z,0.00
2019-02-17T00:46:10.303Z,0.00
2019-02-17T00:47:10.267Z,0.00
2019-02-17T00:48:10.227Z,0.00
2019-02-17T00:49:10.190Z,0.00
2019-02-17T00:50:10.150Z,0.00
2019-02-17T00:51:10.100Z,0.00
2019-02-17T00:52:10.063Z,0.00
2019-02-17T00:53:10.023Z,0.00
2019-02-17T00:54:09.981Z,0.00
2019-02-17T00:55:09.949Z,0.00
2019-02-17T00:56:09.904Z,0.00
2019-02-17T00:57:09.867Z,0.00
2019-02-17T00:58:09.826Z,0.00
2019-02-17T00:59:10.531Z,0.00
2019-02-17T01:00:09.739Z,0.00
2019-02-17T01:01:09.705Z,0.00
2019-02-17T01:02:09.667Z,0.00
2019-02-17T01:03:09.625Z,0.00
2019-02-17T01:04:09.582Z,0.00
2019-02-17T01:05:09.546Z,0.00
2019-02-17T01:06:09.502Z,0.00
2019-02-17T01:07:09.465Z,0.00
2019-02-17T01:08:09.425Z,0.00
2019-02-17T01:09:09.386Z,0.00
2019-02-17T01:10:09.347Z,0.00
2019-02-17T01:11:09.299Z,0.00
2019-02-17T01:12:09.262Z,0.00
2019-02-17T01:13:09.222Z,0.00
2019-02-17T01:14:09.179Z,0.00
2019-02-17T01:15:09.145Z,0.00
2019-02-17T01:16:09.103Z,0.00
2019-02-17T01:17:09.060Z,0.00
2019-02-17T01:18:09.018Z,0.00
2019-02-17T01:19:08.984Z,0.00
2019-02-17T01:20:08.941Z,0.00
2019-02-17T01:21:08.902Z,0.00
2019-02-17T01:22:08.865Z,0.00
2019-02-17T01:23:08.820Z,0.00
2019-02-17T01:24:08.780Z,0.00
2019-02-17T01:25:08.740Z,0.00
2019-02-17T01:26:08.697Z,0.00
2019-02-17T01:27:08.661Z,0.00
2019-02-17T01:28:08.619Z,0.00
2019-02-17T01:29:08.578Z,0.00
2019-02-17T01:30:08.540Z,0.00
2019-02-17T01:31:08.620Z,0.00
2019-02-17T01:32:08.456Z,0.00
2019-02-17T01:33:08.417Z,0.00
2019-02-17T01:34:08.378Z,0.00
2019-02-17T01:35:08.335Z,0.00
2019-02-17T01:36:08.293Z,0.00
2019-02-17T01:37:08.258Z,0.00
2019-02-17T01:38:08.216Z,0.00
2019-02-17T01:39:08.175Z,0.00
2019-02-17T01:40:08.132Z,0.00
2019-02-17T01:41:08.092Z,0.00
2019-02-17T01:42:08.054Z,0.00
2019-02-17T01:43:08.006Z,0.00
2019-02-17T01:44:07.968Z,0.00
2019-02-17T01:45:07.930Z,0.00
2019-02-17T01:46:07.886Z,0.00
2019-02-17T01:47:07.925Z,0.00
2019-02-17T01:48:07.808Z,0.00
2019-02-17T01:49:07.766Z,0.00
2019-02-17T01:50:07.726Z,0.00
2019-02-17T01:51:07.690Z,0.00
2019-02-17T01:52:07.647Z,0.00
2019-02-17T01:53:07.605Z,0.00
2019-02-17T01:54:07.569Z,0.00
2019-02-17T01:55:07.520Z,0.00
2019-02-17T01:56:07.481Z,0.00
2019-02-17T01:57:07.442Z,0.00
2019-02-17T01:58:07.401Z,0.00
2019-02-17T01:59:07.427Z,0.00
2019-02-17T02:00:07.323Z,0.00
2019-02-17T02:01:07.286Z,0.00
2019-02-17T02:02:07.244Z,0.00
2019-02-17T02:03:07.196Z,0.00
2019-02-17T02:04:07.159Z,0.00
2019-02-17T02:05:07.121Z,0.00
2019-02-17T02:06:07.083Z,0.00
2019-02-17T02:07:07.035Z,0.00
2019-02-17T02:08:06.997Z,0.00
2019-02-17T02:09:06.962Z,0.00
2019-02-17T02:10:06.913Z,0.00
2019-02-17T02:11:06.877Z,0.00
2019-02-17T02:12:06.835Z,0.00
2019-02-17T02:13:06.803Z,0.00
2019-02-17T02:14:06.764Z,0.00
2019-02-17T02:15:06.713Z,0.00
2019-02-17T02:16:06.671Z,0.00
2019-02-17T02:17:06.637Z,0.00
2019-02-17T02:18:06.588Z,0.00
2019-02-17T02:19:06.555Z,0.00
2019-02-17T02:20:06.511Z,0.00
2019-02-17T02:21:06.469Z,0.00
2019-02-17T02:22:06.429Z,0.00
2019-02-17T02:23:06.392Z,0.00
2019-02-17T02:24:06.348Z,0.00
2019-02-17T02:25:06.308Z,0.00
2019-02-17T02:26:06.272Z,0.00
2019-02-17T02:27:06.229Z,0.00
2019-02-17T02:28:06.186Z,0.00
2019-02-17T02:29:06.146Z,0.00
2019-02-17T02:30:06.125Z,0.00
2019-02-17T02:31:06.068Z,0.00
2019-02-17T02:32:06.025Z,0.00
2019-02-17T02:33:05.986Z,0.00
2019-02-17T02:34:05.945Z,0.00
2019-02-17T02:35:05.898Z,0.00
2019-02-17T02:36:05.859Z,0.00
2019-02-17T02:37:05.821Z,0.00
2019-02-17T02:38:05.781Z,0.00
2019-02-17T02:39:05.742Z,0.00
2019-02-17T02:40:05.698Z,0.00
2019-02-17T02:41:05.656Z,0.00
2019-02-17T02:42:05.613Z,0.00
2019-02-17T02:43:05.597Z,0.00
2019-02-17T02:44:05.541Z,0.00
2019-02-17T02:45:05.493Z,0.00
2019-02-17T02:46:05.456Z,0.00
2019-02-17T02:47:05.410Z,0.00
2019-02-17T02:48:05.369Z,0.00
2019-02-17T02:49:05.349Z,0.00
2019-02-17T02:50:05.291Z,0.00
2019-02-17T02:51:05.257Z,0.00
2019-02-17T02:52:05.223Z,0.00
2019-02-17T02:53:05.165Z,0.00
2019-02-17T02:54:05.121Z,0.00
2019-02-17T02:55:05.089Z,0.00
2019-02-17T02:56:05.043Z,0.00
2019-02-17T02:57:05.003Z,0.00
2019-02-17T02:58:04.966Z,0.00
2019-02-17T02:59:04.923Z,0.00
2019-02-17T03:00:04.877Z,0.00
2019-02-17T03:01:04.836Z,0.00
2019-02-17T03:02:04.793Z,0.00
2019-02-17T03:03:04.763Z,0.00
2019-02-17T03:04:04.717Z,0.00
2019-02-17T03:05:04.675Z,0.00
2019-02-17T03:06:04.638Z,0.00
2019-02-17T03:07:04.591Z,0.00
2019-02-17T03:08:04.549Z,0.00
2019-02-17T03:09:04.510Z,0.00
2019-02-17T03:10:04.472Z,0.00
2019-02-17T03:11:04.424Z,0.00
2019-02-17T03:12:04.386Z,0.00
2019-02-17T03:13:04.344Z,0.00
2019-02-17T03:14:04.302Z,0.00
2019-02-17T03:15:04.265Z,0.00
2019-02-17T03:16:04.223Z,0.00
2019-02-17T03:17:04.184Z,0.00
2019-02-17T03:18:04.146Z,0.00
2019-02-17T03:19:04.100Z,0.00
2019-02-17T03:20:04.057Z,0.00
2019-02-17T03:21:04.014Z,0.00
2019-02-17T03:22:03.975Z,0.00
2019-02-17T03:23:03.936Z,0.00
2019-02-17T03:24:03.897Z,0.00
2019-02-17T03:25:03.852Z,0.00
2019-02-17T03:26:03.815Z,0.00
2019-02-17T03:27:03.772Z,0.00
2019-02-17T03:28:03.732Z,0.00
2019-02-17T03:29:03.692Z,0.00
2019-02-17T03:30:05.546Z,0.00
2019-02-17T03:31:03.611Z,0.00
2019-02-17T03:32:03.564Z,0.00
2019-02-17T03:33:03.530Z,0.00
2019-02-17T03:34:03.505Z,0.00
2019-02-17T03:35:03.443Z,0.00
2019-02-17T03:36:03.417Z,0.00
2019-02-17T03:37:03.363Z,0.00
2019-02-17T03:38:03.321Z,0.00
2019-02-17T03:39:03.275Z,0.00
2019-02-17T03:40:03.236Z,0.00
2019-02-17T03:41:03.201Z,0.00
2019-02-17T03:42:03.155Z,0.00
2019-02-17T03:43:03.112Z,0.00
2019-02-17T03:44:03.068Z,0.00
2019-02-17T03:45:03.027Z,0.00
2019-02-17T03:46:02.990Z,0.00
2019-02-17T03:47:02.952Z,0.00
2019-02-17T03:48:02.913Z,0.00
2019-02-17T03:49:02.871Z,0.00
2019-02-17T03:50:02.828Z,0.00
2019-02-17T04:06:01.261Z,0.00
2019-02-17T04:07:01.262Z,0.00
2019-02-17T04:08:01.170Z,0.00
2019-02-17T04:09:01.094Z,0.00
2019-02-17T04:10:01.060Z,0.00
2019-02-17T04:11:01.011Z,0.00
2019-02-17T04:12:00.964Z,0.00
2019-02-17T04:13:00.928Z,0.00
2019-02-17T04:14:00.882Z,0.00
2019-02-17T04:15:00.836Z,0.00
2019-02-17T04:16:00.792Z,0.00
2019-02-17T04:17:00.754Z,0.00
2019-02-17T04:18:00.711Z,0.00
2019-02-17T04:19:00.669Z,0.00
2019-02-17T04:20:00.647Z,0.00
2019-02-17T04:21:00.640Z,0.00
2019-02-17T04:22:00.540Z,0.00
2019-02-17T04:23:00.498Z,0.00
2019-02-17T04:24:00.487Z,0.00
2019-02-17T04:25:00.417Z,0.00
2019-02-17T04:26:00.404Z,0.00
2019-02-17T04:27:00.331Z,0.00
2019-02-17T04:28:00.292Z,0.00
2019-02-17T04:29:00.246Z,0.00
2019-02-17T04:30:00.480Z,0.00
2019-02-17T04:31:00.166Z,0.00
2019-02-17T04:32:00.126Z,0.00
2019-02-17T04:33:00.077Z,0.00
2019-02-17T04:34:00.038Z,0.00
2019-02-17T04:34:59.996Z,0.00
2019-02-17T04:35:59.959Z,0.00
2019-02-17T04:36:59.916Z,0.00
2019-02-17T04:37:59.872Z,0.00
2019-02-17T04:38:59.837Z,0.00
2019-02-17T04:39:59.793Z,0.00
2019-02-17T04:40:59.747Z,0.00
2019-02-17T04:41:59.706Z,0.00
2019-02-17T04:42:59.665Z,0.00
2019-02-17T04:43:59.623Z,0.00
2019-02-17T04:44:59.589Z,0.00
2019-02-17T04:45:59.541Z,0.00
2019-02-17T04:46:59.499Z,0.00
2019-02-17T04:47:59.456Z,0.00
2019-02-17T04:48:59.423Z,0.00
2019-02-17T04:49:59.375Z,0.00
2019-02-17T04:50:59.337Z,0.00
2019-02-17T04:51:59.296Z,0.00
2019-02-17T04:52:59.259Z,0.00
2019-02-17T04:53:59.208Z,0.00
2019-02-17T04:54:59.170Z,0.00
2019-02-17T04:55:59.125Z,0.00
2019-02-17T04:56:59.089Z,0.00
2019-02-17T04:57:59.045Z,0.00
2019-02-17T04:58:59.004Z,0.00
2019-02-17T04:59:58.965Z,0.00
2019-02-17T05:00:58.917Z,0.00
2019-02-17T05:01:58.876Z,0.00
2019-02-17T05:02:58.842Z,0.00
2019-02-17T05:03:58.811Z,0.00
2019-02-17T05:04:58.756Z,0.00
2019-02-17T05:05:58.715Z,0.00
2019-02-17T05:06:58.671Z,0.00
2019-02-17T05:07:58.629Z,0.00
2019-02-17T05:08:58.591Z,0.00
2019-02-17T05:09:58.549Z,0.00
2019-02-17T05:10:58.508Z,0.00
2019-02-17T05:11:58.467Z,0.00
2019-02-17T05:12:58.421Z,0.00
2019-02-17T05:13:58.381Z,0.00
2019-02-17T05:14:58.339Z,0.00
2019-02-17T05:15:58.298Z,0.00
2019-02-17T05:16:58.261Z,0.00
2019-02-17T05:17:58.218Z,0.00
2019-02-17T05:18:58.176Z,0.00
2019-02-17T05:19:58.135Z,0.00
2019-02-17T05:20:58.100Z,0.00
2019-02-17T05:21:58.053Z,0.00
2019-02-17T05:22:58.012Z,0.00
2019-02-17T05:23:57.982Z,0.00
2019-02-17T05:24:57.938Z,0.00
2019-02-17T05:25:57.884Z,0.00
2019-02-17T05:26:57.843Z,0.00
2019-02-17T05:27:57.800Z,0.00
2019-02-17T05:28:57.764Z,0.00
2019-02-17T05:29:57.721Z,0.00
2019-02-17T05:30:57.688Z,0.00
2019-02-17T05:31:57.644Z,0.00
2019-02-17T05:32:57.593Z,0.00
2019-02-17T05:33:57.553Z,0.00
2019-02-17T05:34:59.048Z,0.00
2019-02-17T05:35:57.473Z,0.00
2019-02-17T05:36:57.426Z,0.00
2019-02-17T05:37:57.387Z,0.00
2019-02-17T05:38:57.350Z,0.00
2019-02-17T05:39:57.303Z,0.00
2019-02-17T05:40:57.266Z,0.00
2019-02-17T05:41:57.223Z,0.00
2019-02-17T05:42:57.185Z,0.00
2019-02-17T05:43:57.142Z,0.00
2019-02-17T05:44:57.095Z,0.00
2019-02-17T05:45:57.055Z,0.00
2019-02-17T05:46:57.020Z,0.00
2019-02-17T05:47:56.974Z,0.00
2019-02-17T05:48:56.937Z,0.00
2019-02-17T05:49:56.892Z,0.00
2019-02-17T05:50:56.849Z,0.00
2019-02-17T05:51:56.804Z,0.00
2019-02-17T05:52:56.769Z,0.00
2019-02-17T05:53:56.726Z,0.00
2019-02-17T05:54:56.686Z,0.00
2019-02-17T05:55:56.645Z,0.00
2019-02-17T05:56:56.598Z,0.00
2019-02-17T05:57:56.556Z,0.00
2019-02-17T05:58:56.515Z,0.00
2019-02-17T05:59:56.471Z,0.00
2019-02-17T06:01:03.278Z,0.00
2019-02-17T06:01:56.392Z,0.00
2019-02-17T06:02:56.352Z,0.00
2019-02-17T06:03:56.315Z,0.00
2019-02-17T06:04:56.265Z,0.00
2019-02-17T06:05:56.225Z,0.00
2019-02-17T06:06:56.185Z,0.00
2019-02-17T06:07:56.165Z,0.00
2019-02-17T06:08:56.098Z,0.00
2019-02-17T06:09:56.057Z,0.00
2019-02-17T06:10:56.017Z,0.00
2019-02-17T06:11:55.973Z,0.00
2019-02-17T06:12:55.938Z,0.00
2019-02-17T06:13:55.896Z,0.00
2019-02-17T06:14:55.852Z,0.00
2019-02-17T06:15:55.815Z,0.00
2019-02-17T06:16:55.768Z,0.00
2019-02-17T06:17:55.726Z,0.00
2019-02-17T06:18:55.684Z,0.00
2019-02-17T06:19:55.640Z,0.00
2019-02-17T06:20:55.607Z,0.00
2019-02-17T06:21:55.562Z,0.00
2019-02-17T06:22:55.521Z,0.00
2019-02-17T06:23:55.477Z,0.00
2019-02-17T06:24:55.436Z,0.00
2019-02-17T06:25:55.397Z,0.00
2019-02-17T06:26:55.352Z,0.00
2019-02-17T06:27:55.315Z,0.00
2019-02-17T06:28:55.267Z,0.00
2019-02-17T06:29:55.225Z,0.00
2019-02-17T06:30:55.183Z,0.00
2019-02-17T06:31:55.140Z,0.00
2019-02-17T06:32:55.104Z,0.00
2019-02-17T06:33:55.060Z,0.00
2019-02-17T06:34:55.020Z,0.00
2019-02-17T06:35:54.981Z,0.00
2019-02-17T06:36:54.935Z,0.00
2019-02-17T06:37:54.892Z,0.00
2019-02-17T06:38:54.852Z,0.00
2019-02-17T06:39:54.813Z,0.00
2019-02-17T06:40:54.777Z,0.00
2019-02-17T06:41:54.726Z,0.00
2019-02-17T06:42:54.684Z,5.63
2019-02-17T06:43:54.643Z,5.63
2019-02-17T06:44:54.609Z,5.63
2019-02-17T06:45:54.560Z,5.63
2019-02-17T06:46:54.517Z,5.63
2019-02-17T06:47:54.484Z,5.63
2019-02-17T06:48:54.430Z,5.63
2019-02-17T06:49:54.390Z,5.63
2019-02-17T06:50:54.349Z,5.63
2019-02-17T06:51:54.305Z,11.25
2019-02-17T06:52:54.269Z,11.25
2019-02-17T06:53:54.225Z,11.25
2019-02-17T06:54:54.185Z,11.25
2019-02-17T06:55:54.139Z,11.25
2019-02-17T06:56:54.104Z,11.25
2019-02-17T06:57:54.058Z,11.25
2019-02-17T06:58:54.019Z,16.88
2019-02-17T06:59:53.977Z,16.88
2019-02-17T07:00:53.931Z,16.88
2019-02-17T07:01:53.892Z,16.88
2019-02-17T07:02:53.851Z,16.88
2019-02-17T07:03:53.808Z,22.50
2019-02-17T07:04:53.801Z,22.50
2019-02-17T07:05:53.741Z,22.50
2019-02-17T07:06:53.697Z,22.50
2019-02-17T07:07:53.645Z,28.13
2019-02-17T07:08:53.647Z,28.13
2019-02-17T07:09:53.554Z,28.13
2019-02-17T07:10:53.520Z,33.75
2019-02-17T07:11:53.476Z,33.75
2019-02-17T07:12:53.432Z,33.75
2019-02-17T07:13:53.388Z,39.38
2019-02-17T07:14:53.347Z,39.38
2019-02-17T07:15:53.306Z,39.38
2019-02-17T07:16:53.266Z,39.38
2019-02-17T07:17:53.227Z,39.38
2019-02-17T07:18:53.188Z,45.00
2019-02-17T07:19:53.142Z,45.00
2019-02-17T07:20:53.098Z,45.00
2019-02-17T07:21:53.054Z,45.00
2019-02-17T07:22:53.015Z,50.63
2019-02-17T07:23:52.979Z,50.63
2019-02-17T07:24:52.934Z,50.63
2019-02-17T07:25:52.894Z,56.25
2019-02-17T07:26:52.848Z,56.25
2019-02-17T07:27:52.808Z,61.88
2019-02-17T07:28:52.768Z,61.88
2019-02-17T07:29:52.729Z,61.88
2019-02-17T07:30:52.686Z,67.50
2019-02-17T07:31:52.644Z,67.50
2019-02-17T07:32:52.601Z,67.50
2019-02-17T07:33:52.560Z,67.50
2019-02-17T07:34:52.522Z,67.50
2019-02-17T07:35:52.479Z,67.50
2019-02-17T07:36:52.436Z,73.13
2019-02-17T07:37:52.397Z,73.13
2019-02-17T07:38:52.359Z,73.13
2019-02-17T07:39:52.312Z,78.75
2019-02-17T07:40:52.271Z,78.75
2019-02-17T07:41:52.226Z,84.38
2019-02-17T07:42:52.197Z,84.38
2019-02-17T07:43:52.148Z,84.38
2019-02-17T07:44:52.104Z,84.38
2019-02-17T07:45:52.062Z,90.00
2019-02-17T07:46:52.019Z,90.00
2019-02-17T07:47:51.980Z,95.63
2019-02-17T07:48:51.940Z,95.63
2019-02-17T07:49:51.901Z,101.25
2019-02-17T07:50:51.862Z,101.25
2019-02-17T07:51:51.818Z,106.88
2019-02-17T07:52:51.774Z,106.88
2019-02-17T07:53:51.731Z,106.88
2019-02-17T07:54:51.690Z,106.88
2019-02-17T07:55:51.652Z,106.88
2019-02-17T07:56:51.616Z,106.88
2019-02-17T07:57:51.573Z,106.88
2019-02-17T07:58:51.527Z,112.50
2019-02-17T07:59:51.488Z,112.50
2019-02-17T08:00:51.448Z,112.50
2019-02-17T08:01:51.410Z,112.50
2019-02-17T08:02:51.370Z,112.50
2019-02-17T08:03:51.328Z,112.50
2019-02-17T08:04:51.284Z,112.50
2019-02-17T08:05:51.243Z,112.50
2019-02-17T08:06:51.201Z,112.50
2019-02-17T08:07:51.165Z,118.13
2019-02-17T08:08:51.123Z,118.13
2019-02-17T08:09:51.085Z,118.13
2019-02-17T08:10:51.048Z,112.50
2019-02-17T08:11:51.001Z,112.50
2019-02-17T08:12:50.963Z,106.88
2019-02-17T08:13:50.916Z,112.50
2019-02-17T08:14:50.882Z,123.75
2019-02-17T08:15:50.841Z,123.75
2019-02-17T08:16:50.798Z,123.75
2019-02-17T08:17:50.754Z,123.75
2019-02-17T08:18:50.715Z,129.38
2019-02-17T08:19:50.678Z,135.00
2019-02-17T08:20:50.639Z,135.00
2019-02-17T08:21:50.659Z,135.00
2019-02-17T08:22:50.559Z,140.63
2019-02-17T08:23:50.518Z,140.63
2019-02-17T08:24:50.474Z,146.25
2019-02-17T08:25:50.434Z,146.25
2019-02-17T08:26:50.395Z,146.25
2019-02-17T08:27:50.353Z,151.88
2019-02-17T08:28:50.315Z,151.88
2019-02-17T08:29:50.277Z,151.88
2019-02-17T08:30:50.230Z,151.88
2019-02-17T08:31:55.827Z,151.88
2019-02-17T08:32:50.154Z,151.88
2019-02-17T08:33:50.116Z,151.88
2019-02-17T08:34:50.077Z,157.50
2019-02-17T08:35:50.034Z,163.13
2019-02-17T08:36:49.995Z,163.13
2019-02-17T08:37:49.968Z,157.50
2019-02-17T08:38:49.911Z,140.63
2019-02-17T08:39:49.873Z,163.13
2019-02-17T08:40:49.834Z,168.75
2019-02-17T08:41:49.796Z,168.75
2019-02-17T08:42:49.759Z,168.75
2019-02-17T08:43:49.714Z,168.75
2019-02-17T08:44:49.673Z,168.75
2019-02-17T08:45:49.633Z,168.75
2019-02-17T08:46:49.597Z,168.75
2019-02-17T08:47:49.554Z,174.38
2019-02-17T08:48:49.512Z,174.38
2019-02-17T08:49:49.474Z,174.38
2019-02-17T08:50:49.432Z,174.38
2019-02-17T08:51:49.395Z,174.38
2019-02-17T08:52:49.373Z,174.38
2019-02-17T08:53:49.321Z,174.38
2019-02-17T08:54:49.278Z,174.38
2019-02-17T08:55:49.237Z,174.38
2019-02-17T08:56:49.196Z,174.38
2019-02-17T08:57:49.153Z,174.38
2019-02-17T08:58:49.114Z,174.38
2019-02-17T08:59:49.077Z,180.00
2019-02-17T09:00:49.039Z,180.00
2019-02-17T09:01:49.003Z,180.00
2019-02-17T09:02:48.957Z,180.00
2019-02-17T09:03:48.918Z,180.00
2019-02-17T09:04:48.881Z,180.00
2019-02-17T09:05:48.845Z,180.00
2019-02-17T09:06:48.804Z,180.00
2019-02-17T09:07:48.763Z,180.00
2019-02-17T09:08:48.744Z,180.00
2019-02-17T09:09:48.679Z,180.00
2019-02-17T09:10:48.640Z,185.63
2019-02-17T09:11:48.604Z,180.00
2019-02-17T09:12:48.567Z,185.63
2019-02-17T09:13:48.532Z,185.63
2019-02-17T09:14:48.491Z,185.63
2019-02-17T09:15:48.451Z,185.63
2019-02-17T09:16:48.446Z,180.00
2019-02-17T09:17:48.382Z,180.00
2019-02-17T09:18:48.336Z,185.63
2019-02-17T09:19:48.293Z,185.63
2019-02-17T09:20:48.253Z,185.63
2019-02-17T09:21:48.215Z,185.63
2019-02-17T09:22:48.173Z,185.63
2019-02-17T09:23:48.135Z,185.63
2019-02-17T09:24:48.098Z,185.63
2019-02-17T09:25:48.061Z,185.63
2019-02-17T09:26:48.025Z,185.63
2019-02-17T09:27:47.982Z,191.25
2019-02-17T09:28:48.114Z,191.25
2019-02-17T09:29:47.903Z,191.25
2019-02-17T09:30:47.983Z,196.88
2019-02-17T09:31:48.011Z,191.25
2019-02-17T09:32:48.008Z,196.88
2019-02-17T09:33:48.058Z,196.88
2019-02-17T09:34:47.707Z,208.13
2019-02-17T09:35:47.670Z,196.88
2019-02-17T09:36:47.634Z,196.88
2019-02-17T09:37:47.598Z,196.88
2019-02-17T09:38:47.568Z,202.50
2019-02-17T09:39:47.524Z,196.88
2019-02-17T09:40:47.476Z,196.88
2019-02-17T09:41:47.437Z,196.88
2019-02-17T09:42:47.400Z,196.88
2019-02-17T09:43:47.362Z,191.25
2019-02-17T09:44:47.326Z,180.00
2019-02-17T09:45:47.292Z,180.00
2019-02-17T09:46:47.250Z,174.38
2019-02-17T09:47:47.210Z,174.38
2019-02-17T09:48:47.169Z,180.00
2019-02-17T09:49:47.129Z,174.38
2019-02-17T09:50:47.098Z,185.63
2019-02-17T09:51:47.059Z,191.25
2019-02-17T09:52:47.038Z,185.63
2019-02-17T09:53:47.014Z,202.50
2019-02-17T09:54:46.939Z,202.50
2019-02-17T09:55:46.987Z,202.50
2019-02-17T09:56:46.868Z,202.50
2019-02-17T09:57:46.829Z,196.88
2019-02-17T09:58:46.792Z,196.88
2019-02-17T09:59:46.984Z,196.88
2019-02-17T10:00:46.711Z,191.25
2019-02-17T10:01:46.672Z,196.88
2019-02-17T10:02:46.633Z,196.88
2019-02-17T10:03:46.604Z,196.88
2019-02-17T10:04:46.562Z,196.88
2019-02-17T10:18:55.612Z,208.13
2019-02-17T10:19:55.540Z,208.13
2019-02-17T10:20:55.506Z,208.13
2019-02-17T10:21:55.459Z,208.13
2019-02-17T10:22:55.464Z,208.13
2019-02-17T10:23:55.379Z,208.13
2019-02-17T10:24:55.335Z,213.75
2019-02-17T10:25:56.518Z,213.75
2019-02-17T10:26:55.255Z,213.75
2019-02-17T10:27:55.217Z,213.75
2019-02-17T10:28:55.172Z,213.75
2019-02-17T10:29:55.133Z,213.75
2019-02-17T10:30:55.096Z,213.75
2019-02-17T10:31:55.054Z,219.38
2019-02-17T10:32:55.022Z,219.38
2019-02-17T10:33:54.983Z,219.38
2019-02-17T10:34:54.944Z,219.38
2019-02-17T10:35:54.909Z,219.38
2019-02-17T10:36:54.862Z,213.75
2019-02-17T10:37:54.827Z,213.75
2019-02-17T10:38:54.786Z,213.75
2019-02-17T10:39:54.747Z,213.75
2019-02-17T10:40:54.715Z,213.75
2019-02-17T10:41:54.679Z,213.75
2019-02-17T10:42:54.633Z,219.38
2019-02-17T10:43:54.594Z,219.38
2019-02-17T10:44:54.562Z,219.38
2019-02-17T10:45:54.523Z,219.38
2019-02-17T10:46:54.485Z,219.38
2019-02-17T10:47:54.449Z,219.38
2019-02-17T10:48:54.406Z,219.38
2019-02-17T10:49:54.370Z,219.38
2019-02-17T10:50:54.332Z,219.38
2019-02-17T10:51:54.293Z,225.00
2019-02-17T10:52:54.261Z,225.00
2019-02-17T10:53:54.222Z,219.38
2019-02-17T10:54:54.186Z,225.00
2019-02-17T10:55:54.148Z,219.38
2019-02-17T10:56:54.105Z,213.75
2019-02-17T10:57:54.071Z,225.00
2019-02-17T10:58:54.036Z,230.63
2019-02-17T10:59:55.939Z,230.63
2019-02-17T11:00:53.961Z,230.63
2019-02-17T11:01:53.922Z,230.63
2019-02-17T11:02:53.885Z,236.25
2019-02-17T11:03:53.844Z,236.25
2019-02-17T11:04:53.815Z,236.25
2019-02-17T11:05:53.796Z,230.63
2019-02-17T11:06:53.737Z,230.63
2019-02-17T11:07:57.550Z,230.63
2019-02-17T11:08:53.664Z,225.00
2019-02-17T11:09:53.627Z,225.00
2019-02-17T11:10:53.588Z,225.00
2019-02-17T11:11:53.550Z,230.63
2019-02-17T11:12:53.532Z,230.63
2019-02-17T11:13:53.480Z,230.63
2019-02-17T11:14:53.442Z,225.00
2019-02-17T11:15:53.403Z,230.63
2019-02-17T11:16:53.371Z,225.00
2019-02-17T11:17:53.333Z,225.00
2019-02-17T11:18:53.295Z,230.63
2019-02-17T11:19:53.262Z,230.63
2019-02-17T11:20:53.220Z,225.00
2019-02-17T11:21:53.185Z,225.00
2019-02-17T11:22:53.147Z,230.63
2019-02-17T11:23:53.109Z,230.63
2019-02-17T11:24:53.080Z,230.63
2019-02-17T11:25:53.039Z,230.63
2019-02-17T11:26:53.005Z,230.63
2019-02-17T11:27:52.965Z,219.38
2019-02-17T11:28:52.926Z,219.38
2019-02-17T11:29:52.891Z,225.00
2019-02-17T11:30:52.857Z,213.75
2019-02-17T11:31:52.822Z,225.00
2019-02-17T11:32:57.830Z,225.00
2019-02-17T11:33:52.744Z,230.63
2019-02-17T11:34:52.706Z,230.63
2019-02-17T11:35:52.673Z,230.63
2019-02-17T11:36:52.640Z,230.63
2019-02-17T11:37:52.608Z,230.63
2019-02-17T11:38:52.568Z,230.63
2019-02-17T11:39:52.529Z,230.63
2019-02-17T11:40:52.488Z,225.00
2019-02-17T11:41:52.454Z,225.00
2019-02-17T11:42:52.418Z,219.38
2019-02-17T11:43:52.382Z,219.38
2019-02-17T11:44:52.351Z,225.00
2019-02-17T11:45:52.313Z,230.63
2019-02-17T11:46:52.272Z,230.63
2019-02-17T11:47:52.236Z,230.63
2019-02-17T11:48:52.476Z,230.63
2019-02-17T11:49:52.169Z,230.63
2019-02-17T11:50:52.131Z,230.63
2019-02-17T11:51:52.101Z,230.63
2019-02-17T11:52:52.056Z,230.63
2019-02-17T11:53:52.021Z,230.63
2019-02-17T11:54:51.988Z,230.63
2019-02-17T11:55:51.947Z,230.63
2019-02-17T11:56:51.918Z,230.63
2019-02-17T11:57:51.881Z,230.63
2019-02-17T11:58:51.843Z,230.63
2019-02-17T11:59:52.002Z,230.63
2019-02-17T12:00:51.771Z,230.63
2019-02-17T12:01:51.735Z,230.63
2019-02-17T12:02:51.783Z,225.00
2019-02-17T12:03:51.668Z,230.63
2019-02-17T12:04:51.650Z,225.00
2019-02-17T12:05:51.592Z,230.63
2019-02-17T12:06:51.558Z,230.63
2019-02-17T12:07:51.539Z,213.75
2019-02-17T12:08:51.492Z,219.38
2019-02-17T12:09:51.452Z,225.00
2019-02-17T12:10:51.416Z,225.00
2019-02-17T12:11:51.385Z,225.00
2019-02-17T12:12:51.342Z,225.00
2019-02-17T12:13:51.308Z,225.00
2019-02-17T12:14:51.273Z,230.63
2019-02-17T12:15:51.235Z,225.00
2019-02-17T12:16:51.206Z,230.63
2019-02-17T12:17:51.169Z,225.00
2019-02-17T12:18:51.134Z,225.00
2019-02-17T12:19:51.094Z,225.00
2019-02-17T12:20:51.065Z,225.00
2019-02-17T12:21:51.029Z,225.00
2019-02-17T12:22:50.994Z,225.00
2019-02-17T12:23:50.958Z,219.38
2019-02-17T12:24:50.919Z,213.75
2019-02-17T12:25:50.885Z,219.38
2019-02-17T12:26:50.886Z,219.38
2019-02-17T12:27:50.821Z,213.75
2019-02-17T12:28:50.787Z,208.13
2019-02-17T12:29:50.746Z,219.38
2019-02-17T12:30:50.745Z,230.63
2019-02-17T12:31:50.701Z,219.38
2019-02-17T12:32:50.667Z,219.38
2019-02-17T12:33:50.653Z,219.38
2019-02-17T12:34:50.619Z,213.75
2019-02-17T12:35:50.534Z,219.38
2019-02-17T12:36:50.508Z,225.00
2019-02-17T12:37:50.507Z,225.00
2019-02-17T12:38:50.431Z,230.63
2019-02-17T12:39:50.400Z,225.00
2019-02-17T12:40:50.359Z,225.00
2019-02-17T12:41:50.327Z,225.00
2019-02-17T12:42:51.149Z,219.38
2019-02-17T12:43:50.253Z,219.38
2019-02-17T12:44:50.224Z,219.38
2019-02-17T12:45:50.190Z,219.38
2019-02-17T12:46:50.153Z,219.38
2019-02-17T12:47:57.571Z,219.38
2019-02-17T12:48:50.119Z,219.38
2019-02-17T12:49:50.050Z,219.38
2019-02-17T12:50:50.013Z,219.38
2019-02-17T12:51:49.981Z,225.00
2019-02-17T12:52:49.941Z,219.38
2019-02-17T12:53:49.908Z,219.38
2019-02-17T12:54:49.873Z,219.38
2019-02-17T12:55:49.836Z,219.38
2019-02-17T12:56:49.807Z,202.50
2019-02-17T12:57:49.772Z,185.63
2019-02-17T12:58:49.735Z,219.38
2019-02-17T12:59:49.703Z,219.38
2019-02-17T13:00:49.663Z,219.38
2019-02-17T13:01:49.630Z,219.38
2019-02-17T13:02:49.595Z,219.38
2019-02-17T13:03:49.559Z,219.38
2019-02-17T13:04:49.534Z,213.75
2019-02-17T13:05:49.495Z,219.38
2019-02-17T13:06:49.458Z,213.75
2019-02-17T13:07:49.420Z,213.75
2019-02-17T13:08:49.392Z,208.13
2019-02-17T13:09:49.355Z,213.75
2019-02-17T13:10:49.323Z,208.13
2019-02-17T13:11:49.344Z,202.50
2019-02-17T13:12:49.249Z,196.88
2019-02-17T13:13:49.219Z,196.88
2019-02-17T13:14:49.181Z,196.88
2019-02-17T13:15:49.143Z,196.88
2019-02-17T13:16:49.116Z,202.50
2019-02-17T13:17:49.088Z,202.50
2019-02-17T13:18:49.045Z,208.13
2019-02-17T13:19:49.012Z,196.88
2019-02-17T13:20:48.974Z,196.88
2019-02-17T13:21:48.940Z,202.50
2019-02-17T13:22:48.906Z,196.88