createdAt,value
2018-11-26T00:01:47.696Z,24.80
2018-11-26T00:04:14.892Z,26.30
2018-11-26T00:06:42.060Z,36.40
2018-11-26T00:09:09.227Z,27.10
2018-11-26T00:11:37.218Z,33.00
2018-11-26T00:14:05.855Z,24.37
2018-11-26T00:16:33.035Z,26.27
2018-11-26T00:19:00.219Z,34.30
2018-11-26T00:21:27.399Z,33.67
2018-11-26T00:23:54.592Z,25.03
2018-11-26T00:26:21.758Z,37.67
2018-11-26T00:28:48.935Z,23.43
2018-11-26T00:31:16.103Z,27.17
2018-11-26T00:33:43.291Z,24.63
2018-11-26T00:36:10.447Z,28.80
2018-11-26T00:38:37.642Z,27.77
2018-11-26T00:41:05.060Z,23.37
2018-11-26T00:43:32.215Z,24.80
2018-11-26T00:45:59.403Z,28.17
2018-11-26T00:48:26.561Z,23.63
2018-11-26T00:50:53.748Z,33.00
2018-11-26T00:53:20.909Z,26.17
2018-11-26T00:55:48.099Z,32.37
2018-11-26T00:58:15.270Z,26.73
2018-11-26T01:00:42.434Z,32.37
2018-11-26T01:03:09.623Z,27.90
2018-11-26T01:05:37.536Z,28.03
2018-11-26T01:08:04.828Z,26.80
2018-11-26T01:10:32.051Z,27.20
2018-11-26T01:12:59.223Z,30.23
2018-11-26T01:15:26.391Z,28.87
2018-11-26T01:17:53.593Z,26.53
2018-11-26T01:20:20.769Z,29.13
2018-11-26T01:22:47.960Z,26.57
2018-11-26T01:25:15.178Z,27.93
2018-11-26T01:27:42.343Z,25.67
2018-11-26T01:30:09.548Z,28.60
2018-11-26T01:32:36.763Z,36.83
2018-11-26T01:35:04.143Z,26.20
2018-11-26T01:37:31.304Z,36.53
2018-11-26T01:39:58.469Z,25.20
2018-11-26T01:42:25.667Z,30.90
2018-11-26T01:44:52.835Z,31.20
2018-11-26T01:47:19.987Z,30.37
2018-11-26T01:49:47.179Z,33.17
2018-11-26T01:52:14.343Z,32.37
2018-11-26T01:54:41.532Z,36.80
2018-11-26T01:57:08.720Z,30.87
2018-11-26T01:59:35.884Z,36.10
2018-11-26T02:02:03.066Z,35.90
2018-11-26T02:04:30.235Z,30.80
2018-11-26T02:06:57.436Z,33.40
2018-11-26T02:09:24.618Z,32.23
2018-11-26T02:11:51.782Z,33.93
2018-11-26T02:14:18.971Z,29.13
2018-11-26T02:16:46.153Z,36.03
2018-11-26T02:19:13.347Z,28.00
2018-11-26T02:21:40.535Z,33.63
2018-11-26T02:24:14.408Z,39.10
2018-11-26T02:26:41.618Z,32.80
2018-11-26T02:29:08.784Z,29.57
2018-11-26T02:31:35.970Z,28.93
2018-11-26T02:34:03.157Z,28.93
2018-11-26T02:36:30.351Z,31.87
2018-11-26T02:38:57.564Z,30.90
2018-11-26T02:41:24.796Z,28.70
2018-11-26T02:43:52.266Z,35.23
2018-11-26T02:46:19.459Z,32.60
2018-11-26T02:48:46.635Z,32.20
2018-11-26T02:51:13.802Z,29.07
2018-11-26T02:53:41.004Z,37.17
2018-11-26T02:56:08.159Z,34.63
2018-11-26T02:58:35.349Z,29.20
2018-11-26T03:01:03.070Z,34.63
2018-11-26T03:03:30.230Z,26.60
2018-11-26T03:05:57.428Z,27.60
2018-11-26T03:08:24.581Z,34.83
2018-11-26T03:10:52.259Z,30.60
2018-11-26T03:13:19.450Z,34.30
2018-11-26T03:15:46.622Z,32.17
2018-11-26T03:18:13.795Z,30.73
2018-11-26T03:20:40.983Z,32.43
2018-11-26T03:23:08.288Z,37.97
2018-11-26T03:25:35.913Z,38.20
2018-11-26T03:28:03.104Z,40.87
2018-11-26T03:30:30.300Z,35.30
2018-11-26T03:32:57.458Z,34.07
2018-11-26T03:35:24.663Z,36.23
2018-11-26T03:37:51.823Z,31.37
2018-11-26T03:40:19.016Z,31.80
2018-11-26T03:42:46.179Z,31.20
2018-11-26T03:45:13.881Z,33.73
2018-11-26T03:47:41.243Z,44.07
2018-11-26T03:50:08.711Z,25.13
2018-11-26T03:52:35.870Z,32.63
2018-11-26T03:55:03.096Z,32.13
2018-11-26T03:57:30.275Z,40.10
2018-11-26T03:59:57.471Z,30.87
2018-11-26T04:02:24.664Z,35.87
2018-11-26T04:04:51.831Z,32.03
2018-11-26T04:07:19.007Z,26.23
2018-11-26T04:09:46.200Z,36.93
2018-11-26T04:12:13.382Z,34.97
2018-11-26T04:14:40.561Z,46.27
2018-11-26T04:17:07.746Z,35.33
2018-11-26T04:19:34.931Z,36.47
2018-11-26T04:22:02.353Z,28.70
2018-11-26T04:24:29.514Z,33.93
2018-11-26T04:26:56.714Z,32.10
2018-11-26T04:29:23.878Z,40.53
2018-11-26T04:31:51.057Z,29.80
2018-11-26T04:34:18.264Z,37.60
2018-11-26T04:36:45.420Z,38.97
2018-11-26T04:39:13.277Z,39.20
2018-11-26T04:41:40.445Z,34.77
2018-11-26T04:44:07.627Z,35.30
2018-11-26T04:46:34.811Z,33.03
2018-11-26T04:49:02.002Z,38.10
2018-11-26T04:51:29.167Z,37.67
2018-11-26T04:53:56.366Z,41.13
2018-11-26T04:56:23.554Z,36.67
2018-11-26T04:58:50.731Z,38.20
2018-11-26T05:01:17.907Z,39.70
2018-11-26T05:03:45.082Z,36.83
2018-11-26T05:06:12.259Z,36.50
2018-11-26T05:08:39.466Z,42.03
2018-11-26T05:11:06.681Z,39.03
2018-11-26T05:13:33.847Z,40.27
2018-11-26T05:16:01.319Z,38.97
2018-11-26T05:18:28.488Z,40.73
2018-11-26T05:20:55.653Z,40.90
2018-11-26T05:23:22.854Z,47.00
2018-11-26T05:25:50.007Z,42.20
2018-11-26T05:28:17.201Z,43.83
2018-11-26T05:30:44.395Z,42.40
2018-11-26T05:33:11.552Z,36.23
2018-11-26T05:35:38.734Z,38.13
2018-11-26T05:38:05.933Z,37.50
2018-11-26T05:40:33.098Z,32.33
2018-11-26T05:43:00.274Z,39.50
2018-11-26T05:45:27.451Z,39.83
2018-11-26T05:47:55.643Z,52.00
2018-11-26T05:50:23.044Z,35.40
2018-11-26T05:52:50.226Z,46.63
2018-11-26T05:55:17.400Z,33.03
2018-11-26T05:57:45.123Z,33.73
2018-11-26T06:00:27.660Z,37.13
2018-11-26T06:02:54.854Z,42.47
2018-11-26T06:05:22.016Z,40.93
2018-11-26T06:07:49.212Z,40.93
2018-11-26T06:10:16.369Z,37.33
2018-11-26T06:12:43.530Z,39.00
2018-11-26T06:15:11.340Z,32.00
2018-11-26T06:17:38.547Z,38.93
2018-11-26T06:20:06.191Z,33.80
2018-11-26T06:22:33.364Z,32.50
2018-11-26T06:25:00.528Z,39.45
2018-11-26T06:27:27.746Z,32.90
2018-11-26T06:29:54.911Z,39.37
2018-11-26T06:32:22.103Z,35.63
2018-11-26T06:34:49.259Z,33.30
2018-11-26T06:37:16.446Z,36.33
2018-11-26T06:39:43.599Z,38.03
2018-11-26T06:42:10.788Z,35.03
2018-11-26T06:44:37.949Z,39.43
2018-11-26T06:47:05.353Z,33.27
2018-11-26T06:49:32.538Z,31.60
2018-11-26T06:51:59.703Z,36.10
2018-11-26T06:54:26.903Z,34.30
2018-11-26T06:56:54.068Z,31.03
2018-11-26T06:59:21.280Z,34.73
2018-11-26T07:01:48.438Z,33.47
2018-11-26T07:04:15.616Z,36.20
2018-11-26T07:06:42.800Z,28.80
2018-11-26T07:09:09.956Z,34.33
2018-11-26T07:11:37.161Z,31.53
2018-11-26T07:14:04.563Z,30.73
2018-11-26T07:16:31.850Z,30.27
2018-11-26T07:18:59.036Z,32.37
2018-11-26T07:21:26.206Z,31.87
2018-11-26T07:23:53.381Z,38.23
2018-11-26T07:26:20.551Z,33.17
2018-11-26T07:28:47.751Z,38.20
2018-11-26T07:31:15.239Z,35.80
2018-11-26T07:33:42.405Z,34.60
2018-11-26T07:36:11.490Z,38.10
2018-11-26T07:38:36.832Z,36.90
2018-11-26T07:41:04.027Z,36.87
2018-11-26T07:43:31.190Z,38.00
2018-11-26T07:45:58.387Z,36.53
2018-11-26T07:48:25.588Z,35.13
2018-11-26T07:50:52.793Z,39.17
2018-11-26T07:53:20.028Z,36.23
2018-11-26T07:55:47.233Z,35.93
2018-11-26T07:58:14.430Z,33.80
2018-11-26T08:00:41.598Z,38.40
2018-11-26T08:03:08.787Z,35.03
2018-11-26T08:05:35.971Z,36.20
2018-11-26T08:08:03.177Z,35.03
2018-11-26T08:10:30.395Z,32.10
2018-11-26T08:12:57.559Z,34.70
2018-11-26T08:15:25.234Z,37.97
2018-11-26T08:17:52.432Z,36.50
2018-11-26T08:20:19.607Z,34.93
2018-11-26T08:22:46.837Z,40.33
2018-11-26T08:25:14.888Z,35.23
2018-11-26T08:27:42.499Z,35.00
2018-11-26T08:30:10.736Z,32.63
2018-11-26T08:32:37.982Z,37.20
2018-11-26T08:35:05.173Z,34.70
2018-11-26T08:37:33.303Z,33.67
2018-11-26T08:40:05.806Z,33.03
2018-11-26T08:42:41.171Z,28.70
2018-11-26T08:45:14.310Z,31.47
2018-11-26T08:47:47.777Z,29.97
2018-11-26T08:50:14.941Z,28.80
2018-11-26T08:52:42.135Z,28.40
2018-11-26T08:55:09.340Z,26.47
2018-11-26T08:57:36.560Z,26.60
2018-11-26T09:00:03.824Z,26.23
2018-11-26T09:02:32.688Z,25.40
2018-11-26T09:05:04.444Z,30.93
2018-11-26T09:07:31.637Z,29.63
2018-11-26T09:09:58.832Z,28.00
2018-11-26T09:12:26.025Z,26.00
2018-11-26T09:14:53.203Z,25.60
2018-11-26T09:17:20.399Z,23.40
2018-11-26T09:19:47.607Z,26.77
2018-11-26T09:22:14.777Z,26.37
2018-11-26T09:24:42.009Z,24.50
2018-11-26T09:27:09.933Z,28.50
2018-11-26T09:29:36.691Z,26.33
2018-11-26T09:32:03.900Z,26.33
2018-11-26T09:34:31.100Z,26.27
2018-11-26T09:36:58.259Z,24.20
2018-11-26T09:39:25.446Z,21.77
2018-11-26T09:41:52.614Z,22.23
2018-11-26T09:44:19.857Z,19.70
2018-11-26T09:46:47.015Z,22.13
2018-11-26T09:49:14.184Z,21.17
2018-11-26T09:51:42.285Z,21.30
2018-11-26T09:54:08.616Z,21.17
2018-11-26T09:56:35.817Z,22.27
2018-11-26T09:59:07.017Z,17.60
2018-11-26T10:01:34.171Z,20.37
2018-11-26T10:04:02.619Z,20.73
2018-11-26T10:06:29.782Z,22.10
2018-11-26T10:08:56.984Z,18.37
2018-11-26T10:11:24.158Z,21.60
2018-11-26T10:13:51.343Z,19.03
2018-11-26T10:16:18.543Z,19.33
2018-11-26T10:18:45.727Z,17.83
2018-11-26T10:21:13.029Z,19.53
2018-11-26T10:23:40.392Z,16.77
2018-11-26T10:26:07.628Z,19.43
2018-11-26T10:28:34.972Z,19.70
2018-11-26T10:31:02.961Z,17.50
2018-11-26T10:33:30.232Z,17.90
2018-11-26T10:35:57.405Z,18.03
2018-11-26T10:38:24.591Z,18.90
2018-11-26T10:40:51.979Z,18.13
2018-11-26T10:43:19.149Z,17.90
2018-11-26T10:45:46.349Z,19.60
2018-11-26T10:48:13.536Z,17.87
2018-11-26T10:50:40.702Z,19.73
2018-11-26T10:53:08.143Z,19.43
2018-11-26T10:55:35.613Z,18.80
2018-11-26T10:58:02.829Z,20.60
2018-11-26T11:00:35.504Z,18.27
2018-11-26T11:03:02.697Z,17.17
2018-11-26T11:05:29.971Z,17.97
2018-11-26T11:07:57.160Z,17.90
2018-11-26T11:10:24.896Z,15.47
2018-11-26T11:12:52.060Z,17.00
2018-11-26T11:15:19.296Z,17.90
2018-11-26T11:17:46.495Z,16.20
2018-11-26T11:20:16.143Z,14.60
2018-11-26T11:22:43.323Z,16.77
2018-11-26T11:25:11.250Z,14.13
2018-11-26T11:27:38.451Z,15.53
2018-11-26T11:30:12.969Z,13.40
2018-11-26T11:32:40.138Z,17.43
2018-11-26T11:35:07.781Z,15.47
2018-11-26T11:37:34.996Z,14.33
2018-11-26T11:40:02.870Z,16.40
2018-11-26T11:42:30.033Z,14.43
2018-11-26T11:44:57.217Z,14.83
2018-11-26T11:47:24.409Z,14.30
2018-11-26T11:49:51.576Z,13.10
2018-11-26T11:52:18.774Z,14.97
2018-11-26T11:54:45.970Z,18.40
2018-11-26T11:57:13.120Z,16.43
2018-11-26T11:59:40.309Z,13.90
2018-11-26T12:02:07.534Z,14.53
2018-11-26T12:04:34.697Z,15.27
2018-11-26T12:07:02.756Z,17.40
2018-11-26T12:09:29.952Z,15.83
2018-11-26T12:11:57.132Z,15.40
2018-11-26T12:14:24.297Z,16.03
2018-11-26T12:16:51.509Z,15.33
2018-11-26T12:19:18.672Z,12.37
2018-11-26T12:21:45.870Z,15.63
2018-11-26T12:24:13.524Z,15.50
2018-11-26T12:26:40.712Z,16.70
2018-11-26T12:29:07.914Z,15.77
2018-11-26T12:31:35.119Z,14.73
2018-11-26T12:34:02.920Z,15.23
2018-11-26T12:36:30.092Z,17.33
2018-11-26T12:38:57.264Z,15.00
2018-11-26T12:41:24.470Z,15.13
2018-11-26T12:43:51.637Z,14.93
2018-11-26T12:46:18.829Z,15.40
2018-11-26T12:48:45.992Z,14.30
2018-11-26T12:51:13.183Z,15.20
2018-11-26T12:53:40.356Z,13.87
2018-11-26T12:56:07.562Z,14.80
2018-11-26T12:58:34.739Z,16.30
2018-11-26T13:01:02.453Z,16.77
2018-11-26T13:03:29.649Z,14.73
2018-11-26T13:05:56.823Z,14.00
2018-11-26T13:08:23.989Z,14.47
2018-11-26T13:10:51.190Z,15.20
2018-11-26T13:13:18.350Z,14.43
2018-11-26T13:15:45.550Z,14.37
2018-11-26T13:18:12.746Z,16.73
2018-11-26T13:20:39.904Z,14.53
2018-11-26T13:23:07.913Z,15.50
2018-11-26T13:25:35.784Z,14.57
2018-11-26T13:28:03.246Z,16.03
2018-11-26T13:30:31.870Z,16.27
2018-11-26T13:32:59.613Z,16.43
2018-11-26T13:35:26.788Z,14.83
2018-11-26T13:37:53.954Z,17.47
2018-11-26T13:40:23.141Z,15.97
2018-11-26T13:42:50.585Z,16.93
2018-11-26T13:45:18.425Z,16.23
2018-11-26T13:47:45.661Z,18.23
2018-11-26T13:50:14.976Z,16.60
2018-11-26T13:52:42.169Z,16.90
2018-11-26T13:55:10.289Z,21.33
2018-11-26T13:57:37.537Z,16.30
2018-11-26T14:00:05.441Z,20.33
2018-11-26T14:02:32.633Z,14.70
2018-11-26T14:04:59.827Z,18.93
2018-11-26T14:07:27.010Z,17.00
2018-11-26T14:09:54.194Z,18.43
2018-11-26T14:12:21.394Z,19.70
2018-11-26T14:14:51.711Z,19.03
2018-11-26T14:17:15.813Z,19.13
2018-11-26T14:19:43.029Z,18.70
2018-11-26T14:22:10.632Z,19.37
2018-11-26T14:24:37.433Z,20.63
2018-11-26T14:27:04.625Z,24.40
2018-11-26T14:29:31.811Z,18.87
2018-11-26T14:31:58.988Z,21.73
2018-11-26T14:34:26.194Z,23.87
2018-11-26T14:36:53.385Z,18.77
2018-11-26T14:39:20.585Z,22.40
2018-11-26T14:41:47.740Z,22.20
2018-11-26T14:44:14.925Z,22.13
2018-11-26T14:46:42.114Z,22.77
2018-11-26T14:49:09.275Z,22.87
2018-11-26T14:51:36.458Z,21.17
2018-11-26T14:54:03.685Z,25.03
2018-11-26T14:56:30.841Z,24.50
2018-11-26T14:58:58.024Z,17.30
2018-11-26T15:01:25.203Z,22.50
2018-11-26T15:03:52.397Z,23.63
2018-11-26T15:06:19.564Z,20.43
2018-11-26T15:08:46.753Z,23.77
2018-11-26T15:11:14.003Z,21.83
2018-11-26T15:13:41.436Z,19.50
2018-11-26T15:16:08.361Z,22.43
2018-11-26T15:18:35.540Z,23.27
2018-11-26T15:21:03.017Z,23.20
2018-11-26T15:23:30.205Z,22.90
2018-11-26T15:25:57.396Z,25.40
2018-11-26T15:28:24.692Z,22.30
2018-11-26T15:30:51.926Z,20.70
2018-11-26T15:33:19.172Z,23.77
2018-11-26T15:35:46.373Z,21.03
2018-11-26T15:38:13.566Z,19.00
2018-11-26T15:40:40.784Z,22.90
2018-11-26T15:43:10.086Z,23.60
2018-11-26T15:45:37.617Z,22.20
2018-11-26T15:48:06.585Z,21.23
2018-11-26T15:50:33.837Z,24.17
2018-11-26T15:53:01.377Z,20.73
2018-11-26T15:55:28.591Z,21.77
2018-11-26T15:57:55.791Z,23.57
2018-11-26T16:00:23.948Z,21.20
2018-11-26T16:02:52.265Z,25.17
2018-11-26T16:05:22.026Z,22.83
2018-11-26T16:07:49.553Z,20.00
2018-11-26T16:10:16.962Z,24.53
2018-11-26T16:12:44.782Z,21.90
2018-11-26T16:15:14.913Z,23.40
2018-11-26T16:17:42.109Z,25.00
2018-11-26T16:20:10.954Z,22.53
2018-11-26T16:22:38.213Z,26.17
2018-11-26T16:25:06.157Z,24.17
2018-11-26T16:27:33.369Z,25.17
2018-11-26T16:30:00.547Z,25.53
2018-11-26T16:32:27.748Z,25.00
2018-11-26T16:34:54.926Z,23.30
2018-11-26T16:37:22.221Z,25.00
2018-11-26T16:39:49.409Z,27.07
2018-11-26T16:42:16.578Z,24.23
2018-11-26T16:44:43.773Z,23.70
2018-11-26T16:47:10.941Z,23.10
2018-11-26T16:49:38.142Z,23.97
2018-11-26T16:52:05.573Z,24.90
2018-11-26T16:54:32.736Z,28.90
2018-11-26T16:56:59.930Z,26.33
2018-11-26T16:59:27.137Z,28.83
2018-11-26T17:01:54.356Z,27.60
2018-11-26T17:04:21.553Z,26.10
2018-11-26T17:06:48.726Z,22.13
2018-11-26T17:09:15.900Z,26.30
2018-11-26T17:11:43.120Z,24.17
2018-11-26T17:14:10.288Z,27.27
2018-11-26T17:16:37.444Z,24.73
2018-11-26T17:19:04.655Z,26.73
2018-11-26T17:21:31.865Z,24.97
2018-11-26T17:23:59.638Z,26.23
2018-11-26T17:26:26.805Z,56.33
2018-11-26T17:28:54.005Z,26.50
2018-11-26T17:31:21.218Z,30.07
2018-11-26T17:33:48.388Z,26.17
2018-11-26T17:36:15.885Z,28.67
2018-11-26T17:38:44.517Z,33.20
2018-11-26T17:41:11.696Z,27.87
2018-11-26T17:43:39.036Z,32.70
2018-11-26T17:46:06.489Z,26.20
2018-11-26T17:48:33.689Z,34.23
2018-11-26T17:51:01.624Z,26.13
2018-11-26T17:53:28.833Z,29.27
2018-11-26T17:55:56.727Z,26.00
2018-11-26T17:58:26.019Z,26.63
2018-11-26T18:01:00.015Z,29.47
2018-11-26T18:03:27.351Z,28.50
2018-11-26T18:05:54.534Z,28.47
2018-11-26T18:08:21.751Z,43.37
2018-11-26T18:10:49.000Z,30.30
2018-11-26T18:13:16.202Z,31.13
2018-11-26T18:15:43.369Z,40.70
2018-11-26T18:18:11.170Z,30.03
2018-11-26T18:20:38.662Z,34.50
2018-11-26T18:23:09.073Z,37.47
2018-11-26T18:25:37.590Z,31.70
2018-11-26T18:28:06.981Z,36.30
2018-11-26T18:30:36.252Z,41.77
2018-11-26T18:33:04.234Z,34.43
2018-11-26T18:35:31.518Z,94.67
2018-11-26T18:37:58.739Z,33.33
2018-11-26T18:40:25.974Z,61.63
2018-11-26T18:42:53.876Z,66.30
2018-11-26T18:45:22.801Z,101.40
2018-11-26T18:47:50.896Z,168.78
2018-11-26T18:50:19.716Z,45.63
2018-11-26T18:52:47.280Z,97.47
2018-11-26T18:55:14.480Z,33.43
2018-11-26T18:57:41.681Z,84.23
2018-11-26T19:00:12.661Z,40.17
2018-11-26T19:02:39.872Z,57.73
2018-11-26T19:05:07.440Z,52.00
2018-11-26T19:07:34.612Z,34.93
2018-11-26T19:10:02.577Z,47.53
2018-11-26T19:12:29.753Z,43.87
2018-11-26T19:14:56.960Z,53.67
2018-11-26T19:17:24.138Z,59.00
2018-11-26T19:19:51.303Z,45.03
2018-11-26T19:22:18.508Z,44.40
2018-11-26T19:24:45.731Z,39.70
2018-11-26T19:27:12.896Z,34.03
2018-11-26T19:29:40.247Z,43.93
2018-11-26T19:32:07.461Z,36.63
2018-11-26T19:34:35.613Z,49.20
2018-11-26T19:37:02.928Z,42.20
2018-11-26T19:39:30.118Z,51.83
2018-11-26T19:41:57.294Z,51.60
2018-11-26T19:44:24.513Z,29.50
2018-11-26T19:46:51.735Z,34.97
2018-11-26T19:49:18.942Z,35.47
2018-11-26T19:51:46.138Z,35.10
2018-11-26T19:54:13.337Z,41.60
2018-11-26T19:56:40.549Z,30.77
2018-11-26T19:59:07.721Z,32.97
2018-11-26T20:01:34.915Z,33.53
2018-11-26T20:04:14.330Z,28.73
2018-11-26T20:06:41.540Z,29.23
2018-11-26T20:09:08.923Z,30.23
2018-11-26T20:11:36.177Z,27.50
2018-11-26T20:14:03.350Z,32.40
2018-11-26T20:16:35.368Z,32.37
2018-11-26T20:19:03.050Z,26.23
2018-11-26T20:21:30.234Z,33.07
2018-11-26T20:23:57.433Z,27.60
2018-11-26T20:26:24.601Z,33.20
2018-11-26T20:28:56.815Z,31.60
2018-11-26T20:31:19.045Z,27.03
2018-11-26T20:33:46.212Z,27.40
2018-11-26T20:36:13.832Z,31.00
2018-11-26T20:38:41.009Z,32.43
2018-11-26T20:41:08.848Z,28.90
2018-11-26T20:43:36.022Z,24.63
2018-11-26T20:46:03.228Z,26.07
2018-11-26T20:48:30.690Z,23.90
2018-11-26T20:50:57.641Z,22.90
2018-11-26T20:53:25.613Z,24.20
2018-11-26T20:55:53.233Z,21.33
2018-11-26T20:58:20.400Z,20.90
2018-11-26T21:00:47.580Z,23.57
2018-11-26T21:03:14.764Z,25.70
2018-11-26T21:05:41.969Z,19.93
2018-11-26T21:08:09.168Z,21.63
2018-11-26T21:10:36.342Z,21.17
2018-11-26T21:13:03.633Z,22.27
2018-11-26T21:15:30.937Z,25.67
2018-11-26T21:17:58.357Z,31.47
2018-11-26T21:20:28.501Z,28.80
2018-11-26T21:22:57.290Z,19.30
2018-11-26T21:25:23.268Z,20.50
2018-11-26T21:27:50.457Z,18.57
2018-11-26T21:30:18.124Z,16.60
2018-11-26T21:32:45.312Z,18.00
2018-11-26T21:35:13.065Z,16.60
2018-11-26T21:37:40.704Z,17.13
2018-11-26T21:40:08.389Z,15.77
2018-11-26T21:42:35.582Z,16.57
2018-11-26T21:45:02.957Z,17.63
2018-11-26T21:47:30.156Z,17.07
2018-11-26T21:49:57.434Z,19.17
2018-11-26T21:52:24.598Z,17.40
2018-11-26T21:54:51.790Z,17.70
2018-11-26T21:57:18.985Z,19.27
2018-11-26T21:59:46.159Z,17.33
2018-11-26T22:02:13.373Z,16.77
2018-11-26T22:04:40.547Z,21.80
2018-11-26T22:07:07.748Z,17.57
2018-11-26T22:09:34.932Z,17.93
2018-11-26T22:12:02.143Z,18.30
2018-11-26T22:14:29.308Z,16.00
2018-11-26T22:19:30.282Z,16.00
2018-11-26T22:21:57.473Z,14.87
2018-11-26T22:24:24.669Z,19.27
2018-11-26T22:26:51.861Z,15.90
2018-11-26T22:29:19.031Z,17.07
2018-11-26T22:31:46.222Z,18.30
2018-11-26T22:34:13.401Z,13.70
2018-11-26T22:36:40.589Z,18.80
2018-11-26T22:39:08.419Z,15.73
2018-11-26T22:41:35.617Z,16.23
2018-11-26T22:44:02.821Z,18.33
2018-11-26T22:46:29.984Z,15.70
2018-11-26T22:48:57.204Z,14.80
2018-11-26T22:51:24.377Z,14.37
2018-11-26T22:53:51.581Z,18.30
2018-11-26T22:56:18.769Z,14.13
2018-11-26T22:58:45.969Z,14.23
2018-11-26T23:01:13.132Z,16.13
2018-11-26T23:03:40.324Z,17.03
2018-11-26T23:06:07.535Z,13.70
2018-11-26T23:08:34.738Z,17.40
2018-11-26T23:11:02.252Z,16.33
2018-11-26T23:13:29.445Z,14.27
2018-11-26T23:15:56.617Z,15.93
2018-11-26T23:18:23.809Z,15.30
2018-11-26T23:20:51.008Z,17.40
2018-11-26T23:23:18.172Z,16.30
2018-11-26T23:25:45.373Z,20.40
2018-11-26T23:28:12.541Z,15.60
2018-11-26T23:30:39.761Z,15.20
2018-11-26T23:33:07.225Z,14.90
2018-11-26T23:35:35.102Z,15.70
2018-11-26T23:38:02.656Z,16.27
2018-11-26T23:40:29.845Z,16.63
2018-11-26T23:42:57.040Z,17.60
2018-11-26T23:45:24.700Z,19.33
2018-11-26T23:47:51.905Z,16.27
2018-11-26T23:50:19.072Z,19.73
2018-11-26T23:52:46.619Z,16.80
2018-11-26T23:55:16.225Z,17.53
2018-11-26T23:57:43.405Z,19.60
