createdAt,value
2019-03-29T00:00:53.049Z,76.91
2019-03-29T00:03:25.948Z,76.95
2019-03-29T00:05:58.730Z,76.96
2019-03-29T00:08:31.936Z,76.99
2019-03-29T00:11:04.719Z,77.04
2019-03-29T00:13:37.543Z,77.13
2019-03-29T00:16:10.392Z,77.12
2019-03-29T00:18:43.501Z,77.22
2019-03-29T00:21:16.297Z,77.33
2019-03-29T00:23:49.323Z,77.44
2019-03-29T00:26:22.166Z,77.48
2019-03-29T00:28:55.117Z,77.44
2019-03-29T00:31:27.898Z,77.51
2019-03-29T00:34:01.055Z,77.62
2019-03-29T00:36:34.379Z,77.64
2019-03-29T00:39:08.630Z,77.63
2019-03-29T00:41:41.687Z,77.66
2019-03-29T00:44:14.480Z,77.69
2019-03-29T00:46:47.404Z,77.82
2019-03-29T00:49:20.314Z,77.87
2019-03-29T00:51:53.098Z,77.91
2019-03-29T00:54:25.908Z,77.98
2019-03-29T00:56:58.686Z,77.99
2019-03-29T00:59:31.864Z,78.01
2019-03-29T01:02:04.667Z,78.07
2019-03-29T01:04:37.466Z,78.10
2019-03-29T01:07:10.436Z,78.15
2019-03-29T01:09:43.259Z,78.25
2019-03-29T01:12:16.146Z,78.27
2019-03-29T01:14:48.957Z,78.38
2019-03-29T01:17:21.828Z,78.40
2019-03-29T01:19:55.340Z,78.41
2019-03-29T01:22:28.963Z,78.49
2019-03-29T01:25:02.108Z,78.53
2019-03-29T01:27:34.915Z,78.57
2019-03-29T01:30:08.641Z,78.61
2019-03-29T01:32:41.952Z,78.64
2019-03-29T01:35:14.817Z,78.63
2019-03-29T01:37:47.549Z,78.65
2019-03-29T01:40:20.513Z,78.67
2019-03-29T01:42:53.301Z,78.67
2019-03-29T01:45:26.156Z,78.80
2019-03-29T01:47:59.033Z,78.77
2019-03-29T01:50:32.095Z,78.79
2019-03-29T01:53:04.911Z,78.84
2019-03-29T01:55:37.739Z,78.95
2019-03-29T01:58:12.813Z,79.10
2019-03-29T02:00:45.599Z,79.15
2019-03-29T02:03:18.489Z,79.19
2019-03-29T02:05:53.214Z,79.41
2019-03-29T02:08:35.739Z,79.91
2019-03-29T02:11:00.575Z,80.90
2019-03-29T02:13:33.399Z,81.13
2019-03-29T02:16:06.277Z,81.31
2019-03-29T02:18:39.866Z,81.35
2019-03-29T02:21:12.925Z,81.33
2019-03-29T02:23:45.697Z,81.27
2019-03-29T02:26:18.494Z,81.22
2019-03-29T02:28:51.829Z,81.19
2019-03-29T02:31:26.130Z,81.14
2019-03-29T02:33:59.359Z,81.24
2019-03-29T02:36:32.109Z,81.35
2019-03-29T02:39:05.264Z,81.31
2019-03-29T02:41:38.231Z,81.28
2019-03-29T02:44:11.394Z,81.35
2019-03-29T02:46:44.193Z,81.42
2019-03-29T02:49:16.966Z,81.43
2019-03-29T02:51:49.826Z,81.42
2019-03-29T02:54:22.662Z,81.62
2019-03-29T02:56:55.494Z,81.74
2019-03-29T02:59:28.270Z,81.84
2019-03-29T03:02:01.709Z,81.79
2019-03-29T03:04:34.549Z,81.76
2019-03-29T03:07:07.387Z,81.71
2019-03-29T03:09:40.191Z,81.73
2019-03-29T03:12:12.986Z,81.79
2019-03-29T03:14:45.793Z,81.80
2019-03-29T03:17:18.635Z,81.79
2019-03-29T03:19:51.797Z,81.73
2019-03-29T03:22:24.647Z,81.73
2019-03-29T03:24:57.447Z,81.70
2019-03-29T03:27:30.241Z,81.68
2019-03-29T03:30:03.527Z,81.69
2019-03-29T03:32:36.280Z,81.70
2019-03-29T03:35:10.493Z,81.80
2019-03-29T03:37:43.314Z,81.94
2019-03-29T03:40:16.959Z,83.09
2019-03-29T03:42:50.322Z,83.18
2019-03-29T03:45:23.114Z,82.90
2019-03-29T03:47:56.002Z,82.79
2019-03-29T03:50:42.478Z,82.73
2019-03-29T03:53:15.404Z,82.65
2019-03-29T03:55:48.113Z,82.62
2019-03-29T03:58:23.001Z,82.59
2019-03-29T04:00:58.214Z,82.54
2019-03-29T04:03:31.399Z,82.54
2019-03-29T04:06:04.421Z,82.58
2019-03-29T04:08:37.321Z,82.61
2019-03-29T04:11:10.162Z,82.59
2019-03-29T04:13:43.085Z,82.52
2019-03-29T04:16:15.890Z,82.82
2019-03-29T04:18:48.689Z,82.72
2019-03-29T04:21:21.483Z,82.66
2019-03-29T04:23:54.280Z,82.62
2019-03-29T04:26:27.059Z,82.60
2019-03-29T04:29:04.763Z,82.63
2019-03-29T04:31:34.423Z,82.59
2019-03-29T04:34:07.225Z,82.56
2019-03-29T04:36:40.149Z,82.48
2019-03-29T04:39:13.033Z,82.43
2019-03-29T04:41:45.922Z,82.39
2019-03-29T04:44:18.715Z,82.38
2019-03-29T04:46:51.621Z,82.54
2019-03-29T04:49:24.403Z,82.60
2019-03-29T04:51:57.275Z,82.59
2019-03-29T04:54:30.075Z,82.55
2019-03-29T04:57:02.836Z,82.52
2019-03-29T04:59:35.709Z,82.43
2019-03-29T05:02:08.507Z,82.24
2019-03-29T05:04:43.542Z,82.03
2019-03-29T05:07:16.429Z,81.83
2019-03-29T05:09:49.411Z,81.47
2019-03-29T05:12:22.281Z,80.96
2019-03-29T05:14:55.668Z,80.49
2019-03-29T05:17:28.539Z,79.62
2019-03-29T05:20:01.460Z,78.79
2019-03-29T05:22:34.354Z,77.60
2019-03-29T05:25:07.647Z,76.34
2019-03-29T05:27:40.799Z,74.72
2019-03-29T05:30:13.917Z,73.06
2019-03-29T05:32:46.702Z,71.57
2019-03-29T05:35:19.598Z,70.26
2019-03-29T05:37:52.490Z,68.75
2019-03-29T05:40:34.836Z,67.20
2019-03-29T05:42:59.881Z,65.72
2019-03-29T05:45:32.723Z,64.29
2019-03-29T05:48:05.677Z,63.96
2019-03-29T05:50:38.523Z,63.48
2019-03-29T05:53:11.509Z,63.11
2019-03-29T05:55:44.331Z,62.35
2019-03-29T05:58:17.209Z,60.24
2019-03-29T06:00:50.023Z,58.91
2019-03-29T06:03:24.107Z,58.33
2019-03-29T06:05:56.857Z,57.13
2019-03-29T06:08:31.155Z,56.59
2019-03-29T06:11:05.007Z,55.41
2019-03-29T06:13:37.939Z,54.23
2019-03-29T06:16:10.863Z,53.88
2019-03-29T06:18:44.037Z,53.43
2019-03-29T06:21:16.890Z,53.16
2019-03-29T06:23:49.709Z,53.47
2019-03-29T06:26:22.576Z,53.39
2019-03-29T06:28:55.451Z,53.05
2019-03-29T06:31:28.337Z,52.99
2019-03-29T06:34:01.264Z,52.71
2019-03-29T06:36:36.801Z,52.95
2019-03-29T06:39:11.359Z,53.19
2019-03-29T06:41:44.206Z,53.97
2019-03-29T06:44:17.074Z,54.57
2019-03-29T06:46:50.351Z,54.93
2019-03-29T06:49:23.368Z,55.65
2019-03-29T06:51:56.359Z,56.24
2019-03-29T06:54:29.199Z,56.96
2019-03-29T06:57:04.382Z,57.16
2019-03-29T06:59:37.692Z,57.20
2019-03-29T07:02:10.469Z,56.81
2019-03-29T07:04:43.348Z,56.65
2019-03-29T07:07:16.153Z,55.78
2019-03-29T07:09:49.025Z,54.92
2019-03-29T07:12:21.911Z,53.72
2019-03-29T07:14:54.764Z,52.42
2019-03-29T07:17:27.743Z,51.57
2019-03-29T07:20:02.681Z,51.72
2019-03-29T07:22:35.538Z,52.41
2019-03-29T07:25:09.463Z,52.68
2019-03-29T07:27:45.841Z,52.21
2019-03-29T07:30:17.513Z,49.87
2019-03-29T07:32:50.749Z,47.11
2019-03-29T07:35:23.862Z,44.83
2019-03-29T07:37:56.694Z,41.75
2019-03-29T07:40:29.693Z,34.88
2019-03-29T07:43:02.609Z,35.03
2019-03-29T07:45:35.545Z,35.86
2019-03-29T07:48:10.081Z,35.79
2019-03-29T07:50:42.925Z,34.14
2019-03-29T07:53:16.237Z,28.79
2019-03-29T07:55:51.910Z,22.40
2019-03-29T07:58:25.027Z,19.14
2019-03-29T08:01:00.688Z,19.33
2019-03-29T08:03:33.561Z,19.47
2019-03-29T08:06:06.409Z,16.57
2019-03-29T08:08:40.959Z,15.06
2019-03-29T08:11:25.528Z,13.88
2019-03-29T08:13:48.390Z,13.00
2019-03-29T08:16:21.834Z,12.01
2019-03-29T08:18:54.752Z,12.80
2019-03-29T08:21:27.545Z,13.19
2019-03-29T08:24:00.501Z,13.20
2019-03-29T08:26:33.423Z,12.60
2019-03-29T08:29:06.289Z,11.42
2019-03-29T08:31:39.186Z,11.47
2019-03-29T08:34:12.015Z,10.60
2019-03-29T08:36:44.906Z,8.63
2019-03-29T08:39:27.704Z,8.00
2019-03-29T08:41:59.905Z,7.03
2019-03-29T08:44:27.168Z,6.25
2019-03-29T08:47:00.218Z,5.61
2019-03-29T08:49:33.037Z,5.24
2019-03-29T08:52:05.862Z,5.09
2019-03-29T08:54:38.791Z,4.88
2019-03-29T08:57:13.099Z,5.19
2019-03-29T08:59:45.929Z,4.98
2019-03-29T09:02:18.918Z,4.94
2019-03-29T09:04:52.223Z,4.21
2019-03-29T09:07:27.946Z,5.03
2019-03-29T09:10:00.840Z,6.51
2019-03-29T09:12:33.751Z,8.52
2019-03-29T09:15:06.724Z,9.62
2019-03-29T09:17:40.793Z,10.99
2019-03-29T09:20:13.980Z,9.48
2019-03-29T09:22:46.872Z,8.33
2019-03-29T09:25:21.100Z,8.63
2019-03-29T09:27:54.213Z,9.76
2019-03-29T09:30:26.991Z,8.72
2019-03-29T09:32:59.943Z,10.23
2019-03-29T09:35:32.869Z,11.09
2019-03-29T09:38:06.820Z,9.12
2019-03-29T09:40:39.739Z,8.44
2019-03-29T09:43:12.611Z,9.10
2019-03-29T09:45:45.409Z,10.64
2019-03-29T09:48:18.220Z,9.35
2019-03-29T09:50:53.156Z,7.80
2019-03-29T09:53:26.083Z,8.53
2019-03-29T09:55:59.057Z,8.87
2019-03-29T09:58:31.972Z,10.56
2019-03-29T10:01:04.888Z,11.00
2019-03-29T10:03:37.756Z,9.03
2019-03-29T10:06:11.012Z,7.61
2019-03-29T10:08:43.866Z,8.01
2019-03-29T10:11:16.804Z,8.57
2019-03-29T10:13:49.697Z,7.47
2019-03-29T10:16:25.706Z,6.68
2019-03-29T10:18:57.053Z,7.42
2019-03-29T10:21:29.951Z,9.15
2019-03-29T10:24:02.868Z,11.11
2019-03-29T10:26:35.752Z,12.87
2019-03-29T10:29:09.105Z,14.26
2019-03-29T10:31:45.405Z,15.08
2019-03-29T10:34:18.455Z,13.30
2019-03-29T10:36:51.283Z,13.78
2019-03-29T10:39:26.301Z,15.04
2019-03-29T10:41:58.568Z,15.03
2019-03-29T10:44:31.396Z,14.67
2019-03-29T10:47:04.777Z,15.78
2019-03-29T10:49:37.619Z,16.94
2019-03-29T10:52:10.548Z,18.02
2019-03-29T10:54:43.407Z,18.64
2019-03-29T10:57:16.355Z,19.04
2019-03-29T10:59:49.268Z,19.26
2019-03-29T11:02:22.125Z,19.73
2019-03-29T11:04:55.073Z,19.89
2019-03-29T11:07:27.901Z,20.05
2019-03-29T11:10:01.271Z,20.61
2019-03-29T11:12:34.133Z,21.12
2019-03-29T11:15:07.677Z,21.25
2019-03-29T11:17:40.518Z,21.29
2019-03-29T11:20:13.354Z,18.11
2019-03-29T11:22:46.123Z,18.39
2019-03-29T11:25:20.519Z,18.66
2019-03-29T11:27:53.754Z,19.02
2019-03-29T11:30:41.219Z,19.52
2019-03-29T11:33:01.314Z,19.61
2019-03-29T11:35:36.141Z,18.71
2019-03-29T11:38:08.897Z,18.13
2019-03-29T11:40:42.597Z,17.65
2019-03-29T11:43:26.611Z,16.99
2019-03-29T11:45:51.767Z,15.05
2019-03-29T11:48:24.707Z,13.92
2019-03-29T11:50:57.556Z,14.70
2019-03-29T11:53:30.540Z,15.90
2019-03-29T11:56:03.490Z,16.82
2019-03-29T11:58:36.323Z,17.34
2019-03-29T12:01:10.714Z,17.58
2019-03-29T12:03:43.551Z,17.90
2019-03-29T12:06:16.831Z,18.72
2019-03-29T12:08:49.875Z,19.72
2019-03-29T12:11:22.892Z,20.77
2019-03-29T12:13:56.991Z,21.87
2019-03-29T12:16:29.881Z,22.74
2019-03-29T12:19:02.939Z,23.46
2019-03-29T12:21:35.868Z,23.89
2019-03-29T12:24:08.865Z,24.49
2019-03-29T12:26:41.749Z,25.02
2019-03-29T12:29:14.591Z,25.30
2019-03-29T12:31:48.043Z,25.37
2019-03-29T12:34:21.217Z,25.39
2019-03-29T12:36:55.112Z,25.58
2019-03-29T12:39:28.037Z,25.73
2019-03-29T12:42:01.513Z,25.77
2019-03-29T12:44:36.293Z,26.24
2019-03-29T12:47:09.141Z,26.08
2019-03-29T12:49:43.481Z,25.91
2019-03-29T12:52:17.053Z,26.33
2019-03-29T12:54:50.035Z,26.59
2019-03-29T12:57:23.042Z,25.93
2019-03-29T12:59:56.033Z,26.05
2019-03-29T13:02:34.487Z,26.44
2019-03-29T13:05:07.685Z,26.05
2019-03-29T13:07:40.496Z,25.78
2019-03-29T13:10:14.073Z,26.26
2019-03-29T13:12:47.056Z,26.40
2019-03-29T13:15:19.917Z,26.74
2019-03-29T13:17:53.015Z,26.89
2019-03-29T13:20:26.002Z,27.36
2019-03-29T13:22:58.909Z,28.05
2019-03-29T13:25:32.095Z,28.63
2019-03-29T13:28:06.085Z,29.59
2019-03-29T13:30:38.926Z,30.03
2019-03-29T13:33:12.105Z,31.01
2019-03-29T13:35:44.943Z,31.87
2019-03-29T13:38:20.447Z,32.41
2019-03-29T13:40:52.472Z,32.90
2019-03-29T13:43:25.771Z,33.15
2019-03-29T13:45:58.671Z,33.59
2019-03-29T13:48:31.831Z,33.74
2019-03-29T13:51:04.790Z,34.23
2019-03-29T13:53:37.717Z,34.11
2019-03-29T13:56:11.107Z,34.45
2019-03-29T13:58:43.879Z,34.50
2019-03-29T14:01:20.128Z,35.00
2019-03-29T14:03:53.161Z,35.16
2019-03-29T14:06:26.000Z,35.03
2019-03-29T14:08:58.914Z,35.16
2019-03-29T14:11:31.994Z,34.88
2019-03-29T14:14:04.910Z,34.87
2019-03-29T14:16:37.855Z,35.15
2019-03-29T14:19:13.127Z,35.47
2019-03-29T14:21:46.104Z,35.47
2019-03-29T14:24:19.001Z,35.65
2019-03-29T14:26:52.301Z,35.53
2019-03-29T14:29:25.175Z,35.42
2019-03-29T14:31:58.032Z,35.65
2019-03-29T14:34:31.042Z,35.61
2019-03-29T14:37:04.082Z,36.07
2019-03-29T14:39:39.648Z,36.35
2019-03-29T14:42:12.934Z,36.71
2019-03-29T14:44:52.251Z,36.95
2019-03-29T14:47:21.117Z,36.89
2019-03-29T14:49:53.940Z,37.09
2019-03-29T14:52:28.133Z,37.08
2019-03-29T14:55:01.080Z,37.39
2019-03-29T14:57:33.945Z,37.51
2019-03-29T15:00:08.226Z,37.63
2019-03-29T15:02:41.368Z,37.74
2019-03-29T15:05:14.579Z,38.02
2019-03-29T15:07:47.485Z,38.33
2019-03-29T15:10:29.074Z,38.49
2019-03-29T15:13:02.002Z,38.08
2019-03-29T15:15:34.782Z,37.97
2019-03-29T15:18:07.970Z,37.97
2019-03-29T15:20:52.603Z,38.19
2019-03-29T15:23:15.749Z,38.08
2019-03-29T15:25:48.536Z,37.99
2019-03-29T15:28:21.747Z,37.99
2019-03-29T15:30:54.585Z,37.99
2019-03-29T15:33:27.402Z,38.12
2019-03-29T15:36:00.215Z,38.08
2019-03-29T15:38:33.065Z,38.40
2019-03-29T15:41:05.828Z,38.65
2019-03-29T15:43:38.736Z,39.13
2019-03-29T15:46:11.566Z,39.38
2019-03-29T15:48:44.388Z,39.92
2019-03-29T15:51:17.259Z,40.13
2019-03-29T15:53:50.060Z,40.93
2019-03-29T15:56:22.897Z,41.11
2019-03-29T15:58:55.685Z,41.99
2019-03-29T16:01:28.482Z,42.35
2019-03-29T16:04:01.558Z,42.89
2019-03-29T16:06:34.454Z,43.07
2019-03-29T16:09:08.713Z,43.36
2019-03-29T16:11:41.497Z,43.75
2019-03-29T16:14:14.275Z,44.32
2019-03-29T16:16:47.073Z,45.07
2019-03-29T16:19:19.896Z,44.87
2019-03-29T16:21:52.655Z,45.06
2019-03-29T16:24:25.529Z,45.30
2019-03-29T16:26:58.336Z,45.29
2019-03-29T16:29:31.437Z,45.76
2019-03-29T16:32:04.252Z,46.28
2019-03-29T16:34:37.228Z,46.32
2019-03-29T16:37:10.075Z,46.52
2019-03-29T16:39:42.892Z,46.35
2019-03-29T16:42:15.689Z,47.09
2019-03-29T16:44:48.702Z,47.81
2019-03-29T16:47:21.513Z,48.29
2019-03-29T16:49:54.301Z,48.29
2019-03-29T16:52:27.083Z,48.66
2019-03-29T16:55:12.553Z,49.31
2019-03-29T16:57:34.421Z,49.62
2019-03-29T17:00:12.401Z,49.87
2019-03-29T17:02:44.825Z,50.27
2019-03-29T17:05:17.648Z,50.43
2019-03-29T17:07:50.548Z,50.75
2019-03-29T17:10:23.349Z,51.50
2019-03-29T17:12:56.134Z,51.78
2019-03-29T17:15:29.365Z,52.07
2019-03-29T17:18:02.172Z,52.58
2019-03-29T17:20:55.078Z,53.41
2019-03-29T17:24:16.550Z,53.81
2019-03-29T17:27:07.303Z,54.63
2019-03-29T17:30:15.623Z,54.77
2019-03-29T17:33:30.552Z,54.82
2019-03-29T17:36:00.370Z,55.37
2019-03-29T17:38:33.217Z,55.71
2019-03-29T17:41:06.039Z,55.77
2019-03-29T17:43:38.886Z,56.10
2019-03-29T17:46:16.510Z,56.07
2019-03-29T17:48:46.739Z,56.60
2019-03-29T17:51:19.602Z,56.79
2019-03-29T17:53:52.518Z,56.58
2019-03-29T17:56:25.369Z,57.03
2019-03-29T17:58:58.136Z,56.85
2019-03-29T18:01:31.208Z,57.08
2019-03-29T18:04:04.094Z,56.92
2019-03-29T18:06:36.942Z,56.81
2019-03-29T18:09:10.310Z,56.88
2019-03-29T18:11:43.127Z,57.14
2019-03-29T18:14:15.928Z,57.45
2019-03-29T18:16:48.814Z,57.20
2019-03-29T18:19:21.964Z,57.05
2019-03-29T18:21:54.779Z,57.24
2019-03-29T18:24:27.564Z,57.52
2019-03-29T18:27:01.177Z,57.55
2019-03-29T18:29:34.009Z,57.34
2019-03-29T18:32:06.806Z,57.35
2019-03-29T18:34:41.743Z,57.71
2019-03-29T18:37:16.101Z,58.21
2019-03-29T18:39:48.943Z,58.31
2019-03-29T18:42:21.781Z,58.33
2019-03-29T18:44:54.634Z,58.50
2019-03-29T18:47:27.657Z,58.44
2019-03-29T18:50:00.523Z,58.54
2019-03-29T18:52:33.454Z,58.48
2019-03-29T18:55:06.461Z,58.83
2019-03-29T18:57:39.320Z,59.01
2019-03-29T19:00:12.335Z,59.05
2019-03-29T19:02:45.160Z,59.63
2019-03-29T19:05:26.387Z,59.74
2019-03-29T19:07:59.244Z,60.15
2019-03-29T19:10:32.168Z,60.73
2019-03-29T19:13:05.077Z,61.17
2019-03-29T19:15:37.913Z,61.31
2019-03-29T19:18:10.699Z,61.31
2019-03-29T19:20:43.530Z,61.28
2019-03-29T19:23:16.328Z,61.60
2019-03-29T19:25:49.153Z,61.68
2019-03-29T19:28:22.085Z,62.14
2019-03-29T19:30:54.902Z,62.26
2019-03-29T19:33:27.730Z,62.30
2019-03-29T19:36:01.156Z,62.18
2019-03-29T19:38:34.330Z,62.60
2019-03-29T19:41:07.313Z,62.46
2019-03-29T19:43:40.172Z,62.59
2019-03-29T19:46:13.105Z,62.89
2019-03-29T19:48:45.967Z,62.73
2019-03-29T19:51:18.866Z,63.76
2019-03-29T19:53:51.696Z,64.04
2019-03-29T19:56:24.592Z,64.34
2019-03-29T19:58:57.408Z,64.54
2019-03-29T20:01:30.899Z,64.53
2019-03-29T20:04:03.753Z,64.83
2019-03-29T20:06:36.512Z,65.00
2019-03-29T20:09:11.090Z,65.16
2019-03-29T20:11:43.886Z,65.48
2019-03-29T20:14:16.662Z,65.77
2019-03-29T20:16:49.519Z,65.83
2019-03-29T20:19:22.373Z,65.91
2019-03-29T20:21:55.162Z,66.28
2019-03-29T20:24:27.994Z,66.70
2019-03-29T20:27:01.148Z,66.79
2019-03-29T20:29:33.955Z,66.88
2019-03-29T20:32:06.859Z,67.01
2019-03-29T20:34:39.771Z,67.39
2019-03-29T20:37:12.567Z,67.33
2019-03-29T20:39:45.455Z,67.60
2019-03-29T20:42:18.206Z,67.60
2019-03-29T20:44:51.117Z,67.64
2019-03-29T20:47:23.932Z,67.67
2019-03-29T20:49:56.727Z,67.52
2019-03-29T20:52:29.546Z,67.64
2019-03-29T20:55:02.342Z,67.26
2019-03-29T20:57:35.247Z,67.54
2019-03-29T21:00:10.771Z,67.75
2019-03-29T21:02:43.742Z,67.51
2019-03-29T21:05:16.570Z,67.29
2019-03-29T21:07:49.402Z,67.09
2019-03-29T21:10:22.172Z,67.00
2019-03-29T21:12:55.045Z,67.27
2019-03-29T21:15:27.931Z,67.14
2019-03-29T21:18:00.831Z,67.11
2019-03-29T21:20:33.730Z,66.98
2019-03-29T21:23:06.539Z,67.07
2019-03-29T21:25:39.303Z,66.99
2019-03-29T21:28:13.599Z,67.10
2019-03-29T21:30:46.519Z,67.11
2019-03-29T21:33:19.397Z,67.22
2019-03-29T21:35:52.419Z,67.25
2019-03-29T21:38:25.227Z,67.27
2019-03-29T21:40:58.071Z,67.28
2019-03-29T21:43:31.533Z,67.48
2019-03-29T21:46:04.433Z,67.77
2019-03-29T21:48:37.207Z,68.79
2019-03-29T21:51:10.056Z,69.31
2019-03-29T21:53:43.979Z,68.99
2019-03-29T21:56:16.977Z,68.83
2019-03-29T21:58:49.717Z,68.83
2019-03-29T22:01:22.485Z,69.63
2019-03-29T22:03:55.241Z,70.98
2019-03-29T22:06:28.121Z,71.07
2019-03-29T22:09:00.931Z,70.74
2019-03-29T22:11:33.672Z,70.62
2019-03-29T22:14:06.472Z,70.67
2019-03-29T22:16:39.308Z,70.53
2019-03-29T22:19:12.234Z,70.48
2019-03-29T22:21:45.090Z,70.43
2019-03-29T22:24:17.988Z,70.47
2019-03-29T22:26:51.266Z,70.50
2019-03-29T22:29:24.097Z,70.53
2019-03-29T22:31:56.913Z,70.61
2019-03-29T22:34:29.755Z,70.65
2019-03-29T22:37:02.637Z,70.68
2019-03-29T22:39:35.450Z,70.64
2019-03-29T22:42:08.248Z,70.68
2019-03-29T22:44:41.120Z,70.76
2019-03-29T22:47:13.946Z,70.79
2019-03-29T22:49:46.770Z,70.87
2019-03-29T22:52:19.531Z,71.08
2019-03-29T22:54:52.357Z,71.06
2019-03-29T22:57:25.103Z,71.09
2019-03-29T22:59:58.022Z,71.22
2019-03-29T23:02:31.175Z,71.36
2019-03-29T23:05:04.191Z,71.42
2019-03-29T23:07:36.959Z,71.54
2019-03-29T23:10:10.333Z,71.63
2019-03-29T23:12:43.256Z,71.58
2019-03-29T23:15:16.549Z,71.57
2019-03-29T23:17:49.388Z,71.58
2019-03-29T23:20:22.239Z,71.55
2019-03-29T23:22:55.084Z,71.60
2019-03-29T23:25:27.892Z,71.67
2019-03-29T23:28:00.994Z,71.76
2019-03-29T23:30:33.840Z,71.82
2019-03-29T23:33:06.653Z,71.88
2019-03-29T23:35:39.453Z,71.84
2019-03-29T23:38:12.222Z,71.87
2019-03-29T23:40:45.023Z,71.94
2019-03-29T23:43:17.872Z,72.14
2019-03-29T23:45:51.198Z,72.21
2019-03-29T23:48:23.968Z,72.32
2019-03-29T23:50:56.774Z,72.35
2019-03-29T23:53:29.534Z,72.37
2019-03-29T23:56:02.341Z,72.42
2019-03-29T23:58:35.239Z,72.49
