createdAt,value
2018-01-21T00:01:01.634Z,48.90
2018-01-21T00:03:29.217Z,48.80
2018-01-21T00:05:57.869Z,48.90
2018-01-21T00:08:26.309Z,48.80
2018-01-21T00:10:54.370Z,48.80
2018-01-21T00:13:21.930Z,48.80
2018-01-21T00:15:49.494Z,48.80
2018-01-21T00:18:18.221Z,48.90
2018-01-21T00:20:46.099Z,48.80
2018-01-21T00:23:13.702Z,48.80
2018-01-21T00:25:42.027Z,48.90
2018-01-21T00:28:09.615Z,48.80
2018-01-21T00:30:37.198Z,48.80
2018-01-21T00:33:05.547Z,48.90
2018-01-21T00:35:33.121Z,48.70
2018-01-21T00:38:00.706Z,48.70
2018-01-21T00:40:29.003Z,48.80
2018-01-21T00:42:58.716Z,48.90
2018-01-21T00:45:26.299Z,48.80
2018-01-21T00:47:53.966Z,48.70
2018-01-21T00:50:22.294Z,48.80
2018-01-21T00:52:50.074Z,48.70
2018-01-21T00:55:17.662Z,48.70
2018-01-21T00:57:45.314Z,48.70
2018-01-21T01:00:12.966Z,48.60
2018-01-21T01:02:40.561Z,48.60
2018-01-21T01:05:08.934Z,48.80
2018-01-21T01:07:37.296Z,48.70
2018-01-21T01:10:04.851Z,48.60
2018-01-21T01:12:32.460Z,48.60
2018-01-21T01:15:00.055Z,48.60
2018-01-21T01:17:27.649Z,48.60
2018-01-21T01:19:55.994Z,48.80
2018-01-21T01:22:23.596Z,48.60
2018-01-21T01:24:51.928Z,48.70
2018-01-21T01:27:19.586Z,48.60
2018-01-21T01:29:47.187Z,48.60
2018-01-21T01:32:21.203Z,48.70
2018-01-21T01:34:49.532Z,48.70
2018-01-21T01:37:17.195Z,48.50
2018-01-21T01:39:44.750Z,48.60
2018-01-21T01:42:12.408Z,48.60
2018-01-21T01:44:39.996Z,48.60
2018-01-21T01:47:07.596Z,48.60
2018-01-21T01:49:35.150Z,49.30
2018-01-21T01:52:03.043Z,48.60
2018-01-21T01:54:31.419Z,48.90
2018-01-21T01:56:59.011Z,48.80
2018-01-21T01:59:27.330Z,49.00
2018-01-21T02:01:54.914Z,48.80
2018-01-21T02:04:22.465Z,49.00
2018-01-21T02:06:50.029Z,48.90
2018-01-21T02:09:17.591Z,49.00
2018-01-21T02:11:45.186Z,49.00
2018-01-21T02:14:13.501Z,49.10
2018-01-21T02:16:41.078Z,48.90
2018-01-21T02:19:08.727Z,49.00
2018-01-21T02:21:36.293Z,49.00
2018-01-21T02:24:03.846Z,48.90
2018-01-21T02:26:31.401Z,49.00
2018-01-21T02:28:58.961Z,49.00
2018-01-21T02:31:26.510Z,49.00
2018-01-21T02:33:54.119Z,49.00
2018-01-21T02:36:21.685Z,48.90
2018-01-21T02:38:50.031Z,49.00
2018-01-21T02:41:17.607Z,48.80
2018-01-21T02:43:45.231Z,48.80
2018-01-21T02:46:12.866Z,48.80
2018-01-21T02:48:40.442Z,48.80
2018-01-21T02:51:08.199Z,48.80
2018-01-21T02:53:35.770Z,48.80
2018-01-21T02:56:04.141Z,48.80
2018-01-21T02:58:32.716Z,48.70
2018-01-21T03:01:01.135Z,48.70
2018-01-21T03:03:29.493Z,48.80
2018-01-21T03:05:57.145Z,48.60
2018-01-21T03:08:25.530Z,49.30
2018-01-21T03:10:53.094Z,48.60
2018-01-21T03:13:20.682Z,48.80
2018-01-21T03:15:48.384Z,48.80
2018-01-21T03:18:15.974Z,48.80
2018-01-21T03:20:43.574Z,48.70
2018-01-21T03:23:11.934Z,48.80
2018-01-21T03:25:39.512Z,48.70
2018-01-21T03:28:09.052Z,48.80
2018-01-21T03:30:37.738Z,48.80
2018-01-21T03:33:05.328Z,48.60
2018-01-21T03:35:33.151Z,48.70
2018-01-21T03:38:00.810Z,48.70
2018-01-21T03:40:28.396Z,48.70
2018-01-21T03:42:55.986Z,48.70
2018-01-21T03:45:24.308Z,48.80
2018-01-21T03:47:51.966Z,48.70
2018-01-21T03:50:19.522Z,48.70
2018-01-21T03:52:47.103Z,48.70
2018-01-21T03:55:14.652Z,48.70
2018-01-21T03:57:42.245Z,48.70
2018-01-21T04:00:09.807Z,48.70
2018-01-21T04:02:38.158Z,48.80
2018-01-21T04:05:05.819Z,48.60
2018-01-21T04:07:34.994Z,48.80
2018-01-21T04:10:02.564Z,48.60
2018-01-21T04:12:30.614Z,48.70
2018-01-21T04:14:58.817Z,48.70
2018-01-21T04:18:50.496Z,48.50
2018-01-21T04:21:18.764Z,48.70
2018-01-21T04:23:46.379Z,48.70
2018-01-21T04:26:13.938Z,48.60
2018-01-21T04:28:41.494Z,48.60
2018-01-21T04:31:09.131Z,48.60
2018-01-21T04:33:36.678Z,48.60
2018-01-21T04:36:04.247Z,48.60
2018-01-21T04:38:31.911Z,48.70
2018-01-21T04:40:59.565Z,48.60
2018-01-21T04:43:27.110Z,48.60
2018-01-21T04:45:54.667Z,48.60
2018-01-21T04:48:22.226Z,48.60
2018-01-21T04:50:49.790Z,48.60
2018-01-21T04:53:17.345Z,48.70
2018-01-21T04:55:44.898Z,48.70
2018-01-21T04:58:12.447Z,48.70
2018-01-21T05:00:39.994Z,48.70
2018-01-21T05:03:07.559Z,48.70
2018-01-21T05:05:35.144Z,48.60
2018-01-21T05:08:02.703Z,48.60
2018-01-21T05:10:30.258Z,48.60
2018-01-21T05:12:57.928Z,48.60
2018-01-21T05:15:25.586Z,48.60
2018-01-21T05:17:53.183Z,48.60
2018-01-21T05:20:21.605Z,48.70
2018-01-21T05:22:49.183Z,49.20
2018-01-21T05:25:16.838Z,48.60
2018-01-21T05:27:44.412Z,48.60
2018-01-21T05:30:11.975Z,48.60
2018-01-21T05:32:39.546Z,48.60
2018-01-21T05:35:07.102Z,48.60
2018-01-21T05:37:34.717Z,48.60
2018-01-21T05:40:02.382Z,48.60
2018-01-21T05:42:29.947Z,48.60
2018-01-21T05:44:57.518Z,48.60
2018-01-21T05:47:25.083Z,48.60
2018-01-21T05:49:52.659Z,48.60
2018-01-21T05:52:20.991Z,49.00
2018-01-21T05:54:48.572Z,48.50
2018-01-21T05:57:16.214Z,48.60
2018-01-21T05:59:43.794Z,48.60
2018-01-21T06:02:11.360Z,48.60
2018-01-21T06:04:38.974Z,48.60
2018-01-21T06:07:06.528Z,48.50
2018-01-21T06:09:34.206Z,48.60
2018-01-21T06:12:01.759Z,48.60
2018-01-21T06:14:29.429Z,48.60
2018-01-21T06:16:56.986Z,48.60
2018-01-21T06:19:24.561Z,48.60
2018-01-21T06:21:52.127Z,49.20
2018-01-21T06:24:19.706Z,48.60
2018-01-21T06:26:48.131Z,48.60
2018-01-21T06:29:15.711Z,48.50
2018-01-21T06:31:44.058Z,48.60
2018-01-21T06:34:11.621Z,48.40
2018-01-21T06:36:39.205Z,48.60
2018-01-21T06:39:06.779Z,48.60
2018-01-21T06:41:34.369Z,48.60
2018-01-21T06:44:01.928Z,48.80
2018-01-21T06:46:29.506Z,48.50
2018-01-21T06:48:57.066Z,48.50
2018-01-21T06:51:24.730Z,49.10
2018-01-21T06:53:52.391Z,48.40
2018-01-21T06:56:19.969Z,48.30
2018-01-21T06:58:47.517Z,48.20
2018-01-21T07:01:15.103Z,48.20
2018-01-21T07:03:43.442Z,48.40
2018-01-21T07:06:11.022Z,48.20
2018-01-21T07:08:38.666Z,48.10
2018-01-21T07:11:06.426Z,48.10
2018-01-21T07:13:34.027Z,48.20
2018-01-21T07:16:01.648Z,48.20
2018-01-21T07:18:29.214Z,48.10
2018-01-21T07:20:56.787Z,48.10
2018-01-21T07:23:24.447Z,48.20
2018-01-21T07:25:52.034Z,48.10
2018-01-21T07:28:20.363Z,48.30
2018-01-21T07:30:47.950Z,48.10
2018-01-21T07:33:15.517Z,48.20
2018-01-21T07:35:43.881Z,48.30
2018-01-21T07:38:11.502Z,48.10
2018-01-21T07:40:39.080Z,48.10
2018-01-21T07:43:06.677Z,48.10
2018-01-21T07:45:35.004Z,48.30
2018-01-21T07:48:02.602Z,48.20
2018-01-21T07:50:30.947Z,48.90
2018-01-21T07:52:58.535Z,48.10
2018-01-21T07:55:26.972Z,48.40
2018-01-21T07:57:54.563Z,48.10
2018-01-21T08:00:22.123Z,48.10
2018-01-21T08:02:49.770Z,48.10
2018-01-21T08:05:17.407Z,48.10
2018-01-21T08:07:44.994Z,48.20
2018-01-21T08:10:12.574Z,48.20
2018-01-21T08:12:41.012Z,48.40
2018-01-21T08:15:08.578Z,48.20
2018-01-21T08:17:36.218Z,48.30
2018-01-21T08:20:03.782Z,48.20
2018-01-21T08:22:31.378Z,48.20
2018-01-21T08:24:59.821Z,49.00
2018-01-21T08:27:27.483Z,48.20
2018-01-21T08:29:55.052Z,48.20
2018-01-21T08:32:22.638Z,48.30
2018-01-21T08:34:56.711Z,48.50
2018-01-21T08:37:29.862Z,48.20
2018-01-21T08:40:02.998Z,48.30
2018-01-21T08:42:34.447Z,48.30
2018-01-21T08:45:02.022Z,48.20
2018-01-21T08:47:29.670Z,48.30
2018-01-21T08:49:57.236Z,47.80
2018-01-21T08:52:24.807Z,48.30
2018-01-21T08:54:53.159Z,48.40
2018-01-21T08:57:20.739Z,48.20
2018-01-21T08:59:49.070Z,48.40
2018-01-21T09:02:16.647Z,48.20
2018-01-21T09:04:44.226Z,48.20
2018-01-21T09:07:12.570Z,48.30
2018-01-21T09:09:40.240Z,48.10
2018-01-21T09:12:07.814Z,48.20
2018-01-21T09:14:36.205Z,48.30
2018-01-21T09:17:04.588Z,48.40
2018-01-21T09:19:32.951Z,48.40
2018-01-21T09:22:01.307Z,48.10
2018-01-21T09:24:28.927Z,48.20
2018-01-21T09:26:56.493Z,48.20
2018-01-21T09:29:24.075Z,48.20
2018-01-21T09:31:51.644Z,48.20
2018-01-21T09:34:19.243Z,48.20
2018-01-21T09:36:47.587Z,48.30
2018-01-21T09:39:15.233Z,48.20
2018-01-21T09:41:42.902Z,48.20
2018-01-21T09:44:10.490Z,48.20
2018-01-21T09:46:38.833Z,48.30
2018-01-21T09:49:06.414Z,48.20
2018-01-21T09:51:34.763Z,48.40
2018-01-21T09:54:02.364Z,48.30
2018-01-21T09:56:30.700Z,48.40
2018-01-21T09:58:58.357Z,48.20
2018-01-21T10:01:25.972Z,48.20
2018-01-21T10:03:53.652Z,48.20
2018-01-21T10:06:21.234Z,48.20
2018-01-21T10:08:48.815Z,48.20
2018-01-21T10:11:16.527Z,48.20
2018-01-21T10:13:44.107Z,48.80
2018-01-21T10:16:11.699Z,48.20
2018-01-21T10:18:40.040Z,48.30
2018-01-21T10:21:07.635Z,48.10
2018-01-21T10:23:36.087Z,48.40
2018-01-21T10:26:03.683Z,48.20
2018-01-21T10:28:32.031Z,48.40
2018-01-21T10:30:59.625Z,48.10
2018-01-21T10:33:28.043Z,48.30
2018-01-21T10:35:55.639Z,48.10
2018-01-21T10:38:23.209Z,48.20
2018-01-21T10:40:51.566Z,48.30
2018-01-21T10:43:19.137Z,48.10
2018-01-21T10:45:47.478Z,48.40
2018-01-21T10:48:15.067Z,48.20
2018-01-21T10:50:42.677Z,48.20
2018-01-21T10:53:10.237Z,48.20
2018-01-21T10:55:37.836Z,48.20
2018-01-21T10:58:05.471Z,48.20
2018-01-21T11:00:38.624Z,48.10
2018-01-21T11:03:06.203Z,48.20
2018-01-21T11:05:33.786Z,48.20
2018-01-21T11:08:01.523Z,48.20
2018-01-21T11:10:29.103Z,48.20
2018-01-21T11:12:56.692Z,48.20
2018-01-21T11:15:25.148Z,48.90
2018-01-21T11:17:52.810Z,48.10
2018-01-21T11:23:19.941Z,48.10
2018-01-21T11:25:47.572Z,48.10
2018-01-21T11:28:15.915Z,48.40
2018-01-21T11:30:43.563Z,48.10
2018-01-21T11:33:11.147Z,48.20
2018-01-21T11:35:38.909Z,48.20
2018-01-21T11:38:08.782Z,48.40
2018-01-21T11:40:37.274Z,48.30
2018-01-21T11:43:05.019Z,48.10
2018-01-21T11:45:32.587Z,48.20
2018-01-21T11:48:00.171Z,48.20
2018-01-21T11:50:27.744Z,48.20
2018-01-21T11:52:56.098Z,48.40
2018-01-21T11:55:23.836Z,48.10
2018-01-21T11:57:51.482Z,48.50
2018-01-21T12:00:19.224Z,48.10
2018-01-21T12:02:46.876Z,48.20
2018-01-21T12:05:15.411Z,48.30
2018-01-21T12:07:43.002Z,48.10
2018-01-21T12:10:11.366Z,48.40
2018-01-21T12:12:40.443Z,48.30
2018-01-21T12:15:08.080Z,48.10
2018-01-21T12:17:35.652Z,48.20
2018-01-21T12:20:04.272Z,48.20
2018-01-21T12:22:32.181Z,48.20
2018-01-21T12:25:00.148Z,48.20
2018-01-21T12:27:28.318Z,48.10
2018-01-21T12:29:56.053Z,48.20
2018-01-21T12:32:24.049Z,48.30
2018-01-21T12:34:52.633Z,48.30
2018-01-21T12:37:20.394Z,48.10
2018-01-21T12:39:48.540Z,48.20
2018-01-21T12:42:16.237Z,48.10
2018-01-21T12:44:44.907Z,48.40
2018-01-21T12:47:12.772Z,48.10
2018-01-21T12:49:40.641Z,48.10
2018-01-21T12:52:11.488Z,48.30
2018-01-21T12:54:39.452Z,48.10
2018-01-21T12:57:07.318Z,48.20
2018-01-21T12:59:35.164Z,48.10
2018-01-21T13:02:03.139Z,48.30
2018-01-21T13:04:31.770Z,48.20
2018-01-21T13:07:00.708Z,47.90
2018-01-21T13:09:28.779Z,48.10
2018-01-21T13:11:57.668Z,48.30
2018-01-21T13:14:25.334Z,48.20
2018-01-21T13:16:52.972Z,48.20
2018-01-21T13:19:21.263Z,48.20
2018-01-21T13:21:49.443Z,48.20
2018-01-21T13:24:18.226Z,48.40
2018-01-21T13:26:46.031Z,48.20
2018-01-21T13:29:13.875Z,48.20
2018-01-21T13:31:42.025Z,48.20
2018-01-21T13:34:10.046Z,48.30
2018-01-21T13:36:38.458Z,48.40
2018-01-21T13:39:06.556Z,48.20
2018-01-21T13:41:34.561Z,48.20
2018-01-21T13:44:03.000Z,48.50
2018-01-21T13:46:31.566Z,48.30
2018-01-21T13:48:59.355Z,48.20
2018-01-21T13:51:26.946Z,48.10
2018-01-21T13:53:55.279Z,48.40
2018-01-21T13:56:23.228Z,48.20
2018-01-21T13:58:51.004Z,48.20
2018-01-21T14:01:20.544Z,48.10
2018-01-21T14:03:50.468Z,48.30
2018-01-21T14:06:18.868Z,48.30
2018-01-21T14:08:46.452Z,48.30
2018-01-21T14:11:14.043Z,48.20
2018-01-21T14:13:41.681Z,48.30
2018-01-21T14:16:09.262Z,48.20
2018-01-21T14:18:36.894Z,48.20
2018-01-21T14:21:04.551Z,48.40
2018-01-21T14:23:32.155Z,48.20
2018-01-21T14:25:59.728Z,48.40
2018-01-21T14:28:27.316Z,48.50
2018-01-21T14:30:54.899Z,48.40
2018-01-21T14:33:22.494Z,48.50
2018-01-21T14:35:50.828Z,48.80
2018-01-21T14:38:18.622Z,48.50
2018-01-21T14:40:46.215Z,48.60
2018-01-21T14:43:13.877Z,48.50
2018-01-21T14:45:41.479Z,48.70
2018-01-21T14:48:09.159Z,48.80
2018-01-21T14:50:36.750Z,48.80
2018-01-21T14:53:04.306Z,48.80
2018-01-21T14:55:32.297Z,48.90
2018-01-21T14:58:00.006Z,49.00
2018-01-21T15:00:27.718Z,49.00
2018-01-21T15:02:56.125Z,49.70
2018-01-21T15:05:23.675Z,49.60
2018-01-21T15:07:51.420Z,49.70
2018-01-21T15:10:18.983Z,49.60
2018-01-21T15:12:46.563Z,49.60
2018-01-21T15:15:14.144Z,49.60
2018-01-21T15:17:42.479Z,49.70
2018-01-21T15:20:10.061Z,49.60
2018-01-21T15:22:37.654Z,49.60
2018-01-21T15:25:05.991Z,50.00
2018-01-21T15:27:33.567Z,49.80
2018-01-21T15:30:01.431Z,49.80
2018-01-21T15:32:29.784Z,49.70
2018-01-21T15:34:57.396Z,49.70
2018-01-21T15:37:25.000Z,49.80
2018-01-21T15:39:52.595Z,49.70
2018-01-21T15:42:20.938Z,50.00
2018-01-21T15:44:48.654Z,49.80
2018-01-21T15:47:16.331Z,50.20
2018-01-21T15:49:44.176Z,50.20
2018-01-21T15:52:11.873Z,50.30
2018-01-21T15:54:39.542Z,50.30
2018-01-21T15:57:07.105Z,50.40
2018-01-21T15:59:34.674Z,50.60
2018-01-21T16:02:03.763Z,51.10
2018-01-21T16:04:31.396Z,51.00
2018-01-21T16:06:58.992Z,51.30
2018-01-21T16:09:27.424Z,51.00
2018-01-21T16:11:55.836Z,50.80
2018-01-21T16:14:23.418Z,50.60
2018-01-21T16:16:51.868Z,50.70
2018-01-21T16:19:19.512Z,50.60
2018-01-21T16:21:47.173Z,50.80
2018-01-21T16:24:14.737Z,50.70
2018-01-21T16:26:42.353Z,50.80
2018-01-21T16:29:09.952Z,50.70
2018-01-21T16:31:37.540Z,50.80
2018-01-21T16:34:05.159Z,50.80
2018-01-21T16:36:32.844Z,51.00
2018-01-21T16:39:01.336Z,51.10
2018-01-21T16:41:29.259Z,51.10
2018-01-21T16:43:57.882Z,51.30
2018-01-21T16:46:25.520Z,51.30
2018-01-21T16:48:53.113Z,51.60
2018-01-21T16:51:21.456Z,51.80
2018-01-21T16:53:49.112Z,51.60
2018-01-21T16:56:16.881Z,52.00
2018-01-21T16:58:44.459Z,52.10
2018-01-21T17:01:12.023Z,52.50
2018-01-21T17:03:39.586Z,52.80
2018-01-21T17:06:07.156Z,53.20
2018-01-21T17:08:35.578Z,52.90
2018-01-21T17:11:03.152Z,52.70
2018-01-21T17:13:30.747Z,53.00
2018-01-21T17:15:58.311Z,53.10
2018-01-21T17:18:29.078Z,53.10
2018-01-21T17:20:56.750Z,53.00
2018-01-21T17:23:24.330Z,53.10
2018-01-21T17:25:51.887Z,53.00
2018-01-21T17:28:19.499Z,53.10
2018-01-21T17:30:47.065Z,53.00
2018-01-21T17:33:14.652Z,53.00
2018-01-21T17:35:42.211Z,53.00
2018-01-21T17:38:11.212Z,52.70
2018-01-21T17:40:38.825Z,52.50
2018-01-21T17:43:06.396Z,52.50
2018-01-21T17:45:33.955Z,52.40
2018-01-21T17:48:01.531Z,52.30
2018-01-21T17:50:29.274Z,52.20
2018-01-21T17:52:56.858Z,52.10
2018-01-21T17:55:24.422Z,52.00
2018-01-21T17:57:52.002Z,51.90
2018-01-21T18:00:20.939Z,51.70
2018-01-21T18:02:49.369Z,51.60
2018-01-21T18:05:16.930Z,51.50
2018-01-21T18:07:45.867Z,51.60
2018-01-21T18:10:13.485Z,51.40
2018-01-21T18:12:41.838Z,51.60
2018-01-21T18:15:09.409Z,51.60
2018-01-21T18:17:36.984Z,51.60
2018-01-21T18:20:05.306Z,51.70
2018-01-21T18:22:32.894Z,51.70
2018-01-21T18:25:00.446Z,51.80
2018-01-21T18:27:28.800Z,52.40
2018-01-21T18:29:56.358Z,52.40
2018-01-21T18:32:23.946Z,52.50
2018-01-21T18:34:51.571Z,52.70
2018-01-21T18:37:19.158Z,52.90
2018-01-21T18:39:46.795Z,53.00
2018-01-21T18:42:15.258Z,53.40
2018-01-21T18:44:42.824Z,53.10
2018-01-21T18:47:10.430Z,53.10
2018-01-21T18:49:38.764Z,53.50
2018-01-21T18:52:06.352Z,53.50
2018-01-21T18:54:33.982Z,53.60
2018-01-21T18:57:01.581Z,53.60
2018-01-21T18:59:29.156Z,53.40
2018-01-21T19:01:57.501Z,53.30
2018-01-21T19:04:25.134Z,53.20
2018-01-21T19:06:52.797Z,53.00
2018-01-21T19:09:20.359Z,53.20
2018-01-21T19:11:47.941Z,53.20
2018-01-21T19:14:15.562Z,53.20
2018-01-21T19:16:43.145Z,53.30
2018-01-21T19:19:10.722Z,53.20
2018-01-21T19:21:38.344Z,53.20
2018-01-21T19:24:05.898Z,53.30
2018-01-21T19:26:33.479Z,53.50
2018-01-21T19:29:01.107Z,53.40
2018-01-21T19:31:28.683Z,53.40
2018-01-21T19:33:56.276Z,53.40
2018-01-21T19:36:24.674Z,53.30
2018-01-21T19:38:55.911Z,53.20
2018-01-21T19:44:37.310Z,53.10
2018-01-21T19:47:05.982Z,52.90
2018-01-21T19:49:33.664Z,52.90
2018-01-21T19:52:02.026Z,52.70
2018-01-21T19:54:29.620Z,52.70
2018-01-21T19:56:57.178Z,52.60
2018-01-21T19:59:24.858Z,52.50
2018-01-21T20:01:52.419Z,52.50
2018-01-21T20:04:20.078Z,52.50
2018-01-21T20:06:47.637Z,52.40
2018-01-21T20:09:15.243Z,52.40
2018-01-21T20:11:42.829Z,52.30
2018-01-21T20:14:10.435Z,52.30
2018-01-21T20:16:38.009Z,52.30
2018-01-21T20:19:06.458Z,52.20
2018-01-21T20:21:34.024Z,52.20
2018-01-21T20:24:01.606Z,52.10
2018-01-21T20:26:29.935Z,52.10
2018-01-21T20:28:57.534Z,52.10
2018-01-21T20:31:25.113Z,52.10
2018-01-21T20:33:53.466Z,52.30
2018-01-21T20:36:21.298Z,52.10
2018-01-21T20:38:48.891Z,52.20
2018-01-21T20:41:16.557Z,52.30
2018-01-21T20:43:44.908Z,52.30
2018-01-21T20:46:13.248Z,52.20
2018-01-21T20:48:40.927Z,52.20
2018-01-21T20:51:14.036Z,52.20
2018-01-21T20:53:47.276Z,52.00
2018-01-21T20:56:15.398Z,52.00
2018-01-21T20:58:43.422Z,51.90
2018-01-21T21:01:11.403Z,51.60
2018-01-21T21:03:39.011Z,51.60
2018-01-21T21:06:07.230Z,51.60
2018-01-21T21:08:34.796Z,51.60
2018-01-21T21:11:02.363Z,51.50
2018-01-21T21:13:30.011Z,51.60
2018-01-21T21:15:57.582Z,51.60
2018-01-21T21:18:25.157Z,51.60
2018-01-21T21:20:52.733Z,51.50
2018-01-21T21:23:20.290Z,51.40
2018-01-21T21:25:47.961Z,51.40
2018-01-21T21:28:17.916Z,51.40
2018-01-21T21:30:45.527Z,51.30
2018-01-21T21:33:13.243Z,51.30
2018-01-21T21:35:43.281Z,51.30
2018-01-21T21:38:11.525Z,51.30
2018-01-21T21:40:41.364Z,51.30
2018-01-21T21:43:12.167Z,51.30
2018-01-21T21:45:40.239Z,51.20
2018-01-21T21:48:07.798Z,51.30
2018-01-21T21:50:35.872Z,51.30
2018-01-21T21:53:03.633Z,51.20
2018-01-21T21:55:31.356Z,51.20
2018-01-21T21:58:01.817Z,51.10
2018-01-21T22:00:30.224Z,51.10
2018-01-21T22:02:57.778Z,51.10
2018-01-21T22:05:25.358Z,51.10
2018-01-21T22:07:53.071Z,51.10
2018-01-21T22:10:20.650Z,51.10
2018-01-21T22:12:50.563Z,51.10
2018-01-21T22:15:20.043Z,51.10
2018-01-21T22:17:50.372Z,51.00
2018-01-21T22:20:19.153Z,51.00
2018-01-21T22:22:46.729Z,51.60
2018-01-21T22:25:14.381Z,51.00
2018-01-21T22:27:41.966Z,51.00
2018-01-21T22:30:09.600Z,51.00
2018-01-21T22:32:37.189Z,51.00
2018-01-21T22:35:05.762Z,51.00
2018-01-21T22:37:33.365Z,50.90
2018-01-21T22:40:02.381Z,50.90
2018-01-21T22:42:31.066Z,51.00
2018-01-21T22:44:59.134Z,50.90
2018-01-21T22:47:26.760Z,50.90
2018-01-21T22:49:54.438Z,50.90
2018-01-21T22:52:22.002Z,50.90
2018-01-21T22:54:49.582Z,50.90
2018-01-21T22:57:17.143Z,50.90
2018-01-21T22:59:44.735Z,50.90
2018-01-21T23:02:12.290Z,50.90
2018-01-21T23:04:39.919Z,50.90
2018-01-21T23:07:07.498Z,50.90
2018-01-21T23:09:35.096Z,50.90
2018-01-21T23:12:02.674Z,50.90
2018-01-21T23:14:30.255Z,50.80
2018-01-21T23:16:57.822Z,50.70
2018-01-21T23:19:25.420Z,50.70
2018-01-21T23:21:53.758Z,50.70
2018-01-21T23:24:21.349Z,50.70
2018-01-21T23:26:49.739Z,50.80
2018-01-21T23:29:17.289Z,50.70
2018-01-21T23:31:45.636Z,50.70
2018-01-21T23:34:13.275Z,50.70
2018-01-21T23:36:40.877Z,51.30
2018-01-21T23:39:08.458Z,50.70
2018-01-21T23:41:36.017Z,50.70
2018-01-21T23:44:03.606Z,50.70
2018-01-21T23:46:31.259Z,50.70
2018-01-21T23:48:58.831Z,50.70
2018-01-21T23:51:26.433Z,50.70
2018-01-21T23:53:54.767Z,50.70
2018-01-21T23:56:22.346Z,50.60
2018-01-21T23:58:50.236Z,50.70
