createdAt,value
2023-03-13T00:03:31.923Z,9.80
2023-03-13T00:08:36.076Z,9.81
2023-03-13T00:13:40.250Z,9.88
2023-03-13T00:18:44.433Z,9.88
2023-03-13T00:23:48.568Z,9.91
2023-03-13T00:28:52.715Z,9.89
2023-03-13T00:33:56.882Z,9.95
2023-03-13T00:39:01.112Z,9.91
2023-03-13T00:44:05.238Z,9.86
2023-03-13T00:49:09.377Z,9.82
2023-03-13T00:54:13.524Z,9.78
2023-03-13T00:59:17.706Z,9.77
2023-03-13T01:04:19.995Z,9.82
2023-03-13T01:09:24.111Z,9.83
2023-03-13T01:14:26.391Z,9.76
2023-03-13T01:19:30.589Z,9.69
2023-03-13T01:24:34.736Z,9.62
2023-03-13T01:29:38.926Z,9.58
2023-03-13T01:34:41.177Z,9.55
2023-03-13T01:39:45.327Z,9.52
2023-03-13T01:44:49.474Z,9.39
2023-03-13T01:49:53.654Z,9.25
2023-03-13T01:54:57.818Z,9.18
2023-03-13T02:00:01.958Z,9.16
2023-03-13T02:05:06.142Z,9.12
2023-03-13T02:10:10.331Z,9.04
2023-03-13T02:15:14.461Z,9.03
2023-03-13T02:20:18.621Z,9.01
2023-03-13T02:25:22.810Z,8.99
2023-03-13T02:30:26.922Z,8.97
2023-03-13T02:35:31.141Z,8.98
2023-03-13T02:40:35.270Z,8.96
2023-03-13T02:45:39.391Z,9.02
2023-03-13T02:50:43.606Z,9.05
2023-03-13T02:55:47.768Z,9.11
2023-03-13T03:00:50.076Z,9.16
2023-03-13T03:05:54.207Z,9.18
2023-03-13T03:10:58.368Z,9.27
2023-03-13T03:16:02.564Z,9.34
2023-03-13T03:21:06.787Z,9.33
2023-03-13T03:26:10.832Z,9.37
2023-03-13T03:31:15.060Z,9.39
2023-03-13T03:36:19.157Z,9.42
2023-03-13T03:41:23.305Z,9.45
2023-03-13T03:46:27.440Z,9.50
2023-03-13T03:51:31.598Z,9.65
2023-03-13T03:56:35.814Z,9.73
2023-03-13T04:01:39.976Z,9.81
2023-03-13T04:06:44.129Z,9.87
2023-03-13T04:11:48.288Z,9.95
2023-03-13T04:16:52.491Z,9.93
2023-03-13T04:21:56.617Z,9.94
2023-03-13T04:27:00.766Z,9.90
2023-03-13T04:32:04.927Z,9.92
2023-03-13T04:37:09.099Z,9.93
2023-03-13T04:42:13.246Z,9.97
2023-03-13T04:47:15.547Z,9.97
2023-03-13T04:52:19.698Z,10.02
2023-03-13T04:57:21.918Z,10.06
2023-03-13T05:02:26.119Z,10.11
2023-03-13T05:07:30.289Z,10.18
2023-03-13T05:12:34.467Z,10.28
2023-03-13T05:17:38.593Z,10.39
2023-03-13T05:22:42.754Z,10.53
2023-03-13T05:27:46.900Z,10.51
2023-03-13T05:32:51.158Z,10.59
2023-03-13T05:37:55.225Z,10.74
2023-03-13T05:42:59.393Z,10.79
2023-03-13T05:48:03.559Z,10.86
2023-03-13T05:53:07.717Z,10.87
2023-03-13T05:58:11.921Z,10.95
2023-03-13T06:03:16.156Z,10.95
2023-03-13T06:08:21.808Z,10.99
2023-03-13T06:13:24.360Z,11.01
2023-03-13T06:18:28.533Z,11.16
2023-03-13T06:23:32.699Z,11.33
2023-03-13T06:28:36.826Z,11.49
2023-03-13T06:33:41.005Z,11.64
2023-03-13T06:38:45.151Z,11.78
2023-03-13T06:43:47.439Z,11.74
2023-03-13T06:48:51.588Z,11.90
2023-03-13T06:53:53.860Z,11.97
2023-03-13T06:58:59.506Z,12.13
2023-03-13T07:04:02.296Z,12.18
2023-03-13T07:09:06.355Z,12.29
2023-03-13T07:14:16.993Z,12.36
2023-03-13T07:19:14.662Z,12.39
2023-03-13T07:24:18.942Z,12.53
2023-03-13T07:29:23.009Z,12.62
2023-03-13T07:34:27.169Z,12.66
2023-03-13T07:39:31.350Z,12.78
2023-03-13T07:44:35.475Z,12.87
2023-03-13T07:49:39.637Z,12.93
2023-03-13T07:54:43.815Z,12.95
2023-03-13T07:59:48.046Z,13.02
2023-03-13T08:04:52.141Z,13.08
2023-03-13T08:09:56.283Z,13.15
2023-03-13T08:15:00.489Z,13.10
2023-03-13T08:20:04.583Z,13.17
2023-03-13T08:25:08.757Z,13.19
2023-03-13T08:30:13.002Z,13.24
2023-03-13T08:35:17.067Z,13.32
2023-03-13T08:40:19.337Z,13.26
2023-03-13T08:45:23.506Z,13.39
2023-03-13T08:50:25.838Z,13.35
2023-03-13T08:55:29.930Z,13.38
2023-03-13T09:00:34.109Z,13.31
2023-03-13T09:05:54.670Z,13.33
2023-03-13T09:10:42.489Z,13.25
2023-03-13T09:15:46.641Z,13.27
2023-03-13T09:20:50.732Z,13.43
2023-03-13T09:25:54.911Z,13.66
2023-03-13T09:30:59.113Z,13.95
2023-03-13T09:36:03.326Z,14.09
2023-03-13T09:41:07.366Z,14.00
2023-03-13T09:46:11.599Z,13.83
2023-03-13T09:51:15.730Z,13.75
2023-03-13T09:56:19.887Z,13.71
2023-03-13T10:01:24.065Z,13.93
2023-03-13T10:06:28.208Z,14.02
2023-03-13T10:11:32.322Z,14.06
2023-03-13T10:16:36.538Z,14.01
2023-03-13T10:21:40.691Z,14.24
2023-03-13T10:26:44.812Z,14.70
2023-03-13T10:31:49.034Z,14.80
2023-03-13T10:36:51.290Z,14.92
2023-03-13T10:41:55.422Z,14.96
2023-03-13T10:46:57.812Z,14.95
2023-03-13T10:52:01.857Z,15.09
2023-03-13T10:57:06.087Z,15.03
2023-03-13T11:02:10.225Z,15.16
2023-03-13T11:07:14.348Z,15.29
2023-03-13T11:12:18.458Z,15.52
2023-03-13T11:17:22.677Z,15.45
2023-03-13T11:22:26.873Z,15.47
2023-03-13T11:27:30.987Z,15.56
2023-03-13T11:32:35.137Z,15.70
2023-03-13T11:37:39.288Z,15.61
2023-03-13T11:42:43.417Z,15.79
2023-03-13T11:47:47.626Z,15.86
2023-03-13T11:52:51.827Z,15.98
2023-03-13T11:57:55.966Z,15.85
2023-03-13T12:03:00.123Z,15.95
2023-03-13T12:08:04.215Z,15.94
2023-03-13T12:13:08.426Z,15.94
2023-03-13T12:18:12.560Z,16.18
2023-03-13T12:23:16.758Z,16.08
2023-03-13T12:28:23.490Z,15.96
2023-03-13T12:33:24.101Z,16.09
2023-03-13T12:38:27.315Z,16.51
2023-03-13T12:43:31.473Z,16.39
2023-03-13T12:48:33.824Z,16.22
2023-03-13T12:53:38.019Z,16.50
2023-03-13T12:58:42.091Z,16.45
2023-03-13T13:03:46.243Z,16.37
2023-03-13T13:08:50.375Z,16.28
2023-03-13T13:13:54.529Z,16.27
2023-03-13T13:18:58.682Z,16.30
2023-03-13T13:24:02.865Z,16.10
2023-03-13T13:29:07.026Z,16.29
2023-03-13T13:34:11.162Z,16.46
2023-03-13T13:39:15.360Z,16.25
2023-03-13T13:44:19.496Z,16.17
2023-03-13T13:49:23.634Z,16.23
2023-03-13T13:54:27.792Z,16.16
2023-03-13T13:59:31.971Z,16.19
2023-03-13T14:04:36.203Z,16.38
2023-03-13T14:09:40.341Z,16.50
2023-03-13T14:14:44.452Z,16.34
2023-03-13T14:19:48.628Z,16.09
2023-03-13T14:24:52.776Z,15.93
2023-03-13T14:29:56.910Z,15.96
2023-03-13T14:34:59.180Z,16.05
2023-03-13T14:45:07.500Z,16.11
2023-03-13T14:50:09.787Z,16.12
2023-03-13T14:55:13.953Z,15.99
2023-03-13T15:00:18.100Z,15.88
2023-03-13T15:05:22.262Z,15.79
2023-03-13T15:10:28.427Z,15.81
2023-03-13T15:15:30.571Z,15.79
2023-03-13T15:20:34.721Z,15.79
2023-03-13T15:25:38.885Z,15.78
2023-03-13T15:30:43.047Z,15.72
2023-03-13T15:35:49.326Z,15.63
2023-03-13T15:40:51.375Z,15.61
2023-03-13T15:45:55.601Z,15.75
2023-03-13T15:50:59.705Z,15.64
2023-03-13T15:56:03.837Z,15.74
2023-03-13T16:01:08.016Z,15.83
2023-03-13T16:06:12.216Z,15.87
2023-03-13T16:11:16.361Z,15.90
2023-03-13T16:16:20.617Z,15.84
2023-03-13T16:21:24.665Z,15.79
2023-03-13T16:26:28.845Z,15.69
2023-03-13T16:31:33.049Z,15.51
2023-03-13T16:36:35.384Z,15.52
2023-03-13T16:41:39.397Z,15.50
2023-03-13T16:46:42.383Z,15.09
2023-03-13T16:51:45.855Z,14.83
2023-03-13T16:56:49.982Z,14.73
2023-03-13T17:01:54.191Z,14.68
2023-03-13T17:06:58.306Z,14.49
2023-03-13T17:12:02.462Z,14.36
2023-03-13T17:17:06.615Z,14.27
2023-03-13T17:22:10.769Z,14.24
2023-03-13T17:27:14.986Z,14.11
2023-03-13T17:32:19.104Z,14.05
2023-03-13T17:37:23.291Z,14.02
2023-03-13T17:42:27.416Z,14.00
2023-03-13T17:47:31.639Z,13.95
2023-03-13T17:52:35.759Z,13.91
2023-03-13T17:57:39.906Z,13.90
2023-03-13T18:02:44.113Z,13.81
2023-03-13T18:07:48.212Z,13.68
2023-03-13T18:12:52.371Z,13.59
2023-03-13T18:17:56.576Z,13.52
2023-03-13T18:23:00.936Z,13.42
2023-03-13T18:28:04.846Z,13.29
2023-03-13T18:33:07.164Z,13.21
2023-03-13T18:38:11.327Z,13.17
2023-03-13T18:43:13.598Z,13.11
2023-03-13T18:48:17.757Z,13.12
2023-03-13T18:53:21.875Z,13.22
2023-03-13T19:03:30.202Z,13.27
2023-03-13T19:08:34.396Z,13.26
2023-03-13T19:13:38.577Z,13.26
2023-03-13T19:18:42.690Z,13.22
2023-03-13T19:23:46.937Z,13.22
2023-03-13T19:28:50.995Z,13.16
2023-03-13T19:33:55.178Z,13.11
2023-03-13T19:38:59.373Z,13.09
2023-03-13T19:44:03.482Z,13.01
2023-03-13T19:49:07.645Z,12.92
2023-03-13T19:54:11.847Z,12.84
2023-03-13T19:59:16.004Z,12.83
2023-03-13T20:04:20.169Z,12.73
2023-03-13T20:09:24.330Z,12.63
2023-03-13T20:14:28.463Z,12.54
2023-03-13T20:19:32.660Z,12.60
2023-03-13T20:24:36.761Z,12.53
2023-03-13T20:29:41.072Z,12.53
2023-03-13T20:34:43.245Z,12.50
2023-03-13T20:39:47.392Z,12.39
2023-03-13T20:44:49.649Z,12.28
2023-03-13T20:49:53.832Z,12.21
2023-03-13T20:54:57.972Z,12.20
2023-03-13T21:00:02.105Z,12.13
2023-03-13T21:05:06.338Z,12.10
2023-03-13T21:10:10.489Z,12.12
2023-03-13T21:15:14.613Z,12.03
2023-03-13T21:20:18.765Z,12.02
2023-03-13T21:25:22.941Z,11.94
2023-03-13T21:30:27.132Z,11.90
2023-03-13T21:35:31.284Z,11.95
2023-03-13T21:40:35.410Z,11.93
2023-03-13T21:45:39.590Z,11.88
2023-03-13T21:50:43.744Z,11.75
2023-03-13T21:55:47.923Z,11.65
2023-03-13T22:00:52.095Z,11.62
2023-03-13T22:05:56.223Z,11.69
2023-03-13T22:11:00.397Z,11.53
2023-03-13T22:16:04.508Z,11.52
2023-03-13T22:21:08.745Z,11.40
2023-03-13T22:26:12.887Z,11.43
2023-03-13T22:31:15.144Z,11.50
2023-03-13T22:36:19.330Z,11.49
2023-03-13T22:41:21.585Z,11.50
2023-03-13T22:46:25.717Z,11.46
2023-03-13T22:51:30.915Z,11.46
2023-03-13T22:56:34.049Z,11.40
2023-03-13T23:01:38.215Z,11.37
2023-03-13T23:06:42.348Z,11.33
2023-03-13T23:11:46.525Z,11.31
2023-03-13T23:16:50.789Z,11.30
2023-03-13T23:21:54.836Z,11.23
2023-03-13T23:26:58.992Z,11.25
2023-03-13T23:32:03.216Z,11.23
2023-03-13T23:37:07.317Z,11.30
2023-03-13T23:42:11.456Z,11.32
2023-03-13T23:47:15.672Z,11.15
2023-03-13T23:52:19.813Z,11.08
2023-03-13T23:57:25.942Z,11.07
