createdAt,value
2019-04-01T00:00:16.921Z,0.00
2019-04-01T00:01:16.926Z,0.00
2019-04-01T00:02:16.932Z,0.00
2019-04-01T00:03:16.926Z,0.00
2019-04-01T00:04:16.916Z,0.00
2019-04-01T00:05:16.907Z,0.00
2019-04-01T00:06:16.883Z,0.00
2019-04-01T00:07:16.902Z,0.00
2019-04-01T00:08:16.891Z,0.00
2019-04-01T00:09:16.886Z,0.00
2019-04-01T00:10:16.907Z,0.00
2019-04-01T00:11:16.872Z,0.00
2019-04-01T00:12:16.869Z,0.00
2019-04-01T00:13:16.869Z,0.00
2019-04-01T00:14:16.857Z,0.00
2019-04-01T00:15:16.842Z,0.00
2019-04-01T00:16:16.835Z,0.00
2019-04-01T00:17:16.822Z,0.00
2019-04-01T00:18:16.827Z,0.00
2019-04-01T00:19:16.813Z,0.00
2019-04-01T00:20:16.809Z,0.00
2019-04-01T00:21:17.805Z,0.00
2019-04-01T00:22:16.821Z,0.00
2019-04-01T00:23:16.801Z,0.00
2019-04-01T00:24:16.816Z,0.00
2019-04-01T00:25:16.804Z,0.00
2019-04-01T00:26:16.790Z,0.00
2019-04-01T00:27:16.781Z,0.00
2019-04-01T00:28:16.779Z,0.00
2019-04-01T00:29:16.804Z,0.00
2019-04-01T00:30:16.765Z,0.00
2019-04-01T00:31:16.771Z,0.00
2019-04-01T00:32:16.741Z,0.00
2019-04-01T00:33:16.736Z,0.00
2019-04-01T00:34:16.735Z,0.00
2019-04-01T00:35:16.756Z,0.00
2019-04-01T00:36:16.711Z,0.00
2019-04-01T00:37:16.743Z,0.00
2019-04-01T00:38:16.695Z,0.00
2019-04-01T00:39:16.689Z,0.00
2019-04-01T00:40:16.710Z,0.00
2019-04-01T00:41:16.716Z,0.00
2019-04-01T00:42:16.685Z,0.00
2019-04-01T00:43:16.681Z,0.00
2019-04-01T00:44:16.683Z,0.00
2019-04-01T00:45:16.698Z,0.00
2019-04-01T00:46:16.683Z,0.00
2019-04-01T00:47:16.674Z,0.00
2019-04-01T00:48:16.679Z,0.00
2019-04-01T00:49:16.655Z,0.00
2019-04-01T00:50:16.648Z,0.00
2019-04-01T00:51:16.654Z,0.00
2019-04-01T00:52:16.628Z,0.00
2019-04-01T00:53:18.069Z,0.00
2019-04-01T00:54:17.640Z,0.00
2019-04-01T00:55:16.633Z,0.00
2019-04-01T00:56:16.657Z,0.00
2019-04-01T00:57:16.616Z,0.00
2019-04-01T00:58:16.612Z,0.00
2019-04-01T00:59:16.609Z,0.00
2019-04-01T01:00:16.610Z,0.00
2019-04-01T01:01:16.598Z,0.00
2019-04-01T01:02:16.570Z,0.00
2019-04-01T01:03:16.594Z,0.00
2019-04-01T01:04:16.575Z,0.00
2019-04-01T01:05:16.546Z,0.00
2019-04-01T01:06:16.551Z,0.00
2019-04-01T01:07:16.562Z,0.00
2019-04-01T01:08:16.529Z,0.00
2019-04-01T01:09:16.522Z,0.00
2019-04-01T01:10:16.518Z,0.00
2019-04-01T01:11:16.519Z,0.00
2019-04-01T01:12:16.505Z,0.00
2019-04-01T01:13:16.487Z,0.00
2019-04-01T01:14:16.483Z,0.00
2019-04-01T01:15:16.474Z,0.00
2019-04-01T01:16:16.471Z,0.00
2019-04-01T01:17:16.476Z,0.00
2019-04-01T01:18:16.459Z,0.00
2019-04-01T01:19:16.463Z,0.00
2019-04-01T01:20:16.444Z,0.00
2019-04-01T01:21:16.442Z,0.00
2019-04-01T01:22:16.521Z,0.00
2019-04-01T01:23:16.426Z,0.00
2019-04-01T01:24:16.424Z,0.00
2019-04-01T01:25:16.415Z,0.00
2019-04-01T01:26:16.403Z,0.00
2019-04-01T01:27:16.391Z,0.00
2019-04-01T01:28:16.413Z,0.00
2019-04-01T01:29:16.398Z,0.00
2019-04-01T01:30:16.407Z,0.00
2019-04-01T01:31:16.394Z,0.00
2019-04-01T01:32:16.381Z,0.00
2019-04-01T01:33:16.404Z,0.00
2019-04-01T01:34:16.359Z,0.00
2019-04-01T01:35:16.353Z,0.00
2019-04-01T01:36:16.346Z,0.00
2019-04-01T01:37:16.347Z,0.00
2019-04-01T01:38:16.354Z,0.00
2019-04-01T01:39:16.329Z,0.00
2019-04-01T01:40:16.325Z,0.00
2019-04-01T01:41:16.320Z,0.00
2019-04-01T01:42:16.332Z,0.00
2019-04-01T01:43:16.317Z,0.00
2019-04-01T01:44:16.329Z,0.00
2019-04-01T01:45:16.289Z,0.00
2019-04-01T01:46:16.298Z,0.00
2019-04-01T01:47:16.271Z,0.00
2019-04-01T01:48:16.263Z,0.00
2019-04-01T01:49:16.272Z,0.00
2019-04-01T01:50:16.259Z,0.00
2019-04-01T01:51:16.247Z,0.00
2019-04-01T01:52:16.229Z,0.00
2019-04-01T01:53:16.241Z,0.00
2019-04-01T01:54:16.381Z,0.00
2019-04-01T01:55:16.209Z,0.00
2019-04-01T01:56:16.208Z,0.00
2019-04-01T01:57:16.199Z,0.00
2019-04-01T01:58:16.205Z,0.00
2019-04-01T01:59:16.174Z,0.00
2019-04-01T02:00:16.176Z,0.00
2019-04-01T02:01:16.165Z,0.00
2019-04-01T02:02:16.151Z,0.00
2019-04-01T02:03:16.141Z,0.00
2019-04-01T02:04:16.171Z,0.00
2019-04-01T02:05:16.137Z,0.00
2019-04-01T02:06:16.120Z,0.00
2019-04-01T02:07:16.120Z,0.00
2019-04-01T02:08:16.103Z,0.00
2019-04-01T02:09:16.098Z,0.00
2019-04-01T02:10:16.112Z,0.00
2019-04-01T02:11:16.079Z,0.00
2019-04-01T02:12:16.080Z,0.00
2019-04-01T02:13:16.071Z,0.00
2019-04-01T02:14:16.067Z,0.00
2019-04-01T02:15:16.074Z,0.00
2019-04-01T02:16:16.051Z,0.00
2019-04-01T02:17:16.065Z,0.00
2019-04-01T02:18:16.043Z,0.00
2019-04-01T02:19:16.037Z,0.00
2019-04-01T02:20:16.028Z,0.00
2019-04-01T02:21:16.049Z,0.00
2019-04-01T02:22:16.025Z,0.00
2019-04-01T02:23:16.006Z,0.00
2019-04-01T02:24:16.001Z,0.00
2019-04-01T02:25:16.001Z,0.00
2019-04-01T02:26:15.997Z,0.00
2019-04-01T02:27:16.022Z,0.00
2019-04-01T02:28:15.990Z,0.00
2019-04-01T02:29:15.985Z,0.00
2019-04-01T02:30:15.976Z,0.00
2019-04-01T02:31:16.068Z,0.00
2019-04-01T02:32:15.989Z,0.00
2019-04-01T02:33:15.967Z,0.00
2019-04-01T02:34:15.955Z,0.00
2019-04-01T02:35:15.939Z,0.00
2019-04-01T02:36:15.929Z,0.00
2019-04-01T02:37:15.934Z,0.00
2019-04-01T02:38:15.918Z,0.00
2019-04-01T02:39:15.997Z,0.00
2019-04-01T02:40:15.904Z,0.00
2019-04-01T02:41:15.897Z,0.00
2019-04-01T02:42:15.889Z,0.00
2019-04-01T02:43:15.924Z,0.00
2019-04-01T02:44:15.901Z,0.00
2019-04-01T02:45:15.887Z,0.00
2019-04-01T02:46:15.889Z,0.00
2019-04-01T02:47:15.881Z,0.00
2019-04-01T02:48:15.880Z,0.00
2019-04-01T02:49:15.888Z,0.00
2019-04-01T02:50:15.872Z,0.00
2019-04-01T02:51:15.845Z,0.00
2019-04-01T02:52:15.829Z,0.00
2019-04-01T02:53:15.840Z,0.00
2019-04-01T02:54:15.880Z,0.00
2019-04-01T02:55:15.815Z,0.00
2019-04-01T02:56:15.804Z,0.00
2019-04-01T02:57:15.792Z,0.00
2019-04-01T02:58:15.803Z,0.00
2019-04-01T02:59:15.819Z,0.00
2019-04-01T03:00:15.793Z,0.00
2019-04-01T03:01:15.772Z,0.00
2019-04-01T03:02:15.773Z,0.00
2019-04-01T03:03:15.766Z,0.00
2019-04-01T03:04:15.760Z,0.00
2019-04-01T03:05:15.753Z,0.00
2019-04-01T03:06:15.756Z,0.00
2019-04-01T03:07:15.766Z,0.00
2019-04-01T03:08:15.734Z,0.00
2019-04-01T03:09:15.736Z,0.00
2019-04-01T03:10:15.725Z,0.00
2019-04-01T03:11:15.701Z,0.00
2019-04-01T03:12:15.699Z,0.00
2019-04-01T03:13:15.702Z,0.00
2019-04-01T03:14:15.679Z,0.00
2019-04-01T03:15:15.709Z,0.00
2019-04-01T03:16:15.664Z,0.00
2019-04-01T03:17:15.670Z,0.00
2019-04-01T03:18:15.645Z,0.00
2019-04-01T03:19:15.653Z,0.00
2019-04-01T03:20:15.635Z,0.00
2019-04-01T03:21:15.621Z,0.00
2019-04-01T03:22:15.620Z,0.00
2019-04-01T03:23:15.610Z,0.00
2019-04-01T03:24:15.601Z,0.00
2019-04-01T03:25:15.603Z,0.00
2019-04-01T03:26:16.591Z,0.00
2019-04-01T03:27:17.418Z,0.00
2019-04-01T03:28:16.567Z,0.00
2019-04-01T03:29:15.575Z,0.00
2019-04-01T03:30:15.563Z,0.00
2019-04-01T03:31:15.553Z,0.00
2019-04-01T03:32:15.535Z,0.00
2019-04-01T03:33:15.554Z,0.00
2019-04-01T03:34:15.554Z,0.00
2019-04-01T03:35:15.599Z,0.00
2019-04-01T03:36:15.523Z,0.00
2019-04-01T03:37:15.505Z,0.00
2019-04-01T03:38:15.494Z,0.00
2019-04-01T03:39:15.481Z,0.00
2019-04-01T03:40:15.491Z,0.00
2019-04-01T03:41:15.492Z,0.00
2019-04-01T03:42:15.477Z,0.00
2019-04-01T03:43:15.472Z,0.00
2019-04-01T03:44:15.470Z,0.00
2019-04-01T03:45:15.462Z,0.00
2019-04-01T03:46:15.456Z,0.00
2019-04-01T03:47:15.449Z,0.00
2019-04-01T03:48:15.439Z,0.00
2019-04-01T03:49:15.438Z,0.00
2019-04-01T03:50:15.425Z,0.00
2019-04-01T03:51:15.418Z,0.00
2019-04-01T03:52:15.404Z,0.00
2019-04-01T03:53:15.391Z,0.00
2019-04-01T03:54:15.387Z,0.00
2019-04-01T03:55:15.397Z,0.00
2019-04-01T03:56:15.374Z,0.00
2019-04-01T03:57:15.379Z,0.00
2019-04-01T03:58:15.378Z,0.00
2019-04-01T03:59:15.365Z,0.00
2019-04-01T04:00:15.363Z,0.00
2019-04-01T04:01:15.350Z,0.00
2019-04-01T04:02:15.370Z,0.00
2019-04-01T04:03:15.336Z,0.00
2019-04-01T04:04:15.333Z,0.00
2019-04-01T04:05:15.325Z,0.00
2019-04-01T04:06:15.335Z,0.00
2019-04-01T04:07:15.326Z,0.00
2019-04-01T04:08:15.339Z,0.00
2019-04-01T04:09:15.304Z,0.00
2019-04-01T04:10:15.309Z,0.00
2019-04-01T04:11:15.312Z,0.00
2019-04-01T04:12:15.322Z,0.00
2019-04-01T04:13:15.323Z,0.00
2019-04-01T04:14:15.286Z,0.00
2019-04-01T04:15:15.297Z,0.00
2019-04-01T04:16:15.281Z,0.00
2019-04-01T04:17:15.255Z,0.00
2019-04-01T04:18:15.257Z,0.00
2019-04-01T04:19:15.429Z,0.00
2019-04-01T04:20:15.244Z,0.00
2019-04-01T04:21:15.258Z,0.00
2019-04-01T04:22:15.265Z,0.00
2019-04-01T04:23:15.258Z,0.00
2019-04-01T04:24:15.254Z,0.00
2019-04-01T04:25:15.390Z,0.00
2019-04-01T04:26:15.244Z,0.00
2019-04-01T04:27:15.232Z,0.00
2019-04-01T04:28:15.324Z,0.00
2019-04-01T04:29:15.229Z,0.00
2019-04-01T04:30:15.220Z,0.00
2019-04-01T04:31:15.210Z,0.00
2019-04-01T04:32:15.188Z,0.00
2019-04-01T04:33:15.179Z,0.00
2019-04-01T04:34:15.171Z,0.00
2019-04-01T04:35:15.177Z,0.00
2019-04-01T04:36:15.160Z,0.00
2019-04-01T04:37:15.152Z,0.00
2019-04-01T04:38:15.146Z,0.00
2019-04-01T04:39:15.146Z,0.00
2019-04-01T04:40:15.138Z,0.00
2019-04-01T04:41:15.122Z,0.00
2019-04-01T04:42:15.124Z,0.00
2019-04-01T04:43:15.118Z,0.00
2019-04-01T04:44:15.110Z,0.00
2019-04-01T04:45:15.092Z,0.00
2019-04-01T04:46:15.111Z,0.00
2019-04-01T04:47:15.088Z,0.00
2019-04-01T04:48:15.097Z,0.00
2019-04-01T04:49:15.080Z,0.00
2019-04-01T04:50:15.104Z,0.00
2019-04-01T04:51:15.087Z,0.00
2019-04-01T04:52:15.104Z,0.00
2019-04-01T04:53:15.080Z,0.00
2019-04-01T04:54:15.081Z,0.00
2019-04-01T04:55:15.072Z,0.00
2019-04-01T04:56:15.079Z,0.00
2019-04-01T04:57:15.048Z,0.00
2019-04-01T04:58:15.058Z,0.00
2019-04-01T04:59:15.037Z,0.00
2019-04-01T05:00:15.029Z,0.00
2019-04-01T05:01:15.015Z,0.00
2019-04-01T05:02:15.035Z,0.00
2019-04-01T05:03:15.014Z,0.00
2019-04-01T05:04:15.007Z,0.00
2019-04-01T05:05:15.001Z,0.00
2019-04-01T05:06:15.005Z,0.00
2019-04-01T05:07:14.980Z,0.00
2019-04-01T05:08:15.004Z,0.00
2019-04-01T05:09:14.992Z,0.00
2019-04-01T05:10:14.991Z,0.00
2019-04-01T05:11:14.981Z,0.00
2019-04-01T05:12:14.974Z,0.00
2019-04-01T05:13:14.970Z,0.00
2019-04-01T05:14:14.955Z,0.00
2019-04-01T05:15:14.944Z,0.00
2019-04-01T05:16:14.935Z,0.00
2019-04-01T05:17:14.923Z,0.00
2019-04-01T05:18:14.923Z,0.00
2019-04-01T05:19:14.915Z,0.00
2019-04-01T05:20:16.529Z,0.00
2019-04-01T05:21:15.891Z,0.00
2019-04-01T05:22:14.910Z,0.00
2019-04-01T05:23:14.887Z,0.00
2019-04-01T05:24:14.877Z,5.62
2019-04-01T05:25:14.868Z,5.62
2019-04-01T05:26:14.857Z,5.62
2019-04-01T05:27:14.851Z,5.62
2019-04-01T05:28:14.852Z,5.62
2019-04-01T05:29:14.837Z,5.62
2019-04-01T05:30:14.820Z,5.62
2019-04-01T05:31:14.885Z,5.62
2019-04-01T05:32:14.830Z,5.62
2019-04-01T05:33:14.834Z,5.62
2019-04-01T05:34:14.849Z,5.62
2019-04-01T05:35:14.840Z,5.62
2019-04-01T05:36:14.847Z,11.25
2019-04-01T05:37:14.832Z,11.25
2019-04-01T05:38:14.825Z,11.25
2019-04-01T05:39:14.816Z,11.25
2019-04-01T05:40:14.800Z,11.25
2019-04-01T05:41:14.808Z,11.25
2019-04-01T05:42:14.806Z,11.25
2019-04-01T05:43:14.791Z,11.25
2019-04-01T05:44:14.791Z,11.25
2019-04-01T05:45:14.772Z,16.88
2019-04-01T05:46:14.768Z,16.88
2019-04-01T05:47:14.771Z,16.88
2019-04-01T05:48:14.748Z,16.88
2019-04-01T05:49:14.741Z,16.88
2019-04-01T05:50:14.739Z,16.88
2019-04-01T05:51:14.734Z,16.88
2019-04-01T05:52:14.724Z,16.88
2019-04-01T05:53:14.715Z,16.88
2019-04-01T05:54:14.700Z,22.50
2019-04-01T05:55:14.707Z,22.50
2019-04-01T05:56:14.702Z,22.50
2019-04-01T05:57:14.693Z,22.50
2019-04-01T05:58:14.688Z,22.50
2019-04-01T05:59:14.671Z,22.50
2019-04-01T06:00:14.667Z,22.50
2019-04-01T06:01:14.667Z,22.50
2019-04-01T06:02:14.667Z,28.12
2019-04-01T06:03:14.651Z,28.12
2019-04-01T06:04:14.647Z,28.12
2019-04-01T06:05:14.634Z,28.12
2019-04-01T06:06:14.622Z,28.12
2019-04-01T06:07:14.625Z,28.12
2019-04-01T06:08:14.641Z,28.12
2019-04-01T06:09:14.615Z,28.12
2019-04-01T06:10:14.602Z,33.75
2019-04-01T06:11:14.604Z,33.75
2019-04-01T06:12:14.588Z,33.75
2019-04-01T06:13:14.573Z,33.75
2019-04-01T06:14:14.565Z,33.75
2019-04-01T06:15:14.566Z,33.75
2019-04-01T06:16:14.554Z,33.75
2019-04-01T06:17:14.542Z,33.75
2019-04-01T06:18:14.544Z,33.75
2019-04-01T06:19:14.531Z,33.75
2019-04-01T06:20:14.524Z,33.75
2019-04-01T06:21:15.141Z,39.38
2019-04-01T06:22:14.526Z,39.38
2019-04-01T06:23:14.498Z,39.38
2019-04-01T06:24:14.497Z,39.38
2019-04-01T06:25:14.481Z,39.38
2019-04-01T06:26:14.476Z,39.38
2019-04-01T06:27:14.744Z,39.38
2019-04-01T06:28:14.484Z,39.38
2019-04-01T06:29:14.477Z,39.38
2019-04-01T06:30:14.469Z,39.38
2019-04-01T06:31:14.456Z,39.38
2019-04-01T06:32:14.473Z,45.00
2019-04-01T06:33:14.443Z,45.00
2019-04-01T06:34:14.442Z,45.00
2019-04-01T06:35:14.431Z,45.00
2019-04-01T06:36:14.434Z,45.00
2019-04-01T06:37:14.521Z,45.00
2019-04-01T06:38:14.429Z,45.00
2019-04-01T06:39:14.404Z,45.00
2019-04-01T06:40:15.437Z,45.00
2019-04-01T06:41:14.407Z,45.00
2019-04-01T06:42:14.417Z,45.00
2019-04-01T06:43:14.393Z,45.00
2019-04-01T06:44:14.410Z,45.00
2019-04-01T06:45:14.415Z,45.00
2019-04-01T06:46:14.404Z,50.62
2019-04-01T06:47:14.387Z,50.62
2019-04-01T06:48:14.378Z,50.62
2019-04-01T06:49:14.376Z,50.62
2019-04-01T06:50:14.371Z,50.62
2019-04-01T06:51:14.363Z,50.62
2019-04-01T06:52:14.344Z,50.62
2019-04-01T06:53:14.347Z,50.62
2019-04-01T06:54:14.330Z,50.62
2019-04-01T06:55:14.315Z,50.62
2019-04-01T06:56:14.324Z,50.62
2019-04-01T06:57:14.335Z,56.25
2019-04-01T06:58:14.300Z,56.25
2019-04-01T06:59:14.289Z,56.25
2019-04-01T07:00:14.287Z,56.25
2019-04-01T07:01:14.339Z,56.25
2019-04-01T07:02:14.299Z,56.25
2019-04-01T07:03:14.286Z,56.25
2019-04-01T07:04:14.287Z,56.25
2019-04-01T07:05:14.267Z,56.25
2019-04-01T07:06:14.281Z,56.25
2019-04-01T07:07:19.292Z,61.88
2019-04-01T07:08:16.254Z,61.88
2019-04-01T07:09:14.274Z,61.88
2019-04-01T07:10:14.264Z,61.88
2019-04-01T07:11:14.268Z,61.88
2019-04-01T07:12:14.270Z,61.88
2019-04-01T07:13:14.307Z,61.88
2019-04-01T07:14:14.240Z,61.88
2019-04-01T07:15:14.227Z,61.88
2019-04-01T07:16:15.938Z,61.88
2019-04-01T07:17:15.215Z,61.88
2019-04-01T07:18:14.208Z,61.88
2019-04-01T07:19:14.209Z,67.50
2019-04-01T07:20:14.190Z,67.50
2019-04-01T07:21:14.171Z,67.50
2019-04-01T07:22:14.168Z,67.50
2019-04-01T07:23:14.216Z,67.50
2019-04-01T07:24:14.159Z,67.50
2019-04-01T07:25:14.148Z,67.50
2019-04-01T07:26:14.148Z,67.50
2019-04-01T07:27:14.135Z,67.50
2019-04-01T07:28:14.136Z,67.50
2019-04-01T07:29:14.112Z,73.12
2019-04-01T07:30:14.107Z,73.12
2019-04-01T07:31:14.094Z,73.12
2019-04-01T07:32:14.714Z,73.12
2019-04-01T07:33:15.104Z,73.12
2019-04-01T07:34:14.088Z,73.12
2019-04-01T07:35:14.072Z,73.12
2019-04-01T07:36:14.062Z,78.75
2019-04-01T07:37:14.099Z,78.75
2019-04-01T07:38:14.041Z,78.75
2019-04-01T07:39:14.045Z,78.75
2019-04-01T07:40:14.234Z,78.75
2019-04-01T07:41:14.029Z,78.75
2019-04-01T07:42:14.046Z,78.75
2019-04-01T07:43:15.160Z,84.38
2019-04-01T07:44:15.011Z,84.38
2019-04-01T07:45:14.021Z,84.38
2019-04-01T07:46:14.005Z,84.38
2019-04-01T07:47:13.988Z,84.38
2019-04-01T07:48:13.990Z,84.38
2019-04-01T07:49:14.025Z,90.00
2019-04-01T07:50:13.981Z,90.00
2019-04-01T07:51:13.965Z,90.00
2019-04-01T07:52:13.951Z,90.00
2019-04-01T07:53:13.952Z,90.00
2019-04-01T07:54:13.948Z,90.00
2019-04-01T07:55:14.016Z,95.62
2019-04-01T07:56:13.919Z,95.62
2019-04-01T07:57:13.924Z,95.62
2019-04-01T07:58:14.914Z,95.62
2019-04-01T07:59:13.924Z,95.62
2019-04-01T08:00:13.912Z,95.62
2019-04-01T08:01:13.888Z,101.25
2019-04-01T08:02:13.897Z,101.25
2019-04-01T08:03:13.916Z,101.25
2019-04-01T08:04:13.976Z,101.25
2019-04-01T08:05:13.876Z,101.25
2019-04-01T08:06:13.901Z,106.88
2019-04-01T08:07:13.874Z,106.88
2019-04-01T08:08:13.851Z,106.88
2019-04-01T08:09:13.856Z,106.88
2019-04-01T08:10:13.844Z,106.88
2019-04-01T08:11:13.864Z,112.50
2019-04-01T08:12:13.850Z,112.50
2019-04-01T08:13:13.830Z,112.50
2019-04-01T08:14:13.828Z,112.50
2019-04-01T08:15:13.825Z,118.12
2019-04-01T08:16:13.909Z,118.12
2019-04-01T08:17:13.819Z,118.12
2019-04-01T08:18:13.841Z,123.75
2019-04-01T08:19:13.823Z,123.75
2019-04-01T08:20:13.841Z,129.38
2019-04-01T08:21:13.787Z,129.38
2019-04-01T08:22:13.788Z,129.38
2019-04-01T08:23:13.781Z,135.00
2019-04-01T08:24:13.781Z,140.62
2019-04-01T08:25:13.770Z,140.62
2019-04-01T08:26:13.786Z,140.62
2019-04-01T08:27:13.785Z,146.25
2019-04-01T08:28:13.762Z,146.25
2019-04-01T08:29:13.755Z,151.88
2019-04-01T08:30:13.741Z,157.50
2019-04-01T08:31:13.757Z,168.75
2019-04-01T08:32:14.188Z,174.38
2019-04-01T08:33:14.725Z,191.25
2019-04-01T08:34:13.733Z,219.38
2019-04-01T08:35:13.739Z,241.88
2019-04-01T08:36:13.743Z,253.12
2019-04-01T08:37:13.725Z,264.38
2019-04-01T08:38:13.749Z,275.62
2019-04-01T08:39:13.725Z,298.12
2019-04-01T08:40:13.702Z,326.25
2019-04-01T08:41:13.695Z,343.12
2019-04-01T08:42:13.691Z,348.75
2019-04-01T08:43:13.789Z,354.38
2019-04-01T08:44:13.673Z,365.62
2019-04-01T08:45:13.671Z,371.25
2019-04-01T08:46:13.664Z,382.50
2019-04-01T08:47:13.657Z,388.12
2019-04-01T08:48:13.674Z,393.75
2019-04-01T08:49:13.637Z,399.38
2019-04-01T08:50:13.630Z,410.62
2019-04-01T08:51:13.674Z,427.50
2019-04-01T08:52:13.610Z,438.75
2019-04-01T08:53:13.602Z,444.38
2019-04-01T08:54:13.613Z,455.62
2019-04-01T08:55:13.588Z,483.75
2019-04-01T08:56:13.592Z,517.50
2019-04-01T08:57:13.570Z,551.25
2019-04-01T08:58:13.687Z,579.38
2019-04-01T08:59:13.651Z,624.38
2019-04-01T09:00:13.565Z,708.75
2019-04-01T09:01:13.570Z,838.12
2019-04-01T09:02:18.297Z,990.00
2019-04-01T09:03:15.524Z,1198.12
2019-04-01T09:04:13.566Z,1456.88
2019-04-01T09:05:13.519Z,1698.75
2019-04-01T09:06:13.625Z,2120.62
2019-04-01T09:07:13.614Z,2655.00
2019-04-01T09:08:13.510Z,2784.38
2019-04-01T09:09:13.514Z,2356.88
2019-04-01T09:10:13.475Z,1845.00
2019-04-01T09:11:13.480Z,1530.00
2019-04-01T09:12:13.475Z,1366.88
2019-04-01T09:13:13.448Z,1288.12
2019-04-01T09:14:13.442Z,1231.88
2019-04-01T09:15:13.462Z,1136.25
2019-04-01T09:16:13.425Z,1068.75
2019-04-01T09:17:13.433Z,995.62
2019-04-01T09:18:13.503Z,928.12
2019-04-01T09:19:13.424Z,905.62
2019-04-01T09:20:13.507Z,939.38
2019-04-01T09:21:13.404Z,984.38
2019-04-01T09:22:13.390Z,1006.88
2019-04-01T09:23:13.379Z,933.75
2019-04-01T09:24:13.389Z,900.00
2019-04-01T09:25:13.370Z,961.88
2019-04-01T09:26:13.365Z,990.00
2019-04-01T09:27:13.354Z,973.12
2019-04-01T09:28:13.354Z,905.62
2019-04-01T09:29:13.351Z,911.25
2019-04-01T09:30:13.357Z,916.88
2019-04-01T09:31:13.444Z,883.12
2019-04-01T09:32:13.317Z,849.38
2019-04-01T09:33:13.301Z,832.50
2019-04-01T09:34:13.330Z,821.25
2019-04-01T09:35:13.319Z,781.88
2019-04-01T09:36:13.297Z,759.38
2019-04-01T09:37:13.284Z,725.62
2019-04-01T09:38:13.296Z,708.75
2019-04-01T09:39:13.289Z,686.25
2019-04-01T09:40:13.271Z,669.38
2019-04-01T09:41:13.765Z,663.75
2019-04-01T09:42:14.270Z,511.88
2019-04-01T09:43:14.273Z,292.50
2019-04-01T09:44:14.250Z,230.62
2019-04-01T09:45:13.238Z,213.75
2019-04-01T09:46:13.264Z,208.12
2019-04-01T09:47:13.248Z,202.50
2019-04-01T09:48:13.212Z,196.88
2019-04-01T09:49:13.206Z,196.88
2019-04-01T09:50:13.260Z,191.25
2019-04-01T09:51:13.226Z,191.25
2019-04-01T09:52:13.306Z,191.25
2019-04-01T09:53:13.177Z,191.25
2019-04-01T09:54:13.224Z,185.62
2019-04-01T09:55:13.162Z,185.62
2019-04-01T09:56:13.155Z,185.62
2019-04-01T09:57:17.906Z,185.62
2019-04-01T09:58:14.196Z,185.62
2019-04-01T09:59:13.186Z,191.25
2019-04-01T10:00:13.119Z,191.25
2019-04-01T10:01:13.113Z,196.88
2019-04-01T10:02:13.106Z,208.12
2019-04-01T10:03:13.256Z,225.00
2019-04-01T10:04:13.101Z,236.25
2019-04-01T10:05:13.086Z,247.50
2019-04-01T10:06:13.065Z,253.12
2019-04-01T10:07:13.073Z,270.00
2019-04-01T10:08:13.087Z,298.12
2019-04-01T10:09:13.050Z,360.00
2019-04-01T10:10:13.035Z,562.50
2019-04-01T10:11:13.179Z,770.62
2019-04-01T10:12:13.254Z,793.12
2019-04-01T10:13:13.039Z,781.88
2019-04-01T10:14:13.014Z,770.62
2019-04-01T10:15:13.015Z,765.00
2019-04-01T10:16:13.004Z,748.12
2019-04-01T10:17:13.076Z,720.00
2019-04-01T10:18:13.035Z,708.75
2019-04-01T10:19:13.066Z,691.88
2019-04-01T10:20:12.964Z,675.00
2019-04-01T10:21:13.139Z,669.38
2019-04-01T10:22:12.959Z,663.75
2019-04-01T10:23:12.942Z,663.75
2019-04-01T10:24:13.113Z,669.38
2019-04-01T10:25:12.933Z,765.00
2019-04-01T10:26:12.926Z,1119.38
2019-04-01T10:27:12.914Z,1501.88
2019-04-01T10:28:12.905Z,1642.50
2019-04-01T10:29:12.919Z,1681.88
2019-04-01T10:30:12.896Z,1693.12
2019-04-01T10:31:12.887Z,1642.50
2019-04-01T10:32:12.944Z,1693.12
2019-04-01T10:33:12.877Z,1743.75
2019-04-01T10:34:12.859Z,1681.88
2019-04-01T10:35:12.946Z,1704.38
2019-04-01T10:36:12.846Z,1704.38
2019-04-01T10:37:12.844Z,1636.88
2019-04-01T10:38:12.829Z,1665.00
2019-04-01T10:39:12.834Z,1665.00
2019-04-01T10:40:13.168Z,1648.12
2019-04-01T10:41:12.842Z,1603.12
2019-04-01T10:42:12.829Z,1580.62
2019-04-01T10:43:12.799Z,1563.75
2019-04-01T10:44:12.793Z,1535.62
2019-04-01T10:45:12.789Z,1541.25
2019-04-01T10:46:12.799Z,1524.38
2019-04-01T10:47:13.020Z,1485.00
2019-04-01T10:48:12.766Z,1451.25
2019-04-01T10:49:13.777Z,1440.00
2019-04-01T10:50:12.811Z,1406.25
2019-04-01T10:51:12.755Z,1372.50
2019-04-01T10:52:12.764Z,1288.12
2019-04-01T10:53:12.758Z,1243.12
2019-04-01T10:54:12.791Z,1215.00
2019-04-01T10:55:12.766Z,675.00
2019-04-01T10:56:12.795Z,196.88
2019-04-01T10:57:12.754Z,163.12
2019-04-01T10:58:12.752Z,151.88
2019-04-01T10:59:12.755Z,146.25
2019-04-01T11:00:12.701Z,140.62
2019-04-01T11:01:12.686Z,135.00
2019-04-01T11:02:12.684Z,135.00
2019-04-01T11:03:12.751Z,135.00
2019-04-01T11:04:12.654Z,129.38
2019-04-01T11:05:12.703Z,129.38
2019-04-01T11:06:12.666Z,129.38
2019-04-01T11:07:12.889Z,123.75
2019-04-01T11:08:12.704Z,123.75
2019-04-01T11:09:12.643Z,123.75
2019-04-01T11:10:12.624Z,123.75
2019-04-01T11:11:12.647Z,118.12
2019-04-01T11:12:13.407Z,118.12
2019-04-01T11:13:12.590Z,118.12
2019-04-01T11:14:12.581Z,118.12
2019-04-01T11:15:15.541Z,118.12
2019-04-01T11:16:13.626Z,112.50
2019-04-01T11:17:12.560Z,112.50
2019-04-01T11:18:12.566Z,112.50
2019-04-01T11:19:12.564Z,112.50
2019-04-01T11:20:12.543Z,112.50
2019-04-01T11:21:12.559Z,106.88
2019-04-01T11:22:12.528Z,106.88
2019-04-01T11:23:12.533Z,106.88
2019-04-01T11:24:12.552Z,106.88
2019-04-01T11:25:12.572Z,106.88
2019-04-01T11:26:12.490Z,101.25
2019-04-01T11:27:12.508Z,101.25
2019-04-01T11:28:12.488Z,101.25
2019-04-01T11:29:12.557Z,101.25
2019-04-01T11:30:13.921Z,101.25
2019-04-01T11:31:13.466Z,95.62
2019-04-01T11:32:13.544Z,95.62
2019-04-01T11:33:13.606Z,95.62
2019-04-01T11:34:12.434Z,95.62
2019-04-01T11:35:12.449Z,95.62
2019-04-01T11:36:13.884Z,95.62
2019-04-01T11:37:12.456Z,95.62
2019-04-01T11:38:12.410Z,90.00
2019-04-01T11:39:13.426Z,90.00
2019-04-01T11:40:12.724Z,90.00
2019-04-01T11:41:12.444Z,90.00
2019-04-01T11:42:12.413Z,84.38
2019-04-01T11:43:12.405Z,84.38
2019-04-01T11:44:12.480Z,84.38
2019-04-01T11:45:12.407Z,84.38
2019-04-01T11:46:12.941Z,84.38
2019-04-01T11:47:13.380Z,84.38
2019-04-01T11:48:12.399Z,84.38
2019-04-01T11:49:12.404Z,78.75
2019-04-01T11:50:12.340Z,78.75
2019-04-01T11:51:12.478Z,78.75
2019-04-01T11:52:15.403Z,78.75
2019-04-01T11:53:12.325Z,78.75
2019-04-01T11:54:12.321Z,78.75
2019-04-01T11:55:12.333Z,78.75
2019-04-01T11:56:12.302Z,78.75
2019-04-01T11:57:12.297Z,73.12
2019-04-01T11:58:12.415Z,73.12
2019-04-01T11:59:12.283Z,73.12
2019-04-01T12:00:13.290Z,73.12
2019-04-01T12:01:13.265Z,73.12
2019-04-01T12:02:12.258Z,73.12
2019-04-01T12:03:12.247Z,73.12
2019-04-01T12:04:12.244Z,67.50
2019-04-01T12:05:12.336Z,67.50
2019-04-01T12:06:12.231Z,67.50
2019-04-01T12:07:12.220Z,67.50
2019-04-01T12:08:12.235Z,67.50
2019-04-01T12:09:12.216Z,67.50
2019-04-01T12:10:12.193Z,67.50
2019-04-01T12:11:12.225Z,67.50
2019-04-01T12:12:23.533Z,61.88
2019-04-01T12:13:14.206Z,61.88
2019-04-01T12:14:12.190Z,61.88
2019-04-01T12:15:12.749Z,61.88
2019-04-01T12:16:12.193Z,61.88
2019-04-01T12:17:12.164Z,61.88
2019-04-01T12:18:12.124Z,61.88
2019-04-01T12:19:12.206Z,56.25
2019-04-01T12:20:12.114Z,56.25
2019-04-01T12:21:12.244Z,56.25
2019-04-01T12:22:12.094Z,56.25
2019-04-01T12:23:12.091Z,56.25
2019-04-01T12:24:12.089Z,56.25
2019-04-01T12:25:12.095Z,56.25
2019-04-01T12:26:15.436Z,56.25
2019-04-01T12:27:13.128Z,56.25
2019-04-01T12:28:12.081Z,56.25
2019-04-01T12:29:12.586Z,56.25
2019-04-01T12:30:12.061Z,50.62
2019-04-01T12:31:13.029Z,50.62
2019-04-01T12:32:13.068Z,50.62
2019-04-01T12:33:12.065Z,50.62
2019-04-01T12:34:12.056Z,50.62
2019-04-01T12:35:12.105Z,50.62
2019-04-01T12:36:12.146Z,50.62
2019-04-01T12:37:12.071Z,50.62
2019-04-01T12:38:12.050Z,50.62
2019-04-01T12:39:12.041Z,50.62
2019-04-01T12:40:12.062Z,50.62
2019-04-01T12:41:12.064Z,50.62
2019-04-01T12:42:12.010Z,50.62
2019-04-01T12:43:12.027Z,50.62
2019-04-01T12:44:12.022Z,50.62
2019-04-01T12:45:11.988Z,50.62
2019-04-01T12:46:12.139Z,50.62
2019-04-01T12:47:12.149Z,45.00
2019-04-01T12:48:11.979Z,45.00
2019-04-01T12:49:11.979Z,45.00
2019-04-01T12:50:11.963Z,45.00
2019-04-01T12:51:11.943Z,45.00
2019-04-01T12:52:11.992Z,45.00
2019-04-01T12:53:11.948Z,45.00
2019-04-01T12:54:11.968Z,45.00
2019-04-01T12:55:11.953Z,45.00