createdAt,value
2019-05-22T00:00:16.106Z,0.00
2019-05-22T00:01:16.539Z,0.00
2019-05-22T00:02:16.974Z,0.00
2019-05-22T00:03:17.413Z,0.00
2019-05-22T00:04:17.846Z,0.00
2019-05-22T00:05:18.281Z,0.00
2019-05-22T00:06:18.713Z,0.00
2019-05-22T00:07:19.153Z,0.00
2019-05-22T00:08:19.593Z,0.00
2019-05-22T00:09:20.043Z,0.00
2019-05-22T00:10:20.457Z,0.00
2019-05-22T00:11:20.896Z,0.00
2019-05-22T00:12:21.328Z,0.00
2019-05-22T00:13:21.772Z,0.00
2019-05-22T00:14:22.218Z,0.00
2019-05-22T00:15:22.646Z,0.00
2019-05-22T00:16:23.070Z,0.00
2019-05-22T00:17:23.505Z,0.00
2019-05-22T00:18:23.976Z,0.00
2019-05-22T00:19:24.384Z,0.00
2019-05-22T00:20:24.842Z,0.00
2019-05-22T00:21:25.253Z,0.00
2019-05-22T00:22:25.685Z,0.00
2019-05-22T00:23:26.128Z,0.00
2019-05-22T00:24:26.559Z,0.00
2019-05-22T00:25:26.986Z,0.00
2019-05-22T00:26:27.431Z,0.00
2019-05-22T00:27:27.891Z,0.00
2019-05-22T00:28:28.296Z,0.00
2019-05-22T00:29:28.743Z,0.00
2019-05-22T00:30:29.167Z,0.00
2019-05-22T00:31:29.602Z,0.00
2019-05-22T00:32:30.040Z,0.00
2019-05-22T00:33:30.475Z,0.00
2019-05-22T00:34:30.910Z,0.00
2019-05-22T00:35:31.350Z,0.00
2019-05-22T00:36:31.778Z,0.00
2019-05-22T00:37:32.216Z,0.00
2019-05-22T00:38:32.653Z,0.00
2019-05-22T00:39:33.086Z,0.00
2019-05-22T00:40:33.561Z,0.00
2019-05-22T00:41:33.973Z,0.00
2019-05-22T00:42:34.390Z,0.00
2019-05-22T00:43:34.822Z,0.00
2019-05-22T00:44:35.258Z,0.00
2019-05-22T00:45:37.406Z,0.00
2019-05-22T00:46:36.132Z,0.00
2019-05-22T00:47:36.567Z,0.00
2019-05-22T00:48:37.048Z,0.00
2019-05-22T00:49:37.451Z,0.00
2019-05-22T00:50:37.881Z,0.00
2019-05-22T00:51:38.307Z,0.00
2019-05-22T00:55:45.963Z,0.00
2019-05-22T00:56:46.328Z,0.00
2019-05-22T00:58:41.901Z,0.00
2019-05-22T01:01:15.774Z,0.00
2019-05-22T01:02:16.173Z,0.00
2019-05-22T01:04:36.178Z,0.00
2019-05-22T01:05:36.542Z,0.00
2019-05-22T01:07:31.114Z,0.00
2019-05-22T01:08:31.543Z,0.00
2019-05-22T01:10:26.105Z,0.00
2019-05-22T01:11:26.540Z,0.00
2019-05-22T01:14:57.856Z,0.00
2019-05-22T01:15:58.235Z,0.00
2019-05-22T01:17:52.799Z,0.00
2019-05-22T01:18:53.225Z,0.00
2019-05-22T01:21:03.893Z,0.00
2019-05-22T01:22:04.329Z,0.00
2019-05-22T01:24:38.851Z,0.00
2019-05-22T01:25:39.268Z,0.00
2019-05-22T01:27:33.841Z,0.00
2019-05-22T01:28:34.263Z,0.00
2019-05-22T01:30:28.848Z,0.00
2019-05-22T01:31:29.281Z,0.00
2019-05-22T01:33:23.852Z,0.00
2019-05-22T01:34:24.284Z,0.00
2019-05-22T01:36:19.865Z,0.00
2019-05-22T01:37:20.296Z,0.00
2019-05-22T01:39:15.287Z,0.00
2019-05-22T01:40:15.292Z,0.00
2019-05-22T01:42:10.850Z,0.00
2019-05-22T01:43:11.285Z,0.00
2019-05-22T01:44:11.717Z,0.00
2019-05-22T01:45:12.154Z,0.00
2019-05-22T01:46:12.591Z,0.00
2019-05-22T01:47:13.020Z,0.00
2019-05-22T01:48:13.522Z,0.00
2019-05-22T01:49:13.880Z,0.00
2019-05-22T01:50:14.327Z,0.00
2019-05-22T01:51:14.760Z,0.00
2019-05-22T01:52:15.206Z,0.00
2019-05-22T01:53:15.639Z,0.00
2019-05-22T01:54:16.060Z,0.00
2019-05-22T01:55:16.498Z,0.00
2019-05-22T01:56:16.992Z,0.00
2019-05-22T01:57:17.401Z,0.00
2019-05-22T01:58:17.867Z,0.00
2019-05-22T01:59:18.224Z,0.00
2019-05-22T02:00:18.662Z,0.00
2019-05-22T02:01:19.118Z,0.00
2019-05-22T02:02:19.529Z,0.00
2019-05-22T02:03:19.963Z,0.00
2019-05-22T02:05:53.495Z,0.00
2019-05-22T02:06:53.920Z,0.00
2019-05-22T02:08:48.485Z,0.00
2019-05-22T02:09:48.911Z,0.00
2019-05-22T02:11:43.578Z,0.00
2019-05-22T02:12:44.011Z,0.00
2019-05-22T02:14:38.625Z,0.00
2019-05-22T02:15:39.033Z,0.00
2019-05-22T02:17:33.581Z,0.00
2019-05-22T02:18:34.034Z,0.00
2019-05-22T02:20:28.575Z,0.00
2019-05-22T02:21:29.001Z,0.00
2019-05-22T02:23:23.559Z,0.00
2019-05-22T02:24:24.005Z,0.00
2019-05-22T02:26:19.552Z,0.00
2019-05-22T02:27:19.978Z,0.00
2019-05-22T02:29:14.547Z,0.00
2019-05-22T02:30:14.970Z,0.00
2019-05-22T02:32:09.534Z,4.00
2019-05-22T02:33:09.977Z,4.00
2019-05-22T02:35:05.529Z,4.00
2019-05-22T02:36:05.953Z,0.00
2019-05-22T02:38:00.525Z,4.00
2019-05-22T02:39:00.948Z,4.00
2019-05-22T02:40:55.561Z,4.00
2019-05-22T02:41:55.990Z,4.00
2019-05-22T02:43:50.545Z,4.00
2019-05-22T02:44:50.979Z,4.00
2019-05-22T02:46:45.549Z,8.00
2019-05-22T02:47:45.973Z,8.00
2019-05-22T02:49:40.530Z,8.00
2019-05-22T02:50:40.976Z,8.00
2019-05-22T02:52:35.533Z,8.00
2019-05-22T02:53:35.983Z,12.00
2019-05-22T02:55:30.561Z,12.00
2019-05-22T02:56:30.974Z,12.00
2019-05-22T02:58:25.535Z,16.00
2019-05-22T02:59:25.971Z,16.00
2019-05-22T03:01:20.636Z,16.00
2019-05-22T03:02:21.105Z,16.00
2019-05-22T03:04:15.554Z,20.00
2019-05-22T03:05:16.360Z,16.00
2019-05-22T03:06:16.489Z,20.00
2019-05-22T03:07:16.863Z,20.00
2019-05-22T03:08:17.288Z,16.00
2019-05-22T03:09:17.714Z,20.00
2019-05-22T03:10:18.172Z,20.00
2019-05-22T03:11:18.648Z,20.00
2019-05-22T03:12:19.177Z,24.00
2019-05-22T03:13:19.490Z,24.00
2019-05-22T03:14:19.927Z,28.00
2019-05-22T03:15:20.315Z,28.00
2019-05-22T03:16:20.900Z,32.00
2019-05-22T03:17:21.283Z,40.00
2019-05-22T03:18:21.707Z,36.00
2019-05-22T03:19:22.044Z,44.00
2019-05-22T03:20:22.491Z,44.00
2019-05-22T03:21:22.926Z,44.00
2019-05-22T03:22:23.351Z,44.00
2019-05-22T03:23:23.820Z,48.00
2019-05-22T03:24:24.266Z,56.00
2019-05-22T03:25:24.646Z,56.00
2019-05-22T03:26:25.162Z,60.00
2019-05-22T03:27:25.586Z,64.00
2019-05-22T03:28:26.006Z,68.00
2019-05-22T03:29:26.370Z,68.00
2019-05-22T03:30:27.194Z,72.00
2019-05-22T03:31:27.448Z,72.00
2019-05-22T03:32:27.767Z,76.00
2019-05-22T03:33:28.348Z,84.00
2019-05-22T03:34:28.649Z,84.00
2019-05-22T03:35:29.400Z,84.00
2019-05-22T03:36:29.616Z,92.00
2019-05-22T03:37:29.837Z,100.00
2019-05-22T03:38:30.385Z,104.00
2019-05-22T03:39:30.855Z,108.00
2019-05-22T03:40:31.206Z,132.00
2019-05-22T03:41:31.580Z,132.00
2019-05-22T03:42:32.059Z,140.00
2019-05-22T03:43:32.432Z,140.00
2019-05-22T03:44:32.906Z,168.00
2019-05-22T03:45:33.359Z,156.00
2019-05-22T03:46:33.820Z,172.00
2019-05-22T03:47:34.229Z,176.00
2019-05-22T03:48:34.622Z,176.00
2019-05-22T03:49:35.066Z,176.00
2019-05-22T03:50:35.528Z,196.00
2019-05-22T03:51:35.927Z,196.00
2019-05-22T03:52:36.324Z,180.00
2019-05-22T03:53:36.762Z,172.00
2019-05-22T03:54:37.191Z,164.00
2019-05-22T03:55:37.627Z,176.00
2019-05-22T03:56:38.097Z,192.00
2019-05-22T03:57:38.545Z,200.00
2019-05-22T03:58:38.991Z,200.00
2019-05-22T03:59:39.361Z,216.00
2019-05-22T04:00:43.348Z,204.00
2019-05-22T04:01:40.373Z,208.00
2019-05-22T04:02:40.727Z,172.00
2019-05-22T04:03:41.220Z,176.00
2019-05-22T04:04:41.511Z,192.00
2019-05-22T04:05:42.065Z,176.00
2019-05-22T04:06:42.424Z,192.00
2019-05-22T04:07:42.817Z,204.00
2019-05-22T04:08:43.247Z,208.00
2019-05-22T04:09:43.769Z,224.00
2019-05-22T04:10:44.255Z,228.00
2019-05-22T04:11:44.657Z,228.00
2019-05-22T04:12:45.047Z,252.00
2019-05-22T04:13:45.406Z,252.00
2019-05-22T04:14:45.859Z,240.00
2019-05-22T04:15:46.276Z,244.00
2019-05-22T04:16:46.739Z,240.00
2019-05-22T04:17:47.249Z,240.00
2019-05-22T04:18:47.618Z,264.00
2019-05-22T04:19:51.105Z,260.00
2019-05-22T04:20:48.451Z,272.00
2019-05-22T04:21:49.030Z,252.00
2019-05-22T04:22:49.293Z,248.00
2019-05-22T04:23:49.887Z,236.00
2019-05-22T04:24:50.158Z,276.00
2019-05-22T04:25:53.328Z,252.00
2019-05-22T04:26:51.128Z,276.00
2019-05-22T04:27:51.632Z,260.00
2019-05-22T04:28:52.038Z,268.00
2019-05-22T04:29:52.470Z,280.00
2019-05-22T04:30:52.801Z,312.00
2019-05-22T04:31:53.384Z,276.00
2019-05-22T04:32:53.728Z,312.00
2019-05-22T04:33:54.082Z,304.00
2019-05-22T04:34:54.553Z,308.00
2019-05-22T04:35:54.952Z,308.00
2019-05-22T04:36:55.354Z,308.00
2019-05-22T04:37:55.783Z,312.00
2019-05-22T04:38:56.279Z,284.00
2019-05-22T04:39:56.642Z,304.00
2019-05-22T04:40:57.082Z,304.00
2019-05-22T04:41:57.514Z,292.00
2019-05-22T04:42:57.947Z,292.00
2019-05-22T04:43:58.380Z,304.00
2019-05-22T04:44:58.809Z,304.00
2019-05-22T04:45:59.240Z,308.00
2019-05-22T04:46:59.668Z,328.00
2019-05-22T04:48:00.096Z,332.00
2019-05-22T04:49:00.557Z,372.00
2019-05-22T04:50:07.658Z,360.00
2019-05-22T04:51:01.391Z,380.00
2019-05-22T04:52:01.856Z,392.00
2019-05-22T04:53:02.258Z,392.00
2019-05-22T04:54:02.690Z,432.00
2019-05-22T04:55:03.125Z,416.00
2019-05-22T04:56:03.550Z,448.00
2019-05-22T04:57:03.992Z,436.00
2019-05-22T04:58:04.421Z,520.00
2019-05-22T04:59:04.881Z,540.00
2019-05-22T05:00:05.292Z,544.00
2019-05-22T05:01:05.712Z,564.00
2019-05-22T05:02:06.147Z,552.00
2019-05-22T05:03:06.584Z,592.00
2019-05-22T05:04:07.009Z,660.00
2019-05-22T05:05:07.437Z,592.00
2019-05-22T05:06:07.878Z,644.00
2019-05-22T05:07:08.307Z,680.00
2019-05-22T05:08:08.728Z,752.00
2019-05-22T05:09:09.165Z,772.00
2019-05-22T05:10:09.601Z,792.00
2019-05-22T05:11:10.032Z,764.00
2019-05-22T05:12:10.458Z,800.00
2019-05-22T05:13:10.901Z,780.00
2019-05-22T05:14:11.338Z,812.00
2019-05-22T05:15:11.760Z,876.00
2019-05-22T05:16:12.183Z,988.00
2019-05-22T05:17:12.619Z,1088.00
2019-05-22T05:18:13.053Z,1132.00
2019-05-22T05:19:13.481Z,1072.00
2019-05-22T05:20:22.046Z,1248.00
2019-05-22T05:21:14.342Z,1012.00
2019-05-22T05:22:14.777Z,976.00
2019-05-22T05:23:15.212Z,940.00
2019-05-22T05:24:15.646Z,1016.00
2019-05-22T05:25:16.073Z,1172.00
2019-05-22T05:26:16.507Z,1320.00
2019-05-22T05:27:16.944Z,1244.00
2019-05-22T05:28:17.360Z,1212.00
2019-05-22T05:29:17.814Z,1152.00
2019-05-22T05:30:18.244Z,1156.00
2019-05-22T05:31:18.663Z,1184.00
2019-05-22T05:32:19.092Z,1260.00
2019-05-22T05:33:19.522Z,1292.00
2019-05-22T05:34:19.958Z,1220.00
2019-05-22T05:35:20.387Z,1244.00
2019-05-22T05:36:20.818Z,1256.00
2019-05-22T05:37:21.246Z,1240.00
2019-05-22T05:38:21.680Z,1368.00
2019-05-22T05:39:22.115Z,1392.00
2019-05-22T05:40:22.555Z,1492.00
2019-05-22T05:41:22.972Z,1396.00
2019-05-22T05:42:23.405Z,1380.00
2019-05-22T05:43:23.834Z,1688.00
2019-05-22T05:44:24.266Z,1300.00
2019-05-22T05:45:24.715Z,1196.00
2019-05-22T05:46:25.137Z,1036.00
2019-05-22T05:47:25.561Z,1036.00
2019-05-22T05:48:26.105Z,1036.00
2019-05-22T05:49:26.421Z,1176.00
2019-05-22T05:50:38.872Z,1132.00
2019-05-22T05:51:27.284Z,1116.00
2019-05-22T05:52:27.718Z,1224.00
2019-05-22T05:53:28.151Z,1172.00
2019-05-22T05:54:30.296Z,1368.00
2019-05-22T05:55:29.005Z,1496.00
2019-05-22T05:56:29.441Z,1348.00
2019-05-22T05:57:29.878Z,1424.00
2019-05-22T05:58:30.354Z,1516.00
2019-05-22T05:59:30.735Z,1368.00
2019-05-22T06:00:31.166Z,1684.00
2019-05-22T06:01:31.611Z,1680.00
2019-05-22T06:02:32.025Z,1768.00
2019-05-22T06:03:32.459Z,2028.00
2019-05-22T06:04:35.048Z,1928.00
2019-05-22T06:05:33.317Z,1752.00
2019-05-22T06:06:33.749Z,1728.00
2019-05-22T06:07:34.179Z,1760.00
2019-05-22T06:08:34.611Z,1732.00
2019-05-22T06:09:35.041Z,1620.00
2019-05-22T06:10:35.470Z,1524.00
2019-05-22T06:11:35.905Z,1684.00
2019-05-22T06:12:36.348Z,1572.00
2019-05-22T06:13:36.765Z,1536.00
2019-05-22T06:14:37.270Z,1524.00
2019-05-22T06:15:46.650Z,1496.00
2019-05-22T06:16:38.052Z,1456.00
2019-05-22T06:17:38.489Z,1716.00
2019-05-22T06:18:38.922Z,1572.00
2019-05-22T06:19:39.360Z,1696.00
2019-05-22T06:20:39.777Z,1572.00
2019-05-22T06:21:40.207Z,1628.00
2019-05-22T06:22:40.644Z,1708.00
2019-05-22T06:23:41.069Z,1644.00
2019-05-22T06:24:41.497Z,1564.00
2019-05-22T06:25:41.934Z,1592.00
2019-05-22T06:26:42.362Z,1600.00
2019-05-22T06:27:42.793Z,1676.00
2019-05-22T06:28:43.232Z,1988.00
2019-05-22T06:29:43.665Z,1852.00
2019-05-22T06:30:44.085Z,1876.00
2019-05-22T06:31:44.514Z,1864.00
2019-05-22T06:32:44.951Z,1896.00
2019-05-22T06:33:45.377Z,1884.00
2019-05-22T06:34:45.811Z,1996.00
2019-05-22T06:35:46.237Z,1896.00
2019-05-22T06:36:46.668Z,2184.00
2019-05-22T06:37:47.119Z,2264.00
2019-05-22T06:38:47.526Z,2228.00
2019-05-22T06:39:47.960Z,2144.00
2019-05-22T06:40:48.394Z,2336.00
2019-05-22T06:41:48.823Z,2120.00
2019-05-22T06:42:49.251Z,2260.00
2019-05-22T06:43:49.682Z,2164.00
2019-05-22T06:44:50.116Z,2128.00
2019-05-22T06:45:50.608Z,2132.00
2019-05-22T06:46:51.018Z,3132.00
2019-05-22T06:47:51.409Z,2812.00
2019-05-22T06:48:51.846Z,2252.00
2019-05-22T06:49:52.271Z,2108.00
2019-05-22T06:50:52.695Z,2284.00
2019-05-22T06:51:53.140Z,2000.00
2019-05-22T06:53:53.984Z,1792.00
2019-05-22T06:54:54.422Z,1664.00
2019-05-22T06:55:54.857Z,1408.00
2019-05-22T06:56:55.282Z,1440.00
2019-05-22T06:57:55.711Z,1532.00
2019-05-22T06:58:56.141Z,1624.00
2019-05-22T07:00:17.734Z,1684.00
2019-05-22T07:00:57.003Z,1692.00
2019-05-22T07:02:01.460Z,1956.00
2019-05-22T07:02:57.876Z,2060.00
2019-05-22T07:03:58.296Z,2180.00
2019-05-22T07:04:58.732Z,2280.00
2019-05-22T07:06:20.336Z,2388.00
2019-05-22T07:06:59.595Z,2616.00
2019-05-22T07:08:00.023Z,2660.00
2019-05-22T07:09:00.457Z,2412.00
2019-05-22T07:10:00.877Z,2368.00
2019-05-22T07:11:01.322Z,2056.00
2019-05-22T07:12:22.900Z,1984.00
2019-05-22T07:13:02.183Z,2072.00
2019-05-22T07:14:02.606Z,2264.00
2019-05-22T07:15:03.039Z,2556.00
2019-05-22T07:16:03.485Z,1892.00
2019-05-22T07:17:03.910Z,1904.00
2019-05-22T07:18:25.484Z,2056.00
2019-05-22T07:19:04.769Z,2260.00
2019-05-22T07:20:05.195Z,2188.00
2019-05-22T07:21:05.625Z,2180.00
2019-05-22T07:22:06.054Z,2300.00
2019-05-22T07:23:06.492Z,2276.00
2019-05-22T07:24:28.091Z,2460.00
2019-05-22T07:25:07.351Z,2368.00
2019-05-22T07:26:07.771Z,2300.00
2019-05-22T07:27:08.211Z,2504.00
2019-05-22T07:28:08.641Z,2544.00
2019-05-22T07:29:09.070Z,2568.00
2019-05-22T07:30:30.665Z,2508.00
2019-05-22T07:31:10.010Z,2552.00
2019-05-22T07:32:10.369Z,2824.00
2019-05-22T07:33:10.791Z,2568.00
2019-05-22T07:34:11.227Z,2784.00
2019-05-22T07:35:11.655Z,2840.00
2019-05-22T07:36:33.248Z,2848.00
2019-05-22T07:37:12.521Z,2956.00
2019-05-22T07:38:12.964Z,2812.00
2019-05-22T07:39:13.384Z,2756.00
2019-05-22T07:40:13.815Z,2968.00
2019-05-22T07:41:14.238Z,2984.00
2019-05-22T07:42:35.851Z,2904.00
2019-05-22T07:43:15.110Z,2996.00
2019-05-22T07:44:15.539Z,2892.00
2019-05-22T07:45:15.971Z,2944.00
2019-05-22T07:46:16.411Z,3092.00
2019-05-22T07:47:16.832Z,2648.00
2019-05-22T07:48:38.432Z,2624.00
2019-05-22T07:49:17.692Z,2620.00
2019-05-22T07:50:18.127Z,2544.00
2019-05-22T07:51:18.559Z,2600.00
2019-05-22T07:52:18.987Z,2872.00
2019-05-22T07:53:19.436Z,2868.00
2019-05-22T07:54:41.008Z,2872.00
2019-05-22T07:55:20.391Z,3048.00
2019-05-22T07:56:20.709Z,3300.00
2019-05-22T07:57:21.153Z,3348.00
2019-05-22T07:58:21.575Z,3388.00
2019-05-22T07:59:22.025Z,3332.00
2019-05-22T08:00:43.614Z,3152.00
2019-05-22T08:01:22.866Z,3108.00
2019-05-22T08:02:23.295Z,3508.00
2019-05-22T08:03:23.728Z,3472.00
2019-05-22T08:04:24.163Z,3288.00
2019-05-22T08:05:24.595Z,3452.00
2019-05-22T08:06:46.185Z,3444.00
2019-05-22T08:07:25.456Z,3364.00
2019-05-22T08:08:25.884Z,3532.00
2019-05-22T08:09:26.317Z,3480.00
2019-05-22T08:10:26.746Z,3496.00
2019-05-22T08:11:27.183Z,3636.00
2019-05-22T08:12:48.768Z,3672.00
2019-05-22T08:13:28.066Z,3880.00
2019-05-22T08:14:28.489Z,3900.00
2019-05-22T08:15:28.900Z,3840.00
2019-05-22T08:16:29.333Z,4000.00
2019-05-22T08:17:29.764Z,4312.00
2019-05-22T08:18:51.361Z,4436.00
2019-05-22T08:19:30.626Z,4116.00
2019-05-22T08:20:31.060Z,4408.00
2019-05-22T08:21:31.484Z,4380.00
2019-05-22T08:22:31.919Z,4200.00
2019-05-22T08:23:32.349Z,4248.00
2019-05-22T08:24:53.943Z,4448.00
2019-05-22T08:25:33.211Z,4280.00
2019-05-22T08:26:33.652Z,4544.00
2019-05-22T08:27:34.077Z,4716.00
2019-05-22T08:28:34.512Z,4384.00
2019-05-22T08:29:34.939Z,4388.00
2019-05-22T08:30:56.531Z,4568.00
2019-05-22T08:31:35.807Z,4432.00
2019-05-22T08:32:36.247Z,4568.00
2019-05-22T08:33:36.669Z,4440.00
2019-05-22T08:34:37.091Z,4416.00
2019-05-22T08:35:37.529Z,4096.00
2019-05-22T08:36:59.199Z,4284.00
2019-05-22T08:37:38.386Z,4492.00
2019-05-22T08:38:38.824Z,4116.00
2019-05-22T08:39:39.275Z,4028.00
2019-05-22T08:40:39.685Z,3912.00
2019-05-22T08:41:40.121Z,4340.00
2019-05-22T08:43:01.757Z,4316.00
2019-05-22T08:44:03.364Z,4140.00
2019-05-22T08:44:41.406Z,3944.00
2019-05-22T08:45:41.843Z,4128.00
2019-05-22T08:46:42.271Z,4016.00
2019-05-22T08:47:42.703Z,3872.00
2019-05-22T08:49:04.307Z,4260.00
2019-05-22T08:49:43.578Z,4292.00
2019-05-22T08:50:44.385Z,4244.00
2019-05-22T08:51:44.436Z,3944.00
2019-05-22T08:52:44.867Z,3872.00
2019-05-22T08:53:47.991Z,3800.00
2019-05-22T08:55:06.880Z,3536.00
2019-05-22T08:55:46.157Z,3836.00
2019-05-22T08:56:46.595Z,3728.00
2019-05-22T08:57:47.048Z,4252.00
2019-05-22T08:58:47.452Z,4740.00
2019-05-22T08:59:47.884Z,4192.00
2019-05-22T09:01:09.475Z,4424.00
2019-05-22T09:01:48.743Z,3968.00
2019-05-22T09:02:49.176Z,4552.00
2019-05-22T09:03:49.609Z,4224.00
2019-05-22T09:04:50.045Z,4024.00
2019-05-22T09:05:50.471Z,4100.00
2019-05-22T09:07:12.069Z,4156.00
2019-05-22T09:07:51.340Z,3992.00
2019-05-22T09:08:51.767Z,4576.00
2019-05-22T09:09:52.203Z,3768.00
2019-05-22T09:10:52.642Z,3568.00
2019-05-22T09:11:53.061Z,3952.00
2019-05-22T09:13:14.659Z,4228.00
2019-05-22T09:13:53.932Z,3528.00
2019-05-22T09:14:54.360Z,3960.00
2019-05-22T09:15:54.794Z,3876.00
2019-05-22T09:16:55.226Z,4040.00
2019-05-22T09:17:55.656Z,4004.00
2019-05-22T09:19:17.256Z,4240.00
2019-05-22T09:19:56.522Z,4332.00
2019-05-22T09:20:56.966Z,4620.00
2019-05-22T09:21:57.392Z,4852.00
2019-05-22T09:22:57.816Z,4792.00
2019-05-22T09:23:58.247Z,5012.00
2019-05-22T09:25:19.844Z,5000.00
2019-05-22T09:25:59.119Z,5092.00
2019-05-22T09:27:02.731Z,5448.00
2019-05-22T09:27:59.982Z,5748.00
2019-05-22T09:29:00.414Z,5780.00
2019-05-22T09:30:00.844Z,5676.00
2019-05-22T09:31:22.439Z,5956.00
2019-05-22T09:32:01.714Z,5252.00
2019-05-22T09:33:02.139Z,5480.00
2019-05-22T09:34:02.570Z,5424.00
2019-05-22T09:35:03.009Z,5316.00
2019-05-22T09:36:03.568Z,4772.00
2019-05-22T09:37:25.027Z,5172.00
2019-05-22T09:38:04.311Z,5732.00
2019-05-22T09:39:04.731Z,5492.00
2019-05-22T09:40:05.173Z,5588.00
2019-05-22T09:41:05.594Z,5644.00
2019-05-22T09:42:06.093Z,4988.00
2019-05-22T09:43:27.625Z,5352.00
2019-05-22T09:44:06.893Z,5316.00
2019-05-22T09:45:07.328Z,5724.00
2019-05-22T09:46:07.765Z,6064.00
2019-05-22T09:47:08.204Z,6744.00
2019-05-22T09:48:08.626Z,6068.00
2019-05-22T09:49:30.217Z,6388.00
2019-05-22T09:50:09.488Z,6060.00
2019-05-22T09:51:09.923Z,5076.00
2019-05-22T09:52:10.361Z,5236.00
2019-05-22T09:53:10.795Z,5460.00
2019-05-22T09:54:11.219Z,4964.00
2019-05-22T09:55:32.819Z,4484.00
2019-05-22T09:56:12.082Z,4976.00
2019-05-22T09:57:12.518Z,4756.00
2019-05-22T09:58:12.953Z,4980.00
2019-05-22T09:59:13.383Z,5368.00
2019-05-22T10:00:13.847Z,5284.00
2019-05-22T10:01:35.416Z,5204.00
2019-05-22T10:02:14.677Z,4868.00
2019-05-22T10:03:15.112Z,4956.00
2019-05-22T10:04:15.555Z,5104.00
2019-05-22T10:05:15.983Z,4528.00
2019-05-22T10:06:16.409Z,4448.00
2019-05-22T10:07:38.010Z,4176.00
2019-05-22T10:08:17.275Z,4656.00
2019-05-22T10:09:17.711Z,4952.00
2019-05-22T10:10:18.178Z,4896.00
2019-05-22T10:11:18.582Z,4916.00
2019-05-22T10:12:19.010Z,5036.00
2019-05-22T10:13:40.983Z,5528.00
2019-05-22T10:14:19.872Z,6432.00
2019-05-22T10:15:20.412Z,5476.00
2019-05-22T10:16:20.731Z,5544.00
2019-05-22T10:17:21.174Z,4928.00
2019-05-22T10:18:21.602Z,4592.00
2019-05-22T10:19:43.192Z,4684.00
2019-05-22T10:20:22.475Z,4656.00
2019-05-22T10:21:22.902Z,4780.00
2019-05-22T10:22:23.328Z,4636.00
2019-05-22T10:23:23.762Z,4636.00
2019-05-22T10:24:24.198Z,4552.00
2019-05-22T10:25:45.784Z,4768.00
2019-05-22T10:26:25.059Z,4608.00
2019-05-22T10:27:25.494Z,4744.00
2019-05-22T10:28:25.922Z,5320.00
2019-05-22T10:29:26.356Z,5296.00
2019-05-22T10:30:26.791Z,5408.00
2019-05-22T10:31:48.380Z,5600.00
2019-05-22T10:32:31.877Z,5736.00
2019-05-22T10:33:28.087Z,5480.00
2019-05-22T10:34:28.519Z,5524.00
2019-05-22T10:35:28.947Z,6220.00
2019-05-22T10:36:29.385Z,5868.00
2019-05-22T10:37:50.980Z,5384.00
2019-05-22T10:38:30.250Z,5040.00
2019-05-22T10:39:30.678Z,4968.00
2019-05-22T10:40:31.114Z,4864.00
2019-05-22T10:41:31.541Z,4616.00
2019-05-22T10:42:31.981Z,4296.00
2019-05-22T10:43:53.582Z,4472.00
2019-05-22T10:44:32.875Z,4244.00
2019-05-22T10:45:33.293Z,4048.00
2019-05-22T10:46:33.704Z,4312.00
2019-05-22T10:47:34.155Z,4776.00
2019-05-22T10:48:34.581Z,4432.00
2019-05-22T10:49:56.160Z,3996.00
2019-05-22T10:50:35.436Z,3720.00
2019-05-22T10:51:35.868Z,3708.00
2019-05-22T10:52:36.310Z,3176.00
2019-05-22T10:53:36.735Z,3612.00
2019-05-22T10:54:37.179Z,3636.00
2019-05-22T10:55:58.786Z,3788.00
2019-05-22T10:56:38.039Z,4180.00
2019-05-22T10:57:40.935Z,4252.00
2019-05-22T10:58:38.901Z,4200.00
2019-05-22T10:59:39.333Z,4188.00
2019-05-22T11:00:39.764Z,4760.00
2019-05-22T11:02:01.359Z,4464.00
2019-05-22T11:02:40.629Z,4424.00
2019-05-22T11:03:41.066Z,4908.00
2019-05-22T11:04:41.528Z,4624.00
2019-05-22T11:05:41.924Z,4596.00
2019-05-22T11:06:42.357Z,4816.00
2019-05-22T11:08:03.980Z,5240.00
2019-05-22T11:08:43.231Z,4808.00
2019-05-22T11:09:43.657Z,4468.00
2019-05-22T11:10:45.297Z,4264.00
2019-05-22T11:11:44.533Z,4108.00
2019-05-22T11:12:44.952Z,3888.00
2019-05-22T11:14:09.491Z,3892.00
2019-05-22T11:14:45.815Z,3648.00
2019-05-22T11:15:46.252Z,3916.00
2019-05-22T11:16:46.683Z,3924.00
2019-05-22T11:17:47.142Z,4300.00
2019-05-22T11:18:47.540Z,3696.00
2019-05-22T11:20:09.150Z,3524.00
2019-05-22T11:20:48.418Z,3560.00
2019-05-22T11:21:48.842Z,4488.00
2019-05-22T11:22:49.277Z,4336.00
2019-05-22T11:23:52.628Z,3596.00
2019-05-22T11:24:50.138Z,3720.00
2019-05-22T11:26:11.762Z,3668.00
2019-05-22T11:26:51.025Z,3960.00
2019-05-22T11:27:51.444Z,3712.00
2019-05-22T11:28:51.885Z,4000.00
2019-05-22T11:29:52.316Z,3508.00
2019-05-22T11:30:52.734Z,3372.00
2019-05-22T11:32:14.326Z,3428.00
2019-05-22T11:32:53.616Z,3284.00
2019-05-22T11:33:54.040Z,3280.00
2019-05-22T11:34:54.475Z,3136.00
2019-05-22T11:35:54.903Z,3380.00
2019-05-22T11:36:55.337Z,3448.00
2019-05-22T11:38:16.920Z,3304.00
2019-05-22T11:38:56.188Z,3568.00
2019-05-22T11:39:56.631Z,3804.00
2019-05-22T11:40:57.055Z,3752.00
2019-05-22T11:41:57.479Z,3596.00
2019-05-22T11:42:57.916Z,4200.00
2019-05-22T11:44:19.509Z,4172.00
2019-05-22T11:44:58.778Z,4052.00
2019-05-22T11:45:59.211Z,4196.00
2019-05-22T11:46:59.645Z,4352.00
2019-05-22T11:48:00.100Z,4184.00
2019-05-22T11:49:00.509Z,4640.00
2019-05-22T11:50:22.107Z,4884.00
2019-05-22T11:51:01.371Z,4548.00
2019-05-22T11:52:01.802Z,4752.00
2019-05-22T11:53:02.305Z,5344.00
2019-05-22T11:54:09.161Z,4932.00
2019-05-22T11:55:03.107Z,5136.00
2019-05-22T11:56:24.702Z,4824.00
2019-05-22T11:57:03.970Z,4216.00
2019-05-22T11:58:04.396Z,4644.00
2019-05-22T11:59:04.824Z,4788.00
2019-05-22T12:00:09.028Z,4744.00
2019-05-22T12:01:05.704Z,4556.00
2019-05-22T12:02:27.375Z,3744.00
2019-05-22T12:03:06.567Z,3196.00
2019-05-22T12:04:07.034Z,2884.00
2019-05-22T12:05:07.551Z,2752.00
2019-05-22T12:06:07.866Z,2672.00
2019-05-22T12:07:08.545Z,2828.00
2019-05-22T12:08:29.896Z,3120.00
2019-05-22T12:09:09.150Z,3124.00
2019-05-22T12:10:09.584Z,3400.00
2019-05-22T12:11:10.015Z,3804.00
2019-05-22T12:12:10.446Z,3588.00
2019-05-22T12:13:10.900Z,4008.00
2019-05-22T12:14:32.481Z,3740.00
2019-05-22T12:15:11.738Z,3472.00
2019-05-22T12:16:12.182Z,3604.00
2019-05-22T12:17:12.607Z,3396.00
2019-05-22T12:18:13.048Z,3332.00
2019-05-22T12:19:13.479Z,3672.00
2019-05-22T12:20:35.066Z,3856.00
2019-05-22T12:21:14.333Z,4136.00
2019-05-22T12:22:14.769Z,4304.00
2019-05-22T12:23:15.203Z,4420.00
2019-05-22T12:24:26.972Z,3896.00
2019-05-22T12:25:16.063Z,3752.00
2019-05-22T12:26:37.664Z,3836.00
2019-05-22T12:27:16.933Z,3824.00
2019-05-22T12:28:17.365Z,4456.00
2019-05-22T12:29:18.073Z,4384.00
2019-05-22T12:30:18.221Z,3720.00
2019-05-22T12:31:18.660Z,3284.00
2019-05-22T12:32:40.452Z,2952.00
2019-05-22T12:33:19.523Z,2740.00
2019-05-22T12:34:19.958Z,2596.00
2019-05-22T12:35:20.390Z,2732.00
2019-05-22T12:36:20.818Z,2712.00
2019-05-22T12:37:21.249Z,2624.00
2019-05-22T12:38:42.845Z,2496.00
2019-05-22T12:39:22.124Z,2632.00
2019-05-22T12:40:22.543Z,2476.00
2019-05-22T12:41:22.983Z,2416.00
2019-05-22T12:42:23.518Z,2420.00
2019-05-22T12:43:23.846Z,3088.00
2019-05-22T12:44:45.443Z,3104.00
2019-05-22T12:45:24.710Z,3000.00
2019-05-22T12:46:25.135Z,2656.00
2019-05-22T12:47:25.603Z,2772.00
2019-05-22T12:48:26.015Z,2924.00
2019-05-22T12:49:26.437Z,2888.00
2019-05-22T12:50:48.023Z,2776.00
2019-05-22T12:51:27.296Z,3100.00
2019-05-22T12:52:27.730Z,2840.00
2019-05-22T12:53:28.229Z,3052.00
2019-05-22T12:54:45.242Z,3148.00
2019-05-22T12:55:29.026Z,2920.00
2019-05-22T12:56:50.615Z,2888.00
2019-05-22T12:57:29.911Z,2872.00
2019-05-22T12:58:30.328Z,2824.00
2019-05-22T12:59:30.745Z,2812.00
2019-05-22T13:00:31.185Z,2804.00
2019-05-22T13:01:31.613Z,2636.00
2019-05-22T13:02:53.203Z,2744.00
2019-05-22T13:03:32.475Z,2732.00
2019-05-22T13:04:32.914Z,2820.00
2019-05-22T13:05:33.339Z,2924.00
2019-05-22T13:06:33.772Z,2944.00
2019-05-22T13:07:34.212Z,3120.00
2019-05-22T13:08:55.831Z,2880.00
2019-05-22T13:09:35.099Z,2896.00