createdAt,value
2018-12-11T00:00:43.339Z,23.03
2018-12-11T00:03:15.953Z,28.13
2018-12-11T00:05:48.511Z,27.93
2018-12-11T00:08:21.130Z,25.73
2018-12-11T00:10:54.251Z,26.67
2018-12-11T00:13:28.080Z,25.67
2018-12-11T00:16:00.715Z,24.67
2018-12-11T00:18:33.449Z,19.47
2018-12-11T00:21:06.198Z,26.07
2018-12-11T00:23:39.415Z,24.43
2018-12-11T00:26:11.977Z,24.83
2018-12-11T00:28:44.622Z,30.80
2018-12-11T00:31:17.431Z,20.00
2018-12-11T00:33:50.029Z,23.37
2018-12-11T00:36:22.596Z,21.77
2018-12-11T00:38:55.215Z,25.77
2018-12-11T00:41:27.856Z,24.37
2018-12-11T00:44:00.628Z,19.70
2018-12-11T00:46:33.676Z,22.50
2018-12-11T00:49:06.300Z,23.20
2018-12-11T00:51:38.888Z,20.47
2018-12-11T00:54:11.514Z,23.43
2018-12-11T00:56:44.229Z,21.07
2018-12-11T00:59:16.801Z,21.00
2018-12-11T01:01:49.341Z,23.87
2018-12-11T01:04:21.960Z,23.17
2018-12-11T01:06:54.555Z,28.00
2018-12-11T01:09:27.242Z,29.60
2018-12-11T01:11:59.804Z,26.00
2018-12-11T01:14:32.387Z,31.77
2018-12-11T01:17:04.985Z,21.27
2018-12-11T01:19:37.641Z,20.67
2018-12-11T01:22:11.376Z,20.17
2018-12-11T01:24:44.150Z,22.60
2018-12-11T01:27:16.868Z,19.53
2018-12-11T01:29:49.558Z,23.80
2018-12-11T01:32:22.243Z,20.43
2018-12-11T01:34:54.828Z,23.37
2018-12-11T01:37:27.378Z,20.80
2018-12-11T01:40:00.069Z,24.90
2018-12-11T01:42:32.634Z,22.93
2018-12-11T01:45:05.680Z,23.50
2018-12-11T01:47:38.258Z,19.43
2018-12-11T01:50:10.975Z,26.27
2018-12-11T01:52:43.577Z,25.23
2018-12-11T01:55:16.250Z,21.17
2018-12-11T01:57:48.804Z,29.73
2018-12-11T02:00:23.467Z,23.43
2018-12-11T02:02:56.029Z,21.33
2018-12-11T02:05:28.622Z,27.13
2018-12-11T02:08:01.176Z,32.30
2018-12-11T02:10:33.770Z,24.83
2018-12-11T02:13:06.313Z,23.03
2018-12-11T02:15:38.909Z,15.63
2018-12-11T02:18:11.466Z,29.30
2018-12-11T02:20:44.102Z,21.77
2018-12-11T02:23:16.649Z,21.83
2018-12-11T02:25:49.305Z,21.27
2018-12-11T02:28:21.838Z,27.40
2018-12-11T02:30:54.519Z,27.50
2018-12-11T02:33:27.074Z,23.53
2018-12-11T02:35:59.632Z,23.73
2018-12-11T02:38:32.229Z,25.23
2018-12-11T02:41:05.025Z,27.80
2018-12-11T02:43:37.576Z,28.77
2018-12-11T02:46:10.171Z,29.60
2018-12-11T02:48:42.705Z,28.80
2018-12-11T02:51:15.329Z,24.40
2018-12-11T02:53:47.907Z,27.60
2018-12-11T02:56:20.500Z,30.77
2018-12-11T02:58:53.114Z,28.37
2018-12-11T03:01:25.839Z,27.67
2018-12-11T03:03:58.375Z,25.30
2018-12-11T03:06:30.928Z,31.03
2018-12-11T03:09:05.256Z,23.77
2018-12-11T03:11:37.801Z,30.43
2018-12-11T03:14:10.322Z,26.97
2018-12-11T03:16:42.967Z,37.60
2018-12-11T03:19:15.493Z,23.80
2018-12-11T03:21:48.148Z,25.60
2018-12-11T03:24:20.739Z,28.70
2018-12-11T03:26:53.290Z,31.93
2018-12-11T03:29:25.862Z,27.03
2018-12-11T03:31:58.576Z,25.43
2018-12-11T03:34:31.110Z,35.57
2018-12-11T03:37:03.789Z,37.00
2018-12-11T03:39:36.549Z,32.80
2018-12-11T03:42:09.189Z,28.30
2018-12-11T03:44:41.749Z,28.50
2018-12-11T03:47:14.386Z,24.80
2018-12-11T03:49:46.937Z,32.70
2018-12-11T03:52:21.606Z,34.20
2018-12-11T03:54:54.090Z,29.90
2018-12-11T03:57:26.658Z,24.30
2018-12-11T03:59:59.203Z,35.83
2018-12-11T04:02:31.792Z,21.70
2018-12-11T04:05:05.390Z,28.50
2018-12-11T04:07:37.940Z,27.07
2018-12-11T04:10:10.462Z,30.60
2018-12-11T04:12:43.136Z,29.27
2018-12-11T04:15:15.657Z,29.57
2018-12-11T04:17:48.219Z,30.90
2018-12-11T04:20:20.750Z,35.73
2018-12-11T04:22:53.307Z,26.17
2018-12-11T04:25:25.855Z,26.57
2018-12-11T04:27:58.531Z,25.97
2018-12-11T04:30:31.079Z,31.37
2018-12-11T04:33:03.701Z,27.97
2018-12-11T04:35:36.239Z,29.07
2018-12-11T04:38:08.781Z,28.67
2018-12-11T04:40:41.309Z,36.27
2018-12-11T04:43:13.954Z,31.43
2018-12-11T04:45:46.498Z,36.17
2018-12-11T04:48:19.161Z,31.40
2018-12-11T04:50:51.701Z,24.90
2018-12-11T04:53:24.363Z,24.77
2018-12-11T04:55:56.889Z,25.17
2018-12-11T04:58:29.450Z,25.43
2018-12-11T05:01:01.991Z,25.97
2018-12-11T05:03:34.657Z,26.47
2018-12-11T05:06:07.209Z,28.30
2018-12-11T05:08:39.966Z,25.07
2018-12-11T05:11:12.504Z,25.17
2018-12-11T05:13:45.038Z,24.60
2018-12-11T05:16:17.606Z,26.20
2018-12-11T05:18:50.204Z,30.73
2018-12-11T05:21:22.781Z,25.37
2018-12-11T05:23:55.342Z,26.60
2018-12-11T05:26:27.887Z,31.10
2018-12-11T05:29:00.433Z,29.07
2018-12-11T05:31:33.006Z,36.90
2018-12-11T05:34:05.754Z,28.07
2018-12-11T05:36:38.288Z,26.70
2018-12-11T05:39:10.983Z,27.10
2018-12-11T05:41:43.548Z,25.20
2018-12-11T05:44:16.176Z,28.57
2018-12-11T05:46:48.710Z,25.50
2018-12-11T05:49:21.345Z,26.73
2018-12-11T05:51:53.871Z,27.47
2018-12-11T05:54:26.453Z,21.73
2018-12-11T05:56:58.991Z,29.80
2018-12-11T05:59:31.733Z,23.77
2018-12-11T06:02:04.334Z,20.57
2018-12-11T06:04:36.939Z,28.53
2018-12-11T06:07:09.487Z,30.20
2018-12-11T06:09:43.098Z,26.20
2018-12-11T06:12:15.690Z,32.73
2018-12-11T06:14:48.498Z,29.30
2018-12-11T06:17:21.473Z,20.20
2018-12-11T06:19:54.286Z,26.57
2018-12-11T06:22:27.274Z,22.80
2018-12-11T06:25:00.159Z,29.63
2018-12-11T06:27:33.178Z,30.70
2018-12-11T06:30:08.127Z,23.37
2018-12-11T06:32:41.224Z,27.30
2018-12-11T06:35:13.964Z,24.90
2018-12-11T06:37:47.619Z,25.13
2018-12-11T06:40:20.252Z,22.47
2018-12-11T06:42:53.913Z,31.37
2018-12-11T06:45:26.603Z,27.90
2018-12-11T06:47:59.143Z,32.07
2018-12-11T06:50:31.752Z,27.93
2018-12-11T06:53:04.277Z,28.63
2018-12-11T06:55:36.847Z,16.17
2018-12-11T06:58:09.434Z,21.80
2018-12-11T07:00:42.554Z,27.10
2018-12-11T07:03:15.131Z,29.87
2018-12-11T07:05:47.756Z,25.83
2018-12-11T07:08:20.321Z,28.17
2018-12-11T07:10:52.991Z,30.83
2018-12-11T07:13:25.527Z,23.50
2018-12-11T07:15:58.136Z,35.93
2018-12-11T07:18:31.142Z,24.77
2018-12-11T07:21:03.907Z,25.27
2018-12-11T07:23:36.468Z,22.37
2018-12-11T07:26:09.043Z,29.70
2018-12-11T07:28:41.635Z,30.33
2018-12-11T07:31:14.312Z,27.23
2018-12-11T07:33:50.890Z,24.70
2018-12-11T07:36:21.548Z,20.30
2018-12-11T07:38:54.080Z,23.10
2018-12-11T07:41:26.739Z,35.60
2018-12-11T07:43:59.274Z,19.70
2018-12-11T07:46:31.848Z,20.23
2018-12-11T07:49:04.381Z,22.40
2018-12-11T07:51:37.019Z,25.90
2018-12-11T07:54:09.586Z,23.73
2018-12-11T07:56:42.229Z,26.40
2018-12-11T07:59:14.766Z,23.30
2018-12-11T08:01:47.436Z,24.60
2018-12-11T08:04:19.976Z,26.97
2018-12-11T08:06:52.537Z,27.67
2018-12-11T08:09:25.062Z,20.43
2018-12-11T08:11:57.896Z,25.30
2018-12-11T08:14:30.421Z,24.57
2018-12-11T08:17:03.074Z,19.37
2018-12-11T08:19:35.603Z,25.07
2018-12-11T08:22:08.236Z,21.50
2018-12-11T08:24:40.766Z,22.63
2018-12-11T08:27:13.347Z,22.83
2018-12-11T08:29:46.039Z,17.87
2018-12-11T08:32:18.604Z,25.97
2018-12-11T08:34:52.551Z,21.37
2018-12-11T08:37:25.252Z,20.83
2018-12-11T08:39:57.784Z,17.07
2018-12-11T08:42:30.415Z,21.07
2018-12-11T08:45:03.109Z,19.10
2018-12-11T08:47:35.754Z,19.93
2018-12-11T08:50:08.288Z,25.57
2018-12-11T08:52:40.867Z,17.57
2018-12-11T08:55:13.390Z,21.93
2018-12-11T08:57:45.975Z,19.27
2018-12-11T09:00:18.525Z,21.30
2018-12-11T09:02:51.385Z,21.00
2018-12-11T09:05:23.939Z,19.90
2018-12-11T09:07:56.602Z,14.13
2018-12-11T09:10:29.249Z,15.37
2018-12-11T09:13:02.163Z,18.40
2018-12-11T09:15:34.717Z,21.07
2018-12-11T09:18:07.287Z,11.83
2018-12-11T09:20:39.824Z,18.33
2018-12-11T09:23:12.492Z,25.97
2018-12-11T09:25:45.025Z,11.37
2018-12-11T09:28:17.671Z,15.40
2018-12-11T09:30:50.209Z,14.70
2018-12-11T09:33:22.850Z,16.57
2018-12-11T09:35:55.386Z,18.43
2018-12-11T09:38:28.154Z,14.13
2018-12-11T09:41:00.711Z,12.87
2018-12-11T09:43:33.298Z,16.23
2018-12-11T09:46:05.836Z,13.83
2018-12-11T09:48:38.410Z,14.57
2018-12-11T09:51:17.637Z,15.50
2018-12-11T09:53:45.899Z,19.00
2018-12-11T09:56:18.453Z,16.17
2018-12-11T09:58:51.134Z,16.17
2018-12-11T10:01:23.662Z,13.13
2018-12-11T10:03:56.332Z,14.30
2018-12-11T10:06:28.926Z,16.73
2018-12-11T10:09:04.439Z,15.00
2018-12-11T10:11:36.979Z,13.33
2018-12-11T10:14:09.541Z,12.27
2018-12-11T10:16:42.091Z,17.97
2018-12-11T10:19:14.667Z,15.60
2018-12-11T10:21:47.248Z,12.57
2018-12-11T10:24:21.999Z,12.20
2018-12-11T10:26:54.591Z,79.80
2018-12-11T10:29:27.183Z,12.57
2018-12-11T10:31:59.734Z,14.03
2018-12-11T10:34:32.324Z,9.27
2018-12-11T10:37:04.883Z,11.83
2018-12-11T10:39:37.522Z,10.70
2018-12-11T10:42:10.054Z,8.00
2018-12-11T10:44:43.038Z,11.00
2018-12-11T10:47:15.599Z,9.90
2018-12-11T10:49:48.162Z,8.47
2018-12-11T10:52:20.693Z,9.80
2018-12-11T10:54:53.330Z,8.33
2018-12-11T10:57:25.887Z,13.03
2018-12-11T10:59:58.601Z,10.03
2018-12-11T11:02:31.139Z,7.30
2018-12-11T11:05:03.894Z,10.37
2018-12-11T11:07:36.757Z,7.33
2018-12-11T11:10:09.460Z,9.93
2018-12-11T11:12:42.004Z,7.33
2018-12-11T11:15:14.571Z,6.73
2018-12-11T11:17:47.091Z,10.13
2018-12-11T11:20:19.752Z,7.23
2018-12-11T11:22:52.285Z,10.23
2018-12-11T11:25:24.926Z,11.33
2018-12-11T11:27:57.461Z,8.20
2018-12-11T11:30:30.113Z,11.93
2018-12-11T11:33:02.654Z,8.37
2018-12-11T11:35:35.316Z,7.40
2018-12-11T11:38:07.877Z,11.10
2018-12-11T11:40:40.475Z,9.30
2018-12-11T11:43:13.019Z,7.40
2018-12-11T11:45:45.587Z,9.90
2018-12-11T11:48:18.123Z,8.70
2018-12-11T11:50:50.783Z,8.37
2018-12-11T11:53:23.311Z,11.03
2018-12-11T11:55:55.898Z,7.07
2018-12-11T11:58:28.432Z,8.77
2018-12-11T12:01:01.208Z,10.20
2018-12-11T12:03:33.754Z,5.37
2018-12-11T12:06:06.331Z,10.70
2018-12-11T12:08:38.865Z,9.57
2018-12-11T12:11:11.507Z,7.93
2018-12-11T12:13:44.063Z,6.73
2018-12-11T12:16:16.625Z,7.90
2018-12-11T12:18:49.218Z,6.57
2018-12-11T12:21:21.848Z,5.30
2018-12-11T12:23:54.389Z,5.37
2018-12-11T12:26:28.396Z,4.03
2018-12-11T12:29:01.164Z,7.03
2018-12-11T12:31:33.996Z,7.27
2018-12-11T12:34:06.542Z,3.83
2018-12-11T12:36:39.127Z,5.03
2018-12-11T12:39:11.690Z,6.50
2018-12-11T12:41:44.258Z,4.80
2018-12-11T12:44:16.839Z,6.80
2018-12-11T12:46:49.954Z,6.00
2018-12-11T12:49:22.613Z,8.10
2018-12-11T12:51:55.187Z,6.90
2018-12-11T12:54:27.752Z,6.53
2018-12-11T12:57:00.459Z,8.37
2018-12-11T12:59:33.039Z,7.33
2018-12-11T13:02:05.845Z,8.43
2018-12-11T13:04:38.685Z,7.63
2018-12-11T13:07:11.554Z,6.90
2018-12-11T13:09:44.199Z,6.57
2018-12-11T13:12:17.030Z,9.17
2018-12-11T13:14:49.561Z,5.47
2018-12-11T13:17:22.161Z,6.97
2018-12-11T13:19:54.742Z,5.20
2018-12-11T13:22:27.383Z,5.43
2018-12-11T13:24:59.958Z,6.10
2018-12-11T13:27:32.545Z,9.50
2018-12-11T13:30:05.300Z,5.17
2018-12-11T13:32:37.955Z,5.77
2018-12-11T13:35:10.577Z,4.83
2018-12-11T13:37:43.351Z,7.17
2018-12-11T13:40:15.909Z,5.00
2018-12-11T13:42:48.511Z,5.50
2018-12-11T13:45:21.134Z,4.53
2018-12-11T13:47:53.737Z,4.00
2018-12-11T13:53:05.294Z,6.40
2018-12-11T13:55:37.941Z,5.73
2018-12-11T13:58:10.703Z,6.60
2018-12-11T14:00:43.258Z,5.43
2018-12-11T14:03:16.319Z,5.87
2018-12-11T14:05:48.889Z,5.50
2018-12-11T14:08:21.606Z,3.37
2018-12-11T14:10:54.214Z,4.90
2018-12-11T14:13:26.873Z,5.23
2018-12-11T14:15:59.431Z,5.33
2018-12-11T14:18:32.037Z,4.37
2018-12-11T14:21:04.754Z,5.03
2018-12-11T14:23:37.468Z,3.20
2018-12-11T14:26:10.215Z,5.77
2018-12-11T14:28:43.025Z,7.23
2018-12-11T14:31:15.590Z,4.83
2018-12-11T14:33:48.189Z,5.13
2018-12-11T14:36:20.714Z,5.70
2018-12-11T14:38:53.394Z,8.30
2018-12-11T14:41:26.138Z,4.40
2018-12-11T14:43:58.798Z,6.47
2018-12-11T14:46:31.356Z,6.13
2018-12-11T14:49:03.972Z,7.67
2018-12-11T14:51:36.701Z,4.53
2018-12-11T14:54:09.407Z,3.40
2018-12-11T14:56:42.076Z,5.03
2018-12-11T14:59:15.233Z,5.93
2018-12-11T15:01:48.143Z,3.40
2018-12-11T15:04:20.735Z,6.80
2018-12-11T15:06:53.407Z,3.67
2018-12-11T15:09:31.632Z,5.17
2018-12-11T15:12:04.408Z,6.07
2018-12-11T15:14:37.017Z,5.47
2018-12-11T15:17:09.633Z,3.33
2018-12-11T15:19:42.247Z,6.17
2018-12-11T15:22:14.823Z,5.63
2018-12-11T15:24:47.445Z,5.93
2018-12-11T15:27:20.096Z,4.87
2018-12-11T15:29:53.283Z,7.43
2018-12-11T15:32:26.168Z,5.87
2018-12-11T15:34:58.940Z,3.60
2018-12-11T15:37:31.499Z,5.20
2018-12-11T15:40:05.766Z,6.00
2018-12-11T15:42:38.597Z,5.10
2018-12-11T15:45:11.696Z,7.00
2018-12-11T15:47:44.230Z,7.10
2018-12-11T15:50:17.565Z,3.80
2018-12-11T15:52:50.154Z,4.23
2018-12-11T15:55:23.265Z,4.47
2018-12-11T15:57:56.019Z,7.77
2018-12-11T16:00:29.068Z,6.50
2018-12-11T16:03:02.075Z,6.00
2018-12-11T16:05:35.048Z,7.10
2018-12-11T16:08:07.707Z,3.70
2018-12-11T16:10:40.302Z,7.90
2018-12-11T16:13:12.874Z,3.37
2018-12-11T16:15:45.833Z,4.63
2018-12-11T16:18:18.394Z,5.37
2018-12-11T16:20:51.031Z,3.47
2018-12-11T16:23:23.569Z,4.97
2018-12-11T16:25:56.235Z,3.60
2018-12-11T16:28:29.025Z,7.47
2018-12-11T16:31:01.964Z,4.30
2018-12-11T16:33:34.626Z,6.43
2018-12-11T16:36:07.208Z,5.33
2018-12-11T16:38:39.928Z,5.27
2018-12-11T16:41:12.661Z,3.97
2018-12-11T16:43:45.208Z,4.97
2018-12-11T16:46:17.785Z,4.13
2018-12-11T16:48:50.350Z,3.93
2018-12-11T16:51:23.024Z,4.93
2018-12-11T16:53:55.953Z,5.93
2018-12-11T16:56:28.615Z,5.53
2018-12-11T16:59:01.368Z,4.40
2018-12-11T17:01:34.072Z,4.73
2018-12-11T17:04:06.700Z,3.20
2018-12-11T17:06:39.331Z,2.90
2018-12-11T17:09:13.962Z,7.53
2018-12-11T17:11:46.535Z,5.10
2018-12-11T17:14:19.126Z,6.17
2018-12-11T17:16:51.797Z,4.70
2018-12-11T17:19:24.368Z,5.97
2018-12-11T17:21:57.992Z,3.77
2018-12-11T17:24:30.542Z,4.13
2018-12-11T17:27:03.231Z,5.67
2018-12-11T17:29:36.098Z,4.37
2018-12-11T17:32:08.744Z,3.27
2018-12-11T17:34:41.447Z,5.40
2018-12-11T17:37:14.102Z,7.90
2018-12-11T17:39:46.686Z,8.00
2018-12-11T17:42:19.339Z,5.93
2018-12-11T17:44:51.884Z,4.90
2018-12-11T17:47:24.445Z,5.33
2018-12-11T17:49:56.983Z,5.17
2018-12-11T17:52:29.609Z,4.93
2018-12-11T17:55:02.155Z,4.87
2018-12-11T17:57:34.719Z,3.07
2018-12-11T18:00:08.753Z,6.43
2018-12-11T18:02:41.666Z,5.47
2018-12-11T18:05:14.204Z,5.67
2018-12-11T18:07:46.754Z,4.70
2018-12-11T18:10:19.315Z,6.47
2018-12-11T18:12:51.884Z,5.60
2018-12-11T18:15:24.511Z,5.83
2018-12-11T18:17:57.288Z,4.83
2018-12-11T18:20:29.910Z,5.90
2018-12-11T18:23:02.688Z,4.73
2018-12-11T18:25:35.330Z,4.47
2018-12-11T18:28:08.112Z,5.70
2018-12-11T18:30:40.781Z,6.87
2018-12-11T18:33:13.343Z,5.87
2018-12-11T18:35:45.892Z,4.00
2018-12-11T18:38:18.461Z,6.27
2018-12-11T18:40:51.477Z,4.87
2018-12-11T18:43:24.208Z,4.03
2018-12-11T18:45:56.825Z,6.80
2018-12-11T18:48:29.491Z,5.90
2018-12-11T18:51:02.061Z,6.80
2018-12-11T18:53:34.624Z,4.77
2018-12-11T18:56:07.162Z,5.90
2018-12-11T18:58:39.756Z,6.73
2018-12-11T19:01:13.383Z,5.33
2018-12-11T19:03:49.234Z,8.20
2018-12-11T19:06:20.882Z,8.83
2018-12-11T19:08:53.567Z,5.17
2018-12-11T19:11:26.115Z,5.30
2018-12-11T19:13:58.737Z,5.03
2018-12-11T19:16:31.271Z,7.23
2018-12-11T19:19:03.964Z,5.53
2018-12-11T19:21:36.549Z,7.17
2018-12-11T19:24:09.157Z,6.90
2018-12-11T19:26:41.827Z,7.60
2018-12-11T19:29:14.407Z,8.30
2018-12-11T19:31:47.046Z,7.03
2018-12-11T19:34:19.851Z,8.90
2018-12-11T19:36:52.398Z,6.03
2018-12-11T19:39:24.959Z,5.97
2018-12-11T19:41:57.495Z,6.80
2018-12-11T19:44:30.139Z,10.83
2018-12-11T19:47:02.673Z,6.17
2018-12-11T19:49:35.363Z,4.33
2018-12-11T19:52:08.124Z,7.13
2018-12-11T19:54:40.732Z,7.87
2018-12-11T19:57:13.354Z,10.80
2018-12-11T19:59:46.010Z,12.33
2018-12-11T20:02:18.854Z,15.57
2018-12-11T20:04:51.577Z,12.33
2018-12-11T20:07:24.203Z,12.53
2018-12-11T20:10:02.576Z,9.10
2018-12-11T20:12:35.193Z,9.73
2018-12-11T20:15:07.841Z,10.13
2018-12-11T20:17:40.759Z,7.87
2018-12-11T20:20:23.452Z,8.90
2018-12-11T20:22:56.027Z,6.67
2018-12-11T20:25:28.659Z,5.13
2018-12-11T20:28:01.259Z,7.17
2018-12-11T20:30:34.081Z,4.67
2018-12-11T20:33:06.625Z,7.20
2018-12-11T20:35:39.233Z,6.20
2018-12-11T20:38:11.949Z,8.57
2018-12-11T20:40:44.572Z,4.03
2018-12-11T20:43:17.469Z,5.00
2018-12-11T20:45:50.906Z,5.37
2018-12-11T20:48:23.592Z,5.00
2018-12-11T20:50:56.311Z,6.43
2018-12-11T20:53:29.128Z,5.77
2018-12-11T20:56:02.035Z,6.17
2018-12-11T20:58:34.637Z,4.37
2018-12-11T21:01:07.417Z,5.57
2018-12-11T21:03:40.210Z,5.13
2018-12-11T21:06:12.889Z,4.73
2018-12-11T21:08:45.659Z,4.40
2018-12-11T21:11:18.247Z,3.90
2018-12-11T21:13:50.949Z,4.43
2018-12-11T21:16:23.531Z,6.47
2018-12-11T21:18:56.360Z,5.03
2018-12-11T21:21:29.164Z,4.97
2018-12-11T21:24:02.433Z,4.87
2018-12-11T21:26:35.012Z,5.00
2018-12-11T21:29:07.559Z,4.67
2018-12-11T21:31:40.223Z,4.80
2018-12-11T21:34:12.800Z,5.77
2018-12-11T21:36:45.450Z,4.87
2018-12-11T21:39:18.015Z,4.60
2018-12-11T21:41:51.493Z,4.17
2018-12-11T21:44:24.030Z,4.23
2018-12-11T21:46:56.589Z,4.50
2018-12-11T21:49:29.125Z,6.07
2018-12-11T21:52:01.684Z,4.30
2018-12-11T21:54:34.231Z,5.67
2018-12-11T21:57:06.899Z,4.30
2018-12-11T21:59:39.449Z,5.80
2018-12-11T22:02:12.031Z,6.73
2018-12-11T22:04:44.569Z,6.00
2018-12-11T22:07:17.142Z,5.17
2018-12-11T22:09:50.040Z,8.53
2018-12-11T22:12:23.354Z,5.50
2018-12-11T22:14:55.909Z,5.30
2018-12-11T22:17:28.480Z,5.47
2018-12-11T22:20:01.011Z,7.87
2018-12-11T22:22:33.561Z,6.90
2018-12-11T22:25:06.164Z,6.30
2018-12-11T22:27:38.863Z,5.77
2018-12-11T22:30:11.397Z,5.73
2018-12-11T22:32:43.966Z,4.83
2018-12-11T22:35:16.506Z,4.20
2018-12-11T22:37:49.154Z,5.57
2018-12-11T22:40:21.722Z,6.20
2018-12-11T22:42:54.356Z,10.40
2018-12-11T22:45:26.907Z,6.43
2018-12-11T22:47:59.458Z,5.57
2018-12-11T22:50:32.087Z,4.13
2018-12-11T22:53:04.641Z,4.97
2018-12-11T22:55:37.204Z,4.00
2018-12-11T22:58:09.854Z,5.20
2018-12-11T23:00:43.889Z,7.87
2018-12-11T23:03:16.507Z,6.17
2018-12-11T23:05:49.093Z,4.03
2018-12-11T23:08:21.746Z,5.60
2018-12-11T23:10:54.325Z,7.50
2018-12-11T23:13:27.069Z,6.20
2018-12-11T23:15:59.762Z,5.13
2018-12-11T23:18:32.322Z,5.83
2018-12-11T23:21:04.879Z,4.30
2018-12-11T23:23:37.809Z,4.57
2018-12-11T23:26:10.532Z,4.03
2018-12-11T23:28:43.109Z,3.90
2018-12-11T23:31:15.643Z,4.00
2018-12-11T23:33:48.277Z,4.70
2018-12-11T23:36:20.800Z,4.70
2018-12-11T23:38:53.442Z,4.73
2018-12-11T23:41:25.990Z,3.40
2018-12-11T23:43:58.522Z,5.10
2018-12-11T23:46:31.070Z,4.37
2018-12-11T23:49:03.747Z,3.70
2018-12-11T23:51:36.294Z,6.27
2018-12-11T23:54:08.976Z,4.67
2018-12-11T23:56:41.513Z,4.17
2018-12-11T23:59:14.103Z,4.90
