createdAt,value
2022-11-05T00:00:20.011Z,6.57
2022-11-05T00:03:05.408Z,7.17
2022-11-05T00:05:50.647Z,7.10
2022-11-05T00:08:36.026Z,6.90
2022-11-05T00:11:03.827Z,6.83
2022-11-05T00:13:50.420Z,6.40
2022-11-05T00:16:35.829Z,7.57
2022-11-05T00:19:10.086Z,6.70
2022-11-05T00:21:57.517Z,7.77
2022-11-05T00:24:45.606Z,7.20
2022-11-05T00:27:13.426Z,6.97
2022-11-05T00:29:42.566Z,7.00
2022-11-05T00:32:10.449Z,7.07
2022-11-05T00:34:38.292Z,6.50
2022-11-05T00:37:06.115Z,7.10
2022-11-05T00:39:33.912Z,7.50
2022-11-05T00:42:15.658Z,5.60
2022-11-05T00:45:03.161Z,6.73
2022-11-05T00:47:48.852Z,6.43
2022-11-05T00:50:17.024Z,5.90
2022-11-05T00:52:56.816Z,6.90
2022-11-05T00:55:26.127Z,5.80
2022-11-05T00:57:54.025Z,6.60
2022-11-05T01:00:23.803Z,5.83
2022-11-05T01:02:51.748Z,6.33
2022-11-05T01:05:19.893Z,6.30
2022-11-05T01:07:47.722Z,6.50
2022-11-05T01:10:15.596Z,5.70
2022-11-05T01:12:43.395Z,6.50
2022-11-05T01:15:11.465Z,5.80
2022-11-05T01:17:40.610Z,6.23
2022-11-05T01:20:09.061Z,5.67
2022-11-05T01:22:36.862Z,5.73
2022-11-05T01:25:05.194Z,5.10
2022-11-05T01:27:33.016Z,6.27
2022-11-05T01:30:00.846Z,5.17
2022-11-05T01:32:28.671Z,4.97
2022-11-05T01:34:57.832Z,5.93
2022-11-05T01:37:26.330Z,5.90
2022-11-05T01:39:54.196Z,5.37
2022-11-05T01:42:23.843Z,4.40
2022-11-05T01:45:04.267Z,4.90
2022-11-05T01:47:42.495Z,4.17
2022-11-05T01:50:25.234Z,5.18
2022-11-05T01:53:00.682Z,4.60
2022-11-05T01:55:32.071Z,4.30
2022-11-05T01:58:01.294Z,6.77
2022-11-05T02:00:29.187Z,4.57
2022-11-05T02:02:57.175Z,4.00
2022-11-05T02:05:26.634Z,4.37
2022-11-05T02:07:55.969Z,4.23
2022-11-05T02:10:27.291Z,4.30
2022-11-05T02:12:55.086Z,4.00
2022-11-05T02:15:31.276Z,4.40
2022-11-05T02:18:12.241Z,4.07
2022-11-05T02:20:52.308Z,4.00
2022-11-05T02:23:53.283Z,4.33
2022-11-05T02:27:04.366Z,4.70
2022-11-05T02:30:06.248Z,4.40
2022-11-05T02:33:06.003Z,5.17
2022-11-05T02:35:48.024Z,3.97
2022-11-05T02:38:25.830Z,4.07
2022-11-05T02:41:05.650Z,4.77
2022-11-05T02:43:46.710Z,3.67
2022-11-05T02:46:26.612Z,4.50
2022-11-05T02:49:00.026Z,3.90
2022-11-05T02:51:36.703Z,3.83
2022-11-05T02:54:13.000Z,3.87
2022-11-05T02:56:45.009Z,4.00
2022-11-05T02:59:13.383Z,3.50
2022-11-05T03:01:44.013Z,3.40
2022-11-05T03:04:17.560Z,4.07
2022-11-05T03:07:19.612Z,3.53
2022-11-05T03:10:08.154Z,3.70
2022-11-05T03:12:45.842Z,3.67
2022-11-05T03:15:27.700Z,3.57
2022-11-05T03:18:03.693Z,3.10
2022-11-05T03:20:38.041Z,3.60
2022-11-05T03:23:13.680Z,3.00
2022-11-05T03:25:45.793Z,3.30
2022-11-05T03:28:15.602Z,3.30
2022-11-05T03:30:44.003Z,4.00
2022-11-05T03:33:18.013Z,4.70
2022-11-05T03:35:51.532Z,3.73
2022-11-05T03:38:23.686Z,2.93
2022-11-05T03:40:55.955Z,3.37
2022-11-05T03:43:28.270Z,2.63
2022-11-05T03:45:59.342Z,3.87
2022-11-05T03:48:30.036Z,3.20
2022-11-05T03:51:03.650Z,3.83
2022-11-05T03:53:37.923Z,3.00
2022-11-05T03:56:09.976Z,2.90
2022-11-05T03:58:41.805Z,2.70
2022-11-05T04:01:10.019Z,2.87
2022-11-05T04:03:37.894Z,3.50
2022-11-05T04:06:22.937Z,2.53
2022-11-05T04:09:08.512Z,2.97
2022-11-05T04:11:53.954Z,3.83
2022-11-05T04:14:21.832Z,3.30
2022-11-05T04:17:08.737Z,2.63
2022-11-05T04:19:54.857Z,2.67
2022-11-05T04:22:41.817Z,3.10
2022-11-05T04:25:10.478Z,3.03
2022-11-05T04:27:38.591Z,3.00
2022-11-05T04:30:18.354Z,2.50
2022-11-05T04:33:00.858Z,3.07
2022-11-05T04:35:30.613Z,2.60
2022-11-05T04:38:00.044Z,2.63
2022-11-05T04:40:27.925Z,2.77
2022-11-05T04:42:56.428Z,2.80
2022-11-05T04:45:24.627Z,2.50
2022-11-05T04:47:52.609Z,2.30
2022-11-05T04:50:20.906Z,2.60
2022-11-05T04:52:48.774Z,2.10
2022-11-05T04:55:18.164Z,2.30
2022-11-05T04:57:48.894Z,2.60
2022-11-05T05:00:17.628Z,2.33
2022-11-05T05:02:45.685Z,2.07
2022-11-05T05:05:14.228Z,2.80
2022-11-05T05:07:42.372Z,2.47
2022-11-05T05:10:10.903Z,2.50
2022-11-05T05:12:40.064Z,2.20
2022-11-05T05:15:08.518Z,1.90
2022-11-05T05:17:36.319Z,2.37
2022-11-05T05:20:21.486Z,2.53
2022-11-05T05:22:53.041Z,2.43
2022-11-05T05:25:20.916Z,2.37
2022-11-05T05:27:50.099Z,3.33
2022-11-05T05:30:18.207Z,2.70
2022-11-05T05:32:46.737Z,2.87
2022-11-05T05:35:14.563Z,2.10
2022-11-05T05:37:42.381Z,2.70
2022-11-05T05:40:11.225Z,2.30
2022-11-05T05:42:43.069Z,3.70
2022-11-05T05:45:13.359Z,2.50
2022-11-05T05:47:41.177Z,2.00
2022-11-05T05:50:09.266Z,2.00
2022-11-05T05:52:37.200Z,2.50
2022-11-05T05:55:05.398Z,1.87
2022-11-05T05:57:33.209Z,3.73
2022-11-05T06:00:01.874Z,2.50
2022-11-05T06:02:32.632Z,2.40
2022-11-05T06:05:00.486Z,2.53
2022-11-05T06:07:31.784Z,2.60
2022-11-05T06:10:02.314Z,2.67
2022-11-05T06:12:30.836Z,2.73
2022-11-05T06:14:58.659Z,2.50
2022-11-05T06:17:26.582Z,2.57
2022-11-05T06:19:55.784Z,2.93
2022-11-05T06:22:23.740Z,3.20
2022-11-05T06:24:51.593Z,2.97
2022-11-05T06:27:19.363Z,2.90
2022-11-05T06:29:47.169Z,3.27
2022-11-05T06:32:15.001Z,2.43
2022-11-05T06:34:42.802Z,2.43
2022-11-05T06:37:12.415Z,2.93
2022-11-05T06:39:40.218Z,2.90
2022-11-05T06:42:23.358Z,3.23
2022-11-05T06:44:51.961Z,3.03
2022-11-05T06:47:20.115Z,3.40
2022-11-05T06:49:47.913Z,3.10
2022-11-05T06:52:17.399Z,2.80
2022-11-05T06:54:45.473Z,2.40
2022-11-05T06:57:13.866Z,3.70
2022-11-05T06:59:41.777Z,3.00
2022-11-05T07:02:13.834Z,3.07
2022-11-05T07:04:41.795Z,3.17
2022-11-05T07:07:09.591Z,4.20
2022-11-05T07:09:42.480Z,3.53
2022-11-05T07:12:10.850Z,3.37
2022-11-05T07:14:38.734Z,3.47
2022-11-05T07:17:06.645Z,3.73
2022-11-05T07:19:34.772Z,3.17
2022-11-05T07:22:02.648Z,3.33
2022-11-05T07:24:30.478Z,3.20
2022-11-05T07:26:59.613Z,4.00
2022-11-05T07:29:27.390Z,3.50
2022-11-05T07:31:55.178Z,2.60
2022-11-05T07:34:22.952Z,3.13
2022-11-05T07:36:50.741Z,3.30
2022-11-05T07:39:18.638Z,3.80
2022-11-05T07:41:46.470Z,3.57
2022-11-05T07:44:17.494Z,3.20
2022-11-05T07:46:45.302Z,3.90
2022-11-05T07:49:13.243Z,3.43
2022-11-05T07:51:41.315Z,3.30
2022-11-05T07:54:09.184Z,3.73
2022-11-05T07:56:36.992Z,3.87
2022-11-05T07:59:04.924Z,4.20
2022-11-05T08:01:34.280Z,3.60
2022-11-05T08:04:02.188Z,3.30
2022-11-05T08:06:30.041Z,5.00
2022-11-05T08:08:57.834Z,3.77
2022-11-05T08:11:25.635Z,3.60
2022-11-05T08:13:53.531Z,3.57
2022-11-05T08:16:21.366Z,4.60
2022-11-05T08:18:50.555Z,5.40
2022-11-05T08:21:18.406Z,6.63
2022-11-05T08:23:46.209Z,3.83
2022-11-05T08:26:14.066Z,5.20
2022-11-05T08:28:41.866Z,3.60
2022-11-05T08:31:09.732Z,3.92
2022-11-05T08:33:37.515Z,5.10
2022-11-05T08:36:07.226Z,4.20
2022-11-05T08:38:35.018Z,4.17
2022-11-05T08:41:02.822Z,4.63
2022-11-05T08:43:30.646Z,3.50
2022-11-05T08:46:00.531Z,6.07
2022-11-05T08:48:28.922Z,4.00
2022-11-05T08:50:56.782Z,3.80
2022-11-05T08:53:25.929Z,3.60
2022-11-05T08:55:53.818Z,2.80
2022-11-05T08:58:21.611Z,3.90
2022-11-05T09:00:50.438Z,3.47
2022-11-05T09:03:18.888Z,2.97
2022-11-05T09:05:46.964Z,3.27
2022-11-05T09:08:16.452Z,3.20
2022-11-05T09:10:47.192Z,3.10
2022-11-05T09:13:19.485Z,3.57
2022-11-05T09:15:48.148Z,2.60
2022-11-05T09:18:16.426Z,2.57
2022-11-05T09:20:44.601Z,2.43
2022-11-05T09:23:14.761Z,2.57
2022-11-05T09:25:42.817Z,3.13
2022-11-05T09:28:18.801Z,3.40
2022-11-05T09:30:48.728Z,2.50
2022-11-05T09:33:17.349Z,2.90
2022-11-05T09:35:45.452Z,3.20
2022-11-05T09:38:13.750Z,3.40
2022-11-05T09:40:45.436Z,3.07
2022-11-05T09:43:20.033Z,2.60
2022-11-05T09:45:51.774Z,2.60
2022-11-05T09:48:23.260Z,2.87
2022-11-05T09:50:54.019Z,3.27
2022-11-05T09:53:24.187Z,2.20
2022-11-05T09:55:55.912Z,2.97
2022-11-05T09:58:35.387Z,3.80
2022-11-05T10:01:05.241Z,2.40
2022-11-05T10:03:56.615Z,2.27
2022-11-05T10:06:27.420Z,2.30
2022-11-05T10:09:03.233Z,2.77
2022-11-05T10:11:36.627Z,2.30
2022-11-05T10:14:13.141Z,2.50
2022-11-05T10:16:44.537Z,1.90
2022-11-05T10:19:16.661Z,2.07
2022-11-05T10:22:05.595Z,2.67
2022-11-05T10:24:32.650Z,2.13
2022-11-05T10:27:00.634Z,2.33
2022-11-05T10:29:32.439Z,2.17
2022-11-05T10:32:05.436Z,2.60
2022-11-05T10:34:35.399Z,2.20
2022-11-05T10:37:03.601Z,1.90
2022-11-05T10:39:33.497Z,2.20
2022-11-05T10:42:14.733Z,2.40
2022-11-05T10:44:48.815Z,2.63
2022-11-05T10:47:40.721Z,2.00
2022-11-05T10:50:12.101Z,2.60
2022-11-05T10:52:43.881Z,3.03
2022-11-05T10:55:18.318Z,1.93
2022-11-05T10:57:49.426Z,2.27
2022-11-05T11:00:28.233Z,2.37
2022-11-05T11:02:58.836Z,2.43
2022-11-05T11:05:29.711Z,2.97
2022-11-05T11:08:01.616Z,2.93
2022-11-05T11:10:31.628Z,3.17
2022-11-05T11:12:59.746Z,3.13
2022-11-05T11:15:32.514Z,2.20
2022-11-05T11:18:18.506Z,2.73
2022-11-05T11:20:46.913Z,2.60
2022-11-05T11:23:16.343Z,4.87
2022-11-05T11:25:48.922Z,3.03
2022-11-05T11:28:21.853Z,2.83
2022-11-05T11:30:55.064Z,2.60
2022-11-05T11:33:27.396Z,2.97
2022-11-05T11:35:55.780Z,2.90
2022-11-05T11:38:24.948Z,2.87
2022-11-05T11:41:00.762Z,2.40
2022-11-05T11:43:31.245Z,2.93
2022-11-05T11:46:05.434Z,2.87
2022-11-05T11:48:37.205Z,2.60
2022-11-05T11:51:19.012Z,5.40
2022-11-05T11:53:49.624Z,2.30
2022-11-05T11:56:22.898Z,2.80
2022-11-05T11:58:52.305Z,3.47
2022-11-05T12:01:42.321Z,2.73
2022-11-05T12:04:31.610Z,2.73
2022-11-05T12:07:11.402Z,2.97
2022-11-05T12:09:59.278Z,3.40
2022-11-05T12:12:36.010Z,4.83
2022-11-05T12:15:31.062Z,3.23
2022-11-05T12:18:03.748Z,2.70
2022-11-05T12:20:58.251Z,3.03
2022-11-05T12:23:56.461Z,2.73
2022-11-05T12:26:32.929Z,2.67
2022-11-05T12:29:19.350Z,2.40
2022-11-05T12:31:59.903Z,2.23
2022-11-05T12:34:41.672Z,2.10
2022-11-05T12:37:20.723Z,3.37
2022-11-05T12:40:02.566Z,2.27
2022-11-05T12:42:42.906Z,1.80
2022-11-05T12:45:23.415Z,2.17
2022-11-05T12:48:03.754Z,2.13
2022-11-05T12:50:40.795Z,1.90
2022-11-05T12:53:40.151Z,2.53
2022-11-05T12:56:14.115Z,2.20
2022-11-05T12:58:47.010Z,2.07
2022-11-05T13:01:19.184Z,2.33
2022-11-05T13:03:51.697Z,2.40
2022-11-05T13:06:26.531Z,3.27
2022-11-05T13:09:00.908Z,2.63
2022-11-05T13:11:34.264Z,1.90
2022-11-05T13:14:09.924Z,2.10
2022-11-05T13:16:41.243Z,1.90
2022-11-05T13:19:17.367Z,1.63
2022-11-05T13:21:51.835Z,2.43
2022-11-05T13:24:24.644Z,2.10
2022-11-05T13:26:57.760Z,1.87
2022-11-05T13:29:32.262Z,2.00
2022-11-05T13:32:05.359Z,1.57
2022-11-05T13:34:37.646Z,2.23
2022-11-05T13:37:26.912Z,1.90
2022-11-05T13:39:57.739Z,1.63
2022-11-05T13:43:12.583Z,1.67
2022-11-05T13:46:10.629Z,1.87
2022-11-05T13:49:17.071Z,1.80
2022-11-05T13:51:53.378Z,2.27
2022-11-05T13:54:56.435Z,1.80
2022-11-05T13:57:39.713Z,1.87
2022-11-05T14:00:13.631Z,1.90
2022-11-05T14:02:44.196Z,1.93
2022-11-05T14:05:23.798Z,2.17
2022-11-05T14:07:54.079Z,1.47
2022-11-05T14:10:31.357Z,1.30
2022-11-05T14:13:03.415Z,1.87
2022-11-05T14:15:32.978Z,1.83
2022-11-05T14:18:02.968Z,1.80
2022-11-05T14:20:58.238Z,1.50
2022-11-05T14:23:47.541Z,1.30
2022-11-05T14:26:20.257Z,1.73
2022-11-05T14:28:50.542Z,1.83
2022-11-05T14:31:54.340Z,1.93
2022-11-05T14:34:23.777Z,1.70
2022-11-05T14:37:23.808Z,1.73
2022-11-05T14:39:52.441Z,1.73
2022-11-05T14:42:26.608Z,1.57
2022-11-05T14:45:01.729Z,1.40
2022-11-05T14:47:32.111Z,1.97
2022-11-05T14:50:04.468Z,1.77
2022-11-05T14:52:33.119Z,1.63
2022-11-05T14:55:01.085Z,2.63
2022-11-05T14:58:20.787Z,2.10
2022-11-05T15:00:50.822Z,2.20
2022-11-05T15:03:47.327Z,2.33
2022-11-05T15:06:34.536Z,1.87
2022-11-05T15:09:18.221Z,2.50
2022-11-05T15:12:08.960Z,2.00
2022-11-05T15:14:46.169Z,2.13
2022-11-05T15:17:20.141Z,2.20
2022-11-05T15:19:49.023Z,1.97
2022-11-05T15:22:31.243Z,2.10
2022-11-05T15:24:59.662Z,1.77
2022-11-05T15:27:42.706Z,2.30
2022-11-05T15:30:16.746Z,2.07
2022-11-05T15:32:46.313Z,2.07
2022-11-05T15:35:23.451Z,1.63
2022-11-05T15:37:57.330Z,1.87
2022-11-05T15:40:30.813Z,2.10
2022-11-05T15:43:19.464Z,2.10
2022-11-05T15:45:59.942Z,2.67
2022-11-05T15:48:29.159Z,2.23
2022-11-05T15:50:57.287Z,2.60
2022-11-05T15:56:25.854Z,2.13
2022-11-05T15:58:56.115Z,2.20
2022-11-05T16:01:27.986Z,2.00
2022-11-05T16:04:05.703Z,2.37
2022-11-05T16:06:39.598Z,1.90
2022-11-05T16:09:07.944Z,2.00
2022-11-05T16:11:35.746Z,1.60
2022-11-05T16:14:18.159Z,1.57
2022-11-05T16:16:47.140Z,1.80
2022-11-05T16:19:40.245Z,1.83
2022-11-05T16:22:09.887Z,2.07
2022-11-05T16:24:37.883Z,1.87
2022-11-05T16:27:06.262Z,2.20
2022-11-05T16:29:37.030Z,2.63
2022-11-05T16:32:07.155Z,1.63
2022-11-05T16:34:40.007Z,2.37
2022-11-05T16:37:12.412Z,1.83
2022-11-05T16:39:40.309Z,1.90
2022-11-05T16:42:38.655Z,1.63
2022-11-05T16:45:07.865Z,1.90
2022-11-05T16:47:35.725Z,2.10
2022-11-05T16:50:14.435Z,1.70
2022-11-05T16:52:42.351Z,2.10
2022-11-05T16:55:10.409Z,2.20
2022-11-05T16:57:38.234Z,2.30
2022-11-05T17:00:07.485Z,2.13
2022-11-05T17:02:35.443Z,1.97
2022-11-05T17:05:04.889Z,3.73
2022-11-05T17:07:40.084Z,2.80
2022-11-05T17:10:09.360Z,2.90
2022-11-05T17:12:37.205Z,3.33
2022-11-05T17:15:18.827Z,3.13
2022-11-05T17:17:46.965Z,4.63
2022-11-05T17:20:27.249Z,2.70
2022-11-05T17:22:55.192Z,3.50
2022-11-05T17:25:26.439Z,3.23
2022-11-05T17:27:54.465Z,2.90
2022-11-05T17:30:22.746Z,3.87
2022-11-05T17:32:50.618Z,3.60
2022-11-05T17:35:20.438Z,3.63
2022-11-05T17:37:48.310Z,3.70
2022-11-05T17:40:18.423Z,3.40
2022-11-05T17:42:46.722Z,3.37
2022-11-05T17:45:15.374Z,4.17
2022-11-05T17:47:43.313Z,3.30
2022-11-05T17:50:13.576Z,3.00
2022-11-05T17:52:43.069Z,3.40
2022-11-05T17:55:16.638Z,5.40
2022-11-05T17:57:46.055Z,3.30
2022-11-05T18:00:16.123Z,3.47
2022-11-05T18:02:44.306Z,3.90
2022-11-05T18:05:13.009Z,3.57
2022-11-05T18:07:42.229Z,3.93
2022-11-05T18:10:11.303Z,3.87
2022-11-05T18:12:39.741Z,3.60
2022-11-05T18:15:09.271Z,4.10
2022-11-05T18:17:37.470Z,4.80
2022-11-05T18:20:10.636Z,4.60
2022-11-05T18:22:44.126Z,5.70
2022-11-05T18:25:13.313Z,5.33
2022-11-05T18:27:41.633Z,6.20
2022-11-05T18:30:11.118Z,5.10
2022-11-05T18:32:39.707Z,5.27
2022-11-05T18:35:07.979Z,5.50
2022-11-05T18:37:37.537Z,3.80
2022-11-05T18:40:08.347Z,4.73
2022-11-05T18:42:36.343Z,4.80
2022-11-05T18:45:04.507Z,5.60
2022-11-05T18:47:33.554Z,5.40
2022-11-05T18:50:01.396Z,4.10
2022-11-05T18:52:31.493Z,6.53
2022-11-05T18:54:59.578Z,3.80
2022-11-05T18:57:29.246Z,4.50
2022-11-05T18:59:57.067Z,5.40
2022-11-05T19:02:25.148Z,4.10
2022-11-05T19:05:26.678Z,4.23
2022-11-05T19:07:41.006Z,3.70
2022-11-05T19:10:09.793Z,4.13
2022-11-05T19:12:38.992Z,4.50
2022-11-05T19:15:08.073Z,5.50
2022-11-05T19:17:36.987Z,4.60
2022-11-05T19:20:06.077Z,4.30
2022-11-05T19:22:33.888Z,4.30
2022-11-05T19:25:01.751Z,4.17
2022-11-05T19:27:29.641Z,4.20
2022-11-05T19:29:58.841Z,3.87
2022-11-05T19:32:27.629Z,3.77
2022-11-05T19:34:55.440Z,4.47
2022-11-05T19:37:23.242Z,3.90
2022-11-05T19:39:51.088Z,4.03
2022-11-05T19:42:18.879Z,3.93
2022-11-05T19:44:47.096Z,3.90
2022-11-05T19:47:16.270Z,3.37
2022-11-05T19:49:44.129Z,3.97
2022-11-05T19:52:11.936Z,4.03
2022-11-05T19:54:39.922Z,4.40
2022-11-05T19:57:07.776Z,4.50
2022-11-05T19:59:38.623Z,3.63
2022-11-05T20:02:09.339Z,3.70
2022-11-05T20:04:41.075Z,3.60
2022-11-05T20:07:09.398Z,3.13
2022-11-05T20:09:37.265Z,3.37
2022-11-05T20:12:05.326Z,3.23
2022-11-05T20:14:33.379Z,3.20
2022-11-05T20:17:01.202Z,2.60
2022-11-05T20:19:28.986Z,3.13
2022-11-05T20:22:01.908Z,3.60
2022-11-05T20:24:29.874Z,3.80
2022-11-05T20:26:58.207Z,3.57
2022-11-05T20:29:34.728Z,3.23
2022-11-05T20:32:03.705Z,3.37
2022-11-05T20:34:32.321Z,3.20
2022-11-05T20:37:06.584Z,3.67
2022-11-05T20:39:34.653Z,3.10
2022-11-05T20:42:05.670Z,3.57
2022-11-05T20:44:33.516Z,3.77
2022-11-05T20:47:01.345Z,3.03
2022-11-05T20:49:29.273Z,2.87
2022-11-05T20:51:57.357Z,3.07
2022-11-05T20:54:27.085Z,3.47
2022-11-05T20:56:55.157Z,3.10
2022-11-05T20:59:23.949Z,3.90
2022-11-05T21:01:53.167Z,3.83
2022-11-05T21:04:21.057Z,3.70
2022-11-05T21:06:55.834Z,3.23
2022-11-05T21:09:23.750Z,3.17
2022-11-05T21:12:12.167Z,3.90
2022-11-05T21:14:41.783Z,2.97
2022-11-05T21:17:12.276Z,2.90
2022-11-05T21:19:40.074Z,2.93
2022-11-05T21:22:08.374Z,3.80
2022-11-05T21:24:39.332Z,3.57
2022-11-05T21:27:08.493Z,3.30
2022-11-05T21:29:37.075Z,3.03
2022-11-05T21:32:04.987Z,3.53
2022-11-05T21:34:32.844Z,3.10
2022-11-05T21:37:06.856Z,3.40
2022-11-05T21:39:34.880Z,3.03
2022-11-05T21:42:02.952Z,3.43
2022-11-05T21:44:32.128Z,3.30
2022-11-05T21:47:00.046Z,2.80
2022-11-05T21:49:28.221Z,2.87
2022-11-05T21:52:13.838Z,3.27
2022-11-05T21:54:59.404Z,3.40
2022-11-05T21:57:44.173Z,3.67
2022-11-05T22:00:14.048Z,2.77
2022-11-05T22:02:42.353Z,2.83
2022-11-05T22:05:10.676Z,2.60
2022-11-05T22:07:43.291Z,2.30
2022-11-05T22:10:16.325Z,2.90
2022-11-05T22:12:44.896Z,3.50
2022-11-05T22:15:14.650Z,2.80
2022-11-05T22:17:46.630Z,2.70
2022-11-05T22:20:15.633Z,2.80
2022-11-05T22:22:43.645Z,3.13
2022-11-05T22:25:12.822Z,3.40
2022-11-05T22:27:40.793Z,3.00
2022-11-05T22:30:09.362Z,2.73
2022-11-05T22:32:38.736Z,2.37
2022-11-05T22:35:07.823Z,2.57
2022-11-05T22:37:35.655Z,3.00
2022-11-05T22:40:03.611Z,2.90
2022-11-05T22:42:31.540Z,3.27
2022-11-05T22:44:59.565Z,2.97
2022-11-05T22:47:27.656Z,2.50
2022-11-05T22:49:58.360Z,2.80
2022-11-05T22:52:26.190Z,2.27
2022-11-05T22:54:54.060Z,2.53
2022-11-05T22:57:21.988Z,2.80
2022-11-05T22:59:49.866Z,2.70
2022-11-05T23:02:17.903Z,2.53
2022-11-05T23:04:45.755Z,3.10
2022-11-05T23:07:32.298Z,2.60
2022-11-05T23:10:17.947Z,2.83
2022-11-05T23:12:45.818Z,2.93
2022-11-05T23:15:34.408Z,2.43
2022-11-05T23:18:20.372Z,2.87
2022-11-05T23:21:05.744Z,2.50
2022-11-05T23:23:52.464Z,2.77
2022-11-05T23:26:38.020Z,3.13
2022-11-05T23:29:05.921Z,2.83
2022-11-05T23:31:51.458Z,2.50
2022-11-05T23:34:19.338Z,2.17
2022-11-05T23:37:04.834Z,3.10
2022-11-05T23:39:38.202Z,3.30
2022-11-05T23:42:26.996Z,2.43
2022-11-05T23:45:14.852Z,2.90
2022-11-05T23:48:04.449Z,3.60
2022-11-05T23:50:37.039Z,2.77
2022-11-05T23:53:07.967Z,3.50
2022-11-05T23:55:39.441Z,2.30
2022-11-05T23:58:07.972Z,2.60
