createdAt,value
2019-01-03T04:27:07.626Z,2.53
2019-01-03T04:29:55.842Z,5.80
2019-01-03T04:32:45.246Z,6.70
2019-01-03T04:35:34.995Z,3.90
2019-01-03T04:38:22.825Z,3.07
2019-01-03T04:41:17.899Z,3.60
2019-01-03T04:44:06.047Z,5.03
2019-01-03T04:46:45.712Z,3.87
2019-01-03T04:49:47.076Z,3.57
2019-01-03T04:52:35.058Z,2.87
2019-01-03T04:55:31.004Z,3.33
2019-01-03T04:58:19.253Z,2.93
2019-01-03T05:01:20.963Z,3.03
2019-01-03T05:04:13.012Z,2.90
2019-01-03T05:07:00.957Z,3.00
2019-01-03T05:09:54.992Z,3.30
2019-01-03T05:12:44.262Z,3.30
2019-01-03T05:15:45.733Z,3.30
2019-01-03T05:18:38.053Z,3.47
2019-01-03T05:21:27.741Z,3.40
2019-01-03T05:24:26.365Z,3.47
2019-01-03T05:27:14.211Z,3.47
2019-01-03T05:30:02.153Z,4.03
2019-01-03T05:33:00.889Z,3.20
2019-01-03T05:35:50.175Z,3.30
2019-01-03T05:38:45.662Z,3.40
2019-01-03T05:41:33.774Z,3.40
2019-01-03T05:44:26.991Z,3.80
2019-01-03T05:47:15.270Z,3.90
2019-01-03T05:50:03.294Z,4.07
2019-01-03T05:52:51.173Z,4.37
2019-01-03T05:55:39.463Z,4.80
2019-01-03T05:58:31.856Z,4.80
2019-01-03T06:01:19.734Z,5.13
2019-01-03T06:04:02.843Z,5.30
2019-01-03T06:06:50.748Z,5.37
2019-01-03T06:09:46.174Z,5.53
2019-01-03T06:12:35.425Z,5.30
2019-01-03T06:15:19.720Z,5.90
2019-01-03T06:18:08.351Z,5.87
2019-01-03T06:20:56.281Z,6.20
2019-01-03T06:23:40.360Z,6.70
2019-01-03T06:26:35.652Z,6.93
2019-01-03T06:29:19.284Z,7.00
2019-01-03T06:32:11.576Z,6.63
2019-01-03T06:35:03.606Z,6.90
2019-01-03T06:37:51.830Z,6.33
2019-01-03T06:40:36.160Z,6.73
2019-01-03T06:43:24.332Z,6.57
2019-01-03T06:46:15.433Z,6.70
2019-01-03T06:49:03.458Z,6.23
2019-01-03T06:51:55.498Z,6.80
2019-01-03T06:54:47.576Z,6.50
2019-01-03T06:57:51.969Z,6.43
2019-01-03T07:00:40.083Z,6.20
2019-01-03T07:03:44.401Z,6.47
2019-01-03T07:06:48.682Z,6.40
2019-01-03T07:09:36.494Z,6.10
2019-01-03T07:12:44.243Z,6.33
2019-01-03T07:15:28.016Z,7.23
2019-01-03T07:18:20.005Z,7.50
2019-01-03T07:21:03.592Z,7.83
2019-01-03T07:23:52.890Z,7.73
2019-01-03T07:26:41.090Z,7.93
2019-01-03T07:29:46.109Z,7.07
2019-01-03T07:32:39.292Z,7.20
2019-01-03T07:35:27.291Z,8.10
2019-01-03T07:38:17.090Z,8.23
2019-01-03T07:41:05.745Z,8.57
2019-01-03T07:43:53.964Z,8.70
2019-01-03T07:46:38.253Z,18.60
2019-01-03T07:49:30.287Z,13.40
2019-01-03T07:52:18.515Z,12.07
2019-01-03T07:55:01.693Z,13.63
2019-01-03T07:57:57.251Z,11.87
2019-01-03T08:00:47.540Z,13.53
2019-01-03T08:03:35.453Z,12.77
2019-01-03T08:06:40.057Z,11.63
2019-01-03T08:09:45.147Z,11.50
2019-01-03T08:12:34.141Z,12.23
2019-01-03T08:15:23.609Z,12.47
2019-01-03T08:18:04.576Z,12.57
2019-01-03T08:21:06.551Z,12.93
2019-01-03T08:23:54.641Z,12.03
2019-01-03T08:26:52.783Z,12.03
2019-01-03T08:29:44.901Z,12.10
2019-01-03T08:32:34.437Z,13.27
2019-01-03T08:35:35.091Z,12.07
2019-01-03T08:38:24.493Z,12.83
2019-01-03T08:41:14.469Z,13.50
2019-01-03T08:44:13.073Z,16.80
2019-01-03T08:47:02.330Z,14.63
2019-01-03T08:50:10.108Z,12.53
2019-01-03T08:53:05.168Z,13.13
2019-01-03T08:55:53.618Z,12.67
2019-01-03T08:58:41.664Z,13.80
2019-01-03T09:01:40.488Z,13.70
2019-01-03T09:04:28.529Z,13.47
2019-01-03T09:07:18.744Z,14.30
2019-01-03T09:10:07.659Z,12.87
2019-01-03T09:13:01.794Z,11.60
2019-01-03T09:16:01.063Z,13.73
2019-01-03T09:18:49.904Z,12.20
2019-01-03T09:21:36.459Z,13.30
2019-01-03T09:24:24.882Z,15.00
2019-01-03T09:27:13.612Z,14.20
2019-01-03T09:30:17.863Z,12.70
2019-01-03T09:33:08.027Z,13.20
2019-01-03T09:36:04.995Z,14.63
2019-01-03T09:38:54.216Z,14.03
2019-01-03T09:41:42.317Z,14.30
2019-01-03T09:44:50.053Z,13.03
2019-01-03T09:47:22.429Z,12.80
2019-01-03T09:49:53.558Z,12.50
2019-01-03T09:52:36.665Z,12.53
2019-01-03T09:55:10.391Z,13.87
2019-01-03T09:57:43.215Z,13.77
2019-01-03T10:00:18.265Z,12.67
2019-01-03T10:02:54.771Z,12.30
2019-01-03T10:05:25.871Z,12.30
2019-01-03T10:07:56.850Z,12.43
2019-01-03T10:10:29.090Z,12.37
2019-01-03T10:12:59.558Z,13.97
2019-01-03T10:15:30.263Z,12.83
2019-01-03T10:18:01.059Z,12.70
2019-01-03T10:20:31.936Z,13.67
2019-01-03T10:23:03.379Z,15.20
2019-01-03T10:25:35.028Z,12.50
2019-01-03T10:28:06.336Z,12.70
2019-01-03T10:30:37.078Z,11.07
2019-01-03T10:33:07.819Z,12.10
2019-01-03T10:35:38.259Z,11.27
2019-01-03T10:38:09.318Z,11.90
2019-01-03T10:40:39.700Z,11.93
2019-01-03T10:43:11.625Z,11.77
2019-01-03T10:45:42.007Z,11.73
2019-01-03T10:48:12.620Z,10.17
2019-01-03T10:50:42.913Z,10.00
2019-01-03T10:53:13.354Z,10.07
2019-01-03T10:55:43.675Z,10.30
2019-01-03T10:58:14.072Z,10.37
2019-01-03T11:00:44.504Z,10.40
2019-01-03T11:03:14.977Z,9.43
2019-01-03T11:05:45.627Z,9.93
2019-01-03T11:08:16.069Z,10.30
2019-01-03T11:10:46.378Z,10.98
2019-01-03T11:13:16.702Z,10.03
2019-01-03T11:15:47.005Z,8.77
2019-01-03T11:18:17.365Z,9.03
2019-01-03T11:20:47.709Z,10.53
2019-01-03T11:23:18.016Z,9.10
2019-01-03T11:25:48.290Z,8.93
2019-01-03T11:28:18.622Z,9.50
2019-01-03T11:30:48.977Z,12.20
2019-01-03T11:33:19.560Z,8.40
2019-01-03T11:35:49.871Z,8.60
2019-01-03T11:38:20.182Z,8.27
2019-01-03T11:40:50.521Z,7.70
2019-01-03T11:43:20.908Z,7.30
2019-01-03T11:45:51.289Z,7.43
2019-01-03T11:48:21.591Z,8.53
2019-01-03T11:50:51.929Z,7.17
2019-01-03T11:53:22.324Z,7.07
2019-01-03T11:55:52.757Z,7.27
2019-01-03T11:58:23.066Z,6.53
2019-01-03T12:00:53.373Z,6.10
2019-01-03T12:03:23.697Z,6.17
2019-01-03T12:05:54.029Z,6.80
2019-01-03T12:08:24.299Z,6.20
2019-01-03T12:10:54.637Z,8.40
2019-01-03T12:13:28.796Z,6.63
2019-01-03T12:15:59.342Z,7.23
2019-01-03T12:18:30.605Z,5.87
2019-01-03T12:21:00.921Z,5.73
2019-01-03T12:23:31.329Z,5.43
2019-01-03T12:26:02.293Z,7.20
2019-01-03T12:28:32.962Z,5.73
2019-01-03T12:31:03.284Z,5.27
2019-01-03T12:33:33.748Z,6.27
2019-01-03T12:36:04.436Z,7.00
2019-01-03T12:38:34.768Z,6.03
2019-01-03T12:41:05.233Z,6.10
2019-01-03T12:43:35.754Z,7.00
2019-01-03T12:46:07.110Z,6.27
2019-01-03T12:48:45.508Z,6.13
2019-01-03T12:51:13.548Z,5.50
2019-01-03T12:53:45.204Z,5.67
2019-01-03T12:56:16.338Z,5.13
2019-01-03T12:58:47.680Z,5.93
2019-01-03T13:01:18.832Z,5.70
2019-01-03T13:03:50.231Z,4.60
2019-01-03T13:06:21.514Z,6.70
2019-01-03T13:08:51.802Z,6.57
2019-01-03T13:11:22.122Z,5.27
2019-01-03T13:13:52.416Z,6.97
2019-01-03T13:16:24.002Z,7.60
2019-01-03T13:18:54.269Z,6.17
2019-01-03T13:21:24.614Z,5.47
2019-01-03T13:23:54.929Z,5.10
2019-01-03T13:26:26.381Z,4.63
2019-01-03T13:28:56.848Z,4.67
2019-01-03T13:31:27.140Z,5.07
2019-01-03T13:33:57.433Z,4.90
2019-01-03T13:36:27.739Z,4.93
2019-01-03T13:38:58.469Z,5.87
2019-01-03T13:41:28.777Z,5.50
2019-01-03T13:43:59.097Z,5.47
2019-01-03T13:46:30.651Z,5.23
2019-01-03T13:49:00.933Z,5.60
2019-01-03T13:51:31.309Z,5.67
2019-01-03T13:54:01.625Z,5.90
2019-01-03T13:56:32.449Z,5.93
2019-01-03T13:59:02.777Z,6.17
2019-01-03T14:01:33.279Z,6.40
2019-01-03T14:04:03.812Z,6.40
2019-01-03T14:06:35.240Z,7.20
2019-01-03T14:09:07.247Z,6.77
2019-01-03T14:11:38.797Z,6.80
2019-01-03T14:14:09.425Z,6.40
2019-01-03T14:16:40.517Z,6.40
2019-01-03T14:19:10.834Z,5.93
2019-01-03T14:21:41.818Z,6.13
2019-01-03T14:24:12.140Z,7.07
2019-01-03T14:26:42.485Z,6.80
2019-01-03T14:29:13.215Z,6.60
2019-01-03T14:31:44.091Z,6.87
2019-01-03T14:34:14.450Z,7.17
2019-01-03T14:36:44.832Z,6.33
2019-01-03T14:39:15.530Z,6.97
2019-01-03T14:41:46.125Z,6.63
2019-01-03T14:44:16.784Z,7.30
2019-01-03T14:46:47.142Z,7.10
2019-01-03T14:49:17.455Z,6.97
2019-01-03T14:51:48.075Z,6.93
2019-01-03T14:54:18.439Z,6.67
2019-01-03T14:56:48.789Z,6.43
2019-01-03T14:59:19.218Z,7.17
2019-01-03T15:01:49.538Z,8.73
2019-01-03T15:04:19.990Z,7.97
2019-01-03T15:06:50.407Z,6.63
2019-01-03T15:09:20.866Z,8.07
2019-01-03T15:11:51.317Z,7.23
2019-01-03T15:14:22.260Z,6.10
2019-01-03T15:16:52.552Z,7.17
2019-01-03T15:19:22.938Z,11.30
2019-01-03T15:21:53.474Z,10.93
2019-01-03T15:24:23.776Z,6.27
2019-01-03T15:26:54.051Z,6.10
2019-01-03T15:29:24.433Z,5.70
2019-01-03T15:31:54.710Z,5.70
2019-01-03T15:34:25.000Z,5.77
2019-01-03T15:36:55.743Z,6.53
2019-01-03T15:39:26.204Z,5.30
2019-01-03T15:41:56.863Z,5.77
2019-01-03T15:44:27.740Z,6.20
2019-01-03T15:46:58.396Z,6.33
2019-01-03T15:49:28.769Z,5.63
2019-01-03T15:51:59.101Z,5.40
2019-01-03T15:54:30.480Z,5.30
2019-01-03T15:57:00.975Z,5.80
2019-01-03T15:59:33.445Z,6.30
2019-01-03T16:02:07.806Z,10.47
2019-01-03T16:04:41.046Z,5.73
2019-01-03T16:07:13.882Z,5.57
2019-01-03T16:09:46.246Z,5.90
2019-01-03T16:12:18.172Z,5.77
2019-01-03T16:14:49.167Z,5.70
2019-01-03T16:17:19.516Z,6.10
2019-01-03T16:19:50.795Z,6.60
2019-01-03T16:22:21.134Z,6.60
2019-01-03T16:24:51.517Z,6.00
2019-01-03T16:27:21.789Z,6.00
2019-01-03T16:29:52.343Z,6.23
2019-01-03T16:32:22.661Z,5.63
2019-01-03T16:34:53.045Z,6.03
2019-01-03T16:37:23.359Z,6.57
2019-01-03T16:39:53.693Z,5.63
2019-01-03T16:42:46.163Z,6.47
2019-01-03T16:45:16.539Z,6.27
2019-01-03T16:47:46.909Z,5.77
2019-01-03T16:50:18.051Z,6.10
2019-01-03T16:52:48.377Z,6.37
2019-01-03T16:55:18.780Z,6.50
2019-01-03T16:57:49.390Z,6.50
2019-01-03T17:00:19.689Z,6.67
2019-01-03T17:02:49.980Z,6.40
2019-01-03T17:05:20.274Z,6.40
2019-01-03T17:07:50.536Z,6.57
2019-01-03T17:10:20.882Z,5.83
2019-01-03T17:12:51.193Z,5.83
2019-01-03T17:15:23.099Z,7.00
2019-01-03T17:17:53.473Z,7.63
2019-01-03T17:20:23.770Z,7.20
2019-01-03T17:22:54.037Z,6.60
2019-01-03T17:25:25.340Z,6.63
2019-01-03T17:27:55.641Z,5.93
2019-01-03T17:30:25.932Z,6.93
2019-01-03T17:32:56.312Z,7.13
2019-01-03T17:35:26.605Z,7.13
2019-01-03T17:37:56.957Z,7.50
2019-01-03T17:40:28.021Z,7.57
2019-01-03T17:42:58.324Z,7.37
2019-01-03T17:45:28.650Z,7.23
2019-01-03T17:47:59.023Z,9.93
2019-01-03T17:50:29.624Z,16.73
2019-01-03T17:52:59.953Z,7.23
2019-01-03T17:55:30.554Z,6.10
2019-01-03T17:58:01.500Z,6.63
2019-01-03T18:00:33.410Z,6.73
2019-01-03T18:03:03.992Z,7.23
2019-01-03T18:05:35.128Z,7.80
2019-01-03T18:08:05.625Z,6.90
2019-01-03T18:10:36.535Z,7.87
2019-01-03T18:13:07.564Z,9.03
2019-01-03T18:15:38.881Z,8.20
2019-01-03T18:18:09.405Z,9.03
2019-01-03T18:20:41.050Z,10.43
2019-01-03T18:23:13.706Z,13.47
2019-01-03T18:25:45.137Z,11.57
2019-01-03T18:28:17.039Z,11.87
2019-01-03T18:30:50.832Z,9.67
2019-01-03T18:33:21.326Z,11.93
2019-01-03T18:35:52.387Z,9.10
2019-01-03T18:38:23.200Z,10.60
2019-01-03T18:40:53.683Z,9.67
2019-01-03T18:43:24.315Z,8.17
2019-01-03T18:45:55.002Z,9.40
2019-01-03T18:48:26.684Z,7.87
2019-01-03T18:50:57.179Z,12.47
2019-01-03T18:53:27.667Z,7.60
2019-01-03T18:55:57.956Z,7.10
2019-01-03T18:58:28.923Z,7.37
2019-01-03T19:00:59.217Z,7.13
2019-01-03T19:03:29.722Z,7.67
2019-01-03T19:06:00.066Z,7.27
2019-01-03T19:08:30.775Z,8.93
2019-01-03T19:11:01.193Z,8.70
2019-01-03T19:13:31.509Z,6.87
2019-01-03T19:16:01.781Z,7.30
2019-01-03T19:18:32.093Z,6.83
2019-01-03T19:21:04.671Z,7.60
2019-01-03T19:23:38.144Z,7.70
2019-01-03T19:26:10.806Z,7.57
2019-01-03T19:28:41.257Z,7.67
2019-01-03T19:31:11.609Z,10.70
2019-01-03T19:33:42.105Z,8.60
2019-01-03T19:36:13.642Z,9.60
2019-01-03T19:38:44.391Z,12.30
2019-01-03T19:41:15.494Z,10.80
2019-01-03T19:43:45.842Z,16.37
2019-01-03T19:46:16.210Z,17.07
2019-01-03T19:48:46.749Z,16.23
2019-01-03T19:51:17.424Z,16.90
2019-01-03T19:53:48.866Z,18.73
2019-01-03T19:56:19.104Z,18.07
2019-01-03T19:58:49.902Z,14.97
2019-01-03T20:01:20.744Z,15.40
2019-01-03T20:03:51.845Z,13.60
2019-01-03T20:06:22.512Z,12.17
2019-01-03T20:08:52.891Z,10.33
2019-01-03T20:11:23.461Z,10.23
2019-01-03T20:13:54.172Z,10.47
2019-01-03T20:16:24.506Z,10.90
2019-01-03T20:18:55.046Z,8.70
2019-01-03T20:21:26.090Z,9.57
2019-01-03T20:24:09.978Z,16.03
2019-01-03T20:26:41.055Z,11.03
2019-01-03T20:29:11.680Z,9.93
2019-01-03T20:31:43.203Z,10.90
2019-01-03T20:34:14.326Z,10.87
2019-01-03T20:36:44.983Z,9.73
2019-01-03T20:39:17.981Z,9.60
2019-01-03T20:41:48.598Z,8.43
2019-01-03T20:44:20.312Z,7.97
2019-01-03T20:46:54.309Z,8.47
2019-01-03T20:49:28.860Z,8.97
2019-01-03T20:52:02.585Z,8.20
2019-01-03T20:54:34.162Z,8.37
2019-01-03T20:57:04.976Z,9.90
2019-01-03T20:59:37.135Z,9.07
2019-01-03T21:02:08.829Z,9.33
2019-01-03T21:04:39.514Z,18.77
2019-01-03T21:07:10.755Z,18.90
2019-01-03T21:09:44.345Z,13.30
2019-01-03T21:12:16.715Z,10.83
2019-01-03T21:14:47.308Z,9.83
2019-01-03T21:17:17.954Z,8.93
2019-01-03T21:19:49.135Z,10.20
2019-01-03T21:22:20.530Z,12.00
2019-01-03T21:24:52.032Z,13.70
2019-01-03T21:27:22.798Z,13.17
2019-01-03T21:29:55.822Z,10.80
2019-01-03T21:32:26.355Z,10.10
2019-01-03T21:34:57.680Z,10.30
2019-01-03T21:37:28.255Z,9.23
2019-01-03T21:39:58.753Z,9.00
2019-01-03T21:42:29.401Z,9.73
2019-01-03T21:45:01.187Z,9.40
2019-01-03T21:47:33.781Z,8.23
2019-01-03T21:50:05.300Z,8.63
2019-01-03T21:52:36.597Z,8.00
2019-01-03T21:55:07.934Z,8.10
2019-01-03T22:03:27.059Z,7.23
2019-01-03T22:05:58.831Z,7.20
2019-01-03T22:08:29.101Z,6.60
2019-01-03T22:10:59.733Z,6.93
2019-01-03T22:13:30.014Z,6.13
2019-01-03T22:16:00.317Z,6.13
2019-01-03T22:18:30.682Z,6.30
2019-01-03T22:21:01.491Z,6.20
2019-01-03T22:23:32.742Z,6.30
2019-01-03T22:26:03.045Z,5.67
2019-01-03T22:28:33.724Z,5.20
2019-01-03T22:31:04.410Z,5.70
2019-01-03T22:33:35.092Z,5.23
2019-01-03T22:36:06.242Z,5.70
2019-01-03T22:38:36.958Z,5.87
2019-01-03T22:41:07.204Z,5.50
2019-01-03T22:43:37.497Z,5.07
2019-01-03T22:46:07.973Z,5.53
2019-01-03T22:48:38.434Z,5.43
2019-01-03T22:51:09.095Z,5.23
2019-01-03T22:53:39.749Z,5.97
2019-01-03T22:56:10.077Z,5.60
2019-01-03T22:58:40.789Z,6.40
2019-01-03T23:01:11.677Z,5.73
2019-01-03T23:03:42.230Z,6.30
2019-01-03T23:06:12.660Z,7.13
2019-01-03T23:08:43.607Z,6.27
2019-01-03T23:11:17.505Z,7.63
2019-01-03T23:13:48.843Z,7.93
2019-01-03T23:16:19.697Z,8.40
2019-01-03T23:18:50.426Z,7.07
2019-01-03T23:21:21.497Z,6.23
2019-01-03T23:23:53.526Z,5.73
2019-01-03T23:26:24.356Z,5.87
2019-01-03T23:28:55.621Z,5.70
2019-01-03T23:31:27.486Z,5.80
2019-01-03T23:33:58.032Z,5.80
2019-01-03T23:36:28.379Z,5.97
2019-01-03T23:38:58.681Z,5.70
2019-01-03T23:41:29.112Z,5.70
2019-01-03T23:43:59.446Z,6.30
2019-01-03T23:46:29.934Z,6.03
2019-01-03T23:49:00.291Z,6.33
2019-01-03T23:51:30.616Z,5.93
2019-01-03T23:54:00.879Z,6.07
2019-01-03T23:56:31.254Z,6.27
2019-01-03T23:59:01.524Z,6.00
