createdAt,value
2024-04-25T00:00:24.058Z,112.90
2024-04-25T00:01:14.137Z,110.07
2024-04-25T00:02:04.261Z,107.64
2024-04-25T00:02:54.401Z,111.78
2024-04-25T00:03:44.248Z,113.43
2024-04-25T00:04:34.310Z,110.23
2024-04-25T00:05:24.461Z,110.01
2024-04-25T00:06:14.379Z,113.00
2024-04-25T00:07:04.434Z,110.69
2024-04-25T00:07:54.471Z,112.55
2024-04-25T00:08:44.681Z,113.00
2024-04-25T00:09:34.564Z,113.27
2024-04-25T00:10:24.625Z,111.78
2024-04-25T00:11:14.708Z,111.13
2024-04-25T00:12:04.842Z,114.24
2024-04-25T00:12:54.742Z,112.79
2024-04-25T00:13:44.843Z,110.41
2024-04-25T00:14:35.054Z,111.71
2024-04-25T00:15:24.997Z,111.77
2024-04-25T00:16:14.983Z,115.25
2024-04-25T00:17:05.197Z,112.15
2024-04-25T00:17:55.123Z,115.24
2024-04-25T00:18:46.007Z,117.28
2024-04-25T00:19:35.189Z,117.44
2024-04-25T00:20:25.388Z,118.77
2024-04-25T00:21:15.272Z,120.36
2024-04-25T00:22:06.313Z,116.32
2024-04-25T00:22:55.408Z,118.77
2024-04-25T00:23:45.520Z,118.76
2024-04-25T00:24:35.551Z,116.41
2024-04-25T00:25:25.673Z,118.08
2024-04-25T00:26:15.681Z,118.52
2024-04-25T00:27:05.802Z,116.37
2024-04-25T00:27:55.749Z,115.74
2024-04-25T00:28:45.855Z,116.94
2024-04-25T00:29:35.965Z,115.75
2024-04-25T00:30:26.002Z,115.00
2024-04-25T00:31:16.050Z,118.99
2024-04-25T00:32:06.152Z,121.17
2024-04-25T00:32:56.294Z,116.65
2024-04-25T00:33:46.360Z,119.34
2024-04-25T00:34:36.298Z,113.86
2024-04-25T00:35:26.363Z,114.29
2024-04-25T00:36:16.380Z,113.86
2024-04-25T00:37:06.494Z,116.17
2024-04-25T00:37:56.482Z,118.75
2024-04-25T00:38:46.690Z,113.34
2024-04-25T00:39:36.620Z,115.07
2024-04-25T00:40:26.694Z,115.05
2024-04-25T00:41:16.818Z,118.58
2024-04-25T00:42:06.729Z,117.39
2024-04-25T00:42:56.767Z,114.72
2024-04-25T00:43:46.887Z,117.72
2024-04-25T00:44:36.987Z,117.59
2024-04-25T00:45:27.040Z,119.33
2024-04-25T00:46:17.030Z,118.93
2024-04-25T00:47:07.267Z,114.92
2024-04-25T00:47:57.282Z,115.09
2024-04-25T00:48:47.276Z,116.15
2024-04-25T00:49:37.277Z,113.44
2024-04-25T00:50:27.397Z,112.15
2024-04-25T00:51:17.371Z,115.08
2024-04-25T00:52:07.524Z,114.15
2024-04-25T00:52:57.508Z,113.15
2024-04-25T00:53:47.707Z,115.71
2024-04-25T00:54:37.626Z,111.61
2024-04-25T00:55:27.721Z,114.21
2024-04-25T00:56:17.726Z,117.29
2024-04-25T00:57:08.843Z,113.17
2024-04-25T00:57:57.868Z,113.96
2024-04-25T00:58:47.917Z,113.56
2024-04-25T00:59:38.018Z,116.21
2024-04-25T01:00:28.067Z,117.38
2024-04-25T01:01:18.015Z,114.04
2024-04-25T01:02:08.114Z,120.31
2024-04-25T01:02:58.263Z,121.07
2024-04-25T01:03:48.314Z,119.45
2024-04-25T01:04:38.312Z,120.23
2024-04-25T01:05:28.483Z,122.50
2024-04-25T01:06:18.367Z,121.19
2024-04-25T01:07:08.469Z,118.82
2024-04-25T01:07:58.502Z,118.71
2024-04-25T01:08:48.604Z,119.65
2024-04-25T01:09:38.646Z,121.19
2024-04-25T01:10:28.748Z,119.73
2024-04-25T01:11:18.765Z,118.23
2024-04-25T01:12:08.963Z,119.17
2024-04-25T01:12:58.874Z,116.92
2024-04-25T01:13:48.948Z,117.72
2024-04-25T01:14:39.039Z,118.30
2024-04-25T01:15:29.099Z,121.11
2024-04-25T01:16:19.031Z,122.91
2024-04-25T01:17:09.180Z,119.16
2024-04-25T01:17:59.201Z,120.67
2024-04-25T01:18:49.297Z,120.74
2024-04-25T01:19:39.256Z,123.69
2024-04-25T01:20:29.390Z,126.42
2024-04-25T01:21:19.313Z,121.69
2024-04-25T01:22:09.497Z,121.94
2024-04-25T01:22:59.425Z,122.74
2024-04-25T01:23:49.535Z,122.67
2024-04-25T01:24:39.587Z,123.92
2024-04-25T01:25:29.693Z,123.87
2024-04-25T01:26:19.699Z,124.93
2024-04-25T01:27:09.853Z,123.04
2024-04-25T01:27:59.838Z,126.40
2024-04-25T01:28:49.983Z,123.44
2024-04-25T01:29:40.034Z,124.92
2024-04-25T01:30:30.033Z,122.29
2024-04-25T01:31:20.054Z,123.90
2024-04-25T01:32:10.205Z,125.09
2024-04-25T01:33:00.300Z,128.13
2024-04-25T01:33:50.468Z,124.19
2024-04-25T01:34:40.309Z,127.30
2024-04-25T01:35:30.453Z,125.19
2024-04-25T01:36:20.363Z,125.14
2024-04-25T01:37:10.515Z,123.47
2024-04-25T01:38:01.369Z,126.61
2024-04-25T01:38:50.564Z,125.80
2024-04-25T01:39:40.594Z,120.41
2024-04-25T01:40:30.725Z,121.70
2024-04-25T01:41:20.761Z,125.19
2024-04-25T01:42:10.860Z,128.12
2024-04-25T01:43:00.804Z,124.65
2024-04-25T01:43:50.903Z,124.46
2024-04-25T01:44:40.973Z,125.74
2024-04-25T01:45:31.135Z,128.82
2024-04-25T01:46:21.059Z,125.96
2024-04-25T01:47:11.247Z,125.32
2024-04-25T01:48:01.242Z,128.20
2024-04-25T01:48:51.360Z,131.65
2024-04-25T01:49:41.284Z,131.50
2024-04-25T01:50:31.449Z,131.13
2024-04-25T01:51:21.355Z,131.49
2024-04-25T01:52:11.564Z,131.35
2024-04-25T01:53:01.491Z,132.04
2024-04-25T01:53:51.611Z,130.40
2024-04-25T01:54:41.626Z,134.95
2024-04-25T01:55:31.745Z,139.48
2024-04-25T01:56:21.764Z,138.74
2024-04-25T01:57:11.787Z,140.31
2024-04-25T01:58:01.820Z,147.93
2024-04-25T01:58:51.939Z,146.82
2024-04-25T01:59:41.974Z,149.33
2024-04-25T02:00:32.083Z,151.03
2024-04-25T02:01:22.034Z,148.74
2024-04-25T02:02:12.165Z,147.34
2024-04-25T02:03:02.217Z,147.78
2024-04-25T02:03:52.280Z,145.51
2024-04-25T02:04:42.242Z,144.92
2024-04-25T02:05:32.382Z,140.16
2024-04-25T02:06:22.330Z,138.21
2024-04-25T02:07:12.533Z,138.69
2024-04-25T02:08:02.412Z,139.61
2024-04-25T02:08:52.569Z,135.35
2024-04-25T02:09:42.555Z,137.80
2024-04-25T02:10:32.676Z,138.75
2024-04-25T02:11:22.760Z,138.75
2024-04-25T02:12:12.924Z,131.97
2024-04-25T02:13:02.794Z,134.13
2024-04-25T02:13:52.971Z,132.95
2024-04-25T02:14:42.944Z,136.96
2024-04-25T02:15:33.010Z,131.82
2024-04-25T02:16:23.040Z,133.82
2024-04-25T02:17:13.218Z,130.37
2024-04-25T02:18:03.356Z,132.85
2024-04-25T02:18:53.399Z,130.64
2024-04-25T02:19:43.311Z,129.36
2024-04-25T02:20:33.449Z,132.25
2024-04-25T02:21:23.406Z,134.87
2024-04-25T02:22:13.516Z,130.40
2024-04-25T02:23:03.532Z,130.42
2024-04-25T02:23:53.656Z,129.63
2024-04-25T02:24:43.660Z,130.65
2024-04-25T02:25:33.812Z,129.90
2024-04-25T02:26:23.857Z,129.40
2024-04-25T02:27:13.852Z,127.30
2024-04-25T02:28:03.875Z,126.35
2024-04-25T02:28:54.005Z,128.54
2024-04-25T02:29:43.990Z,125.13
2024-04-25T02:30:34.052Z,127.90
2024-04-25T02:31:24.074Z,126.40
2024-04-25T02:32:14.300Z,125.86
2024-04-25T02:33:04.318Z,122.65
2024-04-25T02:33:54.344Z,122.86
2024-04-25T02:34:44.348Z,123.19
2024-04-25T02:35:34.518Z,124.19
2024-04-25T02:36:24.432Z,124.07
2024-04-25T02:37:14.540Z,123.17
2024-04-25T02:38:04.671Z,123.16
2024-04-25T02:38:54.692Z,121.45
2024-04-25T02:39:44.724Z,121.42
2024-04-25T02:40:34.851Z,122.83
2024-04-25T02:41:24.849Z,125.13
2024-04-25T02:42:14.984Z,123.04
2024-04-25T02:43:04.972Z,123.34
2024-04-25T02:43:55.129Z,121.93
2024-04-25T02:44:45.114Z,123.18
2024-04-25T02:45:35.179Z,122.16
2024-04-25T02:46:25.201Z,125.21
2024-04-25T02:47:15.400Z,125.06
2024-04-25T02:48:05.480Z,126.44
2024-04-25T02:48:55.657Z,123.35
2024-04-25T02:49:45.466Z,125.30
2024-04-25T02:50:35.598Z,120.56
2024-04-25T02:51:25.543Z,128.33
2024-04-25T02:52:15.669Z,128.37
2024-04-25T02:53:05.723Z,128.78
2024-04-25T02:53:55.828Z,128.87
2024-04-25T02:54:45.802Z,128.81
2024-04-25T02:55:35.863Z,128.58
2024-04-25T02:56:25.915Z,129.35
2024-04-25T02:57:16.047Z,129.38
2024-04-25T02:58:05.956Z,124.47
2024-04-25T02:58:56.065Z,126.20
2024-04-25T02:59:46.111Z,123.95
2024-04-25T03:00:36.263Z,125.53
2024-04-25T03:01:26.186Z,127.19
2024-04-25T03:02:16.340Z,124.22
2024-04-25T03:03:06.356Z,127.24
2024-04-25T03:03:56.373Z,124.44
2024-04-25T03:04:46.406Z,124.04
2024-04-25T03:05:36.516Z,123.16
2024-04-25T03:06:26.455Z,126.16
2024-04-25T03:07:16.629Z,127.70
2024-04-25T03:08:06.573Z,132.93
2024-04-25T03:08:56.642Z,124.57
2024-04-25T03:09:46.703Z,119.50
2024-04-25T03:10:36.799Z,116.96
2024-04-25T03:11:26.805Z,125.38
2024-04-25T03:12:16.977Z,129.87
2024-04-25T03:13:06.893Z,125.69
2024-04-25T03:13:57.022Z,126.88
2024-04-25T03:14:47.099Z,129.00
2024-04-25T03:15:37.132Z,124.42
2024-04-25T03:16:27.171Z,122.97
2024-04-25T03:17:17.383Z,122.04
2024-04-25T03:18:07.439Z,124.18
2024-04-25T03:18:57.550Z,123.78
2024-04-25T03:19:47.424Z,124.48
2024-04-25T03:20:37.546Z,121.67
2024-04-25T03:21:27.466Z,125.84
2024-04-25T03:22:17.649Z,123.62
2024-04-25T03:23:07.655Z,123.91
2024-04-25T03:23:57.668Z,120.14
2024-04-25T03:24:47.697Z,122.88
2024-04-25T03:25:37.832Z,126.62
2024-04-25T03:26:27.874Z,123.43
2024-04-25T03:27:17.963Z,122.29
2024-04-25T03:28:07.900Z,126.65
2024-04-25T03:28:58.014Z,122.17
2024-04-25T03:29:48.053Z,125.33
2024-04-25T03:30:38.164Z,120.88
2024-04-25T03:31:28.141Z,123.78
2024-04-25T03:32:18.444Z,126.67
2024-04-25T03:33:08.427Z,128.52
2024-04-25T03:33:58.360Z,126.53
2024-04-25T03:34:48.407Z,122.28
2024-04-25T03:35:38.541Z,125.86
2024-04-25T03:36:28.534Z,125.44
2024-04-25T03:37:18.657Z,123.37
2024-04-25T03:38:08.642Z,123.19
2024-04-25T03:38:58.699Z,125.21
2024-04-25T03:39:48.710Z,124.54
2024-04-25T03:40:38.853Z,122.92
2024-04-25T03:41:28.904Z,126.03
2024-04-25T03:42:18.891Z,124.56
2024-04-25T03:43:08.917Z,125.29
2024-04-25T03:43:59.042Z,130.11
2024-04-25T03:44:49.049Z,132.84
2024-04-25T03:45:39.093Z,135.84
2024-04-25T03:46:29.115Z,135.49
2024-04-25T03:47:19.278Z,139.54
2024-04-25T03:48:09.360Z,139.30
2024-04-25T03:48:59.488Z,143.20
2024-04-25T03:49:49.354Z,138.37
2024-04-25T03:50:39.523Z,138.24
2024-04-25T03:51:29.450Z,142.96
2024-04-25T03:52:19.582Z,139.09
2024-04-25T03:53:12.565Z,140.28
2024-04-25T03:53:59.733Z,140.39
2024-04-25T03:54:49.742Z,142.83
2024-04-25T03:55:39.879Z,146.40
2024-04-25T03:56:29.851Z,150.61
2024-04-25T03:57:19.931Z,150.78
2024-04-25T03:58:09.947Z,152.03
2024-04-25T03:59:00.091Z,151.31
2024-04-25T03:59:50.113Z,148.93
2024-04-25T04:00:40.114Z,145.49
2024-04-25T04:01:30.141Z,133.75
2024-04-25T04:02:20.336Z,133.27
2024-04-25T04:03:10.534Z,130.80
2024-04-25T04:04:00.395Z,128.92
2024-04-25T04:04:50.377Z,131.34
2024-04-25T04:05:40.558Z,128.90
2024-04-25T04:06:30.530Z,134.36
2024-04-25T04:07:20.606Z,134.30
2024-04-25T04:08:10.575Z,129.40
2024-04-25T04:09:00.655Z,132.97
2024-04-25T04:09:50.731Z,133.41
2024-04-25T04:10:40.799Z,131.03
2024-04-25T04:11:30.853Z,128.47
2024-04-25T04:12:20.853Z,131.53
2024-04-25T04:13:10.901Z,133.45
2024-04-25T04:14:00.999Z,132.09
2024-04-25T04:14:51.063Z,129.32
2024-04-25T04:15:41.148Z,130.69
2024-04-25T04:16:31.127Z,129.74
2024-04-25T04:17:21.195Z,123.95
2024-04-25T04:18:11.281Z,124.51
2024-04-25T04:19:01.341Z,132.07
2024-04-25T04:19:51.324Z,131.56
2024-04-25T04:20:41.411Z,136.13
2024-04-25T04:21:31.434Z,134.79
2024-04-25T04:22:21.575Z,137.21
2024-04-25T04:23:11.647Z,132.00
2024-04-25T04:24:01.689Z,135.98
2024-04-25T04:24:51.710Z,139.55
2024-04-25T04:25:41.844Z,133.70
2024-04-25T04:26:31.849Z,135.98
2024-04-25T04:27:21.875Z,140.45
2024-04-25T04:28:15.456Z,138.05
2024-04-25T04:29:01.931Z,138.26
2024-04-25T04:29:51.970Z,138.35
2024-04-25T04:30:42.096Z,138.62
2024-04-25T04:31:32.056Z,139.41
2024-04-25T04:32:22.271Z,138.80
2024-04-25T04:33:12.391Z,138.75
2024-04-25T04:34:02.477Z,137.13
2024-04-25T04:34:52.335Z,128.38
2024-04-25T04:35:42.447Z,136.17
2024-04-25T04:36:32.417Z,136.02
2024-04-25T04:37:22.580Z,134.36
2024-04-25T04:38:12.529Z,134.63
2024-04-25T04:39:02.610Z,127.53
2024-04-25T04:39:52.655Z,131.81
2024-04-25T04:40:42.825Z,129.86
2024-04-25T04:41:32.757Z,130.95
2024-04-25T04:42:22.813Z,128.67
2024-04-25T04:43:12.845Z,130.40
2024-04-25T04:44:03.915Z,134.94
2024-04-25T04:44:53.072Z,129.91
2024-04-25T04:45:43.108Z,129.86
2024-04-25T04:46:33.039Z,128.87
2024-04-25T04:47:23.208Z,128.89
2024-04-25T04:48:19.694Z,129.58
2024-04-25T04:49:04.316Z,129.91
2024-04-25T04:49:53.424Z,130.11
2024-04-25T04:50:43.428Z,131.16
2024-04-25T04:51:33.423Z,128.59
2024-04-25T04:52:23.451Z,124.87
2024-04-25T04:53:13.614Z,123.49
2024-04-25T04:54:03.568Z,123.21
2024-04-25T04:54:53.772Z,118.93
2024-04-25T04:55:43.733Z,120.46
2024-04-25T04:56:33.923Z,122.00
2024-04-25T04:57:23.863Z,121.57
2024-04-25T04:58:14.015Z,122.44
2024-04-25T04:59:04.012Z,119.19
2024-04-25T04:59:54.185Z,117.32
2024-04-25T05:00:44.172Z,114.61
2024-04-25T05:01:34.326Z,119.87
2024-04-25T05:02:24.332Z,120.62
2024-04-25T05:03:14.528Z,121.04
2024-04-25T05:04:04.394Z,122.25
2024-04-25T05:04:54.537Z,121.10
2024-04-25T05:05:44.556Z,121.34
2024-04-25T05:06:34.654Z,121.76
2024-04-25T05:07:24.635Z,121.31
2024-04-25T05:08:14.834Z,121.50
2024-04-25T05:09:04.843Z,122.45
2024-04-25T05:09:54.895Z,117.34
2024-04-25T05:10:44.840Z,120.96
2024-04-25T05:11:34.969Z,121.51
2024-04-25T05:12:26.580Z,120.25
2024-04-25T05:13:15.042Z,126.46
2024-04-25T05:14:05.055Z,125.71
2024-04-25T05:14:55.221Z,124.07
2024-04-25T05:15:45.239Z,126.24
2024-04-25T05:16:35.357Z,125.27
2024-04-25T05:17:25.349Z,119.93
2024-04-25T05:18:15.410Z,122.14
2024-04-25T05:19:05.414Z,122.50
2024-04-25T05:19:55.563Z,124.27
2024-04-25T05:20:45.608Z,125.49
2024-04-25T05:21:35.585Z,121.46
2024-04-25T05:22:25.609Z,120.17
2024-04-25T05:23:15.740Z,121.25
2024-04-25T05:24:05.680Z,119.24
2024-04-25T05:24:55.817Z,120.51
2024-04-25T05:25:45.802Z,121.43
2024-04-25T05:26:35.963Z,118.60
2024-04-25T05:27:25.924Z,122.50
2024-04-25T05:28:16.073Z,124.57
2024-04-25T05:29:06.054Z,128.80
2024-04-25T05:29:56.156Z,130.29
2024-04-25T05:30:46.157Z,130.05
2024-04-25T05:31:36.274Z,132.85
2024-04-25T05:32:26.334Z,134.05
2024-04-25T05:33:16.573Z,130.44
2024-04-25T05:34:06.497Z,126.88
2024-04-25T05:34:56.493Z,133.03
2024-04-25T05:35:46.550Z,133.96
2024-04-25T05:36:36.614Z,133.91
2024-04-25T05:37:26.639Z,132.00
2024-04-25T05:38:16.818Z,131.55
2024-04-25T05:39:06.727Z,135.00
2024-04-25T05:39:56.840Z,133.82
2024-04-25T05:40:46.846Z,134.95
2024-04-25T05:41:37.017Z,131.74
2024-04-25T05:42:26.964Z,128.09
2024-04-25T05:43:17.109Z,129.77
2024-04-25T05:44:07.124Z,134.13
2024-04-25T05:44:57.203Z,133.77
2024-04-25T05:45:47.141Z,132.75
2024-04-25T05:46:37.309Z,131.59
2024-04-25T05:47:27.291Z,128.14
2024-04-25T05:48:18.532Z,130.64
2024-04-25T05:49:07.380Z,129.68
2024-04-25T05:49:58.564Z,123.39
2024-04-25T05:50:47.543Z,127.95
2024-04-25T05:51:37.537Z,126.94
2024-04-25T05:52:27.582Z,125.74
2024-04-25T05:53:17.702Z,124.41
2024-04-25T05:54:07.674Z,120.03
2024-04-25T05:54:57.741Z,125.36
2024-04-25T05:55:47.765Z,122.75
2024-04-25T05:56:37.945Z,119.66
2024-04-25T05:57:27.895Z,121.94
2024-04-25T05:58:18.039Z,121.73
2024-04-25T05:59:08.024Z,119.63
2024-04-25T05:59:58.181Z,119.33
2024-04-25T06:00:48.206Z,115.54
2024-04-25T06:01:38.222Z,117.01
2024-04-25T06:02:28.316Z,119.97
2024-04-25T06:03:18.477Z,118.42
2024-04-25T06:04:08.513Z,118.17
2024-04-25T06:04:58.419Z,114.79
2024-04-25T06:05:48.518Z,115.22
2024-04-25T06:06:38.570Z,114.09
2024-04-25T06:07:28.560Z,110.47
2024-04-25T06:08:18.755Z,109.91
2024-04-25T06:09:08.688Z,111.66
2024-04-25T06:09:58.762Z,107.92
2024-04-25T06:10:49.098Z,111.26
2024-04-25T06:11:39.112Z,113.64
2024-04-25T06:12:29.028Z,111.07
2024-04-25T06:13:19.093Z,113.83
2024-04-25T06:14:09.023Z,114.03
2024-04-25T06:14:59.100Z,112.25
2024-04-25T06:15:49.094Z,115.41
2024-04-25T06:16:39.186Z,113.42
2024-04-25T06:17:29.221Z,115.52
2024-04-25T06:18:19.548Z,117.33
2024-04-25T06:19:09.300Z,112.73
2024-04-25T06:19:59.453Z,109.97
2024-04-25T06:20:49.507Z,110.79
2024-04-25T06:21:39.515Z,110.78
2024-04-25T06:22:29.546Z,114.23
2024-04-25T06:23:19.699Z,111.88
2024-04-25T06:24:09.661Z,116.13
2024-04-25T06:24:59.795Z,115.69
2024-04-25T06:25:49.792Z,113.96
2024-04-25T06:26:39.987Z,122.66
2024-04-25T06:27:29.928Z,122.54
2024-04-25T06:28:19.998Z,119.74
2024-04-25T06:29:10.043Z,123.03
2024-04-25T06:30:00.260Z,122.99
2024-04-25T06:30:50.140Z,121.60
2024-04-25T06:31:40.353Z,119.24
2024-04-25T06:32:30.361Z,116.90
2024-04-25T06:33:20.378Z,115.84
2024-04-25T06:34:10.362Z,113.85
2024-04-25T06:35:00.525Z,112.78
2024-04-25T06:35:50.506Z,113.65
2024-04-25T06:36:40.631Z,111.43
2024-04-25T06:37:30.600Z,109.66
2024-04-25T06:38:20.698Z,109.62
2024-04-25T06:39:10.675Z,108.17
2024-04-25T06:40:00.841Z,112.52
2024-04-25T06:40:50.803Z,109.10
2024-04-25T06:41:46.913Z,113.80
2024-04-25T06:42:31.894Z,114.02
2024-04-25T06:43:21.031Z,115.05
2024-04-25T06:44:18.843Z,115.90
2024-04-25T06:45:02.167Z,114.19
2024-04-25T06:45:51.176Z,115.73
2024-04-25T06:46:41.159Z,117.36
2024-04-25T06:47:31.421Z,114.27
2024-04-25T06:48:21.660Z,115.52
2024-04-25T06:49:12.164Z,117.03
2024-04-25T06:50:01.425Z,120.11
2024-04-25T06:50:51.526Z,124.50
2024-04-25T06:51:41.509Z,126.89
2024-04-25T06:52:31.646Z,129.63
2024-04-25T06:53:21.603Z,131.84
2024-04-25T06:54:11.689Z,130.54
2024-04-25T06:55:01.707Z,132.28
2024-04-25T06:55:51.857Z,132.86
2024-04-25T06:56:41.869Z,130.78
2024-04-25T06:57:31.977Z,129.18
2024-04-25T06:58:21.970Z,128.60
2024-04-25T06:59:12.175Z,129.43
2024-04-25T07:00:02.211Z,127.74
2024-04-25T07:00:52.213Z,127.11
2024-04-25T07:01:42.194Z,123.74
2024-04-25T07:02:32.398Z,125.96
2024-04-25T07:03:22.341Z,127.82
2024-04-25T07:04:12.520Z,125.70
2024-04-25T07:05:02.461Z,130.07
2024-04-25T07:05:52.591Z,127.75
2024-04-25T07:06:42.583Z,129.21
2024-04-25T07:07:32.673Z,129.37
2024-04-25T07:08:22.717Z,129.48
2024-04-25T07:09:12.819Z,130.07
2024-04-25T07:10:02.797Z,130.98
2024-04-25T07:10:52.919Z,132.18
2024-04-25T07:11:42.960Z,133.88
2024-04-25T07:12:33.008Z,129.41
2024-04-25T07:13:23.028Z,130.35
2024-04-25T07:14:13.187Z,131.35
2024-04-25T07:15:03.184Z,131.72
2024-04-25T07:15:53.343Z,134.07
2024-04-25T07:16:43.362Z,134.19
2024-04-25T07:17:33.570Z,131.98
2024-04-25T07:18:23.473Z,140.63
2024-04-25T07:19:13.598Z,134.55
2024-04-25T07:20:03.574Z,136.13
2024-04-25T07:20:53.676Z,135.71
2024-04-25T07:21:50.412Z,136.22
2024-04-25T07:22:33.816Z,136.42
2024-04-25T07:23:23.868Z,136.57
2024-04-25T07:24:13.952Z,133.69
2024-04-25T07:25:03.940Z,136.51
2024-04-25T07:25:54.138Z,132.33
2024-04-25T07:26:44.126Z,129.43
2024-04-25T07:27:34.138Z,128.55
2024-04-25T07:28:24.124Z,123.14
2024-04-25T07:29:14.320Z,123.93
2024-04-25T07:30:04.309Z,125.55
2024-04-25T07:30:54.370Z,127.51
2024-04-25T07:31:44.401Z,126.73
2024-04-25T07:32:34.764Z,125.76
2024-04-25T07:33:24.670Z,125.53
2024-04-25T07:34:14.634Z,125.77
2024-04-25T07:35:04.649Z,126.61
2024-04-25T07:35:54.837Z,126.93
2024-04-25T07:36:44.740Z,129.25
2024-04-25T07:37:34.823Z,132.06
2024-04-25T07:38:24.972Z,135.37
2024-04-25T07:39:18.286Z,136.86
2024-04-25T07:40:06.113Z,137.10
2024-04-25T07:40:55.169Z,137.68
2024-04-25T07:41:45.273Z,138.31
2024-04-25T07:42:35.283Z,139.26
2024-04-25T07:43:25.256Z,142.17
2024-04-25T07:44:15.447Z,142.22
2024-04-25T07:45:05.368Z,142.87
2024-04-25T07:45:55.500Z,140.90
2024-04-25T07:46:45.478Z,141.35
2024-04-25T07:47:35.823Z,142.87
2024-04-25T07:48:25.788Z,140.58
2024-04-25T07:49:15.842Z,139.24
2024-04-25T07:50:05.759Z,143.03
2024-04-25T07:50:55.971Z,140.24
2024-04-25T07:51:45.855Z,139.00
2024-04-25T07:52:35.958Z,141.92
2024-04-25T07:53:26.022Z,142.06
2024-04-25T07:54:16.107Z,142.21
2024-04-25T07:55:06.201Z,139.97
2024-04-25T07:55:56.190Z,141.31
2024-04-25T07:56:46.221Z,137.13
2024-04-25T07:57:37.122Z,134.55
2024-04-25T07:58:26.258Z,136.28
2024-04-25T07:59:16.401Z,134.25
2024-04-25T08:00:06.375Z,136.42
2024-04-25T08:00:56.559Z,135.61
2024-04-25T08:01:46.479Z,134.27
2024-04-25T08:02:36.886Z,133.54
2024-04-25T08:03:26.825Z,138.88
2024-04-25T08:04:16.708Z,144.31
2024-04-25T08:05:06.750Z,144.12
2024-04-25T08:05:56.791Z,145.29
2024-04-25T08:06:46.755Z,151.43
2024-04-25T08:07:36.888Z,147.83
2024-04-25T08:08:26.934Z,151.01
2024-04-25T08:09:17.033Z,149.15
2024-04-25T08:10:07.018Z,148.83
2024-04-25T08:10:57.263Z,147.66
2024-04-25T08:11:47.189Z,149.18
2024-04-25T08:12:37.228Z,143.32
2024-04-25T08:13:27.277Z,142.77
2024-04-25T08:14:17.403Z,139.88
2024-04-25T08:15:07.371Z,138.17
2024-04-25T08:15:57.598Z,134.34
2024-04-25T08:16:47.531Z,131.35
2024-04-25T08:17:37.748Z,133.09
2024-04-25T08:18:27.664Z,132.28
2024-04-25T08:19:17.719Z,129.96
2024-04-25T08:20:07.771Z,126.22
2024-04-25T08:20:57.925Z,127.04
2024-04-25T08:21:47.847Z,129.78
2024-04-25T08:22:38.042Z,130.80
2024-04-25T08:23:28.019Z,130.37
2024-04-25T08:24:18.060Z,131.90
2024-04-25T08:25:08.086Z,135.15
2024-04-25T08:25:58.250Z,131.18
2024-04-25T08:26:48.289Z,129.85
2024-04-25T08:27:38.264Z,133.47
2024-04-25T08:28:28.297Z,131.60
2024-04-25T08:29:18.482Z,131.09
2024-04-25T08:30:08.413Z,130.77
2024-04-25T08:30:58.594Z,126.43
2024-04-25T08:31:48.507Z,125.48
2024-04-25T08:32:38.702Z,127.43
2024-04-25T08:33:28.813Z,128.89
2024-04-25T08:34:18.808Z,127.93
2024-04-25T08:35:08.784Z,126.89
2024-04-25T08:35:58.933Z,126.70
2024-04-25T08:36:48.881Z,129.31
2024-04-25T08:37:38.959Z,126.76
2024-04-25T08:38:29.017Z,128.39
2024-04-25T08:39:19.092Z,124.47
2024-04-25T08:40:09.084Z,124.97
2024-04-25T08:40:59.169Z,124.54
2024-04-25T08:41:49.205Z,125.13
2024-04-25T08:42:39.307Z,126.37
2024-04-25T08:43:29.278Z,123.49
2024-04-25T08:44:19.462Z,124.41
2024-04-25T08:45:09.430Z,123.02
2024-04-25T08:45:59.623Z,126.20
2024-04-25T08:46:49.595Z,131.75
2024-04-25T08:47:39.687Z,128.92
2024-04-25T08:48:29.721Z,134.28
2024-04-25T08:49:19.775Z,138.83
2024-04-25T08:50:09.827Z,138.02
2024-04-25T08:51:00.029Z,146.01
2024-04-25T08:51:49.892Z,144.71
2024-04-25T08:52:39.974Z,144.27
2024-04-25T08:53:30.108Z,144.46
2024-04-25T08:54:20.123Z,146.87
2024-04-25T08:55:10.067Z,150.30
2024-04-25T08:56:01.227Z,149.64
2024-04-25T08:56:50.250Z,148.63
2024-04-25T08:57:40.315Z,153.64
2024-04-25T08:58:30.367Z,153.78
2024-04-25T08:59:20.552Z,154.31
2024-04-25T09:00:10.455Z,158.85
2024-04-25T09:01:00.704Z,157.01
2024-04-25T09:01:50.612Z,154.66
2024-04-25T09:02:40.708Z,160.43
2024-04-25T09:03:30.834Z,157.42
2024-04-25T09:04:20.842Z,160.60
2024-04-25T09:05:10.816Z,157.40
2024-04-25T09:06:00.954Z,160.59
2024-04-25T09:06:50.935Z,162.25
2024-04-25T09:07:41.006Z,163.15
2024-04-25T09:08:31.049Z,157.03
2024-04-25T09:09:21.194Z,160.39
2024-04-25T09:10:11.255Z,163.47
2024-04-25T09:11:01.300Z,158.44
2024-04-25T09:11:51.379Z,158.18
2024-04-25T09:12:41.330Z,160.63
2024-04-25T09:13:31.405Z,158.60
2024-04-25T09:14:22.569Z,161.50
2024-04-25T09:15:11.495Z,157.17
2024-04-25T09:16:01.640Z,161.78
2024-04-25T09:16:51.795Z,159.26
2024-04-25T09:17:41.804Z,159.44
2024-04-25T09:18:31.776Z,160.59
2024-04-25T09:19:21.838Z,157.82
2024-04-25T09:20:11.875Z,157.64
2024-04-25T09:21:01.893Z,159.35
2024-04-25T09:21:51.914Z,159.32
2024-04-25T09:22:42.054Z,153.71
2024-04-25T09:23:32.060Z,158.39
2024-04-25T09:24:22.091Z,154.74
2024-04-25T09:25:12.135Z,157.15
2024-04-25T09:26:02.235Z,155.66
2024-04-25T09:26:52.266Z,156.03
2024-04-25T09:27:42.279Z,154.34
2024-04-25T09:28:37.199Z,155.37
2024-04-25T09:29:23.468Z,155.60
2024-04-25T09:30:12.450Z,156.19
2024-04-25T09:31:03.502Z,157.11
2024-04-25T09:31:52.565Z,157.03
2024-04-25T09:32:42.738Z,158.85
2024-04-25T09:33:32.773Z,157.73
2024-04-25T09:34:22.781Z,155.99
2024-04-25T09:35:12.810Z,159.65
2024-04-25T09:36:02.918Z,158.09
2024-04-25T09:36:52.863Z,160.51
2024-04-25T09:37:42.963Z,158.69
2024-04-25T09:38:32.948Z,161.08
2024-04-25T09:39:23.029Z,161.65
2024-04-25T09:40:13.165Z,160.77
2024-04-25T09:41:03.158Z,161.92
2024-04-25T09:41:53.162Z,160.34
2024-04-25T09:42:43.196Z,161.01
2024-04-25T09:43:33.229Z,162.41
2024-04-25T09:44:23.354Z,162.94
2024-04-25T09:45:13.399Z,165.56
2024-04-25T09:46:03.638Z,163.91
2024-04-25T09:46:53.603Z,159.68
2024-04-25T09:47:43.697Z,160.92
2024-04-25T09:48:33.676Z,157.38
2024-04-25T09:49:23.826Z,157.37
2024-04-25T09:50:13.786Z,154.13
2024-04-25T09:51:03.844Z,157.00
2024-04-25T09:51:53.845Z,147.83
2024-04-25T09:52:43.884Z,146.65
2024-04-25T09:53:36.468Z,141.31
2024-04-25T09:54:24.038Z,140.15
2024-04-25T09:55:14.073Z,136.65
2024-04-25T09:56:04.185Z,128.40
2024-04-25T09:56:54.218Z,124.47
2024-04-25T09:57:44.337Z,119.70
2024-04-25T09:58:34.277Z,118.49
2024-04-25T09:59:24.403Z,117.31
2024-04-25T10:00:14.420Z,112.56
2024-04-25T10:01:04.574Z,111.04
2024-04-25T10:01:54.615Z,106.49
2024-04-25T10:02:44.582Z,109.41
2024-04-25T10:03:34.674Z,99.52
2024-04-25T10:04:24.737Z,99.86
2024-04-25T10:05:14.734Z,100.04
2024-04-25T10:06:04.869Z,100.51
2024-04-25T10:06:54.877Z,116.70
2024-04-25T10:07:45.055Z,114.13
2024-04-25T10:08:35.546Z,119.83
2024-04-25T10:09:25.263Z,121.02
2024-04-25T10:10:15.306Z,121.16
2024-04-25T10:11:08.004Z,120.99
2024-04-25T10:11:55.552Z,121.10
2024-04-25T10:12:45.568Z,121.59
2024-04-25T10:13:35.555Z,121.93
2024-04-25T10:14:25.751Z,122.05
2024-04-25T10:15:15.662Z,126.01
2024-04-25T10:16:05.764Z,129.22
2024-04-25T10:16:55.824Z,127.35
2024-04-25T10:17:46.028Z,128.11
2024-04-25T10:18:36.060Z,129.39
2024-04-25T10:19:25.963Z,134.34
2024-04-25T10:20:16.037Z,134.62
2024-04-25T10:21:06.112Z,140.80
2024-04-25T10:21:56.111Z,140.16
2024-04-25T10:22:46.256Z,142.37
2024-04-25T10:23:36.290Z,140.74
2024-04-25T10:24:26.305Z,137.90