createdAt,value
2023-01-04T00:02:23.165Z,11.50
2023-01-04T00:04:50.091Z,11.50
2023-01-04T00:07:17.248Z,11.50
2023-01-04T00:09:44.319Z,11.50
2023-01-04T00:12:11.259Z,11.50
2023-01-04T00:14:38.420Z,11.50
2023-01-04T00:17:05.633Z,11.50
2023-01-04T00:19:33.019Z,11.50
2023-01-04T00:21:59.911Z,11.50
2023-01-04T00:24:27.082Z,11.50
2023-01-04T00:26:53.986Z,11.50
2023-01-04T00:29:20.999Z,11.40
2023-01-04T00:31:48.030Z,11.40
2023-01-04T00:34:16.243Z,11.50
2023-01-04T00:36:43.676Z,11.50
2023-01-04T00:39:14.990Z,11.50
2023-01-04T00:42:04.217Z,11.40
2023-01-04T00:44:34.699Z,11.50
2023-01-04T00:47:02.663Z,11.40
2023-01-04T00:49:30.531Z,11.40
2023-01-04T00:51:57.784Z,11.40
2023-01-04T00:54:24.738Z,11.40
2023-01-04T00:56:51.891Z,11.50
2023-01-04T00:59:20.045Z,11.40
2023-01-04T01:01:47.076Z,11.40
2023-01-04T01:04:15.174Z,11.40
2023-01-04T01:06:42.439Z,11.40
2023-01-04T01:09:09.431Z,11.40
2023-01-04T01:11:38.025Z,11.50
2023-01-04T01:14:04.915Z,11.50
2023-01-04T01:16:53.889Z,11.40
2023-01-04T01:19:18.679Z,11.50
2023-01-04T01:21:45.603Z,11.50
2023-01-04T01:24:17.083Z,11.50
2023-01-04T01:26:43.976Z,11.50
2023-01-04T01:29:11.091Z,11.50
2023-01-04T01:31:38.172Z,11.50
2023-01-04T01:34:05.146Z,11.50
2023-01-04T01:36:32.156Z,11.50
2023-01-04T01:38:59.133Z,11.50
2023-01-04T01:41:27.832Z,11.50
2023-01-04T01:43:56.238Z,11.60
2023-01-04T01:46:26.113Z,11.50
2023-01-04T01:48:56.729Z,11.60
2023-01-04T01:51:23.857Z,11.60
2023-01-04T01:53:54.818Z,11.50
2023-01-04T01:56:21.874Z,11.60
2023-01-04T01:58:52.506Z,11.60
2023-01-04T02:01:19.743Z,11.70
2023-01-04T02:03:46.839Z,11.70
2023-01-04T02:06:17.634Z,11.70
2023-01-04T02:08:45.069Z,11.60
2023-01-04T02:11:12.273Z,11.70
2023-01-04T02:14:05.508Z,11.70
2023-01-04T02:16:38.305Z,11.60
2023-01-04T02:19:08.213Z,11.70
2023-01-04T02:21:47.555Z,11.70
2023-01-04T02:24:46.910Z,11.70
2023-01-04T02:27:19.693Z,11.70
2023-01-04T02:30:02.528Z,11.70
2023-01-04T02:32:41.397Z,11.70
2023-01-04T02:35:17.483Z,11.80
2023-01-04T02:37:47.625Z,11.70
2023-01-04T02:40:24.187Z,11.80
2023-01-04T02:43:28.492Z,11.80
2023-01-04T02:46:00.006Z,11.80
2023-01-04T02:48:53.417Z,11.80
2023-01-04T02:51:26.490Z,11.80
2023-01-04T02:53:53.555Z,11.80
2023-01-04T02:56:35.854Z,11.80
2023-01-04T02:59:06.021Z,11.90
2023-01-04T03:02:10.430Z,11.90
2023-01-04T03:05:07.754Z,11.90
2023-01-04T03:07:37.342Z,11.90
2023-01-04T03:10:20.974Z,11.90
2023-01-04T03:12:50.787Z,12.00
2023-01-04T03:15:20.986Z,11.90
2023-01-04T03:17:50.543Z,12.00
2023-01-04T03:20:18.711Z,11.90
2023-01-04T03:23:13.144Z,11.90
2023-01-04T03:26:00.912Z,11.90
2023-01-04T03:28:47.652Z,12.00
2023-01-04T03:31:59.403Z,12.00
2023-01-04T03:34:45.013Z,12.00
2023-01-04T03:37:17.888Z,12.00
2023-01-04T03:40:21.395Z,12.00
2023-01-04T03:43:09.748Z,12.10
2023-01-04T03:46:00.740Z,12.10
2023-01-04T03:48:40.426Z,12.10
2023-01-04T03:51:16.596Z,12.20
2023-01-04T03:53:59.378Z,12.20
2023-01-04T03:56:28.060Z,12.20
2023-01-04T03:58:58.033Z,12.20
2023-01-04T04:01:26.582Z,12.30
2023-01-04T04:04:12.774Z,12.20
2023-01-04T04:06:58.667Z,12.20
2023-01-04T04:09:25.827Z,12.20
2023-01-04T04:11:52.681Z,12.20
2023-01-04T04:14:19.712Z,12.30
2023-01-04T04:16:46.753Z,12.40
2023-01-04T04:19:14.010Z,12.30
2023-01-04T04:21:41.085Z,12.30
2023-01-04T04:24:08.147Z,12.40
2023-01-04T04:26:35.049Z,12.40
2023-01-04T04:29:01.966Z,12.40
2023-01-04T04:31:29.248Z,12.40
2023-01-04T04:33:56.088Z,12.50
2023-01-04T04:36:22.916Z,12.40
2023-01-04T04:38:49.873Z,12.50
2023-01-04T04:41:35.335Z,12.60
2023-01-04T04:44:02.284Z,12.60
2023-01-04T04:46:29.277Z,12.60
2023-01-04T04:48:56.668Z,12.60
2023-01-04T04:51:23.608Z,12.60
2023-01-04T04:53:50.797Z,12.70
2023-01-04T04:56:17.827Z,12.70
2023-01-04T04:58:44.695Z,12.70
2023-01-04T05:01:12.047Z,12.70
2023-01-04T05:03:39.014Z,12.80
2023-01-04T05:06:06.020Z,12.80
2023-01-04T05:08:32.930Z,12.80
2023-01-04T05:11:00.164Z,12.80
2023-01-04T05:13:27.069Z,12.80
2023-01-04T05:15:55.357Z,12.80
2023-01-04T05:18:23.003Z,12.80
2023-01-04T05:20:50.107Z,12.90
2023-01-04T05:23:17.952Z,12.90
2023-01-04T05:25:44.934Z,12.90
2023-01-04T05:28:11.973Z,12.90
2023-01-04T05:30:51.067Z,12.90
2023-01-04T05:33:28.668Z,13.00
2023-01-04T05:35:56.384Z,13.00
2023-01-04T05:38:23.501Z,13.10
2023-01-04T05:40:50.781Z,13.00
2023-01-04T05:43:18.728Z,13.00
2023-01-04T05:45:50.339Z,13.10
2023-01-04T05:48:17.862Z,13.00
2023-01-04T05:50:45.998Z,13.10
2023-01-04T05:53:13.944Z,13.10
2023-01-04T05:55:40.927Z,13.20
2023-01-04T05:58:07.798Z,13.10
2023-01-04T06:00:34.711Z,13.10
2023-01-04T06:03:01.859Z,13.20
2023-01-04T06:05:28.963Z,13.20
2023-01-04T06:07:55.819Z,13.10
2023-01-04T06:10:22.726Z,13.10
2023-01-04T06:12:49.735Z,13.10
2023-01-04T06:15:16.903Z,13.20
2023-01-04T06:17:44.168Z,13.10
2023-01-04T06:20:11.180Z,13.20
2023-01-04T06:22:38.443Z,13.20
2023-01-04T06:25:05.486Z,13.20
2023-01-04T06:27:32.558Z,13.20
2023-01-04T06:29:59.406Z,13.20
2023-01-04T06:32:26.361Z,13.30
2023-01-04T06:34:53.268Z,13.20
2023-01-04T06:37:20.214Z,13.20
2023-01-04T06:39:47.179Z,13.30
2023-01-04T06:42:35.253Z,13.40
2023-01-04T06:45:02.339Z,13.30
2023-01-04T06:47:29.414Z,13.40
2023-01-04T06:49:56.565Z,13.50
2023-01-04T06:52:26.575Z,13.40
2023-01-04T06:54:53.525Z,13.40
2023-01-04T06:57:20.639Z,13.30
2023-01-04T06:59:47.832Z,13.40
2023-01-04T07:02:15.660Z,13.50
2023-01-04T07:04:43.224Z,13.50
2023-01-04T07:07:13.759Z,13.40
2023-01-04T07:09:40.929Z,13.40
2023-01-04T07:12:07.906Z,13.40
2023-01-04T07:14:34.896Z,13.40
2023-01-04T07:17:01.838Z,13.50
2023-01-04T07:19:28.797Z,13.40
2023-01-04T07:21:56.225Z,13.40
2023-01-04T07:24:28.049Z,13.40
2023-01-04T07:26:56.989Z,13.40
2023-01-04T07:29:23.937Z,13.50
2023-01-04T07:31:51.818Z,13.50
2023-01-04T07:34:19.481Z,13.40
2023-01-04T07:36:47.173Z,13.40
2023-01-04T07:39:14.556Z,13.40
2023-01-04T07:41:42.122Z,13.40
2023-01-04T07:44:09.481Z,13.40
2023-01-04T07:46:37.018Z,13.50
2023-01-04T07:49:04.609Z,13.50
2023-01-04T07:51:32.305Z,13.50
2023-01-04T07:53:59.887Z,13.50
2023-01-04T07:56:26.851Z,13.50
2023-01-04T07:58:57.253Z,13.50
2023-01-04T08:01:25.808Z,13.50
2023-01-04T08:03:53.283Z,13.50
2023-01-04T08:06:21.560Z,13.50
2023-01-04T08:08:48.938Z,13.50
2023-01-04T08:11:17.232Z,13.60
2023-01-04T08:13:44.631Z,13.60
2023-01-04T08:16:22.442Z,13.60
2023-01-04T08:18:53.268Z,13.60
2023-01-04T08:21:20.394Z,13.60
2023-01-04T08:23:47.737Z,13.70
2023-01-04T08:26:15.183Z,13.70
2023-01-04T08:28:42.336Z,13.70
2023-01-04T08:31:19.075Z,13.70
2023-01-04T08:33:46.214Z,13.70
2023-01-04T08:36:27.104Z,13.80
2023-01-04T08:39:05.190Z,13.80
2023-01-04T08:41:57.467Z,13.80
2023-01-04T08:44:24.614Z,13.80
2023-01-04T08:46:52.586Z,13.80
2023-01-04T08:49:19.830Z,13.80
2023-01-04T08:51:47.013Z,13.80
2023-01-04T08:54:14.325Z,13.80
2023-01-04T08:56:41.402Z,13.70
2023-01-04T08:59:10.518Z,13.70
2023-01-04T09:01:37.825Z,13.70
2023-01-04T09:04:05.210Z,13.70
2023-01-04T09:06:35.265Z,13.70
2023-01-04T09:09:02.376Z,13.70
2023-01-04T09:11:29.259Z,13.70
2023-01-04T09:14:06.326Z,13.70
2023-01-04T09:16:34.114Z,13.70
2023-01-04T09:19:01.509Z,13.70
2023-01-04T09:21:31.728Z,13.70
2023-01-04T09:23:59.453Z,13.70
2023-01-04T09:26:26.945Z,13.70
2023-01-04T09:28:55.178Z,13.70
2023-01-04T09:31:26.475Z,13.70
2023-01-04T09:36:41.302Z,13.70
2023-01-04T09:39:13.242Z,13.80
2023-01-04T09:42:04.270Z,13.70
2023-01-04T09:47:37.466Z,13.80
2023-01-04T09:50:07.141Z,13.60
2023-01-04T09:52:37.123Z,13.50
2023-01-04T09:55:37.435Z,13.50
2023-01-04T09:57:57.998Z,13.50
2023-01-04T10:00:27.602Z,13.50
2023-01-04T10:03:00.771Z,13.40
2023-01-04T10:05:29.002Z,13.50
2023-01-04T10:07:56.150Z,13.50
2023-01-04T10:10:33.558Z,13.50
2023-01-04T10:13:19.084Z,13.50
2023-01-04T10:15:53.403Z,13.50
2023-01-04T10:21:32.859Z,13.50
2023-01-04T10:24:03.874Z,13.50
2023-01-04T10:26:35.060Z,13.60
2023-01-04T10:29:08.207Z,13.60
2023-01-04T10:31:47.126Z,13.50
2023-01-04T10:34:20.236Z,13.60
2023-01-04T10:36:47.904Z,13.50
2023-01-04T10:39:18.682Z,13.60
2023-01-04T10:41:50.877Z,13.60
2023-01-04T10:44:36.559Z,13.60
2023-01-04T10:47:12.351Z,13.70
2023-01-04T10:49:53.924Z,13.60
2023-01-04T10:52:23.513Z,13.60
2023-01-04T10:54:53.319Z,13.60
2023-01-04T10:57:23.196Z,13.70
2023-01-04T10:59:53.746Z,13.70
2023-01-04T11:02:53.048Z,13.60
2023-01-04T11:05:20.999Z,13.70
2023-01-04T11:07:53.850Z,13.60
2023-01-04T11:10:20.805Z,13.60
2023-01-04T11:12:47.707Z,13.60
2023-01-04T11:15:14.689Z,13.60
2023-01-04T11:17:42.134Z,13.60
2023-01-04T11:20:09.353Z,13.60
2023-01-04T11:22:45.781Z,13.60
2023-01-04T11:28:09.425Z,13.60
2023-01-04T11:30:46.617Z,13.60
2023-01-04T11:33:16.090Z,13.60
2023-01-04T11:35:56.671Z,13.60
2023-01-04T11:38:24.644Z,13.60
2023-01-04T11:40:59.631Z,13.60
2023-01-04T11:43:28.008Z,13.60
2023-01-04T11:45:54.943Z,13.60
2023-01-04T11:48:31.570Z,13.60
2023-01-04T11:50:58.698Z,13.60
2023-01-04T11:53:25.547Z,13.60
2023-01-04T11:55:52.931Z,13.60
2023-01-04T11:58:19.913Z,13.50
2023-01-04T12:00:51.201Z,13.60
2023-01-04T12:03:20.429Z,13.50
2023-01-04T12:05:47.341Z,13.50
2023-01-04T12:08:26.236Z,13.50
2023-01-04T12:10:53.118Z,13.50
2023-01-04T12:13:20.035Z,13.60
2023-01-04T12:15:56.234Z,13.50
2023-01-04T12:18:26.546Z,13.50
2023-01-04T12:20:53.433Z,13.50
2023-01-04T12:23:20.657Z,13.50
2023-01-04T12:25:51.775Z,13.50
2023-01-04T12:28:29.178Z,13.50
2023-01-04T12:30:56.109Z,13.50
2023-01-04T12:33:43.234Z,13.50
2023-01-04T12:36:14.538Z,13.60
2023-01-04T12:38:56.769Z,13.60
2023-01-04T12:41:35.614Z,13.50
2023-01-04T12:44:03.046Z,13.60
2023-01-04T12:46:48.562Z,13.60
2023-01-04T12:49:24.372Z,13.60
2023-01-04T12:55:03.875Z,13.60
2023-01-04T12:57:38.443Z,13.60
2023-01-04T13:00:05.715Z,13.60
2023-01-04T13:02:34.207Z,13.60
2023-01-04T13:05:53.484Z,13.60
2023-01-04T13:07:51.156Z,13.50
2023-01-04T13:10:36.762Z,13.50
2023-01-04T13:13:03.639Z,13.60
2023-01-04T13:15:36.523Z,13.60
2023-01-04T13:18:04.304Z,13.60
2023-01-04T13:20:31.324Z,13.60
2023-01-04T13:22:59.563Z,13.60
2023-01-04T13:25:26.995Z,13.70
2023-01-04T13:27:58.071Z,13.70
2023-01-04T13:30:39.072Z,13.70
2023-01-04T13:33:26.811Z,13.70
2023-01-04T13:36:09.123Z,13.70
2023-01-04T13:38:36.695Z,13.70
2023-01-04T13:41:07.039Z,13.70
2023-01-04T13:43:57.276Z,13.70
2023-01-04T13:46:25.522Z,13.70
2023-01-04T13:48:53.675Z,13.80
2023-01-04T13:51:36.745Z,13.70
2023-01-04T13:54:06.251Z,13.80
2023-01-04T13:56:34.589Z,13.80
2023-01-04T13:59:01.489Z,13.80
2023-01-04T14:01:44.945Z,13.80
2023-01-04T14:04:17.895Z,13.90
2023-01-04T14:06:45.993Z,13.90
2023-01-04T14:09:13.805Z,13.90
2023-01-04T14:12:07.423Z,13.90
2023-01-04T14:14:34.806Z,13.90
2023-01-04T14:17:13.577Z,13.90
2023-01-04T14:19:45.292Z,13.90
2023-01-04T14:22:21.398Z,13.90
2023-01-04T14:27:36.905Z,13.90
2023-01-04T14:30:19.137Z,13.90
2023-01-04T14:33:26.383Z,13.90
2023-01-04T14:36:05.303Z,13.90
2023-01-04T14:38:35.747Z,13.90
2023-01-04T14:41:20.848Z,13.90
2023-01-04T14:43:54.855Z,13.90
2023-01-04T14:46:22.619Z,13.90
2023-01-04T14:48:49.736Z,13.80
2023-01-04T14:51:18.797Z,13.90
2023-01-04T14:53:45.647Z,13.80
2023-01-04T14:56:13.474Z,13.80
2023-01-04T14:58:40.812Z,13.90
2023-01-04T15:01:08.548Z,13.90
2023-01-04T15:03:35.651Z,13.90
2023-01-04T15:06:02.803Z,13.80
2023-01-04T15:08:29.686Z,13.80
2023-01-04T15:11:00.210Z,13.70
2023-01-04T15:13:27.496Z,13.70
2023-01-04T15:15:55.021Z,13.70
2023-01-04T15:18:21.982Z,13.70
2023-01-04T15:20:48.849Z,13.70
2023-01-04T15:23:15.866Z,13.70
2023-01-04T15:25:44.727Z,13.80
2023-01-04T15:28:11.630Z,13.80
2023-01-04T15:30:42.592Z,13.80
2023-01-04T15:33:09.751Z,13.80
2023-01-04T15:35:36.670Z,13.70
2023-01-04T15:38:06.436Z,13.70
2023-01-04T15:40:35.976Z,13.80
2023-01-04T15:43:03.340Z,14.00
2023-01-04T15:45:37.810Z,14.20
2023-01-04T15:48:05.816Z,14.20
2023-01-04T15:50:37.005Z,14.20
2023-01-04T15:53:04.068Z,14.20
2023-01-04T15:55:36.016Z,14.20
2023-01-04T15:58:04.000Z,14.20
2023-01-04T16:00:30.943Z,14.20
2023-01-04T16:02:58.002Z,14.10
2023-01-04T16:05:25.591Z,14.20
2023-01-04T16:07:52.479Z,14.10
2023-01-04T16:10:19.529Z,14.10
2023-01-04T16:12:53.027Z,14.10
2023-01-04T16:15:23.981Z,14.10
2023-01-04T16:17:51.038Z,14.10
2023-01-04T16:20:18.689Z,14.00
2023-01-04T16:22:45.806Z,14.00
2023-01-04T16:25:13.083Z,14.00
2023-01-04T16:27:40.865Z,14.00
2023-01-04T16:30:17.453Z,14.00
2023-01-04T16:32:44.566Z,13.90
2023-01-04T16:35:11.931Z,13.90
2023-01-04T16:37:39.268Z,13.90
2023-01-04T16:40:07.848Z,13.90
2023-01-04T16:42:36.246Z,13.90
2023-01-04T16:45:03.490Z,13.90
2023-01-04T16:47:37.533Z,13.90
2023-01-04T16:50:04.546Z,13.90
2023-01-04T16:52:32.298Z,13.90
2023-01-04T16:54:59.159Z,13.90
2023-01-04T16:57:26.539Z,13.90
2023-01-04T16:59:53.462Z,13.90
2023-01-04T17:02:20.627Z,13.90
2023-01-04T17:04:53.143Z,13.80
2023-01-04T17:07:20.009Z,13.80
2023-01-04T17:09:47.127Z,13.80
2023-01-04T17:15:41.393Z,13.80
2023-01-04T17:17:54.701Z,13.80
2023-01-04T17:20:21.549Z,13.80
2023-01-04T17:22:48.401Z,13.80
2023-01-04T17:25:15.596Z,13.80
2023-01-04T17:27:42.503Z,13.80
2023-01-04T17:30:10.197Z,13.70
2023-01-04T17:32:37.107Z,13.70
2023-01-04T17:35:04.104Z,13.70
2023-01-04T17:37:31.143Z,13.80
2023-01-04T17:39:57.988Z,13.70
2023-01-04T17:42:24.958Z,13.80
2023-01-04T17:44:51.974Z,13.70
2023-01-04T17:47:19.585Z,13.80
2023-01-04T17:49:46.422Z,13.70
2023-01-04T17:52:20.096Z,13.70
2023-01-04T17:54:49.259Z,13.70
2023-01-04T17:57:16.149Z,13.70
2023-01-04T17:59:42.995Z,13.70
2023-01-04T18:02:10.461Z,13.70
2023-01-04T18:04:37.341Z,13.70
2023-01-04T18:07:04.187Z,13.70
2023-01-04T18:09:31.035Z,13.70
2023-01-04T18:11:57.985Z,13.80
2023-01-04T18:14:24.847Z,13.70
2023-01-04T18:16:58.263Z,13.70
2023-01-04T18:19:26.421Z,13.60
2023-01-04T18:21:53.282Z,13.50
2023-01-04T18:27:27.483Z,13.50
2023-01-04T18:29:55.383Z,13.50
2023-01-04T18:32:22.836Z,13.50
2023-01-04T18:34:49.962Z,13.50
2023-01-04T18:37:19.007Z,13.40
2023-01-04T18:39:46.552Z,13.40
2023-01-04T18:42:13.444Z,13.50
2023-01-04T18:44:47.449Z,13.40
2023-01-04T18:47:15.953Z,13.40
2023-01-04T18:49:42.807Z,13.40
2023-01-04T18:52:09.653Z,13.40
2023-01-04T18:54:36.766Z,13.40
2023-01-04T18:57:03.799Z,13.30
2023-01-04T18:59:30.700Z,13.30
2023-01-04T19:04:41.641Z,13.30
2023-01-04T19:07:08.545Z,13.30
2023-01-04T19:09:35.383Z,13.30
2023-01-04T19:12:02.389Z,13.30
2023-01-04T19:14:29.249Z,13.30
2023-01-04T19:16:56.203Z,13.30
2023-01-04T19:19:23.120Z,13.30
2023-01-04T19:21:50.040Z,13.30
2023-01-04T19:24:16.894Z,13.30
2023-01-04T19:26:44.457Z,13.20
2023-01-04T19:29:11.714Z,13.30
2023-01-04T19:31:38.667Z,13.20
2023-01-04T19:34:05.601Z,13.20
2023-01-04T19:36:35.270Z,13.10
2023-01-04T19:39:04.738Z,13.10
2023-01-04T19:41:34.638Z,13.10
2023-01-04T19:44:02.288Z,13.10
2023-01-04T19:46:29.154Z,13.10
2023-01-04T19:48:56.219Z,13.10
2023-01-04T19:51:23.273Z,13.10
2023-01-04T19:53:51.041Z,13.20
2023-01-04T19:56:17.964Z,13.30
2023-01-04T19:58:44.950Z,13.30
2023-01-04T20:01:16.025Z,13.30
2023-01-04T20:03:57.062Z,13.30
2023-01-04T20:06:23.955Z,13.30
2023-01-04T20:08:51.102Z,13.30
2023-01-04T20:11:18.063Z,13.30
2023-01-04T20:13:47.672Z,13.30
2023-01-04T20:16:14.709Z,13.30
2023-01-04T20:18:41.716Z,13.30
2023-01-04T20:21:13.029Z,13.30
2023-01-04T20:23:40.172Z,13.30
2023-01-04T20:26:11.379Z,13.30
2023-01-04T20:28:39.266Z,13.30
2023-01-04T20:31:07.733Z,13.30
2023-01-04T20:33:34.756Z,13.40
2023-01-04T20:36:05.700Z,13.40
2023-01-04T20:38:37.791Z,13.40
2023-01-04T20:41:06.986Z,13.40
2023-01-04T20:43:34.014Z,13.40
2023-01-04T20:46:01.829Z,13.40
2023-01-04T20:48:29.019Z,13.40
2023-01-04T20:50:56.217Z,13.30
2023-01-04T20:53:23.457Z,13.30
2023-01-04T20:55:50.580Z,13.30
2023-01-04T20:58:17.812Z,13.40
2023-01-04T21:00:46.695Z,13.40
2023-01-04T21:03:14.046Z,13.40
2023-01-04T21:05:42.150Z,13.40
2023-01-04T21:08:09.695Z,13.40
2023-01-04T21:10:37.002Z,13.40
2023-01-04T21:13:04.089Z,13.40
2023-01-04T21:15:31.017Z,13.40
2023-01-04T21:17:58.203Z,13.40
2023-01-04T21:20:25.328Z,13.40
2023-01-04T21:22:52.291Z,13.40
2023-01-04T21:25:19.244Z,13.30
2023-01-04T21:27:46.095Z,13.30
2023-01-04T21:30:13.377Z,13.30
2023-01-04T21:32:40.335Z,13.30
2023-01-04T21:35:07.539Z,13.50
2023-01-04T21:37:34.468Z,13.70
2023-01-04T21:40:01.439Z,13.70
2023-01-04T21:42:28.374Z,13.70
2023-01-04T21:44:55.402Z,13.80
2023-01-04T21:47:22.279Z,13.80
2023-01-04T21:49:49.253Z,13.90
2023-01-04T21:52:16.083Z,13.90
2023-01-04T21:54:43.075Z,13.90
2023-01-04T21:57:09.910Z,13.90
2023-01-04T21:59:37.006Z,13.80
2023-01-04T22:02:05.031Z,13.80
2023-01-04T22:04:32.410Z,13.80
2023-01-04T22:06:59.728Z,13.80
2023-01-04T22:09:26.596Z,13.90
2023-01-04T22:11:53.574Z,13.80
2023-01-04T22:14:20.558Z,13.80
2023-01-04T22:16:47.534Z,13.80
2023-01-04T22:19:15.140Z,13.70
2023-01-04T22:21:42.539Z,13.70
2023-01-04T22:24:11.411Z,13.70
2023-01-04T22:26:38.251Z,13.70
2023-01-04T22:29:05.366Z,13.70
2023-01-04T22:31:32.408Z,13.60
2023-01-04T22:33:59.617Z,13.60
2023-01-04T22:36:26.987Z,13.50
2023-01-04T22:38:54.937Z,13.50
2023-01-04T22:41:22.968Z,13.50
2023-01-04T22:43:57.119Z,13.50
2023-01-04T22:46:24.438Z,13.40
2023-01-04T22:48:51.357Z,13.50
2023-01-04T22:51:19.306Z,13.40
2023-01-04T22:53:46.541Z,13.40
2023-01-04T22:56:19.479Z,13.30
2023-01-04T22:58:52.525Z,13.30
2023-01-04T23:01:21.155Z,13.30
2023-01-04T23:03:48.734Z,13.20
2023-01-04T23:06:15.991Z,13.20
2023-01-04T23:08:43.155Z,13.20
2023-01-04T23:11:12.075Z,13.10
2023-01-04T23:13:39.082Z,13.10
2023-01-04T23:16:06.676Z,13.10
2023-01-04T23:18:34.623Z,13.10
2023-01-04T23:21:01.850Z,13.10
2023-01-04T23:23:28.968Z,13.10
2023-01-04T23:25:56.276Z,13.00
2023-01-04T23:28:23.148Z,13.00
2023-01-04T23:30:50.175Z,13.00
2023-01-04T23:33:17.034Z,13.00
2023-01-04T23:35:44.054Z,12.90
2023-01-04T23:38:10.970Z,12.90
2023-01-04T23:40:37.854Z,12.90
2023-01-04T23:43:04.961Z,12.90
2023-01-04T23:45:31.876Z,12.90
2023-01-04T23:47:58.754Z,12.80
2023-01-04T23:50:25.628Z,12.90
2023-01-04T23:52:52.552Z,12.80
2023-01-04T23:55:19.390Z,12.80
2023-01-04T23:57:46.360Z,12.80
