createdAt,value
2023-01-04T00:00:16.793Z,6.27
2023-01-04T00:02:46.497Z,6.90
2023-01-04T00:05:16.410Z,4.93
2023-01-04T00:07:44.631Z,4.77
2023-01-04T00:10:12.679Z,6.97
2023-01-04T00:12:40.950Z,5.93
2023-01-04T00:15:10.591Z,6.13
2023-01-04T00:17:38.943Z,4.87
2023-01-04T00:20:07.359Z,6.70
2023-01-04T00:22:37.300Z,4.80
2023-01-04T00:25:06.419Z,5.57
2023-01-04T00:27:34.515Z,5.93
2023-01-04T00:30:02.892Z,7.10
2023-01-04T00:32:31.055Z,8.70
2023-01-04T00:34:59.243Z,5.57
2023-01-04T00:37:28.236Z,4.90
2023-01-04T00:39:57.876Z,5.50
2023-01-04T00:42:26.118Z,4.53
2023-01-04T00:44:54.244Z,6.90
2023-01-04T00:47:22.604Z,7.67
2023-01-04T00:49:50.790Z,6.13
2023-01-04T00:52:18.952Z,5.00
2023-01-04T00:54:48.464Z,4.43
2023-01-04T00:57:18.313Z,5.47
2023-01-04T00:59:46.423Z,4.37
2023-01-04T01:02:14.773Z,6.27
2023-01-04T01:04:43.604Z,5.83
2023-01-04T01:07:11.778Z,5.70
2023-01-04T01:09:39.933Z,7.37
2023-01-04T01:12:08.273Z,6.50
2023-01-04T01:14:37.818Z,5.13
2023-01-04T01:17:05.998Z,6.50
2023-01-04T01:19:34.622Z,6.87
2023-01-04T01:22:02.731Z,4.63
2023-01-04T01:24:31.055Z,8.37
2023-01-04T01:26:59.199Z,4.23
2023-01-04T01:29:27.483Z,6.37
2023-01-04T01:31:57.315Z,5.27
2023-01-04T01:34:25.493Z,4.50
2023-01-04T01:36:53.663Z,7.13
2023-01-04T01:39:22.095Z,7.37
2023-01-04T01:41:50.329Z,7.47
2023-01-04T01:45:00.030Z,4.10
2023-01-04T01:47:38.373Z,5.50
2023-01-04T01:50:16.027Z,4.60
2023-01-04T01:52:44.442Z,4.63
2023-01-04T01:55:14.881Z,4.73
2023-01-04T01:57:43.378Z,9.17
2023-01-04T02:00:15.332Z,5.40
2023-01-04T02:02:54.889Z,5.63
2023-01-04T02:05:23.736Z,7.27
2023-01-04T02:07:53.102Z,9.80
2023-01-04T02:10:21.637Z,6.23
2023-01-04T02:12:52.926Z,4.60
2023-01-04T02:15:24.506Z,5.83
2023-01-04T02:18:01.323Z,6.90
2023-01-04T02:20:49.334Z,5.73
2023-01-04T02:23:36.439Z,5.43
2023-01-04T02:26:37.702Z,6.83
2023-01-04T02:29:23.175Z,6.47
2023-01-04T02:31:55.369Z,6.23
2023-01-04T02:34:31.871Z,5.17
2023-01-04T02:37:06.802Z,6.43
2023-01-04T02:39:47.060Z,8.23
2023-01-04T02:42:22.880Z,6.17
2023-01-04T02:44:57.447Z,5.27
2023-01-04T02:47:48.660Z,5.17
2023-01-04T02:50:32.105Z,6.63
2023-01-04T02:53:03.196Z,5.50
2023-01-04T02:55:41.600Z,4.50
2023-01-04T02:58:23.096Z,5.63
2023-01-04T03:01:19.719Z,7.27
2023-01-04T03:04:19.029Z,4.27
2023-01-04T03:06:59.488Z,5.77
2023-01-04T03:09:31.998Z,5.17
2023-01-04T03:12:23.370Z,5.93
2023-01-04T03:14:54.990Z,7.33
2023-01-04T03:17:25.675Z,6.00
2023-01-04T03:19:58.015Z,4.73
2023-01-04T03:22:52.678Z,6.37
2023-01-04T03:25:43.685Z,7.33
2023-01-04T03:28:32.100Z,4.10
2023-01-04T03:31:23.140Z,6.17
2023-01-04T03:34:08.803Z,6.60
2023-01-04T03:36:47.184Z,5.57
2023-01-04T03:39:42.339Z,5.63
2023-01-04T03:42:36.410Z,7.43
2023-01-04T03:45:32.370Z,5.93
2023-01-04T03:48:26.203Z,7.03
2023-01-04T03:50:58.230Z,5.43
2023-01-04T03:53:29.548Z,6.07
2023-01-04T03:56:00.119Z,7.63
2023-01-04T03:58:28.676Z,6.20
2023-01-04T04:01:03.244Z,6.03
2023-01-04T04:03:49.930Z,9.17
2023-01-04T04:06:35.664Z,6.80
2023-01-04T04:09:05.657Z,5.53
2023-01-04T04:11:34.021Z,7.17
2023-01-04T04:14:02.185Z,6.70
2023-01-04T04:16:30.510Z,6.90
2023-01-04T04:19:03.115Z,6.97
2023-01-04T04:21:34.955Z,5.20
2023-01-04T04:24:04.700Z,6.63
2023-01-04T04:26:33.043Z,6.60
2023-01-04T04:29:01.291Z,8.07
2023-01-04T04:31:29.580Z,5.87
2023-01-04T04:33:57.791Z,7.70
2023-01-04T04:36:25.996Z,8.63
2023-01-04T04:38:54.312Z,6.43
2023-01-04T04:41:41.818Z,6.17
2023-01-04T04:44:12.306Z,6.20
2023-01-04T04:46:40.956Z,5.90
2023-01-04T04:49:10.188Z,6.30
2023-01-04T04:51:38.985Z,7.67
2023-01-04T04:54:08.251Z,7.47
2023-01-04T04:56:38.838Z,6.67
2023-01-04T04:59:07.684Z,8.00
2023-01-04T05:01:36.152Z,7.40
2023-01-04T05:04:04.866Z,7.60
2023-01-04T05:06:33.058Z,6.97
2023-01-04T05:09:01.387Z,7.50
2023-01-04T05:11:47.029Z,8.00
2023-01-04T05:14:16.551Z,7.50
2023-01-04T05:16:45.201Z,6.83
2023-01-04T05:19:13.437Z,8.03
2023-01-04T05:21:41.882Z,8.23
2023-01-04T05:24:13.319Z,7.83
2023-01-04T05:26:41.696Z,8.70
2023-01-04T05:29:30.308Z,9.40
2023-01-04T05:31:58.867Z,9.30
2023-01-04T05:34:26.961Z,9.50
2023-01-04T05:36:55.339Z,9.60
2023-01-04T05:39:23.551Z,9.70
2023-01-04T05:42:08.958Z,9.30
2023-01-04T05:44:37.233Z,10.97
2023-01-04T05:47:12.916Z,10.67
2023-01-04T05:49:43.042Z,10.73
2023-01-04T05:52:12.129Z,10.93
2023-01-04T05:54:40.287Z,10.87
2023-01-04T05:57:08.915Z,11.03
2023-01-04T05:59:41.919Z,12.53
2023-01-04T06:02:18.518Z,11.00
2023-01-04T06:04:51.537Z,11.70
2023-01-04T06:07:23.185Z,12.50
2023-01-04T06:09:51.731Z,12.73
2023-01-04T06:12:19.981Z,12.50
2023-01-04T06:14:48.227Z,13.53
2023-01-04T06:17:17.993Z,13.40
2023-01-04T06:19:46.321Z,13.77
2023-01-04T06:22:14.780Z,13.50
2023-01-04T06:24:42.942Z,13.80
2023-01-04T06:27:11.060Z,13.80
2023-01-04T06:29:39.246Z,13.13
2023-01-04T06:32:07.478Z,13.67
2023-01-04T06:34:37.159Z,12.97
2023-01-04T06:37:06.018Z,12.00
2023-01-04T06:39:34.335Z,12.50
2023-01-04T06:42:06.629Z,11.67
2023-01-04T06:44:35.638Z,11.97
2023-01-04T06:47:03.898Z,11.90
2023-01-04T06:49:32.134Z,11.07
2023-01-04T06:52:01.667Z,9.50
2023-01-04T06:54:32.639Z,10.87
2023-01-04T06:57:00.801Z,8.73
2023-01-04T06:59:28.926Z,9.50
2023-01-04T07:01:57.181Z,8.80
2023-01-04T07:04:25.690Z,8.73
2023-01-04T07:06:53.849Z,8.10
2023-01-04T07:09:23.318Z,8.00
2023-01-04T07:11:51.433Z,7.33
2023-01-04T07:14:19.694Z,8.00
2023-01-04T07:16:47.877Z,7.67
2023-01-04T07:19:16.188Z,7.20
2023-01-04T07:21:44.458Z,7.50
2023-01-04T07:24:12.970Z,7.00
2023-01-04T07:26:42.642Z,8.13
2023-01-04T07:29:17.871Z,6.70
2023-01-04T07:31:48.225Z,6.77
2023-01-04T07:34:17.177Z,6.13
2023-01-04T07:36:45.969Z,5.63
2023-01-04T07:39:14.503Z,6.53
2023-01-04T07:41:44.220Z,6.23
2023-01-04T07:44:13.339Z,5.60
2023-01-04T07:46:42.528Z,5.60
2023-01-04T07:49:17.051Z,6.03
2023-01-04T07:51:47.018Z,5.20
2023-01-04T07:54:15.860Z,5.60
2023-01-04T07:56:45.881Z,5.93
2023-01-04T07:59:16.447Z,5.10
2023-01-04T08:01:45.119Z,5.47
2023-01-04T08:04:15.121Z,5.37
2023-01-04T08:06:46.595Z,5.57
2023-01-04T08:09:15.106Z,5.03
2023-01-04T08:11:43.224Z,5.40
2023-01-04T08:14:13.287Z,5.43
2023-01-04T08:16:43.513Z,5.43
2023-01-04T08:19:14.817Z,5.10
2023-01-04T08:21:43.297Z,5.47
2023-01-04T08:24:12.046Z,5.27
2023-01-04T08:26:40.319Z,5.40
2023-01-04T08:29:08.440Z,5.30
2023-01-04T08:31:38.773Z,5.00
2023-01-04T08:34:09.044Z,4.73
2023-01-04T08:36:46.047Z,5.13
2023-01-04T08:39:14.142Z,5.00
2023-01-04T08:42:06.747Z,5.03
2023-01-04T08:44:40.229Z,4.70
2023-01-04T08:47:10.342Z,4.47
2023-01-04T08:49:38.497Z,3.67
2023-01-04T08:52:09.104Z,5.03
2023-01-04T08:54:37.322Z,4.73
2023-01-04T08:57:05.486Z,4.30
2023-01-04T08:59:33.682Z,3.80
2023-01-04T09:02:05.746Z,5.17
2023-01-04T09:04:35.822Z,4.13
2023-01-04T09:07:03.926Z,5.10
2023-01-04T09:09:32.220Z,4.33
2023-01-04T09:12:00.617Z,4.50
2023-01-04T09:14:28.825Z,4.37
2023-01-04T09:16:57.001Z,4.37
2023-01-04T09:19:25.188Z,4.17
2023-01-04T09:21:54.718Z,4.17
2023-01-04T09:24:22.902Z,4.17
2023-01-04T09:26:51.550Z,5.73
2023-01-04T09:29:19.814Z,3.60
2023-01-04T09:31:48.086Z,4.20
2023-01-04T09:34:17.727Z,3.87
2023-01-04T09:36:46.512Z,3.60
2023-01-04T09:39:22.264Z,4.23
2023-01-04T09:41:57.012Z,3.47
2023-01-04T09:45:21.134Z,3.43
2023-01-04T09:47:34.128Z,4.40
2023-01-04T09:50:06.614Z,3.80
2023-01-04T09:52:47.595Z,3.90
2023-01-04T09:55:36.912Z,3.80
2023-01-04T09:58:18.960Z,3.17
2023-01-04T10:00:49.998Z,3.83
2023-01-04T10:03:23.863Z,3.57
2023-01-04T10:05:54.516Z,3.90
2023-01-04T10:08:23.092Z,4.67
2023-01-04T10:11:01.006Z,4.00
2023-01-04T10:13:50.134Z,4.30
2023-01-04T10:16:52.400Z,4.10
2023-01-04T10:21:10.348Z,3.87
2023-01-04T10:22:20.354Z,3.90
2023-01-04T10:24:56.551Z,4.10
2023-01-04T10:27:40.814Z,4.37
2023-01-04T10:30:26.043Z,3.83
2023-01-04T10:33:04.959Z,3.87
2023-01-04T10:35:36.717Z,3.03
2023-01-04T10:38:14.092Z,2.93
2023-01-04T10:40:42.741Z,3.33
2023-01-04T10:43:19.125Z,3.27
2023-01-04T10:45:54.439Z,3.17
2023-01-04T10:48:30.330Z,3.13
2023-01-04T10:51:08.919Z,3.33
2023-01-04T10:53:44.499Z,2.70
2023-01-04T10:56:26.093Z,3.00
2023-01-04T10:59:03.584Z,2.80
2023-01-04T11:01:38.328Z,3.03
2023-01-04T11:04:13.367Z,3.40
2023-01-04T11:06:48.039Z,3.43
2023-01-04T11:09:24.868Z,3.03
2023-01-04T11:11:55.829Z,3.83
2023-01-04T11:14:25.745Z,3.87
2023-01-04T11:17:00.248Z,3.20
2023-01-04T11:19:29.970Z,2.43
2023-01-04T11:22:06.122Z,2.87
2023-01-04T11:24:35.612Z,4.03
2023-01-04T11:27:12.518Z,2.67
2023-01-04T11:29:45.861Z,2.70
2023-01-04T11:32:19.465Z,2.50
2023-01-04T11:34:51.923Z,3.00
2023-01-04T11:37:33.506Z,2.90
2023-01-04T11:40:22.401Z,3.60
2023-01-04T11:42:53.056Z,2.60
2023-01-04T11:45:25.461Z,3.20
2023-01-04T11:47:55.913Z,2.70
2023-01-04T11:50:41.131Z,2.80
2023-01-04T11:53:27.906Z,2.77
2023-01-04T11:56:13.346Z,3.47
2023-01-04T11:58:41.605Z,2.93
2023-01-04T12:01:22.052Z,3.10
2023-01-04T12:03:50.645Z,3.33
2023-01-04T12:06:23.521Z,3.33
2023-01-04T12:08:51.640Z,3.00
2023-01-04T12:11:25.983Z,3.10
2023-01-04T12:13:54.115Z,3.80
2023-01-04T12:16:39.357Z,3.77
2023-01-04T12:19:07.739Z,3.50
2023-01-04T12:21:36.702Z,3.50
2023-01-04T12:24:07.816Z,3.20
2023-01-04T12:26:42.944Z,3.90
2023-01-04T12:29:34.287Z,5.40
2023-01-04T12:32:39.961Z,3.20
2023-01-04T12:36:04.055Z,3.93
2023-01-04T12:38:58.221Z,3.37
2023-01-04T12:42:21.666Z,3.50
2023-01-04T12:45:22.169Z,3.90
2023-01-04T12:48:09.930Z,3.20
2023-01-04T12:51:37.296Z,3.30
2023-01-04T12:54:31.672Z,3.67
2023-01-04T12:57:26.822Z,3.50
2023-01-04T12:59:58.762Z,3.40
2023-01-04T13:02:29.143Z,5.10
2023-01-04T13:05:43.716Z,3.50
2023-01-04T13:07:50.262Z,3.83
2023-01-04T13:10:32.332Z,4.13
2023-01-04T13:13:21.804Z,3.83
2023-01-04T13:16:02.970Z,4.00
2023-01-04T13:18:37.743Z,4.23
2023-01-04T13:21:13.699Z,4.23
2023-01-04T13:23:48.241Z,5.27
2023-01-04T13:26:39.551Z,4.27
2023-01-04T13:29:14.684Z,3.80
2023-01-04T13:31:55.676Z,5.50
2023-01-04T13:34:27.605Z,4.33
2023-01-04T13:37:17.226Z,3.60
2023-01-04T13:39:47.549Z,4.30
2023-01-04T13:42:25.592Z,3.73
2023-01-04T13:45:32.007Z,3.80
2023-01-04T13:48:02.709Z,3.97
2023-01-04T13:50:34.740Z,4.53
2023-01-04T13:53:07.984Z,4.33
2023-01-04T13:55:38.193Z,5.37
2023-01-04T13:58:16.653Z,5.30
2023-01-04T14:00:46.960Z,6.83
2023-01-04T14:03:26.824Z,5.03
2023-01-04T14:06:04.656Z,5.40
2023-01-04T14:08:36.997Z,5.77
2023-01-04T14:11:39.980Z,5.60
2023-01-04T14:14:23.009Z,6.33
2023-01-04T14:16:52.694Z,4.40
2023-01-04T14:19:42.657Z,3.93
2023-01-04T14:22:36.428Z,7.47
2023-01-04T14:25:37.000Z,6.07
2023-01-04T14:28:32.811Z,6.80
2023-01-04T14:31:30.592Z,5.47
2023-01-04T14:33:59.343Z,7.00
2023-01-04T14:36:30.481Z,7.00
2023-01-04T14:39:09.609Z,7.33
2023-01-04T14:41:40.394Z,6.50
2023-01-04T14:44:14.526Z,5.00
2023-01-04T14:46:47.133Z,7.80
2023-01-04T14:49:16.126Z,5.87
2023-01-04T14:51:47.330Z,7.57
2023-01-04T14:54:23.935Z,4.97
2023-01-04T14:56:53.776Z,9.77
2023-01-04T14:59:24.575Z,7.93
2023-01-04T15:01:55.449Z,8.00
2023-01-04T15:04:23.888Z,6.33
2023-01-04T15:06:54.099Z,8.40
2023-01-04T15:09:22.595Z,6.60
2023-01-04T15:11:50.698Z,9.30
2023-01-04T15:14:21.709Z,9.63
2023-01-04T15:16:50.304Z,9.93
2023-01-04T15:19:19.807Z,9.23
2023-01-04T15:21:47.922Z,7.90
2023-01-04T15:24:16.076Z,11.77
2023-01-04T15:26:44.703Z,11.40
2023-01-04T15:29:13.248Z,11.97
2023-01-04T15:31:43.521Z,9.20
2023-01-04T15:34:11.731Z,11.83
2023-01-04T15:36:41.632Z,8.63
2023-01-04T15:39:12.786Z,12.03
2023-01-04T15:41:58.308Z,16.53
2023-01-04T15:44:26.724Z,9.80
2023-01-04T15:46:55.234Z,11.17
2023-01-04T15:49:23.572Z,13.40
2023-01-04T15:51:53.117Z,15.37
2023-01-04T15:54:21.916Z,10.80
2023-01-04T15:56:50.319Z,11.87
2023-01-04T15:59:18.684Z,14.90
2023-01-04T16:01:47.603Z,9.87
2023-01-04T16:04:15.985Z,13.43
2023-01-04T16:06:44.248Z,14.40
2023-01-04T16:09:13.911Z,17.23
2023-01-04T16:12:02.285Z,17.23
2023-01-04T16:14:30.452Z,17.53
2023-01-04T16:16:58.785Z,15.37
2023-01-04T16:19:27.555Z,17.17
2023-01-04T16:21:56.198Z,21.40
2023-01-04T16:27:14.267Z,17.93
2023-01-04T16:29:42.428Z,19.30
2023-01-04T16:32:10.788Z,15.20
2023-01-04T16:34:39.016Z,14.13
2023-01-04T16:37:07.066Z,12.83
2023-01-04T16:42:25.041Z,17.07
2023-01-04T16:44:53.204Z,15.47
2023-01-04T16:47:21.413Z,14.80
2023-01-04T16:49:53.197Z,18.40
2023-01-04T16:52:21.766Z,15.27
2023-01-04T16:54:51.452Z,14.60
2023-01-04T16:57:19.673Z,12.13
2023-01-04T16:59:47.941Z,11.30
2023-01-04T17:02:16.365Z,11.47
2023-01-04T17:04:44.616Z,8.73
2023-01-04T17:07:12.698Z,16.13
2023-01-04T17:09:41.417Z,18.70
2023-01-04T17:12:45.587Z,10.40
2023-01-04T17:17:47.145Z,16.23
2023-01-04T17:20:15.378Z,13.27
2023-01-04T17:22:43.513Z,15.20
2023-01-04T17:25:12.027Z,12.30
2023-01-04T17:27:41.572Z,13.77
2023-01-04T17:30:11.229Z,15.37
2023-01-04T17:32:39.445Z,12.83
2023-01-04T17:35:08.138Z,15.77
2023-01-04T17:37:36.310Z,16.87
2023-01-04T17:40:04.943Z,14.77
2023-01-04T17:42:33.885Z,12.37
2023-01-04T17:45:03.431Z,14.20
2023-01-04T17:47:31.762Z,11.87
2023-01-04T17:49:59.932Z,14.67
2023-01-04T17:52:31.283Z,14.67
2023-01-04T17:55:00.774Z,17.77
2023-01-04T17:57:31.143Z,16.13
2023-01-04T17:59:59.371Z,18.03
2023-01-04T18:02:29.254Z,17.30
2023-01-04T18:04:57.583Z,11.67
2023-01-04T18:07:25.809Z,14.20
2023-01-04T18:09:54.058Z,15.60
2023-01-04T18:12:22.830Z,16.93
2023-01-04T18:14:51.370Z,10.80
2023-01-04T18:17:19.820Z,16.10
2023-01-04T18:19:49.671Z,12.00
2023-01-04T18:22:17.823Z,14.93
2023-01-04T18:24:45.930Z,15.63
2023-01-04T18:27:24.530Z,13.23
2023-01-04T18:29:54.286Z,14.03
2023-01-04T18:32:22.760Z,9.30
2023-01-04T18:34:52.417Z,13.53
2023-01-04T18:37:20.852Z,15.33
2023-01-04T18:39:49.350Z,14.03
2023-01-04T18:42:18.075Z,10.90
2023-01-04T18:44:50.015Z,14.37
2023-01-04T18:47:20.185Z,13.33
2023-01-04T18:49:48.898Z,16.50
2023-01-04T18:52:19.577Z,14.27
2023-01-04T18:54:48.689Z,14.57
2023-01-04T18:57:16.999Z,11.63
2023-01-04T18:59:49.865Z,16.57
2023-01-04T19:02:19.796Z,13.97
2023-01-04T19:04:48.128Z,12.27
2023-01-04T19:07:18.180Z,16.07
2023-01-04T19:09:46.543Z,13.47
2023-01-04T19:12:15.189Z,13.43
2023-01-04T19:14:43.456Z,15.83
2023-01-04T19:17:12.209Z,15.07
2023-01-04T19:19:40.742Z,13.63
2023-01-04T19:22:08.871Z,11.67
2023-01-04T19:24:38.534Z,12.00
2023-01-04T19:27:06.730Z,16.27
2023-01-04T19:29:36.818Z,11.77
2023-01-04T19:32:05.300Z,9.40
2023-01-04T19:34:33.496Z,13.03
2023-01-04T19:37:01.665Z,10.87
2023-01-04T19:39:29.751Z,9.47
2023-01-04T19:41:59.295Z,11.87
2023-01-04T19:44:27.426Z,12.17
2023-01-04T19:46:55.587Z,12.60
2023-01-04T19:49:23.756Z,17.60
2023-01-04T19:51:52.005Z,14.30
2023-01-04T19:54:24.973Z,16.50
2023-01-04T19:56:54.565Z,14.57
2023-01-04T19:59:24.298Z,14.27
2023-01-04T20:01:52.580Z,13.30
2023-01-04T20:04:21.260Z,16.27
2023-01-04T20:06:49.701Z,16.50
2023-01-04T20:09:24.517Z,11.90
2023-01-04T20:11:53.324Z,14.30
2023-01-04T20:14:23.142Z,16.53
2023-01-04T20:16:51.394Z,12.37
2023-01-04T20:19:19.782Z,15.03
2023-01-04T20:21:47.894Z,13.43
2023-01-04T20:24:16.154Z,12.43
2023-01-04T20:26:44.408Z,11.70
2023-01-04T20:29:12.485Z,10.90
2023-01-04T20:31:45.597Z,10.03
2023-01-04T20:34:14.544Z,11.03
2023-01-04T20:36:42.740Z,10.33
2023-01-04T20:39:11.060Z,10.70
2023-01-04T20:42:00.250Z,9.30
2023-01-04T20:44:27.452Z,14.03
2023-01-04T20:46:58.401Z,14.47
2023-01-04T20:49:26.650Z,20.10
2023-01-04T20:51:55.155Z,14.27
2023-01-04T20:54:24.032Z,13.40
2023-01-04T20:56:52.244Z,13.17
2023-01-04T20:59:20.381Z,12.20
2023-01-04T21:01:48.749Z,11.57
2023-01-04T21:04:18.703Z,9.83
2023-01-04T21:06:46.936Z,13.07
2023-01-04T21:09:15.158Z,13.10
2023-01-04T21:11:43.470Z,18.50
2023-01-04T21:14:12.091Z,16.80
2023-01-04T21:16:42.034Z,13.43
2023-01-04T21:19:10.465Z,14.97
2023-01-04T21:21:40.454Z,13.93
2023-01-04T21:24:09.077Z,17.20
2023-01-04T21:26:37.257Z,17.07
2023-01-04T21:29:05.483Z,19.97
2023-01-04T21:31:33.767Z,19.40
2023-01-04T21:34:05.473Z,19.00
2023-01-04T21:36:36.218Z,20.80
2023-01-04T21:39:06.029Z,16.60
2023-01-04T21:41:34.778Z,22.07
2023-01-04T21:44:03.433Z,19.03
2023-01-04T21:46:31.659Z,17.63
2023-01-04T21:49:01.665Z,16.80
2023-01-04T21:51:30.096Z,18.27
2023-01-04T21:53:59.255Z,16.13
2023-01-04T21:56:30.082Z,17.13
2023-01-04T21:58:58.522Z,20.90
2023-01-04T22:01:34.388Z,14.23
2023-01-04T22:04:03.850Z,16.53
2023-01-04T22:06:33.040Z,15.97
2023-01-04T22:09:01.284Z,14.60
2023-01-04T22:11:30.953Z,20.83
2023-01-04T22:13:59.120Z,16.77
2023-01-04T22:16:27.482Z,15.97
2023-01-04T22:18:55.910Z,16.67
2023-01-04T22:21:24.741Z,17.57
2023-01-04T22:23:53.256Z,16.53
2023-01-04T22:26:21.826Z,14.80
2023-01-04T22:28:51.387Z,18.80
2023-01-04T22:31:19.477Z,16.60
2023-01-04T22:33:47.712Z,21.17
2023-01-04T22:36:22.928Z,13.57
2023-01-04T22:38:52.023Z,15.50
2023-01-04T22:41:22.200Z,17.00
2023-01-04T22:43:56.563Z,16.87
2023-01-04T22:46:25.750Z,19.20
2023-01-04T22:48:54.241Z,16.43
2023-01-04T22:51:23.712Z,14.50
2023-01-04T22:53:57.503Z,14.73
2023-01-04T22:56:26.310Z,14.67
2023-01-04T22:58:57.501Z,15.40
2023-01-04T23:01:27.216Z,13.33
2023-01-04T23:03:55.880Z,18.30
2023-01-04T23:06:25.286Z,16.30
2023-01-04T23:08:57.998Z,17.37
2023-01-04T23:11:27.716Z,17.40
2023-01-04T23:13:57.922Z,16.20
2023-01-04T23:16:31.894Z,14.13
2023-01-04T23:19:00.469Z,13.03
2023-01-04T23:21:28.654Z,15.77
2023-01-04T23:23:56.934Z,17.77
2023-01-04T23:26:27.618Z,15.70
2023-01-04T23:28:57.487Z,20.57
2023-01-04T23:31:27.979Z,18.23
2023-01-04T23:33:58.382Z,15.17
2023-01-04T23:36:28.562Z,14.50
2023-01-04T23:38:59.014Z,13.57
2023-01-04T23:41:44.397Z,12.30
2023-01-04T23:44:19.252Z,12.23
2023-01-04T23:46:48.250Z,15.20
2023-01-04T23:49:16.387Z,13.73
2023-01-04T23:51:44.684Z,12.53
2023-01-04T23:54:12.945Z,14.23
2023-01-04T23:56:41.473Z,13.77
2023-01-04T23:59:10.059Z,14.03
