createdAt,value
2019-04-10T00:00:28.999Z,19.60
2019-04-10T00:02:57.790Z,20.33
2019-04-10T00:05:26.283Z,20.23
2019-04-10T00:07:55.490Z,24.00
2019-04-10T00:10:24.022Z,19.27
2019-04-10T00:12:52.595Z,23.50
2019-04-10T00:15:22.119Z,17.97
2019-04-10T00:17:51.483Z,17.83
2019-04-10T00:20:20.443Z,22.13
2019-04-10T00:22:48.948Z,18.40
2019-04-10T00:25:17.412Z,23.23
2019-04-10T00:27:45.864Z,20.67
2019-04-10T00:30:14.396Z,16.40
2019-04-10T00:32:43.864Z,22.80
2019-04-10T00:35:12.947Z,20.67
2019-04-10T00:37:41.432Z,22.13
2019-04-10T00:40:10.945Z,21.20
2019-04-10T00:42:39.458Z,19.00
2019-04-10T00:45:09.130Z,27.90
2019-04-10T00:47:37.674Z,17.57
2019-04-10T00:50:06.674Z,21.87
2019-04-10T00:52:35.138Z,18.50
2019-04-10T00:55:04.067Z,16.10
2019-04-10T00:57:33.737Z,19.87
2019-04-10T01:00:02.302Z,18.97
2019-04-10T01:02:30.745Z,19.80
2019-04-10T01:04:59.211Z,16.27
2019-04-10T01:07:36.581Z,22.23
2019-04-10T01:09:57.824Z,18.27
2019-04-10T01:12:26.267Z,14.47
2019-04-10T01:14:54.723Z,18.03
2019-04-10T01:17:24.036Z,22.03
2019-04-10T01:19:52.885Z,22.80
2019-04-10T01:22:21.334Z,16.90
2019-04-10T01:24:50.232Z,20.13
2019-04-10T01:27:18.810Z,20.20
2019-04-10T01:29:47.269Z,21.37
2019-04-10T01:32:15.722Z,19.57
2019-04-10T01:34:44.179Z,20.27
2019-04-10T01:37:12.623Z,19.33
2019-04-10T01:39:42.101Z,21.07
2019-04-10T01:42:10.792Z,21.97
2019-04-10T01:44:39.263Z,19.47
2019-04-10T01:47:07.848Z,19.70
2019-04-10T01:49:36.339Z,21.40
2019-04-10T01:52:04.897Z,25.17
2019-04-10T01:54:33.421Z,22.27
2019-04-10T01:57:02.043Z,27.13
2019-04-10T01:59:32.140Z,25.43
2019-04-10T02:02:03.083Z,22.87
2019-04-10T02:04:31.636Z,25.20
2019-04-10T02:07:00.109Z,29.20
2019-04-10T02:09:29.695Z,22.97
2019-04-10T02:11:58.546Z,25.87
2019-04-10T02:14:28.000Z,27.80
2019-04-10T02:16:57.016Z,26.13
2019-04-10T02:19:26.130Z,25.87
2019-04-10T02:21:54.693Z,26.00
2019-04-10T02:24:23.194Z,26.40
2019-04-10T02:26:51.952Z,25.90
2019-04-10T02:29:20.487Z,32.03
2019-04-10T02:31:50.559Z,27.13
2019-04-10T02:34:19.453Z,26.73
2019-04-10T02:36:50.675Z,28.83
2019-04-10T02:39:27.521Z,26.97
2019-04-10T02:41:49.987Z,24.80
2019-04-10T02:44:18.767Z,31.53
2019-04-10T02:46:47.476Z,24.57
2019-04-10T02:49:16.378Z,33.27
2019-04-10T02:51:45.448Z,33.33
2019-04-10T02:54:15.347Z,33.63
2019-04-10T02:56:45.622Z,33.40
2019-04-10T02:59:15.454Z,27.87
2019-04-10T03:01:44.111Z,32.13
2019-04-10T03:04:13.350Z,29.13
2019-04-10T03:06:42.884Z,36.90
2019-04-10T03:09:30.417Z,33.80
2019-04-10T03:11:42.138Z,30.63
2019-04-10T03:14:12.499Z,32.83
2019-04-10T03:16:41.774Z,33.90
2019-04-10T03:19:11.530Z,33.33
2019-04-10T03:21:40.124Z,31.63
2019-04-10T03:24:09.524Z,34.07
2019-04-10T03:26:38.144Z,31.37
2019-04-10T03:29:07.344Z,34.23
2019-04-10T03:31:36.912Z,33.00
2019-04-10T03:34:21.865Z,33.67
2019-04-10T03:36:49.840Z,30.63
2019-04-10T03:39:18.391Z,33.13
2019-04-10T03:41:46.893Z,33.63
2019-04-10T03:44:16.495Z,32.60
2019-04-10T03:46:45.073Z,31.67
2019-04-10T03:49:13.748Z,32.57
2019-04-10T03:51:43.004Z,31.33
2019-04-10T03:54:11.554Z,33.33
2019-04-10T03:56:40.193Z,32.67
2019-04-10T03:59:08.686Z,38.10
2019-04-10T04:01:37.126Z,35.13
2019-04-10T04:04:05.584Z,38.43
2019-04-10T04:06:34.022Z,37.87
2019-04-10T04:09:07.785Z,34.60
2019-04-10T04:11:33.535Z,35.73
2019-04-10T04:14:02.096Z,32.70
2019-04-10T04:16:31.068Z,35.20
2019-04-10T04:18:59.789Z,38.30
2019-04-10T04:21:28.278Z,36.37
2019-04-10T04:23:57.272Z,36.73
2019-04-10T04:26:25.736Z,38.50
2019-04-10T04:28:54.199Z,38.10
2019-04-10T04:31:22.870Z,37.20
2019-04-10T04:33:51.370Z,36.97
2019-04-10T04:36:20.388Z,37.90
2019-04-10T04:38:49.181Z,35.83
2019-04-10T04:41:17.662Z,36.23
2019-04-10T04:43:47.623Z,30.37
2019-04-10T04:46:16.283Z,31.93
2019-04-10T04:48:45.361Z,29.60
2019-04-10T04:51:13.870Z,32.57
2019-04-10T04:53:42.330Z,30.27
2019-04-10T04:56:11.486Z,34.53
2019-04-10T04:58:39.997Z,34.17
2019-04-10T05:01:08.483Z,31.07
2019-04-10T05:03:37.578Z,29.27
2019-04-10T05:06:06.099Z,31.63
2019-04-10T05:08:34.554Z,28.47
2019-04-10T05:11:04.242Z,31.03
2019-04-10T05:13:32.969Z,30.93
2019-04-10T05:16:02.644Z,28.57
2019-04-10T05:18:31.714Z,23.70
2019-04-10T05:21:00.930Z,27.17
2019-04-10T05:23:29.439Z,25.87
2019-04-10T05:25:59.001Z,27.63
2019-04-10T05:28:28.491Z,28.40
2019-04-10T05:30:58.836Z,29.30
2019-04-10T05:33:27.411Z,31.43
2019-04-10T05:35:56.938Z,27.80
2019-04-10T05:38:25.482Z,30.87
2019-04-10T05:40:55.051Z,23.23
2019-04-10T05:43:24.001Z,19.77
2019-04-10T05:45:53.239Z,24.20
2019-04-10T05:48:23.499Z,27.50
2019-04-10T05:50:57.900Z,26.47
2019-04-10T05:53:22.538Z,20.53
2019-04-10T05:55:51.635Z,23.30
2019-04-10T05:58:20.182Z,19.70
2019-04-10T06:00:49.858Z,28.27
2019-04-10T06:03:18.629Z,21.37
2019-04-10T06:05:47.112Z,15.00
2019-04-10T06:08:16.087Z,16.93
2019-04-10T06:10:45.494Z,22.03
2019-04-10T06:13:15.079Z,24.30
2019-04-10T06:15:43.907Z,25.13
2019-04-10T06:18:12.779Z,25.23
2019-04-10T06:20:42.552Z,25.10
2019-04-10T06:23:11.554Z,22.90
2019-04-10T06:25:41.907Z,24.90
2019-04-10T06:28:10.183Z,22.10
2019-04-10T06:30:39.687Z,22.57
2019-04-10T06:33:08.266Z,26.10
2019-04-10T06:35:37.749Z,26.87
2019-04-10T06:38:06.442Z,21.03
2019-04-10T06:40:35.547Z,22.97
2019-04-10T06:43:04.405Z,22.73
2019-04-10T06:45:33.584Z,20.00
2019-04-10T06:48:02.698Z,21.80
2019-04-10T06:50:31.628Z,19.20
2019-04-10T06:53:00.163Z,18.60
2019-04-10T06:55:28.607Z,19.30
2019-04-10T06:57:58.226Z,14.80
2019-04-10T07:00:28.447Z,17.10
2019-04-10T07:02:57.038Z,15.20
2019-04-10T07:05:36.988Z,18.53
2019-04-10T07:08:01.841Z,17.33
2019-04-10T07:10:33.599Z,19.70
2019-04-10T07:12:56.003Z,17.70
2019-04-10T07:15:25.579Z,17.03
2019-04-10T07:17:55.360Z,18.70
2019-04-10T07:20:24.131Z,17.53
2019-04-10T07:22:53.354Z,14.83
2019-04-10T07:25:21.847Z,15.43
2019-04-10T07:27:50.311Z,15.63
2019-04-10T07:30:19.457Z,14.57
2019-04-10T07:32:49.195Z,13.77
2019-04-10T07:35:21.468Z,14.30
2019-04-10T07:37:51.582Z,15.60
2019-04-10T07:40:18.654Z,13.70
2019-04-10T07:42:48.280Z,12.03
2019-04-10T07:45:17.133Z,14.23
2019-04-10T07:47:46.245Z,12.33
2019-04-10T07:50:16.390Z,11.90
2019-04-10T07:52:45.912Z,12.60
2019-04-10T07:55:14.915Z,13.53
2019-04-10T07:57:47.181Z,12.37
2019-04-10T08:00:16.049Z,14.33
2019-04-10T08:02:44.837Z,11.00
2019-04-10T08:05:13.575Z,12.57
2019-04-10T08:07:42.973Z,10.43
2019-04-10T08:10:12.109Z,9.40
2019-04-10T08:12:48.591Z,10.93
2019-04-10T08:15:11.612Z,9.30
2019-04-10T08:17:41.006Z,15.40
2019-04-10T08:20:10.021Z,10.47
2019-04-10T08:22:39.307Z,8.93
2019-04-10T08:25:08.922Z,12.27
2019-04-10T08:27:38.468Z,9.20
2019-04-10T08:30:10.669Z,11.80
2019-04-10T08:32:51.228Z,9.73
2019-04-10T08:35:09.105Z,8.37
2019-04-10T08:37:38.895Z,8.07
2019-04-10T08:40:09.675Z,8.23
2019-04-10T08:42:40.190Z,8.17
2019-04-10T08:45:09.228Z,7.23
2019-04-10T08:47:37.762Z,7.70
2019-04-10T08:50:07.861Z,7.27
2019-04-10T08:52:37.048Z,7.13
2019-04-10T08:55:06.158Z,6.80
2019-04-10T08:57:34.603Z,6.93
2019-04-10T09:00:04.652Z,7.27
2019-04-10T09:02:33.895Z,6.73
2019-04-10T09:05:03.529Z,6.23
2019-04-10T09:07:32.551Z,6.50
2019-04-10T09:10:01.889Z,10.07
2019-04-10T09:12:31.550Z,8.27
2019-04-10T09:15:01.353Z,5.53
2019-04-10T09:17:31.223Z,10.13
2019-04-10T09:20:00.589Z,5.70
2019-04-10T09:22:41.924Z,8.87
2019-04-10T09:25:00.575Z,5.10
2019-04-10T09:27:29.208Z,5.87
2019-04-10T09:29:57.663Z,4.90
2019-04-10T09:32:26.468Z,4.63
2019-04-10T09:34:56.061Z,7.10
2019-04-10T09:37:24.667Z,6.10
2019-04-10T09:39:54.653Z,5.10
2019-04-10T09:42:23.651Z,6.00
2019-04-10T09:44:52.789Z,5.43
2019-04-10T09:47:21.365Z,7.33
2019-04-10T09:49:49.816Z,5.33
2019-04-10T09:52:18.716Z,6.23
2019-04-10T09:54:47.305Z,5.37
2019-04-10T09:57:15.883Z,5.90
2019-04-10T09:59:45.617Z,5.70
2019-04-10T10:02:16.044Z,5.90
2019-04-10T10:04:45.903Z,6.00
2019-04-10T10:07:14.544Z,5.93
2019-04-10T10:09:43.178Z,5.97
2019-04-10T10:12:11.833Z,4.87
2019-04-10T10:14:40.355Z,5.83
2019-04-10T10:17:08.863Z,10.27
2019-04-10T10:19:39.159Z,5.40
2019-04-10T10:22:07.643Z,5.07
2019-04-10T10:24:36.221Z,4.90
2019-04-10T10:27:05.368Z,5.77
2019-04-10T10:29:33.911Z,6.63
2019-04-10T10:32:02.611Z,7.73
2019-04-10T10:34:31.325Z,9.33
2019-04-10T10:37:00.316Z,6.27
2019-04-10T10:39:28.767Z,6.40
2019-04-10T10:41:57.225Z,7.23
2019-04-10T10:44:26.047Z,5.93
2019-04-10T10:46:55.672Z,5.73
2019-04-10T10:49:24.385Z,6.83
2019-04-10T10:51:53.292Z,5.40
2019-04-10T10:54:23.020Z,6.00
2019-04-10T10:56:51.553Z,6.07
2019-04-10T10:59:20.007Z,7.30
2019-04-10T11:01:48.528Z,5.90
2019-04-10T11:04:17.144Z,5.97
2019-04-10T11:06:55.223Z,8.33
2019-04-10T11:09:16.338Z,5.47
2019-04-10T11:11:45.417Z,5.80
2019-04-10T11:14:15.002Z,8.23
2019-04-10T11:16:43.503Z,5.60
2019-04-10T11:19:12.996Z,7.90
2019-04-10T11:21:42.858Z,6.07
2019-04-10T11:24:11.465Z,5.57
2019-04-10T11:26:40.080Z,6.67
2019-04-10T11:29:09.924Z,5.27
2019-04-10T11:31:39.606Z,5.83
2019-04-10T11:34:09.980Z,6.40
2019-04-10T11:36:39.907Z,6.20
2019-04-10T11:39:17.120Z,5.47
2019-04-10T11:41:41.157Z,5.80
2019-04-10T11:44:11.368Z,5.97
2019-04-10T11:46:41.864Z,5.77
2019-04-10T11:49:13.825Z,6.50
2019-04-10T11:51:40.427Z,5.57
2019-04-10T11:56:39.046Z,5.67
2019-04-10T11:59:09.800Z,6.27
2019-04-10T12:01:39.214Z,6.93
2019-04-10T12:04:10.126Z,5.40
2019-04-10T12:06:39.807Z,5.87
2019-04-10T12:09:45.207Z,6.90
2019-04-10T12:11:41.449Z,5.33
2019-04-10T12:14:11.015Z,5.80
2019-04-10T12:16:39.674Z,5.43
2019-04-10T12:19:08.131Z,5.20
2019-04-10T12:21:36.574Z,5.47
2019-04-10T12:24:05.393Z,5.87
2019-04-10T12:26:34.036Z,5.07
2019-04-10T12:29:02.758Z,5.93
2019-04-10T12:31:32.980Z,4.63
2019-04-10T12:34:01.737Z,7.23
2019-04-10T12:36:31.008Z,7.57
2019-04-10T12:39:00.334Z,5.30
2019-04-10T12:41:28.810Z,4.90
2019-04-10T12:43:57.281Z,5.10
2019-04-10T12:46:26.737Z,5.40
2019-04-10T12:48:55.289Z,5.30
2019-04-10T12:51:23.905Z,5.90
2019-04-10T12:53:52.356Z,5.13
2019-04-10T12:56:21.945Z,5.03
2019-04-10T12:58:51.716Z,5.43
2019-04-10T13:01:20.513Z,5.03
2019-04-10T13:03:49.939Z,6.77
2019-04-10T13:06:18.475Z,5.57
2019-04-10T13:09:00.043Z,5.47
2019-04-10T13:11:18.455Z,5.50
2019-04-10T13:13:46.923Z,5.80
2019-04-10T13:16:16.172Z,6.13
2019-04-10T13:18:44.807Z,6.07
2019-04-10T13:21:14.594Z,6.70
2019-04-10T13:23:43.186Z,6.03
2019-04-10T13:26:11.657Z,6.80
2019-04-10T13:28:40.115Z,4.97
2019-04-10T13:31:08.951Z,5.30
2019-04-10T13:33:38.481Z,5.47
2019-04-10T13:36:07.254Z,7.97
2019-04-10T13:38:36.855Z,7.17
2019-04-10T13:41:06.063Z,6.20
2019-04-10T13:43:34.563Z,5.10
2019-04-10T13:46:03.040Z,4.77
2019-04-10T13:48:31.561Z,5.50
2019-04-10T13:51:01.153Z,7.07
2019-04-10T13:53:30.215Z,6.13
2019-04-10T13:55:59.009Z,5.27
2019-04-10T13:58:28.904Z,5.07
2019-04-10T14:00:57.506Z,9.83
2019-04-10T14:03:26.119Z,4.90
2019-04-10T14:05:54.848Z,4.70
2019-04-10T14:08:35.986Z,5.60
2019-04-10T14:10:54.945Z,7.93
2019-04-10T14:13:24.098Z,5.27
2019-04-10T14:15:52.630Z,5.97
2019-04-10T14:18:22.029Z,4.63
2019-04-10T14:20:51.334Z,6.13
2019-04-10T14:23:29.537Z,5.77
2019-04-10T14:26:00.589Z,6.43
2019-04-10T14:28:31.282Z,5.77
2019-04-10T14:31:02.067Z,4.30
2019-04-10T14:33:30.577Z,4.83
2019-04-10T14:35:59.986Z,5.10
2019-04-10T14:38:28.620Z,5.33
2019-04-10T14:40:57.733Z,5.20
2019-04-10T14:43:26.432Z,4.70
2019-04-10T14:45:54.927Z,4.63
2019-04-10T14:48:24.439Z,4.47
2019-04-10T14:50:52.977Z,4.37
2019-04-10T14:53:22.652Z,4.40
2019-04-10T14:55:51.468Z,6.13
2019-04-10T14:58:25.189Z,4.77
2019-04-10T15:00:50.373Z,5.90
2019-04-10T15:03:20.288Z,4.07
2019-04-10T15:05:52.226Z,5.93
2019-04-10T15:08:19.695Z,6.47
2019-04-10T15:10:48.181Z,5.57
2019-04-10T15:13:20.809Z,3.70
2019-04-10T15:15:46.821Z,4.87
2019-04-10T15:18:15.275Z,4.13
2019-04-10T15:20:43.802Z,3.93
2019-04-10T15:23:12.265Z,5.13
2019-04-10T15:25:41.667Z,5.13
2019-04-10T15:28:10.481Z,3.63
2019-04-10T15:30:39.073Z,3.90
2019-04-10T15:33:07.610Z,4.50
2019-04-10T15:35:36.083Z,7.20
2019-04-10T15:38:04.674Z,4.10
2019-04-10T15:40:34.327Z,4.17
2019-04-10T15:43:02.982Z,3.97
2019-04-10T15:45:32.448Z,4.27
2019-04-10T15:48:01.778Z,4.40
2019-04-10T15:50:32.496Z,4.67
2019-04-10T15:53:02.111Z,5.13
2019-04-10T15:55:32.031Z,5.77
2019-04-10T15:58:02.441Z,5.17
2019-04-10T16:00:31.011Z,4.33
2019-04-10T16:03:00.663Z,4.53
2019-04-10T16:05:29.336Z,3.90
2019-04-10T16:07:58.673Z,4.83
2019-04-10T16:10:29.003Z,6.67
2019-04-10T16:13:01.804Z,4.40
2019-04-10T16:15:31.917Z,4.00
2019-04-10T16:18:02.927Z,4.30
2019-04-10T16:20:33.642Z,3.97
2019-04-10T16:23:12.583Z,4.37
2019-04-10T16:25:43.399Z,4.63
2019-04-10T16:28:12.694Z,4.67
2019-04-10T16:30:41.225Z,4.40
2019-04-10T16:33:09.668Z,4.73
2019-04-10T16:35:38.485Z,3.63
2019-04-10T16:38:07.066Z,3.73
2019-04-10T16:40:36.211Z,4.37
2019-04-10T16:43:06.061Z,5.33
2019-04-10T16:45:34.894Z,5.17
2019-04-10T16:48:03.544Z,5.00
2019-04-10T16:50:31.998Z,6.63
2019-04-10T16:53:01.341Z,5.00
2019-04-10T16:55:30.038Z,4.47
2019-04-10T16:57:59.098Z,5.40
2019-04-10T17:00:27.677Z,3.70
2019-04-10T17:02:56.606Z,5.13
2019-04-10T17:05:25.489Z,4.47
2019-04-10T17:07:55.180Z,4.50
2019-04-10T17:10:27.372Z,4.43
2019-04-10T17:12:55.239Z,5.57
2019-04-10T17:15:23.962Z,4.13
2019-04-10T17:17:52.730Z,7.67
2019-04-10T17:20:22.519Z,4.20
2019-04-10T17:22:52.044Z,7.07
2019-04-10T17:25:20.569Z,8.93
2019-04-10T17:27:50.054Z,4.37
2019-04-10T17:30:19.906Z,5.87
2019-04-10T17:32:48.655Z,5.67
2019-04-10T17:35:17.435Z,5.67
2019-04-10T17:37:45.900Z,7.43
2019-04-10T17:40:27.415Z,6.10
2019-04-10T17:42:46.369Z,5.87
2019-04-10T17:45:15.248Z,6.83
2019-04-10T17:47:45.178Z,4.97
2019-04-10T17:50:16.270Z,6.50
2019-04-10T17:52:45.160Z,7.73
2019-04-10T17:55:14.194Z,5.77
2019-04-10T17:57:44.617Z,5.33
2019-04-10T18:00:29.345Z,5.70
2019-04-10T18:02:59.026Z,4.50
2019-04-10T18:05:28.661Z,6.87
2019-04-10T18:07:57.349Z,5.50
2019-04-10T18:10:34.383Z,5.23
2019-04-10T18:12:56.644Z,5.63
2019-04-10T18:15:26.137Z,5.53
2019-04-10T18:17:55.570Z,5.10
2019-04-10T18:20:24.341Z,4.67
2019-04-10T18:22:53.337Z,5.73
2019-04-10T18:25:22.187Z,4.97
2019-04-10T18:27:50.741Z,5.70
2019-04-10T18:30:19.588Z,5.97
2019-04-10T18:32:48.084Z,6.37
2019-04-10T18:35:16.554Z,6.13
2019-04-10T18:37:44.992Z,5.07
2019-04-10T18:40:13.535Z,7.17
2019-04-10T18:42:41.981Z,7.53
2019-04-10T18:45:11.250Z,5.57
2019-04-10T18:47:39.793Z,6.40
2019-04-10T18:50:08.489Z,7.47
2019-04-10T18:52:37.351Z,5.17
2019-04-10T18:55:06.347Z,5.17
2019-04-10T18:57:35.704Z,6.60
2019-04-10T19:00:23.958Z,4.20
2019-04-10T19:03:09.604Z,6.17
2019-04-10T19:05:40.290Z,4.83
2019-04-10T19:08:12.468Z,6.47
2019-04-10T19:10:39.127Z,5.07
2019-04-10T19:13:07.666Z,6.07
2019-04-10T19:15:40.502Z,7.67
2019-04-10T19:18:09.674Z,4.53
2019-04-10T19:20:38.954Z,4.40
2019-04-10T19:23:08.871Z,4.70
2019-04-10T19:25:38.807Z,5.37
2019-04-10T19:28:08.367Z,7.13
2019-04-10T19:30:41.714Z,5.30
2019-04-10T19:33:10.256Z,7.50
2019-04-10T19:35:39.256Z,4.70
2019-04-10T19:38:07.856Z,6.03
2019-04-10T19:40:37.447Z,7.60
2019-04-10T19:43:08.168Z,9.33
2019-04-10T19:45:36.830Z,5.57
2019-04-10T19:48:06.683Z,5.53
2019-04-10T19:50:35.297Z,5.17
2019-04-10T19:53:04.758Z,4.10
2019-04-10T19:55:33.270Z,5.23
2019-04-10T19:58:01.842Z,6.50
2019-04-10T20:00:32.650Z,4.57
2019-04-10T20:03:01.558Z,6.67
2019-04-10T20:05:30.087Z,6.10
2019-04-10T20:07:59.536Z,6.83
2019-04-10T20:10:28.311Z,8.57
2019-04-10T20:12:57.234Z,9.10
2019-04-10T20:15:26.712Z,6.23
2019-04-10T20:17:55.245Z,5.23
2019-04-10T20:20:23.704Z,6.77
2019-04-10T20:22:52.150Z,6.33
2019-04-10T20:25:20.613Z,5.83
2019-04-10T20:27:50.099Z,42.70
2019-04-10T20:30:20.586Z,6.37
2019-04-10T20:32:50.157Z,7.97
2019-04-10T20:35:18.735Z,4.37
2019-04-10T20:37:47.165Z,5.27
2019-04-10T20:40:15.921Z,5.33
2019-04-10T20:42:44.681Z,5.50
2019-04-10T20:45:14.352Z,4.83
2019-04-10T20:47:43.503Z,8.63
2019-04-10T20:50:12.102Z,5.50
2019-04-10T20:52:41.018Z,5.17
2019-04-10T20:55:11.153Z,6.03
2019-04-10T20:57:39.699Z,5.03
2019-04-10T21:00:10.022Z,4.50
2019-04-10T21:02:38.592Z,7.30
2019-04-10T21:05:09.752Z,4.23
2019-04-10T21:07:37.772Z,4.20
2019-04-10T21:10:06.743Z,9.07
2019-04-10T21:12:36.315Z,4.33
2019-04-10T21:15:06.338Z,6.27
2019-04-10T21:17:34.797Z,5.00
2019-04-10T21:20:05.549Z,4.70
2019-04-10T21:22:34.126Z,4.60
2019-04-10T21:25:02.836Z,5.57
2019-04-10T21:27:32.040Z,5.37
2019-04-10T21:30:20.186Z,5.73
2019-04-10T21:33:02.151Z,6.03
2019-04-10T21:35:32.756Z,4.57
2019-04-10T21:38:02.512Z,6.43
2019-04-10T21:40:31.088Z,4.27
2019-04-10T21:42:59.592Z,4.77
2019-04-10T21:45:28.030Z,4.67
2019-04-10T21:47:56.496Z,4.47
2019-04-10T21:50:25.102Z,5.93
2019-04-10T21:52:53.601Z,5.73
2019-04-10T21:55:22.527Z,5.23
2019-04-10T21:57:52.066Z,3.90
2019-04-10T22:00:22.290Z,5.93
2019-04-10T22:02:51.952Z,5.70
2019-04-10T22:05:20.498Z,4.67
2019-04-10T22:07:53.390Z,5.63
2019-04-10T22:10:32.288Z,5.67
2019-04-10T22:13:01.562Z,4.30
2019-04-10T22:15:35.203Z,5.57
2019-04-10T22:18:05.053Z,4.10
2019-04-10T22:20:33.862Z,5.47
2019-04-10T22:23:02.440Z,5.80
2019-04-10T22:25:31.899Z,4.40
2019-04-10T22:28:00.644Z,5.13
2019-04-10T22:30:29.525Z,5.13
2019-04-10T22:32:58.129Z,7.47
2019-04-10T22:35:27.795Z,5.23
2019-04-10T22:37:56.712Z,5.37
2019-04-10T22:40:25.678Z,5.97
2019-04-10T22:42:55.346Z,5.10
2019-04-10T22:45:27.968Z,6.07
2019-04-10T22:47:58.455Z,5.03
2019-04-10T22:50:27.534Z,4.20
2019-04-10T22:52:57.020Z,7.23
2019-04-10T22:55:26.067Z,6.33
2019-04-10T22:57:54.802Z,5.47
2019-04-10T23:00:32.799Z,7.60
2019-04-10T23:03:02.628Z,6.00
2019-04-10T23:05:32.311Z,7.90
2019-04-10T23:08:01.177Z,5.23
2019-04-10T23:10:29.902Z,5.07
2019-04-10T23:13:02.878Z,4.57
2019-04-10T23:15:28.854Z,4.40
2019-04-10T23:17:57.399Z,4.77
2019-04-10T23:20:25.990Z,5.47
2019-04-10T23:22:54.877Z,6.30
2019-04-10T23:25:24.559Z,5.50
2019-04-10T23:27:55.169Z,5.40
2019-04-10T23:30:24.518Z,7.93
2019-04-10T23:32:53.495Z,6.03
2019-04-10T23:35:22.190Z,8.33
2019-04-10T23:37:51.143Z,6.40
2019-04-10T23:40:20.886Z,5.53
2019-04-10T23:43:01.230Z,5.57
2019-04-10T23:45:19.758Z,6.10
2019-04-10T23:47:48.696Z,5.20
2019-04-10T23:50:18.451Z,7.50
2019-04-10T23:52:47.877Z,7.70
2019-04-10T23:55:17.672Z,7.17
2019-04-10T23:57:46.634Z,7.13
