createdAt,value
2018-09-22T00:00:57.398Z,99.70
2018-09-22T00:03:25.818Z,99.80
2018-09-22T00:05:54.181Z,99.80
2018-09-22T00:08:22.551Z,99.90
2018-09-22T00:10:50.877Z,99.90
2018-09-22T00:13:19.272Z,99.90
2018-09-22T00:15:47.700Z,99.90
2018-09-22T00:18:16.078Z,99.90
2018-09-22T00:20:44.480Z,99.90
2018-09-22T00:23:12.887Z,99.90
2018-09-22T00:25:41.305Z,99.90
2018-09-22T00:28:09.699Z,99.90
2018-09-22T00:30:38.064Z,99.90
2018-09-22T00:33:06.780Z,99.90
2018-09-22T00:35:35.218Z,99.90
2018-09-22T00:38:03.556Z,99.90
2018-09-22T00:40:31.990Z,99.90
2018-09-22T00:43:00.353Z,99.90
2018-09-22T00:45:29.023Z,99.90
2018-09-22T00:47:57.404Z,99.90
2018-09-22T00:50:25.838Z,99.90
2018-09-22T00:52:54.212Z,99.90
2018-09-22T00:55:22.571Z,99.90
2018-09-22T00:57:51.072Z,99.90
2018-09-22T01:00:19.476Z,99.90
2018-09-22T01:02:47.863Z,99.90
2018-09-22T01:05:16.255Z,99.90
2018-09-22T01:07:44.708Z,99.90
2018-09-22T01:10:13.131Z,99.90
2018-09-22T01:12:41.566Z,99.90
2018-09-22T01:15:09.938Z,99.90
2018-09-22T01:17:39.291Z,99.90
2018-09-22T01:20:07.650Z,99.90
2018-09-22T01:22:36.779Z,99.90
2018-09-22T01:25:05.441Z,99.90
2018-09-22T01:27:33.868Z,99.90
2018-09-22T01:30:02.261Z,99.90
2018-09-22T01:32:30.645Z,99.90
2018-09-22T01:34:59.007Z,99.90
2018-09-22T01:37:27.389Z,99.90
2018-09-22T01:39:55.818Z,99.90
2018-09-22T01:42:24.287Z,99.90
2018-09-22T01:44:52.673Z,99.90
2018-09-22T01:47:21.072Z,99.90
2018-09-22T01:49:50.248Z,99.90
2018-09-22T01:52:18.718Z,99.90
2018-09-22T01:54:47.095Z,99.90
2018-09-22T01:57:15.510Z,99.90
2018-09-22T01:59:43.996Z,99.90
2018-09-22T02:02:12.336Z,99.90
2018-09-22T02:04:40.886Z,99.90
2018-09-22T02:07:09.245Z,99.90
2018-09-22T02:09:37.675Z,99.90
2018-09-22T02:12:06.051Z,99.90
2018-09-22T02:14:34.434Z,99.90
2018-09-22T02:17:02.805Z,99.90
2018-09-22T02:19:31.230Z,99.90
2018-09-22T02:21:59.688Z,99.90
2018-09-22T02:24:27.969Z,99.90
2018-09-22T02:26:56.467Z,99.90
2018-09-22T02:29:24.940Z,99.90
2018-09-22T02:31:53.319Z,99.90
2018-09-22T02:34:21.747Z,99.90
2018-09-22T02:36:50.296Z,99.90
2018-09-22T02:39:18.675Z,99.90
2018-09-22T02:41:47.095Z,99.90
2018-09-22T02:44:15.488Z,99.90
2018-09-22T02:46:43.855Z,99.90
2018-09-22T02:49:12.246Z,99.90
2018-09-22T02:51:40.826Z,99.90
2018-09-22T02:54:09.229Z,99.90
2018-09-22T02:56:37.616Z,99.90
2018-09-22T02:59:06.473Z,99.90
2018-09-22T03:01:34.932Z,99.90
2018-09-22T03:04:03.556Z,99.90
2018-09-22T03:06:31.956Z,99.90
2018-09-22T03:09:00.343Z,99.90
2018-09-22T03:11:28.717Z,99.90
2018-09-22T03:13:57.094Z,99.90
2018-09-22T03:16:25.663Z,99.90
2018-09-22T03:18:54.040Z,99.90
2018-09-22T03:21:22.431Z,99.90
2018-09-22T03:23:50.750Z,99.90
2018-09-22T03:26:19.160Z,99.90
2018-09-22T03:28:47.562Z,99.90
2018-09-22T03:31:15.955Z,99.90
2018-09-22T03:33:44.319Z,99.90
2018-09-22T03:36:12.775Z,99.90
2018-09-22T03:38:41.131Z,99.90
2018-09-22T03:41:09.535Z,99.90
2018-09-22T03:43:37.942Z,99.90
2018-09-22T03:46:06.357Z,99.90
2018-09-22T03:48:34.795Z,99.90
2018-09-22T03:51:03.161Z,99.90
2018-09-22T03:53:31.589Z,99.90
2018-09-22T03:55:59.922Z,99.90
2018-09-22T03:58:28.338Z,99.90
2018-09-22T04:00:56.724Z,99.90
2018-09-22T04:03:25.188Z,99.90
2018-09-22T04:05:53.542Z,99.90
2018-09-22T04:08:22.647Z,99.90
2018-09-22T04:10:51.020Z,99.90
2018-09-22T04:13:19.427Z,99.90
2018-09-22T04:15:47.790Z,99.90
2018-09-22T04:18:16.154Z,99.90
2018-09-22T04:20:44.565Z,99.90
2018-09-22T04:23:13.014Z,99.90
2018-09-22T04:25:41.382Z,99.90
2018-09-22T04:28:09.775Z,99.90
2018-09-22T04:30:38.099Z,99.90
2018-09-22T04:33:06.557Z,99.90
2018-09-22T04:35:34.939Z,99.90
2018-09-22T04:38:03.330Z,99.90
2018-09-22T04:40:31.711Z,99.90
2018-09-22T04:43:00.058Z,99.90
2018-09-22T04:45:28.452Z,99.90
2018-09-22T04:47:56.820Z,99.90
2018-09-22T04:50:25.198Z,99.90
2018-09-22T04:52:53.575Z,99.90
2018-09-22T04:55:21.948Z,99.90
2018-09-22T04:57:50.313Z,99.90
2018-09-22T05:00:18.681Z,99.90
2018-09-22T05:02:47.169Z,99.90
2018-09-22T05:05:15.578Z,99.90
2018-09-22T05:07:43.990Z,99.90
2018-09-22T05:10:12.465Z,99.90
2018-09-22T05:12:40.858Z,99.90
2018-09-22T05:15:09.297Z,99.90
2018-09-22T05:17:37.703Z,99.90
2018-09-22T05:20:06.115Z,99.90
2018-09-22T05:22:34.507Z,99.90
2018-09-22T05:25:03.792Z,99.90
2018-09-22T05:27:32.174Z,99.90
2018-09-22T05:30:00.545Z,99.90
2018-09-22T05:32:28.929Z,99.90
2018-09-22T05:34:57.280Z,99.90
2018-09-22T05:37:25.692Z,99.90
2018-09-22T05:39:54.076Z,99.90
2018-09-22T05:42:22.559Z,99.90
2018-09-22T05:44:50.897Z,99.90
2018-09-22T05:47:19.300Z,99.90
2018-09-22T05:49:47.690Z,99.90
2018-09-22T05:52:16.057Z,99.90
2018-09-22T05:54:44.422Z,99.90
2018-09-22T05:57:12.886Z,99.90
2018-09-22T05:59:41.304Z,99.90
2018-09-22T06:02:09.686Z,99.90
2018-09-22T06:04:38.193Z,99.90
2018-09-22T06:07:06.547Z,99.90
2018-09-22T06:09:35.278Z,99.90
2018-09-22T06:12:04.436Z,99.90
2018-09-22T06:14:32.812Z,99.90
2018-09-22T06:17:01.177Z,99.90
2018-09-22T06:19:29.602Z,99.90
2018-09-22T06:21:57.983Z,99.90
2018-09-22T06:24:26.377Z,99.90
2018-09-22T06:26:54.723Z,99.90
2018-09-22T06:29:23.186Z,99.90
2018-09-22T06:31:51.595Z,99.90
2018-09-22T06:34:20.197Z,99.90
2018-09-22T06:36:48.531Z,99.90
2018-09-22T06:39:16.950Z,99.90
2018-09-22T06:41:45.327Z,99.90
2018-09-22T06:44:13.747Z,99.90
2018-09-22T06:46:42.085Z,99.90
2018-09-22T06:49:10.479Z,99.90
2018-09-22T06:51:38.905Z,99.90
2018-09-22T06:54:08.273Z,99.90
2018-09-22T06:56:36.655Z,99.90
2018-09-22T06:59:05.099Z,99.90
2018-09-22T07:01:33.511Z,99.90
2018-09-22T07:04:01.879Z,99.90
2018-09-22T07:06:30.349Z,99.90
2018-09-22T07:08:58.703Z,99.90
2018-09-22T07:11:28.498Z,99.90
2018-09-22T07:13:57.056Z,99.90
2018-09-22T07:16:25.288Z,99.90
2018-09-22T07:18:53.715Z,99.90
2018-09-22T07:21:27.447Z,99.90
2018-09-22T07:23:55.843Z,99.90
2018-09-22T07:26:24.230Z,99.90
2018-09-22T07:28:52.598Z,99.90
2018-09-22T07:31:20.967Z,99.90
2018-09-22T07:33:49.375Z,99.90
2018-09-22T07:36:17.806Z,99.90
2018-09-22T07:38:46.231Z,99.90
2018-09-22T07:41:14.700Z,99.90
2018-09-22T07:43:43.023Z,99.90
2018-09-22T07:46:11.440Z,99.90
2018-09-22T07:48:39.777Z,99.90
2018-09-22T07:51:08.170Z,99.90
2018-09-22T07:53:36.514Z,99.90
2018-09-22T07:56:04.932Z,99.90
2018-09-22T07:58:34.051Z,99.90
2018-09-22T08:01:02.438Z,99.90
2018-09-22T08:03:30.873Z,99.90
2018-09-22T08:05:59.280Z,99.90
2018-09-22T08:08:27.763Z,99.90
2018-09-22T08:10:56.137Z,99.90
2018-09-22T08:13:24.555Z,99.90
2018-09-22T08:15:52.912Z,99.90
2018-09-22T08:18:21.333Z,99.90
2018-09-22T08:20:49.679Z,99.90
2018-09-22T08:23:18.093Z,99.90
2018-09-22T08:25:46.711Z,99.90
2018-09-22T08:28:15.101Z,99.90
2018-09-22T08:30:43.487Z,99.90
2018-09-22T08:33:12.046Z,99.90
2018-09-22T08:35:40.411Z,99.10
2018-09-22T08:38:08.791Z,99.00
2018-09-22T08:40:37.215Z,99.50
2018-09-22T08:43:05.624Z,99.50
2018-09-22T08:45:34.002Z,99.90
2018-09-22T08:48:02.398Z,99.90
2018-09-22T08:50:30.839Z,99.90
2018-09-22T08:52:59.226Z,99.90
2018-09-22T08:55:27.565Z,99.90
2018-09-22T08:57:55.969Z,99.90
2018-09-22T09:00:24.412Z,99.90
2018-09-22T09:02:52.755Z,99.50
2018-09-22T09:05:21.239Z,99.10
2018-09-22T09:07:49.652Z,98.40
2018-09-22T09:10:18.037Z,97.90
2018-09-22T09:12:46.386Z,98.10
2018-09-22T09:15:14.876Z,98.10
2018-09-22T09:17:43.273Z,97.30
2018-09-22T09:20:11.687Z,97.30
2018-09-22T09:22:40.082Z,97.50
2018-09-22T09:25:08.491Z,96.50
2018-09-22T09:27:36.956Z,95.60
2018-09-22T09:30:05.338Z,95.20
2018-09-22T09:32:33.774Z,95.70
2018-09-22T09:35:02.215Z,94.60
2018-09-22T09:37:30.602Z,91.70
2018-09-22T09:39:59.056Z,90.00
2018-09-22T09:42:27.458Z,89.30
2018-09-22T09:44:55.851Z,87.10
2018-09-22T09:47:24.301Z,86.10
2018-09-22T09:49:52.661Z,86.70
2018-09-22T09:52:21.103Z,87.10
2018-09-22T09:54:49.586Z,89.20
2018-09-22T09:57:17.989Z,90.40
2018-09-22T09:59:46.332Z,91.70
2018-09-22T10:02:14.707Z,92.10
2018-09-22T10:04:43.123Z,91.70
2018-09-22T10:07:11.466Z,92.20
2018-09-22T10:09:39.836Z,93.30
2018-09-22T10:12:08.287Z,93.50
2018-09-22T10:14:36.674Z,92.40
2018-09-22T10:17:05.143Z,91.60
2018-09-22T10:19:33.527Z,91.00
2018-09-22T10:22:01.991Z,91.00
2018-09-22T10:24:30.314Z,90.20
2018-09-22T10:26:58.722Z,89.30
2018-09-22T10:29:27.086Z,91.50
2018-09-22T10:31:55.442Z,92.50
2018-09-22T10:34:23.843Z,93.30
2018-09-22T10:36:52.266Z,93.40
2018-09-22T10:39:20.638Z,92.20
2018-09-22T10:41:49.068Z,91.80
2018-09-22T10:44:17.465Z,90.90
2018-09-22T10:46:45.808Z,90.40
2018-09-22T10:49:15.694Z,90.60
2018-09-22T10:51:44.072Z,89.10
2018-09-22T10:54:12.483Z,90.00
2018-09-22T10:56:40.830Z,89.10
2018-09-22T10:59:09.227Z,86.60
2018-09-22T11:01:37.594Z,88.00
2018-09-22T11:04:05.992Z,88.90
2018-09-22T11:06:34.345Z,90.50
2018-09-22T11:09:02.762Z,91.10
2018-09-22T11:11:31.236Z,91.30
2018-09-22T11:13:59.614Z,90.30
2018-09-22T11:16:27.997Z,89.60
2018-09-22T11:18:56.366Z,88.90
2018-09-22T11:21:24.727Z,88.70
2018-09-22T11:23:53.099Z,89.70
2018-09-22T11:26:21.562Z,89.60
2018-09-22T11:28:49.916Z,90.40
2018-09-22T11:31:18.354Z,87.10
2018-09-22T11:33:46.768Z,84.90
2018-09-22T11:36:15.207Z,84.00
2018-09-22T11:38:43.585Z,84.20
2018-09-22T11:41:12.102Z,88.70
2018-09-22T11:43:40.482Z,88.70
2018-09-22T11:46:10.216Z,88.50
2018-09-22T11:48:38.573Z,86.20
2018-09-22T11:51:07.016Z,86.10
2018-09-22T11:53:35.388Z,87.10
2018-09-22T11:56:03.772Z,87.10
2018-09-22T11:58:32.135Z,88.50
2018-09-22T12:01:00.516Z,87.20
2018-09-22T12:03:28.927Z,88.00
2018-09-22T12:05:57.344Z,87.40
2018-09-22T12:08:25.664Z,86.80
2018-09-22T12:10:54.066Z,84.60
2018-09-22T12:13:22.554Z,85.50
2018-09-22T12:15:50.969Z,84.30
2018-09-22T12:18:19.309Z,86.20
2018-09-22T12:20:47.765Z,87.30
2018-09-22T12:23:16.123Z,87.00
2018-09-22T12:25:44.545Z,86.20
2018-09-22T12:28:12.909Z,86.40
2018-09-22T12:30:41.276Z,86.40
2018-09-22T12:33:09.612Z,85.80
2018-09-22T12:35:38.035Z,85.10
2018-09-22T12:38:06.867Z,85.60
2018-09-22T12:40:35.270Z,86.30
2018-09-22T12:43:03.725Z,86.60
2018-09-22T12:45:32.074Z,86.60
2018-09-22T12:48:00.435Z,85.90
2018-09-22T12:50:28.790Z,84.30
2018-09-22T12:52:57.217Z,85.20
2018-09-22T12:55:25.616Z,85.70
2018-09-22T12:57:53.981Z,85.50
2018-09-22T13:00:22.410Z,84.40
2018-09-22T13:02:50.752Z,84.30
2018-09-22T13:05:19.146Z,83.10
2018-09-22T13:07:47.947Z,83.80
2018-09-22T13:10:16.298Z,83.40
2018-09-22T13:12:44.915Z,84.50
2018-09-22T13:15:13.352Z,83.60
2018-09-22T13:17:41.768Z,85.80
2018-09-22T13:20:10.165Z,86.20
2018-09-22T13:22:38.567Z,86.80
2018-09-22T13:25:06.947Z,87.10
2018-09-22T13:27:35.364Z,87.70
2018-09-22T13:30:03.873Z,86.90
2018-09-22T13:32:32.300Z,86.90
2018-09-22T13:35:00.708Z,86.20
2018-09-22T13:37:29.052Z,86.00
2018-09-22T13:39:57.438Z,86.30
2018-09-22T13:42:25.853Z,86.40
2018-09-22T13:44:54.197Z,86.90
2018-09-22T13:47:22.610Z,86.50
2018-09-22T13:49:51.010Z,86.70
2018-09-22T13:52:19.407Z,87.00
2018-09-22T13:54:47.803Z,86.80
2018-09-22T13:57:16.154Z,86.00
2018-09-22T13:59:44.522Z,86.70
2018-09-22T14:02:12.907Z,87.10
2018-09-22T14:04:41.275Z,87.70
2018-09-22T14:07:09.649Z,86.10
2018-09-22T14:09:37.992Z,85.90
2018-09-22T14:12:06.497Z,85.30
2018-09-22T14:14:35.033Z,85.50
2018-09-22T14:17:04.597Z,85.00
2018-09-22T14:19:32.970Z,84.90
2018-09-22T14:22:01.310Z,84.30
2018-09-22T14:24:29.706Z,83.60
2018-09-22T14:26:58.151Z,83.10
2018-09-22T14:29:26.470Z,81.60
2018-09-22T14:31:54.901Z,82.10
2018-09-22T14:34:23.249Z,82.70
2018-09-22T14:36:51.660Z,83.70
2018-09-22T14:39:20.050Z,84.50
2018-09-22T14:41:48.452Z,83.30
2018-09-22T14:44:16.871Z,83.80
2018-09-22T14:46:45.300Z,83.40
2018-09-22T14:49:13.683Z,83.50
2018-09-22T14:51:42.075Z,83.60
2018-09-22T14:54:10.444Z,83.70
2018-09-22T14:56:38.890Z,83.30
2018-09-22T14:59:07.307Z,83.50
2018-09-22T15:01:35.726Z,83.00
2018-09-22T15:04:04.090Z,83.50
2018-09-22T15:06:32.553Z,82.90
2018-09-22T15:09:00.898Z,82.90
2018-09-22T15:11:29.284Z,83.40
2018-09-22T15:13:57.649Z,83.90
2018-09-22T15:16:26.077Z,84.10
2018-09-22T15:18:54.466Z,83.00
2018-09-22T15:21:22.854Z,82.40
2018-09-22T15:23:51.282Z,81.60
2018-09-22T15:26:19.651Z,81.90
2018-09-22T15:28:48.077Z,82.20
2018-09-22T15:31:16.435Z,82.90
2018-09-22T15:33:44.822Z,83.70
2018-09-22T15:36:13.314Z,83.70
2018-09-22T15:38:41.676Z,83.80
2018-09-22T15:41:10.012Z,83.90
2018-09-22T15:43:38.462Z,83.40
2018-09-22T15:46:06.850Z,83.60
2018-09-22T15:48:35.337Z,83.30
2018-09-22T15:51:03.701Z,83.60
2018-09-22T15:53:32.117Z,84.30
2018-09-22T15:56:00.882Z,84.10
2018-09-22T15:58:29.911Z,83.30
2018-09-22T16:00:58.357Z,84.40
2018-09-22T16:03:26.693Z,84.00
2018-09-22T16:05:55.263Z,83.10
2018-09-22T16:08:23.677Z,81.50
2018-09-22T16:10:52.023Z,78.80
2018-09-22T16:13:20.410Z,78.10
2018-09-22T16:15:48.750Z,78.10
2018-09-22T16:18:17.086Z,77.60
2018-09-22T16:20:45.480Z,77.20
2018-09-22T16:23:13.894Z,78.00
2018-09-22T16:25:42.254Z,78.00
2018-09-22T16:28:10.646Z,78.70
2018-09-22T16:30:39.041Z,79.70
2018-09-22T16:33:07.461Z,80.50
2018-09-22T16:35:35.864Z,81.20
2018-09-22T16:38:04.249Z,81.60
2018-09-22T16:40:32.741Z,82.20
2018-09-22T16:43:01.115Z,82.90
2018-09-22T16:45:29.505Z,85.00
2018-09-22T16:47:57.889Z,86.90
2018-09-22T16:50:26.391Z,88.60
2018-09-22T16:52:54.703Z,90.70
2018-09-22T16:55:23.172Z,92.10
2018-09-22T16:57:51.510Z,92.50
2018-09-22T17:00:19.924Z,93.30
2018-09-22T17:02:48.288Z,94.20
2018-09-22T17:05:16.724Z,94.80
2018-09-22T17:07:45.136Z,95.30
2018-09-22T17:10:13.581Z,95.40
2018-09-22T17:12:41.969Z,95.90
2018-09-22T17:15:10.367Z,96.00
2018-09-22T17:17:39.058Z,96.10
2018-09-22T17:20:07.442Z,96.30
2018-09-22T17:22:35.913Z,96.30
2018-09-22T17:25:04.316Z,96.30
2018-09-22T17:27:32.776Z,96.00
2018-09-22T17:30:01.112Z,96.30
2018-09-22T17:32:29.581Z,96.00
2018-09-22T17:34:57.964Z,96.60
2018-09-22T17:37:26.351Z,96.70
2018-09-22T17:39:54.723Z,96.90
2018-09-22T17:42:23.142Z,97.30
2018-09-22T17:44:51.506Z,98.10
2018-09-22T17:47:19.931Z,98.80
2018-09-22T17:49:48.359Z,99.60
2018-09-22T17:52:16.794Z,99.90
2018-09-22T17:54:45.173Z,99.90
2018-09-22T17:57:13.618Z,99.90
2018-09-22T17:59:41.999Z,99.90
2018-09-22T18:02:10.393Z,99.90
2018-09-22T18:04:38.812Z,99.90
2018-09-22T18:07:07.203Z,99.90
2018-09-22T18:09:35.631Z,99.90
2018-09-22T18:12:04.058Z,99.90
2018-09-22T18:14:33.035Z,99.90
2018-09-22T18:17:01.394Z,99.90
2018-09-22T18:19:29.867Z,99.90
2018-09-22T18:21:58.497Z,99.90
2018-09-22T18:24:26.934Z,99.90
2018-09-22T18:26:55.316Z,99.90
2018-09-22T18:29:23.785Z,99.90
2018-09-22T18:31:52.192Z,99.90
2018-09-22T18:34:20.886Z,99.90
2018-09-22T18:36:49.236Z,99.90
2018-09-22T18:39:17.716Z,99.90
2018-09-22T18:41:46.131Z,99.90
2018-09-22T18:44:14.565Z,99.90
2018-09-22T18:46:43.025Z,99.90
2018-09-22T18:49:11.452Z,99.90
2018-09-22T18:51:39.841Z,99.90
2018-09-22T18:54:08.298Z,99.90
2018-09-22T18:56:36.705Z,99.90
2018-09-22T18:59:05.210Z,99.90
2018-09-22T19:01:33.785Z,99.90
2018-09-22T19:04:02.206Z,99.90
2018-09-22T19:06:30.616Z,99.90
2018-09-22T19:08:59.084Z,99.90
2018-09-22T19:11:28.242Z,99.90
2018-09-22T19:14:01.310Z,99.90
2018-09-22T19:16:35.124Z,99.90
2018-09-22T19:19:07.017Z,99.90
2018-09-22T19:21:44.952Z,99.90
2018-09-22T19:24:21.586Z,99.90
2018-09-22T19:26:53.280Z,99.90
2018-09-22T19:29:29.197Z,99.90
2018-09-22T19:32:05.198Z,99.90
2018-09-22T19:34:37.955Z,99.90
2018-09-22T19:37:10.321Z,99.90
2018-09-22T19:39:45.759Z,99.90
2018-09-22T19:42:19.518Z,99.90
2018-09-22T19:44:53.704Z,99.90
2018-09-22T19:47:25.670Z,99.90
2018-09-22T19:49:58.553Z,99.90
2018-09-22T19:52:31.384Z,99.90
2018-09-22T19:55:00.499Z,99.90
2018-09-22T19:57:28.981Z,99.90
2018-09-22T19:59:57.657Z,99.90
2018-09-22T20:02:26.240Z,99.90
2018-09-22T20:04:54.698Z,99.90
2018-09-22T20:07:23.114Z,99.90
2018-09-22T20:09:51.652Z,99.90
2018-09-22T20:12:20.896Z,99.90
2018-09-22T20:14:49.351Z,99.90
2018-09-22T20:17:17.876Z,99.90
2018-09-22T20:19:46.256Z,99.90
2018-09-22T20:22:14.654Z,99.90
2018-09-22T20:24:43.165Z,99.90
2018-09-22T20:27:11.607Z,99.90
2018-09-22T20:29:40.180Z,99.90
2018-09-22T20:32:08.686Z,99.90
2018-09-22T20:34:37.101Z,99.90
2018-09-22T20:37:05.584Z,99.90
2018-09-22T20:39:34.106Z,99.90
2018-09-22T20:42:02.554Z,99.90
2018-09-22T20:44:31.139Z,99.90
2018-09-22T20:47:00.196Z,99.90
2018-09-22T20:49:28.716Z,99.90
2018-09-22T20:51:57.480Z,99.90
2018-09-22T20:54:26.002Z,99.90
2018-09-22T20:56:54.385Z,99.90
2018-09-22T20:59:22.806Z,99.90
2018-09-22T21:01:51.214Z,99.90
2018-09-22T21:04:19.624Z,99.90
2018-09-22T21:06:48.066Z,99.90
2018-09-22T21:09:16.472Z,99.90
2018-09-22T21:11:44.930Z,99.90
2018-09-22T21:14:13.345Z,99.90
2018-09-22T21:16:41.735Z,99.90
2018-09-22T21:19:10.166Z,99.90
2018-09-22T21:21:38.583Z,99.90
2018-09-22T21:24:07.130Z,99.90
2018-09-22T21:26:35.729Z,99.90
2018-09-22T21:29:04.192Z,99.90
2018-09-22T21:31:32.582Z,99.90
2018-09-22T21:34:01.004Z,99.90
2018-09-22T21:36:29.413Z,99.90
2018-09-22T21:38:57.847Z,99.90
2018-09-22T21:41:26.264Z,99.90
2018-09-22T21:43:54.759Z,99.90
2018-09-22T21:46:23.151Z,99.90
2018-09-22T21:48:51.548Z,99.90
2018-09-22T21:51:19.926Z,99.90
2018-09-22T21:53:48.355Z,99.90
2018-09-22T21:56:16.789Z,99.90
2018-09-22T21:58:45.374Z,99.90
2018-09-22T22:01:19.047Z,99.90
2018-09-22T22:03:47.460Z,99.90
2018-09-22T22:06:15.822Z,99.90
2018-09-22T22:08:44.259Z,99.90
2018-09-22T22:11:12.757Z,99.90
2018-09-22T22:13:41.246Z,99.90
2018-09-22T22:16:09.689Z,99.90
2018-09-22T22:18:38.053Z,99.90
2018-09-22T22:21:06.474Z,99.90
2018-09-22T22:23:34.896Z,99.90
2018-09-22T22:26:03.276Z,99.90
2018-09-22T22:28:31.670Z,99.90
2018-09-22T22:31:00.072Z,99.90
2018-09-22T22:33:28.469Z,99.90
2018-09-22T22:35:56.864Z,99.90
2018-09-22T22:38:25.208Z,99.90
2018-09-22T22:40:53.588Z,99.90
2018-09-22T22:43:21.958Z,99.90
2018-09-22T22:45:50.336Z,99.90
2018-09-22T22:48:18.684Z,99.90
2018-09-22T22:50:47.095Z,99.90
2018-09-22T22:53:15.511Z,99.90
2018-09-22T22:55:43.911Z,99.90
2018-09-22T22:58:12.240Z,99.90
2018-09-22T23:00:40.619Z,99.90
2018-09-22T23:03:09.005Z,99.90
2018-09-22T23:05:37.406Z,99.90
2018-09-22T23:08:05.779Z,99.90
2018-09-22T23:10:34.207Z,99.90
2018-09-22T23:13:02.656Z,99.90
2018-09-22T23:15:31.040Z,99.90
2018-09-22T23:17:59.392Z,99.90
2018-09-22T23:20:27.788Z,99.90
2018-09-22T23:22:56.183Z,99.90
2018-09-22T23:25:24.544Z,99.90
2018-09-22T23:27:52.923Z,99.90
2018-09-22T23:30:21.298Z,99.90
2018-09-22T23:32:49.644Z,99.90
2018-09-22T23:35:18.000Z,99.90
2018-09-22T23:37:46.422Z,99.90
2018-09-22T23:40:14.807Z,99.90
2018-09-22T23:42:43.200Z,99.90
2018-09-22T23:45:11.530Z,99.90
2018-09-22T23:47:40.831Z,99.90
2018-09-22T23:50:09.196Z,99.90
2018-09-22T23:52:37.609Z,99.90
2018-09-22T23:55:06.377Z,99.90
2018-09-22T23:57:34.777Z,99.90
