createdAt,value
2018-07-12T00:00:23.942Z,6.63
2018-07-12T00:02:51.847Z,7.67
2018-07-12T00:05:18.596Z,8.23
2018-07-12T00:07:45.346Z,7.43
2018-07-12T00:10:12.659Z,8.63
2018-07-12T00:12:39.440Z,7.80
2018-07-12T00:15:06.504Z,8.23
2018-07-12T00:17:34.063Z,7.27
2018-07-12T00:20:00.814Z,6.47
2018-07-12T00:22:27.763Z,6.63
2018-07-12T00:24:54.925Z,6.60
2018-07-12T00:27:22.117Z,6.80
2018-07-12T00:29:48.859Z,7.17
2018-07-12T00:32:16.577Z,7.70
2018-07-12T00:34:43.299Z,8.07
2018-07-12T00:37:10.037Z,7.70
2018-07-12T00:39:36.742Z,7.77
2018-07-12T00:42:03.833Z,8.63
2018-07-12T00:44:30.590Z,7.70
2018-07-12T00:46:57.824Z,8.03
2018-07-12T00:49:25.702Z,7.97
2018-07-12T00:51:52.448Z,9.23
2018-07-12T00:54:19.184Z,9.80
2018-07-12T00:56:45.912Z,9.10
2018-07-12T00:59:12.670Z,9.87
2018-07-12T01:01:39.724Z,7.73
2018-07-12T01:04:06.910Z,9.03
2018-07-12T01:06:33.654Z,8.03
2018-07-12T01:09:00.846Z,7.77
2018-07-12T01:11:28.006Z,7.57
2018-07-12T01:13:54.733Z,8.13
2018-07-12T01:16:21.472Z,8.83
2018-07-12T01:18:48.240Z,8.80
2018-07-12T01:21:15.010Z,8.80
2018-07-12T01:23:41.716Z,8.10
2018-07-12T01:26:08.463Z,10.03
2018-07-12T01:28:35.241Z,9.17
2018-07-12T01:31:02.019Z,10.67
2018-07-12T01:33:29.370Z,9.87
2018-07-12T01:35:56.412Z,8.47
2018-07-12T01:38:23.615Z,12.43
2018-07-12T01:40:50.367Z,11.73
2018-07-12T01:43:17.145Z,12.43
2018-07-12T01:45:43.902Z,13.67
2018-07-12T01:48:11.270Z,12.13
2018-07-12T01:50:38.416Z,13.63
2018-07-12T01:53:05.154Z,12.30
2018-07-12T01:55:32.619Z,14.00
2018-07-12T01:57:59.346Z,13.80
2018-07-12T02:00:26.311Z,14.10
2018-07-12T02:02:54.514Z,13.33
2018-07-12T02:05:21.299Z,13.00
2018-07-12T02:07:48.469Z,15.00
2018-07-12T02:10:15.278Z,13.60
2018-07-12T02:12:42.045Z,12.00
2018-07-12T02:15:09.001Z,14.50
2018-07-12T02:17:35.726Z,12.67
2018-07-12T02:20:02.471Z,11.10
2018-07-12T02:22:29.692Z,10.17
2018-07-12T02:24:56.432Z,9.20
2018-07-12T02:27:23.764Z,10.70
2018-07-12T02:29:50.492Z,11.00
2018-07-12T02:32:17.271Z,9.30
2018-07-12T02:34:43.995Z,11.40
2018-07-12T02:37:11.210Z,10.07
2018-07-12T02:39:37.972Z,11.97
2018-07-12T02:42:04.734Z,11.97
2018-07-12T02:44:31.631Z,10.70
2018-07-12T02:46:58.379Z,10.90
2018-07-12T02:49:25.181Z,8.80
2018-07-12T02:51:52.562Z,10.00
2018-07-12T02:54:19.505Z,9.87
2018-07-12T02:56:46.737Z,8.63
2018-07-12T02:59:13.505Z,9.30
2018-07-12T03:01:40.309Z,9.93
2018-07-12T03:04:07.546Z,9.07
2018-07-12T03:06:34.499Z,11.93
2018-07-12T03:09:01.236Z,12.60
2018-07-12T03:11:27.979Z,9.60
2018-07-12T03:13:54.744Z,9.90
2018-07-12T03:16:21.501Z,10.70
2018-07-12T03:18:48.393Z,10.70
2018-07-12T03:21:17.418Z,10.43
2018-07-12T03:23:46.532Z,9.77
2018-07-12T03:26:14.154Z,11.87
2018-07-12T03:28:41.100Z,10.53
2018-07-12T03:31:08.342Z,10.80
2018-07-12T03:33:36.579Z,10.23
2018-07-12T03:36:03.365Z,10.63
2018-07-12T03:38:30.311Z,10.87
2018-07-12T03:40:57.094Z,12.90
2018-07-12T03:43:23.881Z,12.07
2018-07-12T03:45:50.713Z,13.97
2018-07-12T03:48:17.767Z,16.00
2018-07-12T03:50:44.542Z,13.20
2018-07-12T03:53:11.764Z,11.67
2018-07-12T03:55:38.524Z,12.57
2018-07-12T03:58:05.320Z,12.87
2018-07-12T04:00:32.327Z,12.50
2018-07-12T04:02:59.128Z,10.47
2018-07-12T04:05:25.882Z,10.73
2018-07-12T04:07:52.602Z,11.67
2018-07-12T04:10:19.352Z,11.10
2018-07-12T04:12:46.438Z,10.97
2018-07-12T04:15:13.207Z,12.20
2018-07-12T04:17:40.004Z,11.57
2018-07-12T04:20:07.203Z,13.23
2018-07-12T04:22:35.299Z,13.13
2018-07-12T04:25:02.112Z,13.10
2018-07-12T04:27:29.226Z,13.80
2018-07-12T04:29:57.734Z,12.83
2018-07-12T04:32:24.517Z,12.17
2018-07-12T04:34:51.609Z,13.37
2018-07-12T04:37:19.074Z,13.40
2018-07-12T04:39:46.515Z,13.67
2018-07-12T04:42:13.977Z,15.43
2018-07-12T04:44:41.787Z,13.90
2018-07-12T04:47:09.121Z,14.43
2018-07-12T04:49:35.903Z,16.40
2018-07-12T04:52:02.735Z,18.87
2018-07-12T04:54:29.474Z,17.10
2018-07-12T04:56:56.257Z,20.03
2018-07-12T04:59:23.467Z,19.13
2018-07-12T05:01:50.226Z,20.70
2018-07-12T05:04:17.009Z,18.27
2018-07-12T05:06:44.083Z,14.63
2018-07-12T05:09:11.401Z,14.03
2018-07-12T05:11:38.136Z,15.10
2018-07-12T05:14:04.905Z,14.30
2018-07-12T05:16:31.667Z,14.13
2018-07-12T05:18:58.432Z,17.07
2018-07-12T05:21:25.187Z,16.33
2018-07-12T05:23:52.392Z,16.40
2018-07-12T05:26:19.168Z,15.80
2018-07-12T05:28:46.571Z,14.53
2018-07-12T05:31:13.375Z,16.23
2018-07-12T05:33:40.225Z,14.77
2018-07-12T05:36:48.345Z,15.63
2018-07-12T05:39:16.666Z,13.97
2018-07-12T05:41:45.607Z,15.33
2018-07-12T05:44:13.914Z,14.33
2018-07-12T05:46:42.715Z,13.50
2018-07-12T05:49:11.914Z,12.70
2018-07-12T05:51:39.844Z,13.80
2018-07-12T05:54:08.046Z,12.60
2018-07-12T05:56:35.938Z,12.10
2018-07-12T05:59:04.586Z,12.17
2018-07-12T06:01:43.861Z,9.73
2018-07-12T06:04:12.103Z,8.73
2018-07-12T06:06:40.286Z,8.83
2018-07-12T06:09:10.912Z,8.27
2018-07-12T06:11:38.873Z,7.87
2018-07-12T06:14:06.821Z,8.17
2018-07-12T06:16:34.789Z,7.20
2018-07-12T06:19:03.323Z,6.80
2018-07-12T06:21:31.666Z,7.37
2018-07-12T06:23:59.499Z,7.30
2018-07-12T06:26:27.889Z,6.47
2018-07-12T06:28:55.956Z,5.90
2018-07-12T06:31:23.903Z,6.33
2018-07-12T06:33:52.346Z,5.70
2018-07-12T06:36:20.283Z,5.97
2018-07-12T06:38:48.061Z,5.63
2018-07-12T06:41:16.934Z,5.00
2018-07-12T06:43:44.847Z,5.13
2018-07-12T06:46:13.140Z,5.03
2018-07-12T06:48:41.091Z,5.23
2018-07-12T06:51:09.014Z,3.87
2018-07-12T06:53:36.825Z,4.30
2018-07-12T06:56:05.747Z,4.17
2018-07-12T06:58:33.705Z,4.57
2018-07-12T07:01:02.152Z,3.57
2018-07-12T07:03:30.089Z,3.33
2018-07-12T07:05:58.639Z,3.60
2018-07-12T07:08:26.557Z,3.47
2018-07-12T07:10:54.505Z,3.67
2018-07-12T07:13:22.419Z,3.87
2018-07-12T07:15:50.338Z,3.53
2018-07-12T07:18:18.127Z,3.80
2018-07-12T07:20:46.062Z,3.73
2018-07-12T07:23:15.911Z,3.60
2018-07-12T07:25:45.219Z,3.43
2018-07-12T07:28:13.386Z,3.20
2018-07-12T07:30:41.466Z,3.20
2018-07-12T07:33:09.359Z,2.80
2018-07-12T07:35:37.302Z,3.30
2018-07-12T07:38:05.046Z,3.30
2018-07-12T07:40:33.591Z,3.10
2018-07-12T07:43:01.768Z,6.37
2018-07-12T07:45:29.666Z,3.20
2018-07-12T07:47:58.059Z,2.80
2018-07-12T07:50:26.594Z,2.97
2018-07-12T07:52:54.604Z,3.33
2018-07-12T07:55:22.489Z,3.67
2018-07-12T07:57:50.422Z,3.50
2018-07-12T08:00:18.511Z,3.37
2018-07-12T08:02:46.963Z,3.80
2018-07-12T08:05:15.207Z,3.97
2018-07-12T08:07:43.792Z,3.20
2018-07-12T08:10:12.245Z,3.23
2018-07-12T08:12:40.198Z,3.80
2018-07-12T08:15:09.035Z,3.80
2018-07-12T08:17:37.478Z,3.70
2018-07-12T08:20:06.143Z,4.00
2018-07-12T08:22:34.032Z,3.83
2018-07-12T08:25:01.819Z,4.00
2018-07-12T08:27:29.764Z,3.70
2018-07-12T08:29:57.701Z,3.60
2018-07-12T08:32:25.619Z,4.07
2018-07-12T08:34:53.628Z,3.30
2018-07-12T08:37:21.541Z,3.77
2018-07-12T08:39:49.409Z,2.87
2018-07-12T08:42:18.075Z,3.30
2018-07-12T08:44:46.605Z,3.50
2018-07-12T08:47:15.092Z,3.70
2018-07-12T08:49:43.068Z,3.50
2018-07-12T08:52:11.014Z,3.67
2018-07-12T08:54:38.960Z,4.10
2018-07-12T08:57:08.776Z,4.83
2018-07-12T08:59:37.373Z,4.40
2018-07-12T09:02:05.314Z,3.80
2018-07-12T09:04:33.447Z,4.57
2018-07-12T09:07:01.624Z,4.80
2018-07-12T09:09:29.560Z,4.57
2018-07-12T09:11:58.692Z,5.10
2018-07-12T09:14:26.621Z,4.40
2018-07-12T09:16:54.564Z,4.43
2018-07-12T09:19:22.739Z,5.07
2018-07-12T09:21:50.565Z,4.50
2018-07-12T09:24:18.802Z,4.40
2018-07-12T09:26:47.151Z,4.30
2018-07-12T09:29:15.016Z,3.90
2018-07-12T09:31:42.855Z,4.03
2018-07-12T09:34:10.832Z,3.90
2018-07-12T09:36:39.692Z,3.47
2018-07-12T09:39:08.194Z,3.73
2018-07-12T09:41:36.113Z,4.00
2018-07-12T09:44:04.212Z,3.60
2018-07-12T09:46:32.155Z,3.10
2018-07-12T09:49:00.069Z,3.50
2018-07-12T09:51:28.019Z,3.70
2018-07-12T09:53:56.143Z,4.33
2018-07-12T09:56:29.193Z,4.17
2018-07-12T09:58:57.090Z,4.20
2018-07-12T10:02:30.400Z,4.03
2018-07-12T10:04:58.215Z,4.43
2018-07-12T10:07:30.019Z,4.27
2018-07-12T10:09:58.417Z,4.07
2018-07-12T10:12:31.725Z,4.50
2018-07-12T10:15:04.974Z,4.17
2018-07-12T10:17:40.463Z,4.13
2018-07-12T10:20:08.235Z,4.07
2018-07-12T10:22:37.041Z,4.30
2018-07-12T10:25:05.454Z,5.10
2018-07-12T10:27:34.035Z,4.33
2018-07-12T10:30:01.983Z,4.00
2018-07-12T10:32:29.883Z,3.27
2018-07-12T10:34:58.123Z,3.27
2018-07-12T10:37:26.246Z,3.73
2018-07-12T10:39:54.042Z,3.30
2018-07-12T10:42:22.492Z,3.53
2018-07-12T10:44:50.575Z,4.20
2018-07-12T10:47:18.354Z,4.07
2018-07-12T10:49:46.437Z,3.97
2018-07-12T10:52:15.500Z,4.07
2018-07-12T10:54:43.705Z,3.90
2018-07-12T10:57:11.653Z,4.60
2018-07-12T10:59:39.788Z,4.17
2018-07-12T11:02:08.466Z,3.67
2018-07-12T11:04:36.424Z,4.20
2018-07-12T11:07:04.458Z,3.80
2018-07-12T11:09:32.637Z,4.60
2018-07-12T11:12:00.552Z,4.53
2018-07-12T11:14:29.022Z,4.20
2018-07-12T11:16:56.962Z,3.67
2018-07-12T11:19:25.185Z,4.27
2018-07-12T11:21:54.506Z,4.33
2018-07-12T11:24:22.474Z,4.00
2018-07-12T11:26:50.923Z,3.50
2018-07-12T11:29:29.053Z,4.40
2018-07-12T11:31:57.208Z,4.07
2018-07-12T11:34:25.119Z,6.37
2018-07-12T11:36:54.138Z,4.30
2018-07-12T11:39:22.045Z,5.03
2018-07-12T11:41:50.933Z,4.63
2018-07-12T11:44:18.988Z,4.80
2018-07-12T11:46:46.915Z,5.00
2018-07-12T11:49:14.728Z,5.50
2018-07-12T11:51:42.661Z,5.00
2018-07-12T11:54:10.426Z,5.13
2018-07-12T11:56:42.250Z,4.70
2018-07-12T11:59:10.170Z,4.93
2018-07-12T12:01:38.132Z,4.33
2018-07-12T12:04:06.527Z,4.50
2018-07-12T12:06:34.483Z,5.73
2018-07-12T12:09:02.834Z,5.20
2018-07-12T12:11:30.599Z,4.77
2018-07-12T12:13:58.350Z,5.10
2018-07-12T12:16:26.239Z,5.03
2018-07-12T12:18:54.184Z,4.43
2018-07-12T12:21:22.745Z,5.00
2018-07-12T12:23:50.930Z,4.87
2018-07-12T12:26:18.888Z,4.60
2018-07-12T12:28:47.014Z,4.23
2018-07-12T12:31:14.770Z,5.00
2018-07-12T12:33:42.701Z,4.60
2018-07-12T12:36:10.617Z,4.23
2018-07-12T12:38:38.601Z,4.67
2018-07-12T12:41:06.684Z,4.30
2018-07-12T12:43:35.358Z,5.03
2018-07-12T12:46:04.141Z,4.73
2018-07-12T12:48:32.046Z,5.03
2018-07-12T12:51:00.067Z,5.27
2018-07-12T12:53:28.365Z,4.90
2018-07-12T12:55:56.267Z,4.57
2018-07-12T12:58:24.319Z,5.30
2018-07-12T13:00:52.251Z,4.53
2018-07-12T13:03:20.001Z,4.40
2018-07-12T13:05:47.825Z,4.10
2018-07-12T13:08:15.763Z,4.00
2018-07-12T13:10:44.614Z,3.90
2018-07-12T13:13:13.177Z,4.30
2018-07-12T13:15:41.507Z,4.00
2018-07-12T13:18:10.167Z,4.10
2018-07-12T13:20:37.942Z,4.97
2018-07-12T13:23:05.883Z,3.70
2018-07-12T13:25:34.464Z,4.20
2018-07-12T13:28:02.432Z,4.73
2018-07-12T13:30:31.244Z,3.80
2018-07-12T13:32:59.029Z,4.20
2018-07-12T13:35:26.953Z,3.93
2018-07-12T13:37:55.283Z,4.57
2018-07-12T13:40:23.182Z,3.77
2018-07-12T13:42:51.778Z,4.03
2018-07-12T13:45:19.705Z,5.50
2018-07-12T13:47:47.621Z,3.57
2018-07-12T13:50:15.948Z,3.90
2018-07-12T13:52:44.876Z,4.00
2018-07-12T13:55:12.778Z,4.00
2018-07-12T13:57:40.659Z,3.77
2018-07-12T14:00:08.449Z,3.93
2018-07-12T14:02:36.431Z,3.50
2018-07-12T14:05:05.745Z,3.53
2018-07-12T14:07:33.870Z,3.57
2018-07-12T14:10:01.617Z,3.50
2018-07-12T14:12:29.453Z,3.73
2018-07-12T14:14:57.385Z,3.73
2018-07-12T14:17:26.569Z,3.97
2018-07-12T14:19:54.532Z,3.23
2018-07-12T14:22:22.828Z,3.57
2018-07-12T14:24:50.746Z,3.60
2018-07-12T14:27:18.675Z,3.40
2018-07-12T14:29:46.587Z,3.97
2018-07-12T14:32:14.677Z,4.30
2018-07-12T14:34:42.609Z,3.77
2018-07-12T14:37:10.510Z,3.70
2018-07-12T14:39:38.307Z,3.63
2018-07-12T14:42:06.295Z,3.53
2018-07-12T14:44:34.909Z,4.60
2018-07-12T14:47:04.511Z,4.07
2018-07-12T14:49:32.467Z,3.40
2018-07-12T14:52:01.641Z,3.30
2018-07-12T14:54:31.200Z,3.27
2018-07-12T14:57:00.499Z,3.30
2018-07-12T14:59:28.524Z,3.10
2018-07-12T15:01:56.778Z,3.87
2018-07-12T15:04:25.489Z,3.13
2018-07-12T15:06:53.411Z,3.07
2018-07-12T15:09:22.049Z,3.60
2018-07-12T15:11:49.948Z,2.80
2018-07-12T15:14:17.911Z,3.03
2018-07-12T15:16:45.780Z,3.20
2018-07-12T15:19:14.026Z,3.20
2018-07-12T15:21:42.025Z,2.93
2018-07-12T15:24:10.371Z,3.40
2018-07-12T15:26:39.267Z,3.23
2018-07-12T15:29:07.847Z,3.57
2018-07-12T15:31:36.531Z,3.20
2018-07-12T15:34:04.598Z,3.57
2018-07-12T15:36:33.232Z,3.50
2018-07-12T15:39:01.805Z,3.33
2018-07-12T15:41:30.913Z,3.60
2018-07-12T15:44:00.280Z,3.80
2018-07-12T15:46:28.279Z,3.57
2018-07-12T15:48:56.204Z,4.00
2018-07-12T15:51:24.309Z,3.47
2018-07-12T15:53:52.256Z,2.90
2018-07-12T15:56:20.208Z,3.10
2018-07-12T15:58:48.117Z,3.40
2018-07-12T16:01:16.052Z,3.33
2018-07-12T16:03:43.971Z,3.57
2018-07-12T16:06:11.724Z,4.37
2018-07-12T16:08:39.622Z,3.27
2018-07-12T16:11:07.431Z,3.10
2018-07-12T16:13:35.420Z,3.30
2018-07-12T16:16:04.134Z,3.30
2018-07-12T16:18:32.095Z,3.00
2018-07-12T16:21:01.263Z,3.10
2018-07-12T16:23:29.407Z,3.03
2018-07-12T16:25:58.124Z,3.27
2018-07-12T16:28:26.064Z,3.60
2018-07-12T16:30:54.187Z,3.30
2018-07-12T16:33:22.140Z,3.37
2018-07-12T16:35:50.111Z,2.90
2018-07-12T16:38:18.041Z,3.07
2018-07-12T16:40:45.970Z,3.00
2018-07-12T16:43:14.277Z,2.83
2018-07-12T16:45:42.204Z,3.03
2018-07-12T16:48:10.126Z,2.80
2018-07-12T16:50:38.177Z,3.03
2018-07-12T16:53:05.994Z,3.00
2018-07-12T16:55:35.305Z,2.87
2018-07-12T16:58:03.864Z,3.00
2018-07-12T17:00:31.860Z,2.73
2018-07-12T17:02:59.871Z,3.03
2018-07-12T17:05:27.704Z,3.47
2018-07-12T17:07:56.400Z,2.90
2018-07-12T17:10:24.340Z,3.10
2018-07-12T17:12:52.279Z,2.90
2018-07-12T17:15:20.219Z,2.53
2018-07-12T17:17:48.387Z,3.30
2018-07-12T17:20:17.891Z,2.93
2018-07-12T17:22:46.273Z,2.70
2018-07-12T17:25:14.191Z,3.07
2018-07-12T17:27:42.099Z,2.60
2018-07-12T17:30:09.985Z,2.97
2018-07-12T17:32:37.927Z,3.53
2018-07-12T17:35:06.368Z,2.87
2018-07-12T17:37:34.310Z,2.90
2018-07-12T17:40:02.095Z,3.20
2018-07-12T17:42:29.998Z,2.63
2018-07-12T17:44:58.237Z,2.80
2018-07-12T17:47:27.248Z,2.93
2018-07-12T17:49:55.000Z,2.97
2018-07-12T17:52:22.926Z,3.00
2018-07-12T17:54:51.140Z,2.90
2018-07-12T17:57:19.039Z,2.93
2018-07-12T17:59:48.555Z,3.53
2018-07-12T18:02:16.482Z,2.53
2018-07-12T18:04:44.456Z,2.73
2018-07-12T18:07:12.426Z,3.30
2018-07-12T18:09:41.214Z,3.43
2018-07-12T18:12:09.495Z,3.60
2018-07-12T18:14:37.422Z,4.30
2018-07-12T18:17:05.265Z,6.20
2018-07-12T18:19:33.532Z,3.63
2018-07-12T18:22:01.495Z,3.43
2018-07-12T18:24:29.642Z,3.83
2018-07-12T18:26:58.116Z,3.80
2018-07-12T18:29:27.408Z,3.10
2018-07-12T18:31:57.511Z,3.17
2018-07-12T18:34:26.237Z,3.60
2018-07-12T18:36:54.952Z,3.30
2018-07-12T18:39:23.649Z,3.20
2018-07-12T18:41:52.482Z,3.53
2018-07-12T18:44:21.781Z,3.20
2018-07-12T18:46:49.826Z,3.67
2018-07-12T18:49:21.342Z,3.30
2018-07-12T18:51:49.797Z,3.40
2018-07-12T18:54:19.103Z,3.57
2018-07-12T18:56:48.449Z,3.73
2018-07-12T18:59:17.964Z,3.67
2018-07-12T19:01:45.868Z,3.93
2018-07-12T19:04:14.431Z,4.10
2018-07-12T19:06:42.631Z,4.33
2018-07-12T19:09:10.974Z,4.30
2018-07-12T19:11:40.600Z,4.87
2018-07-12T19:14:10.230Z,4.67
2018-07-12T19:16:40.072Z,4.77
2018-07-12T19:19:10.608Z,5.00
2018-07-12T19:21:38.589Z,5.60
2018-07-12T19:24:08.728Z,4.57
2018-07-12T19:26:36.681Z,4.70
2018-07-12T19:29:07.281Z,4.80
2018-07-12T19:31:37.836Z,4.73
2018-07-12T19:34:08.515Z,4.80
2018-07-12T19:36:39.182Z,4.90
2018-07-12T19:39:08.004Z,4.70
2018-07-12T19:41:36.181Z,7.07
2018-07-12T19:44:04.789Z,6.87
2018-07-12T19:46:33.411Z,6.50
2018-07-12T19:49:01.330Z,6.60
2018-07-12T19:51:29.308Z,5.50
2018-07-12T19:53:58.179Z,5.90
2018-07-12T19:56:26.728Z,6.47
2018-07-12T19:58:55.315Z,5.77
2018-07-12T20:01:23.619Z,5.37
2018-07-12T20:03:51.903Z,5.03
2018-07-12T20:06:19.767Z,5.80
2018-07-12T20:08:48.496Z,5.27
2018-07-12T20:11:17.446Z,5.47
2018-07-12T20:13:45.444Z,5.70
2018-07-12T20:16:13.928Z,5.87
2018-07-12T20:18:41.943Z,6.10
2018-07-12T20:21:10.142Z,5.90
2018-07-12T20:23:38.169Z,5.93
2018-07-12T20:26:06.219Z,6.03
2018-07-12T20:28:33.971Z,5.40
2018-07-12T20:31:01.759Z,5.77
2018-07-12T20:33:29.696Z,5.70
2018-07-12T20:35:57.675Z,5.87
2018-07-12T20:38:26.589Z,5.73
2018-07-12T20:40:54.614Z,5.47
2018-07-12T20:43:22.583Z,5.97
2018-07-12T20:45:50.359Z,5.70
2018-07-12T20:48:18.880Z,6.10
2018-07-12T20:50:47.714Z,5.77
2018-07-12T20:53:15.893Z,5.67
2018-07-12T20:55:44.197Z,5.97
2018-07-12T20:58:11.994Z,5.10
2018-07-12T21:00:39.867Z,5.77
2018-07-12T21:03:08.757Z,6.10
2018-07-12T21:05:37.443Z,6.50
2018-07-12T21:08:05.419Z,7.20
2018-07-12T21:10:34.065Z,5.63
2018-07-12T21:13:04.527Z,6.50
2018-07-12T21:15:32.636Z,6.23
2018-07-12T21:18:00.427Z,6.23
2018-07-12T21:20:30.687Z,6.10
2018-07-12T21:22:59.540Z,6.07
2018-07-12T21:25:28.747Z,7.07
2018-07-12T21:28:00.062Z,5.90
2018-07-12T21:30:30.922Z,6.60
2018-07-12T21:33:00.874Z,7.83
2018-07-12T21:35:28.951Z,6.00
2018-07-12T21:37:58.313Z,6.63
2018-07-12T21:40:27.328Z,6.93
2018-07-12T21:42:57.255Z,6.57
2018-07-12T21:45:26.865Z,7.00
2018-07-12T21:47:55.737Z,7.70
2018-07-12T21:50:25.051Z,6.57
2018-07-12T21:52:53.827Z,7.23
2018-07-12T21:55:24.783Z,7.43
2018-07-12T21:57:54.280Z,6.60
2018-07-12T22:00:22.864Z,6.50
2018-07-12T22:02:52.461Z,7.77
2018-07-12T22:05:22.624Z,6.50
2018-07-12T22:08:01.967Z,7.00
2018-07-12T22:10:31.068Z,7.27
2018-07-12T22:12:59.800Z,7.30
2018-07-12T22:15:29.143Z,7.20
2018-07-12T22:17:57.802Z,7.27
2018-07-12T22:20:25.930Z,6.33
2018-07-12T22:22:55.681Z,7.17
2018-07-12T22:25:26.402Z,6.80
2018-07-12T22:27:57.014Z,7.10
2018-07-12T22:30:28.227Z,8.03
2018-07-12T22:32:56.781Z,7.30
2018-07-12T22:35:26.283Z,7.77
2018-07-12T22:37:55.249Z,7.03
2018-07-12T22:40:24.345Z,6.93
2018-07-12T22:42:53.502Z,7.30
2018-07-12T22:45:22.572Z,7.00
2018-07-12T22:47:51.359Z,7.77
2018-07-12T22:50:20.931Z,6.97
2018-07-12T22:52:49.751Z,7.43
2018-07-12T22:55:20.068Z,7.07
2018-07-12T22:57:49.736Z,8.77
2018-07-12T23:00:19.623Z,8.33
2018-07-12T23:02:48.178Z,8.80
2018-07-12T23:05:22.175Z,7.80
2018-07-12T23:07:50.374Z,8.10
2018-07-12T23:10:19.020Z,7.17
2018-07-12T23:12:47.711Z,8.07
2018-07-12T23:15:19.084Z,7.57
2018-07-12T23:17:51.091Z,7.47
2018-07-12T23:20:21.828Z,6.70
2018-07-12T23:22:50.835Z,8.37
2018-07-12T23:25:19.343Z,7.80
2018-07-12T23:27:47.866Z,7.57
2018-07-12T23:30:17.724Z,7.10
2018-07-12T23:32:49.412Z,7.27
2018-07-12T23:35:19.940Z,7.10
2018-07-12T23:37:51.428Z,7.20
2018-07-12T23:40:20.925Z,7.23
2018-07-12T23:42:50.095Z,6.90
2018-07-12T23:45:19.612Z,6.93
2018-07-12T23:47:54.339Z,8.10
2018-07-12T23:50:24.298Z,7.53
2018-07-12T23:52:55.698Z,7.20
2018-07-12T23:55:25.077Z,7.50
2018-07-12T23:57:54.345Z,6.70
