createdAt,value
2018-03-16T00:00:03.800Z,37.80
2018-03-16T00:01:01.802Z,38.60
2018-03-16T00:02:01.985Z,38.60
2018-03-16T00:03:02.126Z,38.80
2018-03-16T00:04:02.283Z,38.10
2018-03-16T00:05:02.439Z,38.40
2018-03-16T00:06:02.605Z,38.80
2018-03-16T00:07:02.762Z,38.80
2018-03-16T00:08:02.927Z,38.70
2018-03-16T00:09:03.084Z,39.20
2018-03-16T00:10:03.248Z,38.90
2018-03-16T00:11:03.401Z,40.80
2018-03-16T00:12:03.567Z,41.70
2018-03-16T00:13:03.719Z,39.00
2018-03-16T00:14:03.888Z,39.00
2018-03-16T00:15:04.045Z,39.30
2018-03-16T00:16:04.199Z,40.80
2018-03-16T00:17:04.356Z,40.00
2018-03-16T00:18:04.513Z,40.00
2018-03-16T00:19:04.677Z,40.10
2018-03-16T00:20:04.827Z,39.20
2018-03-16T00:21:04.978Z,40.30
2018-03-16T00:22:05.134Z,41.30
2018-03-16T00:23:05.294Z,42.30
2018-03-16T00:24:05.451Z,42.90
2018-03-16T00:25:05.613Z,42.10
2018-03-16T00:26:05.758Z,43.00
2018-03-16T00:27:05.927Z,42.50
2018-03-16T00:28:06.084Z,43.20
2018-03-16T00:29:06.236Z,42.10
2018-03-16T00:30:06.407Z,41.30
2018-03-16T00:31:06.542Z,41.60
2018-03-16T00:32:06.699Z,42.40
2018-03-16T00:33:06.859Z,43.30
2018-03-16T00:34:07.012Z,43.10
2018-03-16T00:35:07.169Z,42.10
2018-03-16T00:36:07.326Z,46.20
2018-03-16T00:37:07.474Z,44.30
2018-03-16T00:38:07.645Z,44.00
2018-03-16T00:39:07.803Z,45.50
2018-03-16T00:40:07.964Z,45.30
2018-03-16T00:41:08.119Z,43.80
2018-03-16T00:42:08.274Z,44.60
2018-03-16T00:43:08.433Z,46.30
2018-03-16T00:44:08.583Z,46.20
2018-03-16T00:45:08.741Z,45.10
2018-03-16T00:46:08.901Z,47.70
2018-03-16T00:47:09.055Z,46.10
2018-03-16T00:48:09.212Z,45.20
2018-03-16T00:49:09.368Z,46.00
2018-03-16T00:50:09.525Z,47.40
2018-03-16T00:51:09.681Z,46.30
2018-03-16T00:52:09.841Z,44.70
2018-03-16T00:53:10.008Z,43.50
2018-03-16T00:54:10.166Z,45.00
2018-03-16T00:55:10.325Z,46.00
2018-03-16T00:56:10.474Z,45.60
2018-03-16T00:57:10.645Z,47.90
2018-03-16T00:58:10.825Z,48.10
2018-03-16T00:59:10.981Z,48.50
2018-03-16T01:00:11.158Z,47.40
2018-03-16T01:01:11.319Z,46.40
2018-03-16T01:02:11.470Z,47.40
2018-03-16T01:03:11.625Z,48.00
2018-03-16T01:04:11.783Z,48.20
2018-03-16T01:05:11.935Z,49.90
2018-03-16T01:06:12.087Z,47.80
2018-03-16T01:07:12.254Z,51.90
2018-03-16T01:08:12.410Z,50.40
2018-03-16T01:09:12.564Z,51.60
2018-03-16T01:10:12.721Z,51.00
2018-03-16T01:11:12.905Z,48.30
2018-03-16T01:12:13.064Z,49.60
2018-03-16T01:13:13.220Z,48.60
2018-03-16T01:14:13.377Z,49.50
2018-03-16T01:15:13.628Z,48.30
2018-03-16T01:16:13.693Z,49.60
2018-03-16T01:17:13.862Z,49.60
2018-03-16T01:18:14.012Z,48.60
2018-03-16T01:19:14.166Z,49.70
2018-03-16T01:20:14.330Z,53.30
2018-03-16T01:21:14.482Z,50.70
2018-03-16T01:22:14.640Z,49.40
2018-03-16T01:23:14.792Z,50.10
2018-03-16T01:24:14.947Z,51.30
2018-03-16T01:25:15.101Z,49.80
2018-03-16T01:26:15.258Z,51.00
2018-03-16T01:27:15.416Z,52.60
2018-03-16T01:28:15.581Z,53.10
2018-03-16T01:29:15.736Z,50.60
2018-03-16T01:30:15.899Z,50.40
2018-03-16T01:31:16.050Z,50.40
2018-03-16T01:32:16.210Z,51.10
2018-03-16T01:33:16.366Z,49.50
2018-03-16T01:34:16.535Z,50.60
2018-03-16T01:35:16.690Z,49.10
2018-03-16T01:36:16.836Z,50.30
2018-03-16T01:37:16.992Z,51.10
2018-03-16T01:38:17.150Z,50.30
2018-03-16T01:39:17.307Z,50.20
2018-03-16T01:40:17.466Z,50.80
2018-03-16T01:41:17.629Z,49.50
2018-03-16T01:42:17.781Z,50.50
2018-03-16T01:43:17.940Z,51.80
2018-03-16T01:44:18.095Z,52.00
2018-03-16T01:45:18.259Z,50.30
2018-03-16T01:46:18.414Z,51.00
2018-03-16T01:47:18.569Z,50.60
2018-03-16T01:48:18.728Z,49.50
2018-03-16T01:49:18.878Z,49.90
2018-03-16T01:50:19.033Z,51.10
2018-03-16T01:51:19.189Z,51.40
2018-03-16T01:52:19.345Z,50.90
2018-03-16T01:53:19.500Z,51.00
2018-03-16T01:54:19.697Z,52.20
2018-03-16T01:55:19.892Z,50.40
2018-03-16T01:56:19.987Z,50.20
2018-03-16T01:57:20.143Z,50.00
2018-03-16T01:58:20.336Z,50.50
2018-03-16T01:59:20.498Z,51.10
2018-03-16T02:00:20.657Z,48.80
2018-03-16T02:01:20.802Z,51.20
2018-03-16T02:02:20.946Z,50.30
2018-03-16T02:03:21.104Z,50.30
2018-03-16T02:04:21.268Z,49.10
2018-03-16T02:05:21.428Z,49.40
2018-03-16T02:06:21.583Z,51.40
2018-03-16T02:07:21.739Z,51.70
2018-03-16T02:08:21.904Z,50.30
2018-03-16T02:09:22.061Z,50.60
2018-03-16T02:10:22.216Z,50.30
2018-03-16T02:11:22.374Z,50.20
2018-03-16T02:12:22.529Z,51.50
2018-03-16T02:13:22.679Z,49.90
2018-03-16T02:14:22.836Z,48.00
2018-03-16T02:15:22.992Z,48.70
2018-03-16T02:16:23.142Z,49.50
2018-03-16T02:17:23.302Z,48.50
2018-03-16T02:18:23.460Z,47.30
2018-03-16T02:19:23.623Z,47.90
2018-03-16T02:20:23.778Z,46.30
2018-03-16T02:21:23.975Z,47.80
2018-03-16T02:22:24.097Z,46.00
2018-03-16T02:23:24.253Z,45.80
2018-03-16T02:24:24.410Z,45.40
2018-03-16T02:25:24.559Z,46.10
2018-03-16T02:26:24.716Z,44.70
2018-03-16T02:27:24.909Z,46.80
2018-03-16T02:28:25.024Z,46.00
2018-03-16T02:29:25.180Z,47.10
2018-03-16T02:30:25.347Z,44.20
2018-03-16T02:31:25.502Z,45.70
2018-03-16T02:32:25.666Z,48.80
2018-03-16T02:33:25.819Z,46.20
2018-03-16T02:34:25.981Z,47.10
2018-03-16T02:35:26.135Z,46.80
2018-03-16T02:36:26.287Z,44.70
2018-03-16T02:37:26.448Z,46.50
2018-03-16T02:38:26.597Z,45.90
2018-03-16T02:39:26.751Z,44.10
2018-03-16T02:40:26.906Z,45.90
2018-03-16T02:41:27.063Z,44.90
2018-03-16T02:42:27.209Z,45.80
2018-03-16T02:43:27.381Z,44.90
2018-03-16T02:44:27.537Z,44.60
2018-03-16T02:45:27.698Z,44.10
2018-03-16T02:46:27.854Z,44.50
2018-03-16T02:47:28.006Z,43.80
2018-03-16T02:48:28.167Z,47.60
2018-03-16T02:49:28.315Z,44.40
2018-03-16T02:50:28.470Z,42.60
2018-03-16T02:51:28.627Z,44.80
2018-03-16T02:52:28.785Z,42.40
2018-03-16T02:53:29.004Z,44.20
2018-03-16T02:54:29.084Z,43.20
2018-03-16T02:55:29.244Z,41.60
2018-03-16T02:56:29.391Z,40.20
2018-03-16T02:57:29.543Z,41.30
2018-03-16T02:58:29.699Z,41.00
2018-03-16T02:59:29.854Z,42.40
2018-03-16T03:00:30.016Z,41.70
2018-03-16T03:01:30.172Z,41.30
2018-03-16T03:02:30.342Z,40.70
2018-03-16T03:03:30.499Z,42.30
2018-03-16T03:04:30.654Z,40.80
2018-03-16T03:05:30.815Z,38.60
2018-03-16T03:06:30.976Z,37.80
2018-03-16T03:07:31.131Z,37.40
2018-03-16T03:08:31.285Z,38.70
2018-03-16T03:09:31.442Z,38.80
2018-03-16T03:10:31.662Z,38.10
2018-03-16T03:11:31.740Z,37.10
2018-03-16T03:12:31.895Z,36.30
2018-03-16T03:13:32.051Z,38.10
2018-03-16T03:14:32.206Z,38.00
2018-03-16T03:15:32.364Z,36.30
2018-03-16T03:16:32.518Z,36.70
2018-03-16T03:17:32.674Z,35.80
2018-03-16T03:18:32.822Z,36.60
2018-03-16T03:19:32.980Z,35.60
2018-03-16T03:20:33.135Z,35.40
2018-03-16T03:21:33.292Z,35.10
2018-03-16T03:22:33.447Z,33.90
2018-03-16T03:23:33.602Z,35.70
2018-03-16T03:24:33.760Z,35.20
2018-03-16T03:25:33.905Z,35.70
2018-03-16T03:26:34.068Z,34.30
2018-03-16T03:27:34.216Z,34.00
2018-03-16T03:28:34.369Z,32.60
2018-03-16T03:29:34.531Z,32.70
2018-03-16T03:30:34.701Z,32.60
2018-03-16T03:31:34.856Z,32.50
2018-03-16T03:32:35.010Z,32.10
2018-03-16T03:33:35.167Z,30.90
2018-03-16T03:34:35.326Z,31.10
2018-03-16T03:35:35.471Z,29.00
2018-03-16T03:36:35.637Z,29.70
2018-03-16T03:37:35.792Z,29.40
2018-03-16T03:38:35.951Z,31.00
2018-03-16T03:39:36.106Z,29.30
2018-03-16T03:40:36.256Z,29.40
2018-03-16T03:41:36.408Z,30.20
2018-03-16T03:42:36.566Z,30.20
2018-03-16T03:43:36.722Z,27.90
2018-03-16T03:44:36.874Z,27.90
2018-03-16T03:45:37.038Z,28.00
2018-03-16T03:46:37.194Z,28.50
2018-03-16T03:47:37.356Z,29.60
2018-03-16T03:48:37.512Z,29.70
2018-03-16T03:49:37.662Z,29.70
2018-03-16T03:50:37.814Z,28.40
2018-03-16T03:51:37.972Z,28.60
2018-03-16T03:52:38.122Z,26.70
2018-03-16T03:53:38.278Z,27.80
2018-03-16T03:54:38.432Z,27.00
2018-03-16T03:55:38.586Z,26.30
2018-03-16T03:56:38.739Z,25.10
2018-03-16T03:57:38.888Z,27.10
2018-03-16T03:58:39.099Z,27.40
2018-03-16T03:59:39.200Z,26.60
2018-03-16T04:00:39.355Z,27.50
2018-03-16T04:01:39.510Z,27.00
2018-03-16T04:02:39.658Z,25.50
2018-03-16T04:03:39.827Z,26.40
2018-03-16T04:04:39.982Z,26.50
2018-03-16T04:05:40.155Z,25.20
2018-03-16T04:06:40.360Z,24.10
2018-03-16T04:07:40.512Z,22.40
2018-03-16T04:08:40.670Z,22.80
2018-03-16T04:09:40.827Z,24.40
2018-03-16T04:10:40.973Z,25.00
2018-03-16T04:11:41.126Z,23.90
2018-03-16T04:12:41.281Z,23.70
2018-03-16T04:13:41.436Z,24.40
2018-03-16T04:14:41.591Z,24.70
2018-03-16T04:15:41.754Z,24.30
2018-03-16T04:16:41.906Z,23.00
2018-03-16T04:17:42.064Z,23.70
2018-03-16T04:18:42.222Z,22.50
2018-03-16T04:19:42.372Z,21.30
2018-03-16T04:20:42.527Z,21.50
2018-03-16T04:21:42.680Z,22.40
2018-03-16T04:22:42.835Z,23.20
2018-03-16T04:23:42.991Z,21.90
2018-03-16T04:24:43.151Z,21.80
2018-03-16T04:25:43.341Z,21.70
2018-03-16T04:26:43.501Z,21.90
2018-03-16T04:27:43.648Z,22.60
2018-03-16T04:28:43.803Z,22.60
2018-03-16T04:29:43.953Z,21.70
2018-03-16T04:30:44.118Z,21.80
2018-03-16T04:31:44.271Z,21.90
2018-03-16T04:32:44.424Z,22.90
2018-03-16T04:33:44.581Z,22.70
2018-03-16T04:34:44.733Z,21.20
2018-03-16T04:35:44.888Z,22.10
2018-03-16T04:36:45.048Z,21.00
2018-03-16T04:37:45.198Z,22.80
2018-03-16T04:38:45.352Z,20.10
2018-03-16T04:39:45.509Z,21.00
2018-03-16T04:40:45.662Z,20.20
2018-03-16T04:41:45.832Z,20.60
2018-03-16T04:42:45.989Z,21.10
2018-03-16T04:43:46.139Z,20.80
2018-03-16T04:44:46.303Z,20.60
2018-03-16T04:45:46.445Z,19.30
2018-03-16T04:46:46.604Z,19.50
2018-03-16T04:47:46.755Z,19.60
2018-03-16T04:48:46.904Z,19.30
2018-03-16T04:49:47.059Z,19.90
2018-03-16T04:50:47.215Z,19.40
2018-03-16T04:51:47.374Z,18.70
2018-03-16T04:52:47.521Z,18.70
2018-03-16T04:53:47.675Z,18.50
2018-03-16T04:54:47.829Z,18.70
2018-03-16T04:55:47.985Z,18.50
2018-03-16T04:56:48.140Z,19.60
2018-03-16T04:57:48.302Z,18.80
2018-03-16T04:58:48.453Z,19.20
2018-03-16T04:59:48.611Z,19.10
2018-03-16T05:00:48.774Z,18.90
2018-03-16T05:01:48.915Z,18.20
2018-03-16T05:02:49.071Z,18.90
2018-03-16T05:03:49.225Z,19.20
2018-03-16T05:04:49.379Z,18.50
2018-03-16T05:05:49.526Z,18.30
2018-03-16T05:06:49.695Z,18.50
2018-03-16T05:07:49.846Z,17.80
2018-03-16T05:08:50.005Z,19.00
2018-03-16T05:09:50.166Z,20.20
2018-03-16T05:10:50.354Z,19.60
2018-03-16T05:11:50.510Z,18.90
2018-03-16T05:12:50.670Z,18.60
2018-03-16T05:13:50.822Z,18.70
2018-03-16T05:14:50.968Z,18.30
2018-03-16T05:15:51.127Z,18.40
2018-03-16T05:16:51.274Z,17.90
2018-03-16T05:17:51.434Z,18.00
2018-03-16T05:18:51.586Z,18.10
2018-03-16T05:19:51.741Z,18.10
2018-03-16T05:20:51.896Z,18.50
2018-03-16T05:21:52.057Z,18.10
2018-03-16T05:22:52.213Z,17.00
2018-03-16T05:23:52.366Z,16.70
2018-03-16T05:24:52.531Z,16.60
2018-03-16T05:25:52.671Z,17.60
2018-03-16T05:26:52.831Z,19.00
2018-03-16T05:27:52.977Z,18.00
2018-03-16T05:28:53.135Z,17.40
2018-03-16T05:29:53.285Z,18.00
2018-03-16T05:30:53.461Z,17.70
2018-03-16T05:31:53.615Z,17.30
2018-03-16T05:32:53.775Z,17.40
2018-03-16T05:33:53.927Z,18.00
2018-03-16T05:34:54.094Z,17.60
2018-03-16T05:35:54.252Z,16.70
2018-03-16T05:36:54.400Z,17.50
2018-03-16T05:37:54.551Z,17.10
2018-03-16T05:38:54.703Z,16.90
2018-03-16T05:39:54.860Z,16.50
2018-03-16T05:40:55.012Z,16.30
2018-03-16T05:41:55.177Z,16.50
2018-03-16T05:42:55.321Z,17.20
2018-03-16T05:43:55.491Z,16.10
2018-03-16T05:44:55.638Z,16.90
2018-03-16T05:45:55.798Z,17.40
2018-03-16T05:46:55.944Z,15.70
2018-03-16T05:47:56.118Z,16.60
2018-03-16T05:48:56.278Z,16.20
2018-03-16T05:49:56.459Z,15.60
2018-03-16T05:50:56.613Z,16.10
2018-03-16T05:51:56.775Z,16.70
2018-03-16T05:52:56.927Z,16.10
2018-03-16T05:53:57.081Z,15.90
2018-03-16T05:54:57.292Z,16.60
2018-03-16T05:55:57.391Z,15.70
2018-03-16T05:56:57.546Z,16.70
2018-03-16T05:57:57.700Z,16.60
2018-03-16T05:58:57.855Z,15.90
2018-03-16T05:59:58.011Z,16.10
2018-03-16T06:00:58.233Z,15.70
2018-03-16T06:01:58.336Z,16.30
2018-03-16T06:02:58.477Z,16.30
2018-03-16T06:03:58.638Z,15.90
2018-03-16T06:04:58.785Z,16.10
2018-03-16T06:05:58.941Z,15.60
2018-03-16T06:06:59.096Z,15.60
2018-03-16T06:07:59.251Z,15.40
2018-03-16T06:08:59.405Z,15.80
2018-03-16T06:09:59.576Z,15.70
2018-03-16T06:10:59.731Z,16.10
2018-03-16T06:11:59.890Z,15.30
2018-03-16T06:13:00.071Z,15.10
2018-03-16T06:14:00.189Z,16.10
2018-03-16T06:15:00.375Z,16.40
2018-03-16T06:16:00.492Z,16.10
2018-03-16T06:17:00.647Z,15.30
2018-03-16T06:18:00.800Z,15.10
2018-03-16T06:19:00.952Z,15.00
2018-03-16T06:20:01.101Z,15.50
2018-03-16T06:21:01.260Z,15.50
2018-03-16T06:22:01.411Z,15.40
2018-03-16T06:23:01.562Z,15.40
2018-03-16T06:24:01.718Z,16.00
2018-03-16T06:25:01.871Z,15.20
2018-03-16T06:26:02.017Z,15.30
2018-03-16T06:27:02.172Z,14.30
2018-03-16T06:28:02.323Z,15.20
2018-03-16T06:29:02.479Z,15.00
2018-03-16T06:30:02.634Z,14.50
2018-03-16T06:31:02.791Z,14.80
2018-03-16T06:32:02.944Z,14.80
2018-03-16T06:33:03.100Z,15.30
2018-03-16T06:34:03.261Z,14.30
2018-03-16T06:35:03.404Z,14.60
2018-03-16T06:36:03.559Z,14.40
2018-03-16T06:42:39.315Z,14.70
2018-03-16T06:43:39.483Z,14.00
2018-03-16T06:44:39.696Z,13.90
2018-03-16T06:45:39.778Z,14.40
2018-03-16T06:46:39.929Z,14.10
2018-03-16T06:47:40.084Z,13.40
2018-03-16T06:48:40.238Z,13.40
2018-03-16T06:49:40.397Z,13.60
2018-03-16T06:50:40.548Z,13.30
2018-03-16T06:51:40.707Z,13.50
2018-03-16T06:52:40.863Z,13.60
2018-03-16T06:53:41.010Z,14.20
2018-03-16T06:54:41.166Z,12.90
2018-03-16T06:55:41.323Z,13.50
2018-03-16T06:56:41.473Z,14.00
2018-03-16T06:57:41.630Z,13.60
2018-03-16T06:58:41.790Z,14.00
2018-03-16T06:59:41.947Z,12.80
2018-03-16T07:00:42.101Z,14.00
2018-03-16T07:01:42.267Z,13.20
2018-03-16T07:02:42.407Z,13.40
2018-03-16T07:03:42.562Z,14.00
2018-03-16T07:04:42.716Z,12.50
2018-03-16T07:05:42.871Z,13.30
2018-03-16T07:06:43.563Z,13.00
2018-03-16T07:07:43.193Z,12.60
2018-03-16T07:08:43.638Z,12.50
2018-03-16T07:09:43.522Z,12.30
2018-03-16T07:10:43.678Z,12.10
2018-03-16T07:11:43.841Z,12.60
2018-03-16T07:12:43.986Z,13.00
2018-03-16T07:13:44.127Z,13.00
2018-03-16T07:14:44.282Z,13.20
2018-03-16T07:15:44.438Z,12.80
2018-03-16T07:16:44.593Z,12.30
2018-03-16T07:17:44.743Z,12.90
2018-03-16T07:18:44.903Z,12.40
2018-03-16T07:19:45.080Z,12.20
2018-03-16T07:20:45.231Z,12.10
2018-03-16T07:21:45.387Z,12.70
2018-03-16T07:22:45.556Z,12.80
2018-03-16T07:23:45.708Z,12.10
2018-03-16T07:24:45.873Z,12.80
2018-03-16T07:25:46.030Z,12.40
2018-03-16T07:26:46.189Z,12.30
2018-03-16T07:27:46.345Z,12.10
2018-03-16T07:28:46.490Z,12.00
2018-03-16T07:29:46.683Z,12.20
2018-03-16T07:30:46.798Z,12.00
2018-03-16T07:31:46.954Z,11.80
2018-03-16T07:32:47.152Z,12.20
2018-03-16T07:33:47.265Z,12.00
2018-03-16T07:34:47.420Z,12.00
2018-03-16T07:35:47.573Z,11.80
2018-03-16T07:36:47.732Z,12.20
2018-03-16T07:37:47.874Z,11.40
2018-03-16T07:38:48.028Z,11.40
2018-03-16T07:39:48.183Z,12.20
2018-03-16T07:40:48.342Z,11.00
2018-03-16T07:41:48.498Z,12.10
2018-03-16T07:42:48.702Z,11.20
2018-03-16T07:43:48.815Z,11.60
2018-03-16T07:44:48.978Z,11.80
2018-03-16T07:45:49.159Z,11.70
2018-03-16T07:46:49.283Z,11.60
2018-03-16T07:47:49.463Z,10.30
2018-03-16T07:48:49.584Z,11.60
2018-03-16T07:49:49.739Z,11.20
2018-03-16T07:50:49.893Z,11.50
2018-03-16T07:51:50.058Z,11.00
2018-03-16T07:52:50.213Z,11.20
2018-03-16T07:53:50.378Z,11.10
2018-03-16T07:54:50.535Z,11.40
2018-03-16T07:55:50.676Z,10.60
2018-03-16T07:56:50.832Z,11.20
2018-03-16T07:57:50.984Z,11.40
2018-03-16T07:58:51.152Z,11.20
2018-03-16T07:59:51.306Z,10.30
2018-03-16T08:00:51.461Z,11.00
2018-03-16T08:01:51.613Z,10.20
2018-03-16T08:02:51.777Z,11.10
2018-03-16T08:03:51.939Z,10.60
2018-03-16T08:04:52.079Z,10.50
2018-03-16T08:05:52.241Z,10.40
2018-03-16T08:06:52.386Z,9.90
2018-03-16T08:07:52.541Z,9.60
2018-03-16T08:08:52.694Z,10.50
2018-03-16T08:09:52.850Z,9.90
2018-03-16T08:10:53.006Z,10.40
2018-03-16T08:11:53.183Z,10.70
2018-03-16T08:12:53.320Z,10.50
2018-03-16T08:13:53.477Z,10.40
2018-03-16T08:14:53.634Z,9.10
2018-03-16T08:15:53.783Z,9.40
2018-03-16T08:16:53.938Z,9.90
2018-03-16T08:17:54.094Z,9.60
2018-03-16T08:18:54.263Z,9.50
2018-03-16T08:19:54.405Z,9.60
2018-03-16T08:20:54.562Z,9.20
2018-03-16T08:21:54.720Z,10.00
2018-03-16T08:22:54.883Z,10.20
2018-03-16T08:23:55.037Z,10.50
2018-03-16T08:24:55.191Z,10.20
2018-03-16T08:25:55.364Z,10.20
2018-03-16T08:26:55.620Z,10.30
2018-03-16T08:27:55.704Z,10.60
2018-03-16T08:28:55.859Z,10.30
2018-03-16T08:29:56.014Z,9.30
2018-03-16T08:30:56.169Z,9.40
2018-03-16T08:31:56.355Z,8.90
2018-03-16T08:32:56.509Z,9.00
2018-03-16T08:33:56.666Z,8.70
2018-03-16T08:34:56.819Z,9.10
2018-03-16T08:35:56.974Z,9.20
2018-03-16T08:36:57.141Z,8.80
2018-03-16T08:37:57.296Z,8.10
2018-03-16T08:38:57.456Z,8.60
2018-03-16T08:39:57.612Z,8.40
2018-03-16T08:40:57.776Z,8.60
2018-03-16T08:41:57.933Z,9.20
2018-03-16T08:42:58.088Z,9.10
2018-03-16T08:43:58.244Z,9.00
2018-03-16T08:44:58.388Z,9.00
2018-03-16T08:45:58.596Z,8.60
2018-03-16T08:46:58.700Z,8.60
2018-03-16T08:47:58.859Z,8.00
2018-03-16T08:48:59.014Z,7.90
2018-03-16T08:49:59.172Z,7.90
2018-03-16T08:50:59.326Z,8.00
2018-03-16T08:51:59.493Z,8.60
2018-03-16T08:52:59.646Z,8.50
2018-03-16T08:53:59.804Z,7.90
2018-03-16T08:54:59.960Z,8.00
2018-03-16T08:56:00.109Z,7.70
2018-03-16T08:57:00.284Z,8.00
2018-03-16T08:58:00.423Z,7.90
2018-03-16T08:59:00.580Z,8.20
2018-03-16T09:00:07.451Z,7.80
2018-03-16T09:01:00.857Z,7.60
2018-03-16T09:02:00.998Z,7.90
2018-03-16T09:03:01.179Z,7.50
2018-03-16T09:04:01.337Z,7.10
2018-03-16T09:05:01.509Z,7.70
2018-03-16T09:06:01.642Z,8.00
2018-03-16T09:07:01.775Z,7.40
2018-03-16T09:08:01.931Z,7.60
2018-03-16T09:09:02.086Z,7.70
2018-03-16T09:10:02.243Z,7.40
2018-03-16T09:11:02.387Z,7.40
2018-03-16T09:12:02.544Z,7.70
2018-03-16T09:13:02.686Z,8.50
2018-03-16T09:14:02.841Z,7.20
2018-03-16T09:15:02.996Z,6.70
2018-03-16T09:16:03.150Z,7.00
2018-03-16T09:17:03.300Z,7.60
2018-03-16T09:18:03.456Z,7.90
2018-03-16T09:19:03.613Z,7.60
2018-03-16T09:20:03.770Z,6.50
2018-03-16T09:21:03.925Z,6.80
2018-03-16T09:22:04.082Z,7.10
2018-03-16T09:23:04.232Z,7.20
2018-03-16T09:24:04.379Z,6.90
2018-03-16T09:25:04.614Z,6.50
2018-03-16T09:26:04.693Z,6.50
2018-03-16T09:27:04.848Z,5.70
2018-03-16T09:28:05.010Z,6.20
2018-03-16T09:29:05.156Z,6.00
2018-03-16T09:30:05.312Z,6.10
2018-03-16T09:31:05.475Z,6.10
2018-03-16T09:32:05.624Z,6.30
2018-03-16T09:33:05.800Z,6.10
2018-03-16T09:34:05.943Z,5.80
2018-03-16T09:35:06.095Z,6.40
2018-03-16T09:36:06.247Z,6.80
2018-03-16T09:37:06.442Z,7.00
2018-03-16T09:38:06.560Z,6.50
2018-03-16T09:39:06.706Z,7.00
2018-03-16T09:40:06.863Z,6.80
2018-03-16T09:41:07.020Z,6.70
2018-03-16T09:42:07.184Z,6.00
2018-03-16T09:43:07.348Z,6.20
2018-03-16T09:44:07.495Z,5.70
2018-03-16T09:45:07.674Z,5.70
2018-03-16T09:46:07.830Z,6.00
2018-03-16T09:47:07.986Z,6.30
2018-03-16T09:48:08.146Z,6.00
2018-03-16T09:49:08.385Z,6.10
2018-03-16T09:50:08.468Z,5.40
2018-03-16T09:51:08.626Z,5.80
2018-03-16T09:52:08.788Z,5.40
2018-03-16T09:53:08.945Z,5.40
2018-03-16T09:54:09.097Z,5.80
2018-03-16T09:55:09.246Z,5.20
2018-03-16T09:56:09.405Z,5.70
2018-03-16T09:57:09.567Z,5.60
2018-03-16T09:58:09.730Z,6.00
2018-03-16T09:59:09.883Z,4.90
2018-03-16T10:00:12.167Z,5.10
2018-03-16T10:01:10.225Z,5.10
2018-03-16T10:02:10.411Z,5.60
2018-03-16T10:03:10.550Z,5.70
2018-03-16T10:04:10.708Z,4.80
2018-03-16T10:05:10.854Z,4.50
2018-03-16T10:06:11.014Z,5.10
2018-03-16T10:07:11.180Z,6.00
2018-03-16T10:08:11.317Z,5.70
2018-03-16T10:09:11.468Z,5.40
2018-03-16T10:10:11.626Z,5.40
2018-03-16T10:11:11.791Z,5.50
2018-03-16T10:12:11.927Z,5.90
2018-03-16T10:13:12.092Z,5.80
2018-03-16T10:14:12.236Z,5.80
2018-03-16T10:15:12.392Z,7.00
2018-03-16T10:16:12.547Z,6.40
2018-03-16T10:17:12.704Z,6.20
2018-03-16T10:18:12.852Z,6.80
2018-03-16T10:19:13.019Z,7.00
2018-03-16T10:20:13.172Z,7.00
2018-03-16T10:21:13.338Z,7.10
2018-03-16T10:22:13.497Z,6.60
2018-03-16T10:23:13.660Z,6.30
2018-03-16T10:24:13.819Z,6.40
2018-03-16T10:25:13.980Z,5.90
2018-03-16T10:26:14.150Z,5.50
2018-03-16T10:27:14.304Z,5.90
2018-03-16T10:28:14.455Z,5.70
2018-03-16T10:29:14.605Z,6.60
2018-03-16T10:30:14.778Z,6.80
2018-03-16T10:31:14.916Z,6.80
2018-03-16T10:32:15.122Z,6.80
2018-03-16T10:33:15.225Z,7.40
2018-03-16T10:34:15.387Z,7.20
2018-03-16T10:35:15.539Z,6.90
2018-03-16T10:36:15.698Z,6.70
2018-03-16T10:37:15.854Z,6.50
2018-03-16T10:38:16.009Z,7.10
2018-03-16T10:39:16.166Z,7.10
2018-03-16T10:40:16.316Z,6.80
2018-03-16T10:41:16.472Z,6.60
2018-03-16T10:42:16.636Z,7.60
2018-03-16T10:43:16.783Z,7.20
2018-03-16T10:44:16.941Z,7.50
2018-03-16T10:45:17.096Z,7.00
2018-03-16T10:46:17.253Z,7.40
2018-03-16T10:47:17.403Z,7.10
2018-03-16T10:48:17.561Z,7.60
2018-03-16T10:49:17.722Z,6.70
2018-03-16T10:50:17.882Z,7.10
2018-03-16T10:51:18.029Z,7.60
2018-03-16T10:52:18.185Z,7.30
2018-03-16T10:53:18.340Z,7.40
2018-03-16T10:54:18.523Z,7.70
2018-03-16T10:55:18.649Z,7.00
2018-03-16T10:56:18.803Z,7.00
2018-03-16T10:57:18.961Z,7.70
2018-03-16T10:58:19.106Z,7.60
2018-03-16T10:59:19.260Z,7.40
2018-03-16T11:00:19.417Z,7.60
2018-03-16T11:01:19.572Z,8.00
2018-03-16T11:02:19.730Z,8.10
2018-03-16T11:03:19.884Z,7.60
2018-03-16T11:04:20.037Z,8.50
2018-03-16T11:05:20.196Z,7.90
2018-03-16T11:06:20.352Z,8.00
2018-03-16T11:07:20.502Z,7.30
2018-03-16T11:08:20.656Z,7.80
2018-03-16T11:09:20.840Z,8.50
2018-03-16T11:10:20.971Z,8.60
2018-03-16T11:11:21.169Z,8.30
2018-03-16T11:12:21.325Z,8.60
2018-03-16T11:13:21.480Z,9.20
2018-03-16T11:14:21.643Z,9.00
2018-03-16T11:15:21.786Z,9.00
2018-03-16T11:16:21.949Z,8.90
2018-03-16T11:17:22.097Z,8.70
2018-03-16T11:18:22.253Z,8.80
2018-03-16T11:19:22.455Z,8.90
2018-03-16T11:20:22.565Z,8.70
2018-03-16T11:21:22.716Z,9.20
2018-03-16T11:22:22.889Z,8.50
2018-03-16T11:23:23.045Z,8.50
2018-03-16T11:24:23.215Z,8.70
2018-03-16T11:25:23.376Z,8.40
2018-03-16T11:26:23.533Z,8.30
2018-03-16T11:27:23.691Z,8.90
2018-03-16T11:28:23.855Z,9.20
2018-03-16T11:29:24.058Z,9.20
2018-03-16T11:30:24.158Z,9.20
2018-03-16T11:31:24.341Z,9.10
2018-03-16T11:32:24.536Z,8.80
2018-03-16T11:33:24.652Z,8.00
2018-03-16T11:34:24.805Z,8.30
2018-03-16T11:35:24.965Z,8.90
2018-03-16T11:36:25.148Z,7.40
2018-03-16T11:37:25.305Z,9.30
2018-03-16T11:38:25.460Z,8.90
2018-03-16T11:39:25.617Z,9.00
2018-03-16T11:40:25.779Z,10.10
2018-03-16T11:41:25.932Z,9.50
2018-03-16T11:42:26.091Z,8.80
2018-03-16T11:43:26.248Z,9.20
2018-03-16T11:44:26.399Z,8.50
2018-03-16T11:45:26.557Z,8.70
2018-03-16T11:46:26.713Z,8.40
2018-03-16T11:47:26.869Z,8.70
2018-03-16T11:48:27.026Z,10.00
2018-03-16T11:49:27.185Z,9.70
2018-03-16T11:50:27.357Z,9.50
2018-03-16T11:51:27.487Z,9.20
2018-03-16T11:52:27.647Z,9.80
2018-03-16T11:53:27.795Z,9.20
2018-03-16T11:54:27.950Z,8.20
2018-03-16T11:55:28.106Z,8.90
2018-03-16T11:56:28.262Z,9.80
2018-03-16T11:57:28.433Z,10.40
2018-03-16T11:58:28.663Z,10.60
2018-03-16T11:59:28.738Z,9.90
2018-03-16T12:00:30.764Z,10.70
2018-03-16T12:03:00.605Z,10.50
2018-03-16T12:04:01.401Z,9.80
2018-03-16T12:05:00.999Z,9.40
2018-03-16T12:08:01.474Z,9.60
2018-03-16T12:09:01.620Z,9.40
2018-03-16T12:10:01.784Z,9.60
2018-03-16T12:11:01.966Z,10.40
2018-03-16T12:12:02.113Z,10.80
2018-03-16T12:13:02.269Z,11.10
2018-03-16T12:14:02.421Z,11.30
2018-03-16T12:15:02.588Z,10.50
2018-03-16T12:16:02.744Z,9.90
2018-03-16T12:17:02.910Z,10.50
2018-03-16T12:18:03.065Z,10.30
2018-03-16T12:19:03.226Z,10.40
2018-03-16T12:20:03.394Z,9.90
2018-03-16T12:21:03.530Z,9.80
2018-03-16T12:22:03.693Z,10.60
2018-03-16T12:23:03.836Z,9.80
2018-03-16T12:24:03.994Z,10.20
2018-03-16T12:25:04.150Z,10.70
2018-03-16T12:26:04.306Z,10.50
2018-03-16T12:27:04.463Z,10.70
2018-03-16T12:28:04.620Z,9.00
2018-03-16T12:29:04.775Z,9.10
2018-03-16T12:30:04.939Z,9.20
2018-03-16T12:31:05.089Z,9.10
2018-03-16T12:32:05.242Z,9.10
2018-03-16T12:33:05.397Z,8.50
2018-03-16T12:34:05.551Z,9.50
2018-03-16T12:35:05.714Z,9.40
2018-03-16T12:36:05.866Z,9.20
2018-03-16T12:37:06.018Z,8.80
2018-03-16T12:38:06.191Z,9.70
2018-03-16T12:39:06.347Z,9.40
2018-03-16T12:40:06.492Z,8.90
2018-03-16T12:41:06.732Z,9.50
2018-03-16T12:42:06.778Z,9.50
2018-03-16T12:43:06.931Z,9.80
2018-03-16T12:44:07.095Z,10.00
2018-03-16T12:45:07.249Z,9.90
2018-03-16T12:46:07.412Z,9.40
2018-03-16T12:47:07.567Z,9.30
2018-03-16T12:48:07.732Z,9.30
2018-03-16T12:49:07.886Z,9.30
2018-03-16T12:50:08.041Z,8.50
2018-03-16T12:51:08.218Z,8.00
2018-03-16T12:52:08.347Z,8.60
2018-03-16T12:53:08.504Z,8.20
2018-03-16T12:54:08.659Z,8.20
2018-03-16T12:55:08.814Z,7.60
2018-03-16T12:56:08.971Z,8.10
2018-03-16T12:57:09.125Z,8.10
2018-03-16T12:58:09.282Z,8.10
2018-03-16T12:59:09.440Z,8.20
2018-03-16T13:00:09.619Z,8.60
2018-03-16T13:01:09.738Z,8.50
2018-03-16T13:02:09.899Z,8.30
2018-03-16T13:03:10.049Z,8.20
2018-03-16T13:04:10.204Z,7.40
2018-03-16T13:05:10.360Z,7.20
2018-03-16T13:06:10.572Z,7.50
2018-03-16T13:07:10.680Z,6.80
2018-03-16T13:08:10.842Z,7.20
2018-03-16T13:09:10.995Z,6.40
2018-03-16T13:10:11.163Z,6.10
2018-03-16T13:11:11.321Z,6.40
2018-03-16T13:12:11.476Z,7.10