createdAt,value
2023-01-18T17:01:49.477Z,19.60
2023-01-18T17:03:21.527Z,18.20
2023-01-18T17:04:53.433Z,21.20
2023-01-18T17:06:26.588Z,19.20
2023-01-18T17:07:58.998Z,22.40
2023-01-18T17:09:40.495Z,23.80
2023-01-18T17:11:15.909Z,17.60
2023-01-18T17:12:47.830Z,9.60
2023-01-18T17:14:19.902Z,15.80
2023-01-18T17:15:52.087Z,22.00
2023-01-18T17:17:24.261Z,20.20
2023-01-18T17:18:56.802Z,21.00
2023-01-18T17:20:29.203Z,23.00
2023-01-18T17:22:01.056Z,17.60
2023-01-18T17:23:33.035Z,15.00
2023-01-18T17:25:05.359Z,21.20
2023-01-18T17:26:38.239Z,22.80
2023-01-18T17:28:15.261Z,21.60
2023-01-18T17:29:47.386Z,21.00
2023-01-18T17:31:19.464Z,25.20
2023-01-18T17:32:51.645Z,19.40
2023-01-18T17:34:28.283Z,22.60
2023-01-18T17:36:01.482Z,16.40
2023-01-18T17:37:35.408Z,25.00
2023-01-18T17:39:07.582Z,24.80
2023-01-18T17:40:43.891Z,20.00
2023-01-18T17:42:22.389Z,25.20
2023-01-18T17:43:54.747Z,24.20
2023-01-18T17:45:26.702Z,17.60
2023-01-18T17:46:58.723Z,21.20
2023-01-18T17:48:30.612Z,24.60
2023-01-18T17:50:09.206Z,19.20
2023-01-18T17:51:41.746Z,22.80
2023-01-18T17:53:13.680Z,23.00
2023-01-18T17:54:45.505Z,23.20
2023-01-18T17:56:18.343Z,23.80
2023-01-18T17:57:50.302Z,21.00
2023-01-18T17:59:22.545Z,23.80
2023-01-18T18:00:55.589Z,26.40
2023-01-18T18:02:27.611Z,25.60
2023-01-18T18:03:59.589Z,31.80
2023-01-18T18:05:31.513Z,27.20
2023-01-18T18:07:03.414Z,23.00
2023-01-18T18:08:35.512Z,28.20
2023-01-18T18:10:07.934Z,41.80
2023-01-18T18:11:39.840Z,55.20
2023-01-18T18:13:11.725Z,58.50
2023-01-18T18:14:43.661Z,63.00
2023-01-18T18:16:18.803Z,70.25
2023-01-18T18:17:51.285Z,77.25
2023-01-18T18:19:23.210Z,88.00
2023-01-18T18:21:02.680Z,83.25
2023-01-18T18:22:34.632Z,92.00
2023-01-18T18:24:06.824Z,93.25
2023-01-18T18:25:38.796Z,97.20
2023-01-18T18:27:10.783Z,110.80
2023-01-18T18:28:42.848Z,109.80
2023-01-18T18:30:15.686Z,117.75
2023-01-18T18:31:47.825Z,119.75
2023-01-18T18:33:20.062Z,132.50
2023-01-18T18:34:52.763Z,138.50
2023-01-18T18:36:27.584Z,138.25
2023-01-18T18:38:00.324Z,144.75
2023-01-18T18:39:33.189Z,160.00
2023-01-18T18:41:06.268Z,152.25
2023-01-18T18:42:38.212Z,162.00
2023-01-18T18:44:10.366Z,164.00
2023-01-18T18:45:42.984Z,166.00
2023-01-18T18:47:14.973Z,156.00
2023-01-18T18:48:47.274Z,157.50
2023-01-18T18:50:19.432Z,172.00
2023-01-18T18:51:51.400Z,155.00
2023-01-18T18:53:29.657Z,162.50
2023-01-18T18:55:10.521Z,154.75
2023-01-18T18:56:43.434Z,157.25
2023-01-18T18:58:15.745Z,139.00
2023-01-18T18:59:47.911Z,183.00
2023-01-18T19:01:27.482Z,174.50
2023-01-18T19:03:03.413Z,164.50
2023-01-18T19:04:36.229Z,160.25
2023-01-18T19:06:08.795Z,144.00
2023-01-18T19:07:42.613Z,140.25
2023-01-18T19:09:14.539Z,137.00
2023-01-18T19:10:48.774Z,128.00
2023-01-18T19:12:20.688Z,132.50
2023-01-18T19:13:54.275Z,130.25
2023-01-18T19:15:26.312Z,128.25
2023-01-18T19:16:58.612Z,122.00
2023-01-18T19:18:31.051Z,131.00
2023-01-18T19:20:03.840Z,137.75
2023-01-18T19:21:36.862Z,138.00
2023-01-18T19:23:09.119Z,204.75
2023-01-18T19:24:40.982Z,183.50
2023-01-18T19:26:13.140Z,164.00
2023-01-18T19:27:45.176Z,187.75
2023-01-18T19:29:17.023Z,187.00
2023-01-18T19:30:49.118Z,199.33
2023-01-18T19:32:21.059Z,205.00
2023-01-18T19:33:55.354Z,190.50
2023-01-18T19:35:27.343Z,193.67
2023-01-18T19:36:59.421Z,200.00
2023-01-18T19:38:31.279Z,211.33
2023-01-18T19:40:03.347Z,205.67
2023-01-18T19:41:35.668Z,204.00
2023-01-18T19:43:07.791Z,206.33
2023-01-18T19:44:39.761Z,214.67
2023-01-18T19:46:12.400Z,214.67
2023-01-18T19:47:44.307Z,214.33
2023-01-18T19:49:16.284Z,201.33
2023-01-18T19:50:48.149Z,203.33
2023-01-18T19:52:20.056Z,200.33
2023-01-18T19:53:55.243Z,196.67
2023-01-18T19:55:27.643Z,204.67
2023-01-18T19:57:00.304Z,205.33
2023-01-18T19:58:33.674Z,202.67
2023-01-18T20:00:10.247Z,202.00
2023-01-18T20:01:45.402Z,215.00
2023-01-18T20:03:17.524Z,198.33
2023-01-18T20:04:49.655Z,210.67
2023-01-18T20:06:21.632Z,204.67
2023-01-18T20:07:54.094Z,212.00
2023-01-18T20:09:38.351Z,210.00
2023-01-18T20:11:14.844Z,209.33
2023-01-18T20:12:49.789Z,210.67
2023-01-18T20:14:24.367Z,216.00
2023-01-18T20:15:56.895Z,210.33
2023-01-18T20:17:28.781Z,209.33
2023-01-18T20:19:00.940Z,204.67
2023-01-18T20:20:33.083Z,203.00
2023-01-18T20:22:04.958Z,209.67
2023-01-18T20:23:37.341Z,185.33
2023-01-18T20:25:11.407Z,206.00
2023-01-18T20:26:43.298Z,203.00
2023-01-18T20:28:15.578Z,185.25
2023-01-18T20:29:47.678Z,198.00
2023-01-18T20:31:19.702Z,187.50
2023-01-18T20:32:51.587Z,183.75
2023-01-18T20:34:23.667Z,199.67
2023-01-18T20:35:55.530Z,203.67
2023-01-18T20:37:27.467Z,189.00
2023-01-18T20:38:59.438Z,175.75
2023-01-18T20:40:31.344Z,182.00
2023-01-18T20:42:03.425Z,170.25
2023-01-18T20:43:35.578Z,177.25
2023-01-18T20:45:07.731Z,182.25
2023-01-18T20:46:39.662Z,182.25
2023-01-18T20:48:14.085Z,191.00
2023-01-18T20:49:47.115Z,189.50
2023-01-18T20:51:19.030Z,192.50
2023-01-18T20:52:54.095Z,192.25
2023-01-18T20:54:26.347Z,176.75
2023-01-18T20:56:02.419Z,175.25
2023-01-18T20:57:34.628Z,184.00
2023-01-18T20:59:06.478Z,184.25
2023-01-18T21:00:38.554Z,180.25
2023-01-18T21:02:10.633Z,191.50
2023-01-18T21:03:46.595Z,189.00
2023-01-18T21:05:18.526Z,171.50
2023-01-18T21:06:50.474Z,174.25
2023-01-18T21:08:22.588Z,166.75
2023-01-18T21:09:54.548Z,174.75
2023-01-18T21:11:27.006Z,176.00
2023-01-18T21:12:59.217Z,160.75
2023-01-18T21:14:31.242Z,158.00
2023-01-18T21:16:03.248Z,174.25
2023-01-18T21:17:35.805Z,181.25
2023-01-18T21:19:08.013Z,157.25
2023-01-18T21:20:39.839Z,172.25
2023-01-18T21:22:12.651Z,175.75
2023-01-18T21:23:44.582Z,170.50
2023-01-18T21:25:16.814Z,174.50
2023-01-18T21:26:48.600Z,176.50
2023-01-18T21:28:20.601Z,159.75
2023-01-18T21:29:53.607Z,162.25
2023-01-18T21:31:25.626Z,166.25
2023-01-18T21:32:57.543Z,163.00
2023-01-18T21:34:29.606Z,176.00
2023-01-18T21:36:09.299Z,239.67
2023-01-18T21:37:41.863Z,203.33
2023-01-18T21:39:18.617Z,173.75
2023-01-18T21:40:50.569Z,173.25
2023-01-18T21:42:41.037Z,184.50
2023-01-18T21:44:31.295Z,188.00
2023-01-18T21:46:04.338Z,185.75
2023-01-18T21:47:36.247Z,173.75
2023-01-18T21:49:08.221Z,191.25
2023-01-18T21:50:59.177Z,198.67
2023-01-18T21:52:49.988Z,181.50
2023-01-18T21:54:22.676Z,195.33
2023-01-18T21:55:54.510Z,186.00
2023-01-18T21:57:26.419Z,190.25
2023-01-18T21:59:00.743Z,182.00
2023-01-18T22:00:32.660Z,189.50
2023-01-18T22:02:05.226Z,183.75
2023-01-18T22:03:37.269Z,181.75
2023-01-18T22:05:10.089Z,184.75
2023-01-18T22:06:41.988Z,173.75
2023-01-18T22:08:13.919Z,169.75
2023-01-18T22:10:02.659Z,175.25
2023-01-18T22:11:35.913Z,177.75
2023-01-18T22:13:07.851Z,177.00
2023-01-18T22:14:39.726Z,157.00
2023-01-18T22:16:11.557Z,165.50
2023-01-18T22:17:43.517Z,149.25
2023-01-18T22:19:15.632Z,160.00
2023-01-18T22:20:56.399Z,159.75
2023-01-18T22:22:28.382Z,151.25
2023-01-18T22:24:00.355Z,140.50
2023-01-18T22:25:32.242Z,155.25
2023-01-18T22:27:04.810Z,140.75
2023-01-18T22:28:36.719Z,131.75
2023-01-18T22:30:10.609Z,127.75
2023-01-18T22:31:42.384Z,121.75
2023-01-18T22:33:14.548Z,135.50
2023-01-18T22:34:46.498Z,133.25
2023-01-18T22:36:18.325Z,126.25
2023-01-18T22:37:50.244Z,122.50
2023-01-18T22:39:22.143Z,115.50
2023-01-18T22:41:04.227Z,114.75
2023-01-18T22:42:36.053Z,109.00
2023-01-18T22:44:08.101Z,108.20
2023-01-18T22:45:40.036Z,113.40
2023-01-18T22:47:11.839Z,99.80
2023-01-18T22:48:43.781Z,107.00
2023-01-18T22:50:16.116Z,98.00
2023-01-18T22:51:48.119Z,93.20
2023-01-18T22:53:20.833Z,93.75
2023-01-18T22:54:52.821Z,89.25
2023-01-18T22:56:25.110Z,92.25
2023-01-18T22:57:57.015Z,95.00
2023-01-18T22:59:29.132Z,97.50
2023-01-18T23:01:01.248Z,85.50
2023-01-18T23:02:33.692Z,86.75
2023-01-18T23:04:05.726Z,81.75
2023-01-18T23:05:37.691Z,77.00
2023-01-18T23:07:09.686Z,71.50
2023-01-18T23:08:44.824Z,62.25
2023-01-18T23:10:16.810Z,55.75
2023-01-18T23:11:49.146Z,66.50
2023-01-18T23:13:21.027Z,62.75
2023-01-18T23:15:11.338Z,63.75
2023-01-18T23:17:02.252Z,65.50
2023-01-18T23:18:34.169Z,84.25
2023-01-18T23:20:07.281Z,86.50
2023-01-18T23:21:39.197Z,87.50
2023-01-18T23:23:11.049Z,82.25
2023-01-18T23:24:42.968Z,88.00
2023-01-18T23:26:14.972Z,84.00
2023-01-18T23:27:46.967Z,93.60
2023-01-18T23:29:18.957Z,83.25
2023-01-18T23:30:50.839Z,96.40
2023-01-18T23:32:28.160Z,89.00
2023-01-18T23:34:00.066Z,99.00
