createdAt,value
2018-11-03T00:01:26.164Z,97.57
2018-11-03T00:03:55.222Z,97.51
2018-11-03T00:06:24.414Z,98.06
2018-11-03T00:08:53.329Z,97.56
2018-11-03T00:11:22.115Z,97.44
2018-11-03T00:13:50.461Z,97.30
2018-11-03T00:16:20.720Z,96.82
2018-11-03T00:18:49.346Z,96.83
2018-11-03T00:21:17.761Z,96.86
2018-11-03T00:23:46.159Z,96.96
2018-11-03T00:26:14.575Z,97.45
2018-11-03T00:28:43.822Z,98.00
2018-11-03T00:31:12.224Z,98.86
2018-11-03T00:33:40.586Z,98.49
2018-11-03T00:36:09.353Z,98.24
2018-11-03T00:38:38.550Z,98.15
2018-11-03T00:41:06.934Z,98.10
2018-11-03T00:43:35.329Z,97.64
2018-11-03T00:46:04.313Z,98.83
2018-11-03T00:48:32.669Z,97.82
2018-11-03T00:51:01.043Z,97.55
2018-11-03T00:53:29.376Z,97.61
2018-11-03T00:55:57.802Z,97.67
2018-11-03T00:58:26.179Z,98.36
2018-11-03T01:00:54.650Z,98.45
2018-11-03T01:03:23.067Z,98.96
2018-11-03T01:05:51.522Z,99.17
2018-11-03T01:08:19.923Z,100.00
2018-11-03T01:10:48.354Z,99.84
2018-11-03T01:13:16.748Z,100.00
2018-11-03T01:15:45.813Z,100.00
2018-11-03T01:18:14.150Z,100.00
2018-11-03T01:20:42.618Z,100.00
2018-11-03T01:23:11.071Z,100.00
2018-11-03T01:25:39.482Z,99.74
2018-11-03T01:28:07.861Z,100.00
2018-11-03T01:30:36.242Z,99.30
2018-11-03T01:33:04.748Z,99.03
2018-11-03T01:35:33.152Z,99.78
2018-11-03T01:38:01.633Z,98.89
2018-11-03T01:40:30.059Z,99.62
2018-11-03T01:42:58.642Z,99.46
2018-11-03T01:45:27.873Z,100.00
2018-11-03T01:47:56.259Z,99.95
2018-11-03T01:50:25.030Z,99.76
2018-11-03T01:52:53.485Z,99.70
2018-11-03T01:55:21.932Z,99.66
2018-11-03T01:57:50.345Z,99.68
2018-11-03T02:00:18.871Z,99.78
2018-11-03T02:02:47.544Z,99.95
2018-11-03T02:05:15.990Z,99.32
2018-11-03T02:07:44.396Z,100.00
2018-11-03T02:10:13.027Z,100.00
2018-11-03T02:12:41.794Z,100.00
2018-11-03T02:15:10.526Z,100.00
2018-11-03T02:17:39.117Z,100.00
2018-11-03T02:20:09.264Z,100.00
2018-11-03T02:22:38.168Z,100.00
2018-11-03T02:25:06.710Z,100.00
2018-11-03T02:27:35.087Z,100.00
2018-11-03T02:30:03.591Z,100.00
2018-11-03T02:32:32.155Z,100.00
2018-11-03T02:35:00.594Z,100.00
2018-11-03T02:37:28.919Z,100.00
2018-11-03T02:39:59.287Z,100.00
2018-11-03T02:42:28.422Z,100.00
2018-11-03T02:44:57.073Z,100.00
2018-11-03T02:47:25.488Z,100.00
2018-11-03T02:49:53.871Z,100.00
2018-11-03T02:52:22.298Z,100.00
2018-11-03T02:54:50.691Z,100.00
2018-11-03T02:57:19.088Z,100.00
2018-11-03T02:59:47.688Z,100.00
2018-11-03T03:02:16.144Z,100.00
2018-11-03T03:04:44.971Z,100.00
2018-11-03T03:07:13.378Z,100.00
2018-11-03T03:09:42.604Z,100.00
2018-11-03T03:12:10.978Z,100.00
2018-11-03T03:14:39.447Z,100.00
2018-11-03T03:17:07.791Z,100.00
2018-11-03T03:19:36.182Z,100.00
2018-11-03T03:22:05.111Z,100.00
2018-11-03T03:24:33.727Z,100.00
2018-11-03T03:27:02.180Z,100.00
2018-11-03T03:29:30.679Z,100.00
2018-11-03T03:31:59.069Z,100.00
2018-11-03T03:34:27.456Z,100.00
2018-11-03T03:36:55.885Z,100.00
2018-11-03T03:39:24.460Z,100.00
2018-11-03T03:41:53.013Z,100.00
2018-11-03T03:44:21.974Z,100.00
2018-11-03T03:46:51.214Z,100.00
2018-11-03T03:49:19.584Z,100.00
2018-11-03T03:51:48.066Z,100.00
2018-11-03T03:54:16.672Z,100.00
2018-11-03T03:56:45.081Z,100.00
2018-11-03T03:59:14.025Z,100.00
2018-11-03T04:01:42.473Z,100.00
2018-11-03T04:04:10.863Z,100.00
2018-11-03T04:06:40.047Z,100.00
2018-11-03T04:09:10.075Z,100.00
2018-11-03T04:11:38.595Z,100.00
2018-11-03T04:14:07.022Z,100.00
2018-11-03T04:16:35.434Z,100.00
2018-11-03T04:19:03.809Z,100.00
2018-11-03T04:21:32.254Z,100.00
2018-11-03T04:24:00.680Z,100.00
2018-11-03T04:26:30.683Z,100.00
2018-11-03T04:28:59.716Z,100.00
2018-11-03T04:31:28.631Z,100.00
2018-11-03T04:33:57.635Z,100.00
2018-11-03T04:36:26.204Z,100.00
2018-11-03T04:38:55.168Z,100.00
2018-11-03T04:41:23.613Z,100.00
2018-11-03T04:43:52.024Z,100.00
2018-11-03T04:46:20.800Z,100.00
2018-11-03T04:48:53.666Z,100.00
2018-11-03T04:51:22.254Z,100.00
2018-11-03T04:53:50.980Z,100.00
2018-11-03T04:56:19.362Z,100.00
2018-11-03T04:58:47.698Z,100.00
2018-11-03T05:01:16.134Z,100.00
2018-11-03T05:03:44.821Z,100.00
2018-11-03T05:06:13.450Z,100.00
2018-11-03T05:08:41.835Z,100.00
2018-11-03T05:11:10.201Z,100.00
2018-11-03T05:13:38.803Z,100.00
2018-11-03T05:16:07.241Z,100.00
2018-11-03T05:18:35.637Z,100.00
2018-11-03T05:21:04.427Z,100.00
2018-11-03T05:23:32.809Z,100.00
2018-11-03T05:26:01.488Z,100.00
2018-11-03T05:28:29.859Z,100.00
2018-11-03T05:30:58.928Z,100.00
2018-11-03T05:33:27.721Z,100.00
2018-11-03T05:35:56.207Z,100.00
2018-11-03T05:38:24.679Z,100.00
2018-11-03T05:40:53.102Z,100.00
2018-11-03T05:43:21.483Z,100.00
2018-11-03T05:45:49.937Z,100.00
2018-11-03T05:48:18.923Z,100.00
2018-11-03T05:50:47.382Z,100.00
2018-11-03T05:53:15.807Z,100.00
2018-11-03T05:55:44.733Z,100.00
2018-11-03T05:58:13.166Z,100.00
2018-11-03T06:00:41.578Z,100.00
2018-11-03T06:03:09.987Z,100.00
2018-11-03T06:05:38.382Z,100.00
2018-11-03T06:08:07.024Z,100.00
2018-11-03T06:10:35.441Z,100.00
2018-11-03T06:13:03.952Z,100.00
2018-11-03T06:15:32.927Z,100.00
2018-11-03T06:18:01.367Z,100.00
2018-11-03T06:20:29.849Z,100.00
2018-11-03T06:22:58.667Z,100.00
2018-11-03T06:25:27.197Z,100.00
2018-11-03T06:27:55.823Z,100.00
2018-11-03T06:30:24.223Z,100.00
2018-11-03T06:33:01.631Z,100.00
2018-11-03T06:35:31.158Z,100.00
2018-11-03T06:38:00.002Z,100.00
2018-11-03T06:40:37.320Z,100.00
2018-11-03T06:43:07.187Z,100.00
2018-11-03T06:45:35.679Z,100.00
2018-11-03T06:48:04.100Z,100.00
2018-11-03T06:50:32.423Z,100.00
2018-11-03T06:53:15.235Z,100.00
2018-11-03T06:55:44.588Z,100.00
2018-11-03T06:58:13.057Z,100.00
2018-11-03T07:00:42.441Z,100.00
2018-11-03T07:03:13.041Z,100.00
2018-11-03T07:05:41.531Z,100.00
2018-11-03T07:08:16.160Z,100.00
2018-11-03T07:10:50.407Z,100.00
2018-11-03T07:13:19.046Z,100.00
2018-11-03T07:15:47.391Z,100.00
2018-11-03T07:18:16.062Z,100.00
2018-11-03T07:20:44.469Z,100.00
2018-11-03T07:23:13.580Z,100.00
2018-11-03T07:25:45.172Z,100.00
2018-11-03T07:28:14.062Z,100.00
2018-11-03T07:30:42.553Z,100.00
2018-11-03T07:33:12.796Z,100.00
2018-11-03T07:35:43.883Z,100.00
2018-11-03T07:38:13.532Z,100.00
2018-11-03T07:40:42.052Z,100.00
2018-11-03T07:43:10.968Z,100.00
2018-11-03T07:45:39.576Z,100.00
2018-11-03T07:48:08.079Z,99.88
2018-11-03T07:50:36.907Z,98.12
2018-11-03T07:53:05.884Z,98.04
2018-11-03T07:55:34.398Z,94.46
2018-11-03T07:58:02.833Z,91.86
2018-11-03T08:00:31.315Z,90.00
2018-11-03T08:02:59.629Z,90.86
2018-11-03T08:05:28.054Z,91.52
2018-11-03T08:07:56.494Z,89.39
2018-11-03T08:10:24.899Z,86.64
2018-11-03T08:12:53.306Z,82.67
2018-11-03T08:15:21.697Z,82.68
2018-11-03T08:17:51.079Z,81.97
2018-11-03T08:20:19.873Z,80.44
2018-11-03T08:22:48.327Z,82.11
2018-11-03T08:25:17.006Z,84.92
2018-11-03T08:27:46.236Z,84.26
2018-11-03T08:30:15.063Z,85.25
2018-11-03T08:32:43.865Z,83.37
2018-11-03T08:35:13.377Z,84.85
2018-11-03T08:37:41.808Z,82.66
2018-11-03T08:40:12.330Z,81.80
2018-11-03T08:42:41.428Z,80.37
2018-11-03T08:45:10.809Z,80.07
2018-11-03T08:47:39.283Z,79.44
2018-11-03T08:50:09.578Z,75.22
2018-11-03T08:52:38.116Z,75.38
2018-11-03T08:55:08.590Z,75.79
2018-11-03T08:57:37.091Z,76.46
2018-11-03T09:00:09.911Z,75.78
2018-11-03T09:02:38.270Z,76.36
2018-11-03T09:05:06.943Z,75.86
2018-11-03T09:07:35.843Z,76.78
2018-11-03T09:10:05.320Z,78.20
2018-11-03T09:12:34.433Z,74.76
2018-11-03T09:15:02.830Z,76.06
2018-11-03T09:17:31.254Z,76.17
2018-11-03T09:19:59.771Z,74.76
2018-11-03T09:22:28.254Z,73.76
2018-11-03T09:24:56.633Z,70.08
2018-11-03T09:27:25.490Z,70.80
2018-11-03T09:29:55.166Z,70.59
2018-11-03T09:32:25.046Z,70.42
2018-11-03T09:34:54.565Z,66.65
2018-11-03T09:37:25.010Z,67.81
2018-11-03T09:39:55.521Z,67.03
2018-11-03T09:42:25.022Z,67.56
2018-11-03T09:44:54.450Z,67.52
2018-11-03T09:47:24.611Z,68.79
2018-11-03T09:49:54.980Z,70.43
2018-11-03T09:52:25.144Z,70.59
2018-11-03T09:54:54.926Z,70.33
2018-11-03T09:57:24.775Z,71.09
2018-11-03T09:59:54.767Z,72.55
2018-11-03T10:02:24.049Z,72.26
2018-11-03T10:04:58.638Z,71.04
2018-11-03T10:07:27.363Z,72.18
2018-11-03T10:09:55.931Z,70.19
2018-11-03T10:12:24.423Z,72.00
2018-11-03T10:14:52.810Z,71.87
2018-11-03T10:17:21.225Z,72.80
2018-11-03T10:19:49.633Z,70.06
2018-11-03T10:22:18.093Z,69.79
2018-11-03T10:24:46.525Z,69.87
2018-11-03T10:27:14.887Z,71.44
2018-11-03T10:29:43.276Z,70.32
2018-11-03T10:32:11.647Z,71.56
2018-11-03T10:34:40.009Z,71.84
2018-11-03T10:37:08.449Z,72.99
2018-11-03T10:39:36.887Z,70.89
2018-11-03T10:42:05.338Z,70.27
2018-11-03T10:44:33.943Z,71.40
2018-11-03T10:47:02.387Z,72.75
2018-11-03T10:49:30.866Z,71.59
2018-11-03T10:51:59.269Z,71.20
2018-11-03T10:54:27.765Z,71.61
2018-11-03T10:56:56.325Z,71.15
2018-11-03T10:59:24.804Z,71.78
2018-11-03T11:01:58.634Z,73.97
2018-11-03T11:04:32.192Z,72.78
2018-11-03T11:08:06.168Z,71.05
2018-11-03T11:10:40.986Z,70.83
2018-11-03T11:13:11.802Z,71.82
2018-11-03T11:15:40.803Z,72.33
2018-11-03T11:18:09.285Z,72.12
2018-11-03T11:20:37.711Z,71.14
2018-11-03T11:23:06.238Z,67.89
2018-11-03T11:25:34.604Z,70.22
2018-11-03T11:28:03.075Z,70.80
2018-11-03T11:30:37.633Z,71.11
2018-11-03T11:33:08.139Z,70.88
2018-11-03T11:35:37.509Z,68.06
2018-11-03T11:38:07.349Z,66.06
2018-11-03T11:40:36.026Z,68.99
2018-11-03T11:43:04.498Z,71.22
2018-11-03T11:45:33.005Z,68.39
2018-11-03T11:48:01.455Z,67.52
2018-11-03T11:50:29.856Z,71.51
2018-11-03T11:52:58.268Z,69.93
2018-11-03T11:55:26.697Z,68.33
2018-11-03T11:57:55.067Z,70.62
2018-11-03T12:00:23.502Z,67.62
2018-11-03T12:02:51.911Z,70.38
2018-11-03T12:05:20.274Z,70.49
2018-11-03T12:07:49.142Z,67.87
2018-11-03T12:10:17.713Z,66.99
2018-11-03T12:12:46.551Z,67.77
2018-11-03T12:15:15.067Z,67.22
2018-11-03T12:17:43.421Z,70.14
2018-11-03T12:20:12.207Z,69.97
2018-11-03T12:22:41.101Z,68.86
2018-11-03T12:25:10.697Z,68.51
2018-11-03T12:27:39.333Z,69.33
2018-11-03T12:30:10.029Z,71.04
2018-11-03T12:32:38.656Z,70.43
2018-11-03T12:35:07.387Z,68.17
2018-11-03T12:37:36.371Z,69.55
2018-11-03T12:40:05.068Z,69.45
2018-11-03T12:42:33.785Z,70.06
2018-11-03T12:45:02.342Z,71.36
2018-11-03T12:47:31.671Z,70.97
2018-11-03T12:50:01.252Z,70.64
2018-11-03T12:52:31.224Z,73.12
2018-11-03T12:54:59.793Z,71.00
2018-11-03T12:57:28.859Z,72.86
2018-11-03T12:59:57.361Z,73.02
2018-11-03T13:02:25.774Z,70.27
2018-11-03T13:04:54.353Z,72.96
2018-11-03T13:07:22.708Z,72.03
2018-11-03T13:09:51.596Z,73.60
2018-11-03T13:12:20.576Z,74.51
2018-11-03T13:14:48.880Z,71.12
2018-11-03T13:17:17.278Z,70.77
2018-11-03T13:19:45.773Z,71.19
2018-11-03T13:22:14.212Z,71.93
2018-11-03T13:24:42.692Z,73.76
2018-11-03T13:27:11.209Z,73.87
2018-11-03T13:29:39.757Z,74.05
2018-11-03T13:32:08.678Z,75.00
2018-11-03T13:34:37.535Z,71.96
2018-11-03T13:37:06.322Z,71.61
2018-11-03T13:39:34.790Z,70.99
2018-11-03T13:42:03.442Z,72.82
2018-11-03T13:44:31.871Z,74.14
2018-11-03T13:47:00.401Z,72.41
2018-11-03T13:49:29.128Z,71.74
2018-11-03T13:51:57.709Z,73.76
2018-11-03T13:54:26.499Z,71.81
2018-11-03T13:56:55.020Z,70.90
2018-11-03T13:59:23.531Z,71.69
2018-11-03T14:01:52.028Z,70.52
2018-11-03T14:04:20.488Z,71.96
2018-11-03T14:06:49.127Z,72.57
2018-11-03T14:09:17.665Z,69.43
2018-11-03T14:11:46.113Z,70.45
2018-11-03T14:14:14.593Z,72.49
2018-11-03T14:16:43.381Z,73.58
2018-11-03T14:19:12.048Z,73.44
2018-11-03T14:21:41.051Z,70.09
2018-11-03T14:24:09.455Z,71.02
2018-11-03T14:26:38.092Z,70.15
2018-11-03T14:29:07.469Z,69.78
2018-11-03T14:31:36.139Z,69.62
2018-11-03T14:34:05.044Z,70.51
2018-11-03T14:36:33.551Z,69.88
2018-11-03T14:39:02.598Z,70.58
2018-11-03T14:41:31.246Z,68.65
2018-11-03T14:44:00.480Z,69.21
2018-11-03T14:46:29.071Z,71.41
2018-11-03T14:48:57.610Z,69.63
2018-11-03T14:51:26.119Z,69.44
2018-11-03T14:53:54.738Z,70.46
2018-11-03T14:56:23.308Z,68.96
2018-11-03T14:58:51.770Z,68.62
2018-11-03T15:01:20.357Z,69.00
2018-11-03T15:03:49.206Z,69.82
2018-11-03T15:06:17.848Z,69.81
2018-11-03T15:08:46.439Z,69.69
2018-11-03T15:11:15.174Z,70.06
2018-11-03T15:13:43.847Z,69.59
2018-11-03T15:16:12.493Z,70.29
2018-11-03T15:18:40.983Z,70.19
2018-11-03T15:21:09.560Z,70.96
2018-11-03T15:23:38.012Z,71.45
2018-11-03T15:26:06.478Z,72.02
2018-11-03T15:28:34.918Z,73.72
2018-11-03T15:31:03.317Z,74.99
2018-11-03T15:33:31.668Z,74.58
2018-11-03T15:36:00.089Z,75.05
2018-11-03T15:38:28.623Z,74.53
2018-11-03T15:40:57.047Z,76.02
2018-11-03T15:43:25.454Z,75.89
2018-11-03T15:45:53.831Z,76.75
2018-11-03T15:48:22.279Z,76.50
2018-11-03T15:50:51.189Z,77.01
2018-11-03T15:53:20.497Z,78.40
2018-11-03T15:55:49.042Z,78.41
2018-11-03T15:58:18.663Z,78.02
2018-11-03T16:00:47.074Z,78.58
2018-11-03T16:03:16.798Z,78.75
2018-11-03T16:05:45.271Z,78.24
2018-11-03T16:08:14.387Z,79.15
2018-11-03T16:10:43.254Z,80.10
2018-11-03T16:13:12.448Z,80.87
2018-11-03T16:15:44.306Z,81.48
2018-11-03T16:18:13.347Z,81.44
2018-11-03T16:20:42.314Z,82.57
2018-11-03T16:23:11.474Z,83.14
2018-11-03T16:25:39.891Z,83.50
2018-11-03T16:28:16.332Z,83.28
2018-11-03T16:30:45.201Z,83.73
2018-11-03T16:33:13.544Z,83.96
2018-11-03T16:35:47.607Z,83.86
2018-11-03T16:38:16.564Z,84.48
2018-11-03T16:40:49.549Z,84.09
2018-11-03T16:43:18.960Z,84.80
2018-11-03T16:45:48.575Z,84.55
2018-11-03T16:48:18.524Z,85.89
2018-11-03T16:50:50.025Z,85.26
2018-11-03T16:53:21.102Z,86.03
2018-11-03T16:55:49.664Z,86.45
2018-11-03T16:58:18.266Z,86.63
2018-11-03T17:00:47.486Z,86.11
2018-11-03T17:03:16.445Z,85.72
2018-11-03T17:05:45.415Z,86.11
2018-11-03T17:08:16.696Z,86.54
2018-11-03T17:10:45.525Z,86.96
2018-11-03T17:13:13.897Z,86.22
2018-11-03T17:15:42.530Z,86.12
2018-11-03T17:18:11.313Z,86.77
2018-11-03T17:20:39.709Z,86.93
2018-11-03T17:23:08.131Z,86.40
2018-11-03T17:25:36.763Z,87.26
2018-11-03T17:28:09.023Z,87.48
2018-11-03T17:30:37.343Z,87.58
2018-11-03T17:33:06.035Z,87.22
2018-11-03T17:35:45.235Z,87.35
2018-11-03T17:38:13.619Z,88.27
2018-11-03T17:40:51.850Z,88.58
2018-11-03T17:43:20.962Z,88.38
2018-11-03T17:48:37.871Z,89.93
2018-11-03T17:51:06.761Z,91.23
2018-11-03T17:53:36.628Z,91.57
2018-11-03T17:56:06.790Z,91.25
2018-11-03T17:58:36.065Z,91.27
2018-11-03T18:01:08.358Z,90.95
2018-11-03T18:03:37.085Z,90.98
2018-11-03T18:06:05.715Z,91.21
2018-11-03T18:08:34.097Z,90.52
2018-11-03T18:11:03.765Z,90.30
2018-11-03T18:13:32.225Z,91.06
2018-11-03T18:16:01.114Z,91.60
2018-11-03T18:18:29.593Z,91.80
2018-11-03T18:21:01.529Z,91.31
2018-11-03T18:23:30.060Z,91.67
2018-11-03T18:26:00.222Z,91.03
2018-11-03T18:28:28.842Z,92.38
2018-11-03T18:30:57.351Z,92.04
2018-11-03T18:33:32.312Z,92.33
2018-11-03T18:36:00.570Z,93.16
2018-11-03T18:38:29.794Z,93.69
2018-11-03T18:40:58.169Z,94.11
2018-11-03T18:43:26.539Z,93.87
2018-11-03T18:45:54.922Z,94.32
2018-11-03T18:48:23.593Z,94.44
2018-11-03T18:50:52.595Z,93.52
2018-11-03T18:53:22.283Z,93.73
2018-11-03T18:55:51.546Z,92.85
2018-11-03T18:58:21.497Z,92.90
2018-11-03T19:00:50.057Z,93.58
2018-11-03T19:03:18.621Z,93.61
2018-11-03T19:05:47.868Z,93.85
2018-11-03T19:08:17.383Z,95.04
2018-11-03T19:10:46.171Z,94.80
2018-11-03T19:13:15.507Z,94.10
2018-11-03T19:15:44.361Z,94.96
2018-11-03T19:18:13.669Z,95.34
2018-11-03T19:20:42.443Z,94.74
2018-11-03T19:23:11.381Z,95.67
2018-11-03T19:25:40.111Z,94.90
2018-11-03T19:28:08.846Z,95.17
2018-11-03T19:30:37.837Z,95.61
2018-11-03T19:33:06.382Z,95.09
2018-11-03T19:35:35.221Z,95.13
2018-11-03T19:38:04.590Z,94.47
2018-11-03T19:40:33.189Z,94.13
2018-11-03T19:43:02.382Z,95.88
2018-11-03T19:45:30.760Z,96.12
2018-11-03T19:47:59.312Z,95.65
2018-11-03T19:50:28.145Z,95.52
2018-11-03T19:52:57.098Z,95.72
2018-11-03T19:55:25.674Z,95.64
2018-11-03T19:57:54.075Z,95.01
2018-11-03T20:00:22.794Z,95.66
2018-11-03T20:02:52.473Z,95.24
2018-11-03T20:05:21.350Z,94.99
2018-11-03T20:07:51.461Z,94.86
2018-11-03T20:10:21.013Z,94.55
2018-11-03T20:12:49.425Z,94.57
2018-11-03T20:15:18.034Z,95.10
2018-11-03T20:17:47.400Z,95.34
2018-11-03T20:20:16.098Z,96.11
2018-11-03T20:22:44.906Z,96.99
2018-11-03T20:25:14.865Z,97.12
2018-11-03T20:27:44.014Z,97.20
2018-11-03T20:30:14.715Z,97.34
2018-11-03T20:32:44.764Z,96.99
2018-11-03T20:35:14.387Z,96.97
2018-11-03T20:37:42.926Z,96.73
2018-11-03T20:40:13.181Z,96.96
2018-11-03T20:42:41.964Z,97.38
2018-11-03T20:45:10.988Z,97.06
2018-11-03T20:47:39.832Z,96.74
2018-11-03T20:50:11.170Z,97.06
2018-11-03T20:52:39.510Z,96.87
2018-11-03T20:55:08.623Z,96.75
2018-11-03T20:57:37.570Z,97.86
2018-11-03T21:00:09.924Z,97.34
2018-11-03T21:02:47.054Z,98.28
2018-11-03T21:05:15.614Z,97.87
2018-11-03T21:07:44.593Z,98.47
2018-11-03T21:10:13.067Z,98.08
2018-11-03T21:12:41.501Z,98.50
2018-11-03T21:15:09.946Z,98.99
2018-11-03T21:17:39.277Z,98.88
2018-11-03T21:20:10.508Z,99.20
2018-11-03T21:22:41.120Z,99.06
2018-11-03T21:25:10.964Z,99.36
2018-11-03T21:27:39.522Z,99.43
2018-11-03T21:30:09.895Z,99.93
2018-11-03T21:32:38.507Z,99.55
2018-11-03T21:35:06.963Z,99.75
2018-11-03T21:37:35.893Z,99.64
2018-11-03T21:40:05.396Z,99.62
2018-11-03T21:42:33.877Z,99.64
2018-11-03T21:45:03.170Z,99.72
2018-11-03T21:47:32.435Z,99.86
2018-11-03T21:50:01.264Z,99.52
2018-11-03T21:52:29.952Z,100.00
2018-11-03T21:54:58.912Z,100.00
2018-11-03T21:57:28.394Z,99.61
2018-11-03T21:59:56.758Z,99.47
2018-11-03T22:02:25.132Z,99.78
2018-11-03T22:04:53.773Z,99.71
2018-11-03T22:07:22.876Z,100.00
2018-11-03T22:09:51.219Z,100.00
2018-11-03T22:12:19.587Z,100.00
2018-11-03T22:14:48.213Z,100.00
2018-11-03T22:17:18.634Z,100.00
2018-11-03T22:19:48.138Z,100.00
2018-11-03T22:22:18.584Z,100.00
2018-11-03T22:24:46.950Z,100.00
2018-11-03T22:27:15.397Z,100.00
2018-11-03T22:29:44.148Z,100.00
2018-11-03T22:32:12.968Z,100.00
2018-11-03T22:34:41.331Z,100.00
2018-11-03T22:37:09.920Z,100.00
2018-11-03T22:39:38.579Z,100.00
2018-11-03T22:42:07.123Z,100.00
2018-11-03T22:44:35.439Z,100.00
2018-11-03T22:47:04.807Z,100.00
2018-11-03T22:49:33.579Z,100.00
2018-11-03T22:52:06.070Z,100.00
2018-11-03T22:54:35.546Z,100.00
2018-11-03T22:57:04.223Z,100.00
2018-11-03T22:59:32.562Z,100.00
2018-11-03T23:02:01.071Z,100.00
2018-11-03T23:04:29.514Z,100.00
2018-11-03T23:06:58.384Z,100.00
2018-11-03T23:09:28.306Z,100.00
2018-11-03T23:11:57.229Z,100.00
2018-11-03T23:14:26.044Z,100.00
2018-11-03T23:16:54.462Z,100.00
2018-11-03T23:19:23.099Z,100.00
2018-11-03T23:21:51.760Z,100.00
2018-11-03T23:24:20.358Z,100.00
2018-11-03T23:26:48.772Z,100.00
2018-11-03T23:29:17.286Z,100.00
2018-11-03T23:31:45.807Z,100.00
2018-11-03T23:34:15.107Z,100.00
2018-11-03T23:36:43.643Z,100.00
2018-11-03T23:39:13.141Z,100.00
2018-11-03T23:41:41.690Z,100.00
2018-11-03T23:44:10.551Z,100.00
2018-11-03T23:46:39.201Z,100.00
2018-11-03T23:49:08.066Z,100.00
2018-11-03T23:51:36.434Z,100.00
2018-11-03T23:54:05.403Z,100.00
2018-11-03T23:56:34.098Z,100.00
2018-11-03T23:59:02.804Z,100.00
