createdAt,value
2018-06-10T00:00:36.430Z,19.80
2018-06-10T00:01:36.431Z,21.20
2018-06-10T00:02:36.432Z,22.20
2018-06-10T00:03:36.434Z,20.40
2018-06-10T00:04:36.436Z,22.00
2018-06-10T00:05:36.440Z,19.50
2018-06-10T00:06:36.439Z,21.20
2018-06-10T00:07:36.442Z,21.40
2018-06-10T00:08:36.444Z,21.40
2018-06-10T00:09:36.443Z,22.10
2018-06-10T00:10:36.995Z,23.70
2018-06-10T00:11:36.445Z,20.00
2018-06-10T00:12:36.446Z,20.90
2018-06-10T00:13:36.450Z,21.30
2018-06-10T00:14:36.449Z,21.60
2018-06-10T00:15:36.454Z,20.80
2018-06-10T00:16:36.453Z,20.90
2018-06-10T00:17:36.459Z,20.70
2018-06-10T00:18:36.454Z,20.40
2018-06-10T00:19:36.451Z,22.40
2018-06-10T00:20:36.454Z,22.30
2018-06-10T00:21:36.460Z,21.50
2018-06-10T00:22:36.456Z,21.10
2018-06-10T00:23:36.461Z,20.30
2018-06-10T00:24:36.463Z,20.20
2018-06-10T00:25:36.464Z,20.80
2018-06-10T00:26:36.464Z,21.00
2018-06-10T00:27:36.462Z,22.30
2018-06-10T00:28:36.468Z,21.40
2018-06-10T00:29:36.470Z,20.20
2018-06-10T00:30:36.466Z,22.00
2018-06-10T00:31:36.475Z,20.00
2018-06-10T00:32:36.469Z,24.60
2018-06-10T00:33:36.470Z,23.90
2018-06-10T00:34:36.477Z,23.90
2018-06-10T00:35:36.481Z,23.90
2018-06-10T00:36:36.473Z,24.70
2018-06-10T00:37:36.476Z,21.80
2018-06-10T00:38:36.478Z,22.20
2018-06-10T00:39:36.481Z,26.50
2018-06-10T00:40:36.483Z,23.90
2018-06-10T00:41:36.485Z,23.70
2018-06-10T00:42:36.485Z,23.10
2018-06-10T00:43:36.481Z,22.90
2018-06-10T00:44:36.492Z,24.80
2018-06-10T00:45:36.487Z,27.20
2018-06-10T00:46:36.489Z,24.10
2018-06-10T00:47:36.489Z,25.50
2018-06-10T00:48:36.493Z,22.40
2018-06-10T00:49:36.496Z,24.50
2018-06-10T00:50:36.497Z,24.50
2018-06-10T00:51:36.497Z,23.80
2018-06-10T00:52:36.496Z,23.90
2018-06-10T00:53:36.498Z,25.80
2018-06-10T00:54:36.499Z,23.40
2018-06-10T00:55:36.503Z,24.30
2018-06-10T00:56:36.503Z,21.90
2018-06-10T00:57:36.498Z,23.90
2018-06-10T00:58:36.505Z,24.00
2018-06-10T00:59:36.501Z,24.80
2018-06-10T01:00:36.508Z,25.60
2018-06-10T01:01:36.505Z,24.50
2018-06-10T01:02:36.509Z,27.40
2018-06-10T01:03:36.509Z,28.40
2018-06-10T01:04:36.507Z,24.60
2018-06-10T01:05:36.515Z,25.20
2018-06-10T01:06:36.511Z,25.60
2018-06-10T01:07:36.512Z,27.60
2018-06-10T01:08:36.515Z,28.30
2018-06-10T01:09:36.513Z,25.10
2018-06-10T01:10:36.518Z,27.60
2018-06-10T01:11:36.516Z,25.00
2018-06-10T01:12:36.519Z,26.10
2018-06-10T01:13:36.519Z,30.00
2018-06-10T01:14:36.515Z,28.60
2018-06-10T01:15:36.520Z,26.40
2018-06-10T01:16:36.523Z,27.80
2018-06-10T01:17:36.524Z,27.50
2018-06-10T01:18:36.523Z,28.40
2018-06-10T01:19:36.525Z,28.00
2018-06-10T01:20:36.523Z,28.40
2018-06-10T01:21:36.528Z,26.60
2018-06-10T01:22:36.530Z,27.40
2018-06-10T01:23:36.530Z,29.10
2018-06-10T01:24:36.529Z,30.40
2018-06-10T01:25:36.534Z,27.80
2018-06-10T01:26:36.533Z,28.70
2018-06-10T01:27:36.533Z,30.10
2018-06-10T01:28:36.535Z,28.70
2018-06-10T01:29:36.532Z,26.40
2018-06-10T01:30:36.540Z,27.00
2018-06-10T01:31:36.539Z,29.50
2018-06-10T01:32:36.544Z,28.40
2018-06-10T01:33:36.536Z,30.90
2018-06-10T01:34:36.540Z,30.80
2018-06-10T01:35:36.542Z,30.70
2018-06-10T01:36:36.544Z,29.90
2018-06-10T01:37:36.545Z,31.30
2018-06-10T01:38:36.541Z,28.60
2018-06-10T01:39:36.548Z,30.50
2018-06-10T01:40:36.544Z,29.30
2018-06-10T01:41:36.547Z,31.70
2018-06-10T01:42:36.555Z,31.10
2018-06-10T01:43:36.547Z,30.50
2018-06-10T01:44:36.554Z,29.80
2018-06-10T01:45:36.552Z,32.70
2018-06-10T01:46:36.559Z,32.20
2018-06-10T01:47:36.555Z,30.00
2018-06-10T01:48:36.551Z,29.60
2018-06-10T01:49:36.560Z,29.10
2018-06-10T01:50:36.560Z,35.10
2018-06-10T01:51:36.555Z,32.10
2018-06-10T01:52:36.571Z,30.40
2018-06-10T01:53:36.563Z,29.60
2018-06-10T01:54:36.563Z,32.30
2018-06-10T01:55:36.566Z,27.20
2018-06-10T01:56:36.566Z,30.30
2018-06-10T01:57:36.563Z,31.90
2018-06-10T01:58:36.563Z,33.60
2018-06-10T01:59:36.564Z,32.50
2018-06-10T02:00:36.569Z,32.60
2018-06-10T02:01:36.572Z,37.10
2018-06-10T02:02:36.571Z,32.30
2018-06-10T02:03:36.568Z,30.10
2018-06-10T02:04:36.574Z,31.50
2018-06-10T02:05:36.576Z,28.50
2018-06-10T02:06:36.577Z,31.60
2018-06-10T02:07:36.579Z,32.90
2018-06-10T02:08:36.574Z,32.00
2018-06-10T02:09:36.577Z,32.80
2018-06-10T02:10:36.586Z,34.80
2018-06-10T02:11:36.583Z,30.50
2018-06-10T02:12:36.585Z,30.90
2018-06-10T02:13:36.585Z,34.80
2018-06-10T02:14:36.594Z,35.40
2018-06-10T02:15:36.585Z,34.40
2018-06-10T02:16:36.584Z,32.70
2018-06-10T02:17:36.585Z,31.80
2018-06-10T02:18:36.582Z,34.40
2018-06-10T02:19:36.588Z,31.90
2018-06-10T02:20:36.592Z,33.30
2018-06-10T02:21:36.597Z,31.40
2018-06-10T02:22:36.593Z,30.30
2018-06-10T02:23:36.596Z,32.80
2018-06-10T02:24:36.591Z,35.60
2018-06-10T02:25:36.596Z,33.60
2018-06-10T02:26:36.601Z,35.50
2018-06-10T02:27:36.597Z,34.70
2018-06-10T02:28:36.595Z,34.40
2018-06-10T02:29:36.601Z,32.90
2018-06-10T02:30:36.601Z,36.20
2018-06-10T02:31:36.601Z,33.10
2018-06-10T02:32:36.601Z,32.60
2018-06-10T02:33:36.600Z,31.90
2018-06-10T02:34:36.605Z,33.60
2018-06-10T02:35:36.607Z,31.50
2018-06-10T02:36:36.608Z,32.20
2018-06-10T02:37:36.609Z,36.50
2018-06-10T02:38:36.609Z,31.10
2018-06-10T02:39:36.605Z,36.40
2018-06-10T02:40:36.611Z,32.50
2018-06-10T02:41:36.616Z,35.80
2018-06-10T02:42:36.615Z,31.70
2018-06-10T02:43:36.619Z,33.70
2018-06-10T02:44:36.618Z,36.80
2018-06-10T02:45:36.617Z,33.80
2018-06-10T02:46:36.615Z,37.40
2018-06-10T02:47:36.618Z,38.00
2018-06-10T02:48:36.620Z,33.70
2018-06-10T02:49:36.615Z,34.50
2018-06-10T02:50:36.621Z,37.40
2018-06-10T02:51:36.624Z,35.20
2018-06-10T02:52:36.623Z,36.00
2018-06-10T02:53:36.625Z,36.50
2018-06-10T02:54:36.622Z,33.90
2018-06-10T02:55:36.626Z,31.80
2018-06-10T02:56:36.629Z,35.10
2018-06-10T02:57:36.628Z,38.40
2018-06-10T02:58:36.622Z,33.90
2018-06-10T02:59:36.629Z,35.90
2018-06-10T03:00:36.631Z,35.30
2018-06-10T03:01:36.631Z,36.20
2018-06-10T03:02:36.633Z,38.70
2018-06-10T03:03:36.628Z,36.40
2018-06-10T03:04:36.637Z,35.10
2018-06-10T03:05:36.636Z,33.10
2018-06-10T03:06:36.634Z,35.80
2018-06-10T03:07:36.634Z,38.50
2018-06-10T03:08:36.639Z,36.30
2018-06-10T03:09:36.639Z,34.70
2018-06-10T03:10:36.639Z,35.80
2018-06-10T03:11:36.643Z,34.10
2018-06-10T03:12:36.646Z,37.90
2018-06-10T03:13:36.639Z,34.10
2018-06-10T03:14:36.639Z,39.50
2018-06-10T03:15:36.641Z,35.90
2018-06-10T03:16:36.645Z,37.50
2018-06-10T03:17:36.648Z,36.30
2018-06-10T03:18:36.644Z,38.40
2018-06-10T03:19:36.647Z,37.70
2018-06-10T03:20:36.644Z,35.70
2018-06-10T03:21:36.650Z,42.10
2018-06-10T03:22:36.651Z,38.80
2018-06-10T03:23:36.651Z,40.00
2018-06-10T03:24:36.655Z,39.40
2018-06-10T03:25:36.651Z,38.10
2018-06-10T03:26:36.686Z,36.20
2018-06-10T03:27:36.649Z,34.90
2018-06-10T03:28:36.653Z,36.20
2018-06-10T03:29:36.655Z,37.70
2018-06-10T03:30:36.650Z,34.80
2018-06-10T03:31:36.658Z,32.50
2018-06-10T03:32:36.658Z,33.00
2018-06-10T03:33:36.658Z,32.00
2018-06-10T03:34:36.659Z,33.70
2018-06-10T03:35:36.659Z,29.70
2018-06-10T03:36:36.656Z,27.80
2018-06-10T03:37:36.659Z,28.80
2018-06-10T03:38:36.665Z,26.40
2018-06-10T03:39:36.665Z,28.20
2018-06-10T03:40:36.660Z,25.70
2018-06-10T03:41:36.665Z,27.60
2018-06-10T03:42:36.666Z,27.50
2018-06-10T03:43:36.667Z,26.30
2018-06-10T03:44:36.666Z,26.80
2018-06-10T03:45:36.667Z,26.80
2018-06-10T03:46:36.668Z,26.00
2018-06-10T03:47:36.671Z,28.90
2018-06-10T03:48:36.671Z,26.60
2018-06-10T03:49:36.671Z,27.30
2018-06-10T03:50:36.669Z,26.50
2018-06-10T03:51:36.673Z,25.40
2018-06-10T03:52:36.676Z,26.50
2018-06-10T03:53:36.680Z,27.60
2018-06-10T03:54:36.671Z,25.60
2018-06-10T03:55:36.677Z,28.60
2018-06-10T03:56:36.678Z,26.90
2018-06-10T03:57:36.678Z,25.80
2018-06-10T03:58:36.673Z,24.90
2018-06-10T03:59:36.675Z,26.50
2018-06-10T04:00:36.680Z,25.40
2018-06-10T04:01:36.676Z,25.60
2018-06-10T04:02:36.683Z,24.50
2018-06-10T04:03:36.681Z,26.90
2018-06-10T04:04:36.685Z,24.00
2018-06-10T04:05:36.684Z,24.50
2018-06-10T04:06:36.685Z,24.10
2018-06-10T04:07:36.683Z,25.20
2018-06-10T04:08:36.681Z,24.40
2018-06-10T04:09:36.691Z,23.10
2018-06-10T04:10:36.689Z,22.80
2018-06-10T04:11:36.685Z,24.00
2018-06-10T04:12:36.691Z,22.30
2018-06-10T04:13:36.691Z,25.80
2018-06-10T04:14:36.694Z,25.00
2018-06-10T04:15:36.689Z,24.20
2018-06-10T04:16:36.695Z,21.90
2018-06-10T04:17:36.690Z,23.50
2018-06-10T04:18:36.690Z,25.10
2018-06-10T04:19:36.698Z,23.80
2018-06-10T04:20:36.697Z,23.40
2018-06-10T04:21:36.693Z,25.40
2018-06-10T04:22:36.767Z,27.00
2018-06-10T04:23:36.703Z,27.10
2018-06-10T04:24:36.702Z,29.20
2018-06-10T04:25:36.705Z,27.50
2018-06-10T04:26:36.697Z,26.00
2018-06-10T04:27:36.698Z,29.20
2018-06-10T04:28:36.700Z,27.10
2018-06-10T04:29:36.709Z,29.60
2018-06-10T04:30:36.709Z,26.30
2018-06-10T04:31:36.709Z,30.60
2018-06-10T04:32:36.708Z,28.40
2018-06-10T04:33:36.704Z,27.60
2018-06-10T04:34:36.715Z,27.60
2018-06-10T04:35:36.715Z,28.60
2018-06-10T04:36:36.713Z,30.90
2018-06-10T04:37:36.713Z,27.40
2018-06-10T04:38:36.716Z,27.60
2018-06-10T04:39:36.714Z,26.60
2018-06-10T04:40:36.714Z,27.10
2018-06-10T04:41:36.711Z,26.70
2018-06-10T04:42:36.718Z,29.50
2018-06-10T04:43:36.717Z,28.80
2018-06-10T04:44:36.729Z,26.00
2018-06-10T04:45:36.720Z,29.80
2018-06-10T04:46:36.720Z,28.40
2018-06-10T04:47:36.722Z,26.40
2018-06-10T04:48:36.725Z,27.90
2018-06-10T04:49:36.725Z,27.20
2018-06-10T04:50:36.726Z,25.70
2018-06-10T04:51:36.726Z,26.90
2018-06-10T04:52:36.729Z,26.50
2018-06-10T04:53:36.729Z,27.90
2018-06-10T04:54:36.727Z,26.20
2018-06-10T04:55:36.729Z,26.20
2018-06-10T04:56:36.732Z,26.80
2018-06-10T04:57:36.731Z,27.30
2018-06-10T04:58:36.733Z,27.80
2018-06-10T04:59:36.728Z,28.50
2018-06-10T05:00:36.735Z,24.70
2018-06-10T05:01:36.735Z,26.20
2018-06-10T05:02:36.736Z,23.20
2018-06-10T05:03:36.734Z,24.70
2018-06-10T05:04:36.738Z,25.60
2018-06-10T05:05:36.740Z,23.30
2018-06-10T05:06:36.741Z,22.80
2018-06-10T05:07:36.742Z,24.20
2018-06-10T05:08:36.747Z,22.60
2018-06-10T05:09:36.744Z,23.40
2018-06-10T05:10:36.744Z,21.40
2018-06-10T05:11:36.746Z,21.40
2018-06-10T05:12:36.742Z,21.00
2018-06-10T05:13:36.744Z,22.80
2018-06-10T05:14:36.753Z,22.30
2018-06-10T05:15:36.748Z,22.80
2018-06-10T05:16:36.750Z,19.80
2018-06-10T05:17:36.752Z,20.30
2018-06-10T05:18:36.753Z,24.00
2018-06-10T05:19:36.790Z,21.00
2018-06-10T05:20:36.749Z,18.00
2018-06-10T05:21:36.752Z,18.10
2018-06-10T05:22:36.755Z,22.80
2018-06-10T05:23:36.757Z,23.50
2018-06-10T05:24:36.757Z,21.90
2018-06-10T05:25:36.760Z,20.50
2018-06-10T05:26:36.756Z,22.90
2018-06-10T05:27:36.758Z,20.90
2018-06-10T05:28:36.764Z,22.20
2018-06-10T05:29:36.774Z,19.70
2018-06-10T05:30:36.764Z,20.70
2018-06-10T05:31:36.760Z,22.70
2018-06-10T05:32:36.767Z,20.00
2018-06-10T05:33:36.767Z,19.70
2018-06-10T05:34:36.770Z,20.80
2018-06-10T05:35:36.768Z,19.30
2018-06-10T05:36:36.770Z,20.30
2018-06-10T05:37:36.771Z,21.10
2018-06-10T05:38:36.772Z,20.20
2018-06-10T05:39:36.774Z,19.70
2018-06-10T05:40:36.778Z,21.80
2018-06-10T05:41:36.772Z,21.00
2018-06-10T05:42:36.779Z,18.50
2018-06-10T05:43:36.778Z,22.90
2018-06-10T05:44:36.780Z,20.00
2018-06-10T05:45:36.782Z,21.50
2018-06-10T05:46:36.782Z,20.10
2018-06-10T05:47:36.783Z,23.20
2018-06-10T05:48:36.785Z,21.60
2018-06-10T05:49:36.785Z,18.70
2018-06-10T05:50:36.786Z,24.20
2018-06-10T05:51:36.784Z,24.00
2018-06-10T05:52:36.790Z,21.70
2018-06-10T05:53:36.791Z,22.80
2018-06-10T05:54:36.793Z,21.50
2018-06-10T05:55:36.791Z,24.90
2018-06-10T05:56:36.794Z,22.40
2018-06-10T05:57:36.791Z,23.80
2018-06-10T05:58:36.800Z,21.80
2018-06-10T05:59:36.801Z,23.60
2018-06-10T06:00:36.802Z,20.30
2018-06-10T06:01:36.801Z,24.50
2018-06-10T06:02:36.805Z,22.90
2018-06-10T06:03:36.805Z,20.50
2018-06-10T06:04:36.803Z,20.90
2018-06-10T06:05:36.803Z,23.50
2018-06-10T06:06:36.809Z,21.50
2018-06-10T06:07:36.817Z,21.70
2018-06-10T06:08:36.816Z,20.30
2018-06-10T06:09:36.815Z,20.90
2018-06-10T06:10:36.815Z,20.20
2018-06-10T06:11:36.813Z,19.40
2018-06-10T06:12:36.819Z,19.20
2018-06-10T06:13:36.815Z,19.40
2018-06-10T06:14:36.821Z,19.00
2018-06-10T06:15:36.831Z,18.40
2018-06-10T06:16:36.825Z,20.20
2018-06-10T06:17:36.820Z,19.00
2018-06-10T06:18:36.828Z,21.80
2018-06-10T06:19:36.828Z,21.70
2018-06-10T06:20:36.832Z,24.10
2018-06-10T06:21:36.827Z,22.40
2018-06-10T06:22:36.836Z,20.40
2018-06-10T06:23:36.835Z,22.60
2018-06-10T06:24:36.840Z,22.60
2018-06-10T06:25:36.838Z,21.80
2018-06-10T06:26:36.840Z,22.80
2018-06-10T06:27:36.843Z,22.50
2018-06-10T06:28:36.841Z,24.60
2018-06-10T06:29:36.845Z,24.40
2018-06-10T06:30:36.844Z,24.50
2018-06-10T06:31:36.847Z,24.10
2018-06-10T06:32:36.848Z,23.00
2018-06-10T06:33:36.848Z,24.60
2018-06-10T06:34:36.852Z,24.90
2018-06-10T06:35:36.853Z,21.80
2018-06-10T06:36:36.867Z,26.30
2018-06-10T06:37:36.859Z,24.20
2018-06-10T06:38:36.856Z,26.40
2018-06-10T06:39:36.865Z,26.10
2018-06-10T06:40:36.854Z,25.30
2018-06-10T06:41:36.856Z,25.30
2018-06-10T06:42:36.860Z,27.40
2018-06-10T06:43:36.865Z,24.70
2018-06-10T06:44:36.869Z,23.40
2018-06-10T06:45:36.867Z,25.10
2018-06-10T06:46:36.869Z,26.10
2018-06-10T06:47:36.869Z,29.50
2018-06-10T06:48:36.871Z,30.00
2018-06-10T06:49:36.870Z,30.00
2018-06-10T06:50:36.871Z,27.30
2018-06-10T06:51:36.876Z,26.50
2018-06-10T06:52:36.932Z,25.20
2018-06-10T06:53:36.877Z,25.00
2018-06-10T06:54:36.881Z,19.60
2018-06-10T06:55:36.880Z,21.90
2018-06-10T06:56:36.883Z,21.20
2018-06-10T06:57:36.880Z,19.70
2018-06-10T06:58:36.886Z,19.60
2018-06-10T06:59:36.887Z,21.40
2018-06-10T07:00:36.888Z,22.60
2018-06-10T07:01:36.890Z,20.90
2018-06-10T07:02:36.885Z,20.60
2018-06-10T07:03:36.891Z,20.30
2018-06-10T07:04:36.903Z,21.40
2018-06-10T07:05:36.896Z,19.60
2018-06-10T07:06:36.895Z,19.40
2018-06-10T07:07:36.898Z,19.70
2018-06-10T07:08:36.900Z,19.30
2018-06-10T07:09:36.901Z,21.20
2018-06-10T07:10:36.903Z,20.60
2018-06-10T07:11:36.904Z,21.00
2018-06-10T07:12:36.904Z,20.00
2018-06-10T07:13:36.906Z,19.00
2018-06-10T07:14:36.910Z,19.60
2018-06-10T07:15:36.911Z,18.00
2018-06-10T07:16:36.911Z,18.20
2018-06-10T07:17:36.915Z,19.10
2018-06-10T07:18:36.911Z,17.70
2018-06-10T07:19:36.921Z,19.00
2018-06-10T07:20:36.918Z,16.70
2018-06-10T07:21:36.917Z,17.10
2018-06-10T07:22:37.565Z,17.60
2018-06-10T07:23:36.974Z,21.20
2018-06-10T07:24:36.927Z,19.50
2018-06-10T07:25:36.928Z,19.80
2018-06-10T07:26:36.931Z,18.10
2018-06-10T07:27:36.933Z,16.70
2018-06-10T07:28:36.928Z,18.40
2018-06-10T07:29:36.931Z,17.40
2018-06-10T07:30:36.936Z,19.00
2018-06-10T07:31:36.930Z,17.80
2018-06-10T07:32:36.936Z,19.30
2018-06-10T07:33:36.941Z,20.60
2018-06-10T07:34:36.940Z,19.90
2018-06-10T07:35:36.946Z,18.80
2018-06-10T07:36:36.941Z,19.20
2018-06-10T07:37:36.945Z,19.30
2018-06-10T07:38:36.944Z,20.70
2018-06-10T07:39:36.947Z,18.00
2018-06-10T07:40:36.995Z,19.00
2018-06-10T07:41:36.947Z,20.20
2018-06-10T07:42:36.951Z,20.90
2018-06-10T07:43:37.576Z,20.60
2018-06-10T07:44:36.956Z,19.90
2018-06-10T07:45:36.962Z,19.90
2018-06-10T07:46:36.957Z,17.10
2018-06-10T07:47:36.962Z,20.00
2018-06-10T07:48:36.968Z,19.10
2018-06-10T07:49:36.968Z,20.50
2018-06-10T07:50:36.966Z,19.50
2018-06-10T07:51:36.969Z,19.00
2018-06-10T07:52:36.974Z,18.00
2018-06-10T07:53:36.975Z,17.60
2018-06-10T07:54:36.975Z,18.00
2018-06-10T07:55:36.991Z,18.50
2018-06-10T07:56:36.977Z,19.30
2018-06-10T07:57:36.981Z,18.00
2018-06-10T07:58:36.979Z,19.70
2018-06-10T07:59:36.982Z,17.30
2018-06-10T08:00:36.990Z,20.50
2018-06-10T08:01:36.988Z,20.80
2018-06-10T08:02:36.997Z,19.20
2018-06-10T08:03:36.993Z,21.20
2018-06-10T08:04:36.991Z,18.90
2018-06-10T08:05:37.000Z,22.70
2018-06-10T08:06:36.997Z,19.00
2018-06-10T08:07:36.999Z,18.00
2018-06-10T08:08:37.003Z,19.90
2018-06-10T08:09:37.004Z,18.70
2018-06-10T08:10:37.018Z,18.70
2018-06-10T08:11:37.008Z,18.80
2018-06-10T08:12:37.010Z,16.50
2018-06-10T08:13:37.011Z,18.10
2018-06-10T08:14:37.010Z,18.50
2018-06-10T08:15:37.016Z,18.20
2018-06-10T08:16:37.016Z,17.30
2018-06-10T08:17:37.019Z,19.10
2018-06-10T08:18:37.037Z,17.70
2018-06-10T08:19:37.020Z,18.50
2018-06-10T08:20:37.025Z,19.50
2018-06-10T08:21:37.027Z,19.90
2018-06-10T08:22:37.030Z,18.00
2018-06-10T08:23:37.029Z,17.60
2018-06-10T08:24:37.029Z,18.80
2018-06-10T08:25:37.032Z,18.20
2018-06-10T08:26:37.038Z,20.20
2018-06-10T08:27:37.040Z,19.60
2018-06-10T08:28:37.045Z,20.20
2018-06-10T08:29:37.048Z,17.00
2018-06-10T08:30:37.049Z,19.30
2018-06-10T08:31:37.046Z,21.70
2018-06-10T08:32:37.046Z,21.70
2018-06-10T08:33:37.053Z,20.40
2018-06-10T08:34:37.055Z,19.60
2018-06-10T08:35:37.055Z,20.90
2018-06-10T08:36:37.060Z,18.50
2018-06-10T08:37:37.062Z,20.00
2018-06-10T08:38:37.059Z,20.80
2018-06-10T08:39:37.066Z,18.90
2018-06-10T08:40:37.066Z,18.50
2018-06-10T08:41:37.071Z,19.50
2018-06-10T08:42:37.069Z,17.50
2018-06-10T08:43:37.074Z,18.90
2018-06-10T08:44:37.076Z,18.50
2018-06-10T08:45:37.078Z,19.30
2018-06-10T08:46:37.076Z,18.30
2018-06-10T08:47:37.077Z,18.10
2018-06-10T08:48:37.086Z,20.90
2018-06-10T08:49:37.089Z,19.30
2018-06-10T08:50:37.124Z,20.50
2018-06-10T08:51:37.097Z,18.60
2018-06-10T08:52:37.096Z,18.50
2018-06-10T08:53:37.100Z,21.50
2018-06-10T08:54:37.101Z,20.10
2018-06-10T08:55:37.101Z,20.20
2018-06-10T08:56:37.105Z,23.30
2018-06-10T08:57:37.106Z,19.20
2018-06-10T08:58:37.106Z,19.40
2018-06-10T08:59:37.113Z,18.60
2018-06-10T09:00:37.117Z,20.40
2018-06-10T09:01:37.117Z,19.80
2018-06-10T09:02:37.145Z,19.00
2018-06-10T09:03:37.123Z,20.90
2018-06-10T09:04:37.121Z,20.50
2018-06-10T09:05:37.127Z,19.80
2018-06-10T09:06:37.132Z,19.80
2018-06-10T09:07:37.132Z,19.30
2018-06-10T09:08:37.213Z,17.10
2018-06-10T09:09:37.143Z,19.10
2018-06-10T09:10:37.140Z,19.30
2018-06-10T09:11:37.142Z,21.40
2018-06-10T09:12:37.146Z,20.00
2018-06-10T09:13:37.144Z,20.30
2018-06-10T09:14:37.145Z,19.70
2018-06-10T09:15:37.154Z,20.00
2018-06-10T09:16:37.158Z,19.70
2018-06-10T09:17:37.159Z,17.30
2018-06-10T09:18:37.157Z,16.70
2018-06-10T09:19:37.160Z,16.60
2018-06-10T09:20:37.169Z,16.30
2018-06-10T09:21:37.171Z,19.50
2018-06-10T09:22:37.174Z,20.30
2018-06-10T09:23:37.177Z,18.00
2018-06-10T09:24:37.176Z,18.10
2018-06-10T09:25:37.179Z,16.60
2018-06-10T09:26:37.184Z,20.10
2018-06-10T09:27:37.187Z,17.20
2018-06-10T09:28:37.187Z,22.10
2018-06-10T09:29:37.200Z,19.40
2018-06-10T09:30:37.235Z,19.00
2018-06-10T09:31:37.202Z,17.70
2018-06-10T09:32:37.205Z,21.30
2018-06-10T09:33:37.208Z,18.20
2018-06-10T09:34:37.213Z,19.40
2018-06-10T09:35:37.211Z,18.70
2018-06-10T09:36:37.220Z,19.30
2018-06-10T09:37:37.218Z,17.40
2018-06-10T09:38:37.218Z,18.10
2018-06-10T09:39:37.220Z,18.70
2018-06-10T09:40:37.224Z,19.10
2018-06-10T09:41:37.231Z,19.80
2018-06-10T09:42:37.232Z,17.10
2018-06-10T09:43:37.235Z,21.20
2018-06-10T09:44:37.240Z,19.60
2018-06-10T09:45:37.243Z,21.80
2018-06-10T09:46:37.247Z,21.30
2018-06-10T09:47:37.251Z,18.80
2018-06-10T09:48:37.252Z,19.70
2018-06-10T09:49:37.255Z,21.20
2018-06-10T09:50:37.257Z,19.30
2018-06-10T09:51:37.257Z,18.30
2018-06-10T09:52:37.259Z,17.20
2018-06-10T09:53:37.261Z,22.30
2018-06-10T09:54:37.263Z,19.00
2018-06-10T09:55:37.395Z,16.70
2018-06-10T09:56:37.272Z,19.50
2018-06-10T09:57:37.275Z,17.10
2018-06-10T09:58:37.280Z,16.60
2018-06-10T09:59:37.287Z,18.70
2018-06-10T10:00:37.282Z,16.90
2018-06-10T10:01:37.289Z,15.40
2018-06-10T10:02:37.294Z,16.90
2018-06-10T10:03:37.294Z,16.50
2018-06-10T10:04:37.294Z,15.80
2018-06-10T10:05:37.297Z,15.40
2018-06-10T10:06:37.305Z,16.00
2018-06-10T10:07:37.312Z,17.30
2018-06-10T10:08:37.307Z,14.50
2018-06-10T10:09:37.315Z,17.40
2018-06-10T10:10:37.312Z,15.00
2018-06-10T10:11:37.321Z,19.50
2018-06-10T10:12:37.323Z,19.60
2018-06-10T10:13:37.328Z,17.80
2018-06-10T10:14:37.363Z,18.10
2018-06-10T10:15:37.336Z,18.10
2018-06-10T10:16:37.340Z,15.10
2018-06-10T10:17:37.341Z,16.30
2018-06-10T10:18:37.343Z,15.90
2018-06-10T10:19:37.346Z,14.80
2018-06-10T10:20:37.351Z,15.00
2018-06-10T10:21:37.352Z,13.50
2018-06-10T10:22:37.357Z,13.20
2018-06-10T10:23:37.360Z,12.00
2018-06-10T10:24:37.361Z,14.00
2018-06-10T10:25:37.418Z,13.20
2018-06-10T10:26:37.370Z,12.90
2018-06-10T10:27:37.372Z,13.00
2018-06-10T10:28:37.375Z,11.30
2018-06-10T10:29:37.380Z,11.40
2018-06-10T10:30:37.381Z,13.00
2018-06-10T10:31:37.386Z,11.60
2018-06-10T10:32:37.389Z,11.50
2018-06-10T10:33:37.391Z,11.80
2018-06-10T10:34:37.397Z,12.70
2018-06-10T10:35:37.395Z,11.80
2018-06-10T10:36:37.403Z,10.70
2018-06-10T10:37:37.402Z,12.40
2018-06-10T10:38:37.518Z,11.00
2018-06-10T10:39:37.405Z,11.20
2018-06-10T10:40:37.414Z,12.40
2018-06-10T10:41:37.412Z,10.30
2018-06-10T10:42:37.415Z,12.00
2018-06-10T10:43:37.415Z,13.70
2018-06-10T10:44:37.419Z,12.70
2018-06-10T10:45:37.424Z,10.40
2018-06-10T10:46:38.137Z,11.90
2018-06-10T10:47:37.426Z,11.30
2018-06-10T10:48:37.432Z,12.60
2018-06-10T10:49:37.432Z,9.70
2018-06-10T10:50:37.435Z,11.00
2018-06-10T10:51:37.434Z,10.40
2018-06-10T10:52:37.438Z,9.60
2018-06-10T10:53:37.445Z,12.00
2018-06-10T10:54:37.448Z,10.80
2018-06-10T10:55:37.450Z,10.40
2018-06-10T10:56:37.455Z,10.90
2018-06-10T10:57:37.453Z,10.70
2018-06-10T10:58:37.461Z,10.70
2018-06-10T10:59:37.462Z,10.40
2018-06-10T11:00:37.469Z,10.90
2018-06-10T11:01:37.468Z,10.10
2018-06-10T11:02:37.469Z,11.10
2018-06-10T11:03:37.478Z,11.60
2018-06-10T11:04:37.482Z,10.20
2018-06-10T11:05:37.485Z,10.60
2018-06-10T11:06:37.487Z,9.80
2018-06-10T11:07:37.484Z,9.50
2018-06-10T11:08:37.491Z,10.80
2018-06-10T11:09:37.496Z,9.60
2018-06-10T11:10:37.498Z,10.00
2018-06-10T11:11:37.501Z,10.80
2018-06-10T11:12:37.505Z,10.00
2018-06-10T11:13:37.509Z,9.80
2018-06-10T11:14:37.519Z,8.70
2018-06-10T11:15:37.515Z,9.40
2018-06-10T11:16:37.522Z,8.30
2018-06-10T11:17:37.523Z,8.10
2018-06-10T11:18:37.531Z,9.90
2018-06-10T11:19:37.530Z,9.30
2018-06-10T11:20:37.534Z,9.30
2018-06-10T11:21:37.541Z,10.30
2018-06-10T11:22:37.548Z,8.50
2018-06-10T11:23:37.545Z,9.10
2018-06-10T11:24:37.553Z,9.50
2018-06-10T11:25:37.553Z,8.70
2018-06-10T11:26:37.556Z,8.00
2018-06-10T11:27:37.562Z,9.60
2018-06-10T11:28:37.565Z,8.60
2018-06-10T11:29:37.565Z,8.60
2018-06-10T11:30:37.576Z,7.90
2018-06-10T11:31:37.579Z,7.90
2018-06-10T11:32:37.579Z,7.80
2018-06-10T11:33:37.583Z,8.30
2018-06-10T11:34:37.594Z,8.50
2018-06-10T11:35:37.595Z,8.10
2018-06-10T11:36:37.600Z,7.20
2018-06-10T11:37:37.606Z,7.10
2018-06-10T11:38:37.609Z,7.80
2018-06-10T11:39:37.614Z,8.00
2018-06-10T11:40:37.622Z,7.10
2018-06-10T11:41:37.630Z,7.50
2018-06-10T11:42:37.704Z,6.90
2018-06-10T11:43:37.635Z,7.40
2018-06-10T11:44:37.644Z,7.40
2018-06-10T11:45:37.653Z,8.30
2018-06-10T11:46:37.657Z,6.80
2018-06-10T11:47:37.662Z,6.50
2018-06-10T11:48:37.668Z,6.10
2018-06-10T11:49:37.671Z,6.20
2018-06-10T11:50:37.683Z,6.20
2018-06-10T11:51:37.689Z,6.20
2018-06-10T11:52:37.689Z,6.90
2018-06-10T11:53:37.696Z,7.30
2018-06-10T11:54:37.706Z,6.30
2018-06-10T11:55:37.711Z,7.30
2018-06-10T11:56:37.719Z,7.00
2018-06-10T11:57:37.725Z,6.80
2018-06-10T11:58:37.729Z,6.00
2018-06-10T11:59:37.738Z,6.50
2018-06-10T12:00:37.746Z,6.70
2018-06-10T12:01:37.755Z,7.70
2018-06-10T12:02:37.759Z,6.30
2018-06-10T12:03:37.766Z,7.00
2018-06-10T12:04:37.772Z,11.80
2018-06-10T12:05:37.782Z,5.80
2018-06-10T12:06:37.785Z,7.30
2018-06-10T12:07:37.793Z,6.70
2018-06-10T12:08:37.799Z,7.00
2018-06-10T12:09:37.800Z,6.10
2018-06-10T12:10:37.830Z,7.90
2018-06-10T12:11:37.819Z,7.30
2018-06-10T12:12:37.826Z,6.40
2018-06-10T12:13:37.831Z,8.00
2018-06-10T12:14:37.835Z,6.50
2018-06-10T12:15:37.851Z,6.10
2018-06-10T12:16:37.864Z,6.60
2018-06-10T12:17:37.862Z,7.70
2018-06-10T12:18:37.862Z,7.40
2018-06-10T12:19:37.877Z,6.40
2018-06-10T12:20:37.879Z,6.50
2018-06-10T12:21:37.890Z,6.70
2018-06-10T12:22:37.985Z,7.10
2018-06-10T12:23:37.899Z,6.00
2018-06-10T12:24:37.905Z,6.60
2018-06-10T12:25:37.912Z,6.90
2018-06-10T12:26:37.919Z,6.40
2018-06-10T12:27:37.924Z,7.50
2018-06-10T12:28:37.929Z,7.90
2018-06-10T12:29:37.938Z,7.30
2018-06-10T12:30:37.943Z,6.10
2018-06-10T12:31:37.950Z,8.50
2018-06-10T12:32:37.957Z,6.90
2018-06-10T12:33:37.960Z,6.80
2018-06-10T12:34:37.973Z,7.00
2018-06-10T12:35:37.983Z,6.40
2018-06-10T12:36:37.984Z,5.90
2018-06-10T12:37:37.988Z,5.90
2018-06-10T12:38:37.992Z,6.80
2018-06-10T12:39:38.001Z,6.00
2018-06-10T12:40:38.006Z,6.00
2018-06-10T12:41:38.011Z,6.90
2018-06-10T12:42:38.014Z,8.00
2018-06-10T12:43:38.030Z,7.10
2018-06-10T12:44:38.032Z,6.60
2018-06-10T12:45:38.041Z,6.30
2018-06-10T12:46:38.042Z,6.60
2018-06-10T12:47:38.055Z,6.40
2018-06-10T12:48:38.054Z,6.80
2018-06-10T12:49:38.061Z,6.30
2018-06-10T12:50:38.069Z,5.80
2018-06-10T12:51:38.072Z,6.20
2018-06-10T12:52:38.080Z,6.40
2018-06-10T12:53:38.086Z,6.60
2018-06-10T12:54:38.093Z,6.40
2018-06-10T12:55:38.100Z,5.20
2018-06-10T12:56:38.108Z,6.00