createdAt,value
2023-04-30T00:00:30.651Z,99.90
2023-04-30T00:03:33.888Z,99.90
2023-04-30T00:06:37.106Z,99.90
2023-04-30T00:09:41.651Z,99.90
2023-04-30T00:12:44.788Z,99.90
2023-04-30T00:15:47.973Z,99.90
2023-04-30T00:18:51.126Z,99.90
2023-04-30T00:21:54.162Z,99.90
2023-04-30T00:24:58.654Z,99.90
2023-04-30T00:28:01.798Z,99.90
2023-04-30T00:31:06.990Z,99.90
2023-04-30T00:34:10.152Z,99.90
2023-04-30T00:37:13.247Z,99.90
2023-04-30T00:40:17.878Z,99.90
2023-04-30T00:43:20.968Z,99.90
2023-04-30T00:46:24.167Z,99.90
2023-04-30T00:49:27.612Z,99.90
2023-04-30T00:52:31.309Z,99.90
2023-04-30T00:55:35.844Z,99.90
2023-04-30T00:58:39.016Z,99.90
2023-04-30T01:01:43.164Z,99.90
2023-04-30T01:04:47.622Z,99.90
2023-04-30T01:07:51.706Z,99.90
2023-04-30T01:11:13.658Z,99.90
2023-04-30T01:14:26.483Z,99.90
2023-04-30T01:17:35.552Z,99.90
2023-04-30T01:20:45.103Z,99.90
2023-04-30T01:24:16.767Z,99.90
2023-04-30T01:27:41.565Z,99.90
2023-04-30T01:30:46.333Z,99.90
2023-04-30T01:33:49.417Z,99.90
2023-04-30T01:37:07.055Z,99.90
2023-04-30T01:40:23.226Z,99.90
2023-04-30T01:43:35.124Z,99.90
2023-04-30T01:46:39.806Z,99.90
2023-04-30T01:49:58.043Z,99.90
2023-04-30T01:53:03.281Z,99.90
2023-04-30T01:56:10.803Z,99.90
2023-04-30T01:59:15.966Z,99.90
2023-04-30T02:02:20.726Z,99.90
2023-04-30T02:05:23.948Z,99.90
2023-04-30T02:08:27.265Z,99.90
2023-04-30T02:11:30.567Z,99.90
2023-04-30T02:14:33.682Z,99.90
2023-04-30T02:17:38.250Z,99.90
2023-04-30T02:20:41.459Z,99.90
2023-04-30T02:23:44.561Z,99.90
2023-04-30T02:26:47.681Z,99.90
2023-04-30T02:29:51.027Z,99.90
2023-04-30T02:32:55.618Z,99.90
2023-04-30T02:36:00.653Z,99.90
2023-04-30T02:39:03.866Z,99.90
2023-04-30T02:42:07.715Z,99.90
2023-04-30T02:45:11.215Z,99.90
2023-04-30T02:48:16.957Z,99.90
2023-04-30T02:51:20.098Z,99.90
2023-04-30T02:54:23.184Z,99.90
2023-04-30T02:57:26.464Z,99.90
2023-04-30T03:00:29.632Z,99.90
2023-04-30T03:03:34.678Z,99.90
2023-04-30T03:06:38.030Z,99.90
2023-04-30T03:09:41.283Z,99.90
2023-04-30T03:12:44.345Z,99.90
2023-04-30T03:15:47.447Z,99.90
2023-04-30T03:18:51.932Z,99.90
2023-04-30T03:21:55.713Z,99.90
2023-04-30T03:24:59.012Z,99.90
2023-04-30T03:28:04.973Z,99.90
2023-04-30T03:31:08.115Z,99.90
2023-04-30T03:34:12.595Z,99.90
2023-04-30T03:37:15.698Z,99.90
2023-04-30T03:40:18.960Z,99.90
2023-04-30T03:43:22.705Z,99.90
2023-04-30T03:46:26.350Z,99.90
2023-04-30T03:49:30.821Z,99.90
2023-04-30T03:52:33.969Z,99.90
2023-04-30T03:55:37.168Z,99.90
2023-04-30T03:58:40.499Z,99.90
2023-04-30T04:01:43.597Z,99.90
2023-04-30T04:04:48.248Z,99.90
2023-04-30T04:07:51.369Z,99.90
2023-04-30T04:10:54.641Z,99.90
2023-04-30T04:13:57.791Z,99.90
2023-04-30T04:17:01.380Z,99.90
2023-04-30T04:20:07.725Z,99.90
2023-04-30T04:23:11.274Z,99.90
2023-04-30T04:26:15.073Z,99.90
2023-04-30T04:29:18.227Z,99.90
2023-04-30T04:32:22.814Z,99.90
2023-04-30T04:35:27.478Z,99.90
2023-04-30T04:38:30.722Z,99.90
2023-04-30T04:41:35.157Z,99.90
2023-04-30T04:44:39.425Z,99.90
2023-04-30T04:47:42.626Z,99.90
2023-04-30T04:50:47.136Z,99.90
2023-04-30T04:53:50.244Z,99.90
2023-04-30T04:56:53.345Z,99.90
2023-04-30T04:59:56.960Z,99.90
2023-04-30T05:03:00.433Z,99.90
2023-04-30T05:06:05.086Z,99.90
2023-04-30T05:09:09.653Z,99.90
2023-04-30T05:12:12.747Z,99.90
2023-04-30T05:15:15.911Z,99.90
2023-04-30T05:18:19.120Z,99.90
2023-04-30T05:21:23.606Z,99.90
2023-04-30T05:24:26.814Z,99.90
2023-04-30T05:27:29.876Z,99.90
2023-04-30T05:30:33.411Z,99.90
2023-04-30T05:33:37.191Z,99.90
2023-04-30T05:36:43.121Z,99.10
2023-04-30T05:39:47.318Z,98.40
2023-04-30T05:42:50.480Z,98.20
2023-04-30T05:45:53.693Z,97.60
2023-04-30T05:48:56.935Z,96.10
2023-04-30T05:52:01.714Z,95.20
2023-04-30T05:55:04.909Z,95.80
2023-04-30T05:58:08.026Z,95.50
2023-04-30T06:01:11.286Z,95.70
2023-04-30T06:04:14.444Z,96.60
2023-04-30T06:07:18.952Z,97.10
2023-04-30T06:10:22.215Z,96.40
2023-04-30T06:13:25.316Z,96.60
2023-04-30T06:16:28.699Z,96.30
2023-04-30T06:19:31.826Z,94.50
2023-04-30T06:22:36.288Z,94.80
2023-04-30T06:25:40.012Z,94.10
2023-04-30T06:28:43.339Z,94.10
2023-04-30T06:31:46.526Z,93.70
2023-04-30T06:34:49.645Z,93.60
2023-04-30T06:37:54.129Z,93.30
2023-04-30T06:40:57.251Z,91.70
2023-04-30T06:44:00.353Z,92.10
2023-04-30T06:47:03.523Z,93.30
2023-04-30T06:50:07.529Z,94.40
2023-04-30T06:53:12.212Z,94.90
2023-04-30T06:56:15.356Z,95.30
2023-04-30T06:59:18.953Z,96.40
2023-04-30T07:02:22.546Z,96.60
2023-04-30T07:05:25.794Z,95.50
2023-04-30T07:08:30.301Z,95.70
2023-04-30T07:11:33.390Z,92.20
2023-04-30T07:14:36.506Z,87.10
2023-04-30T07:17:41.829Z,83.10
2023-04-30T07:20:45.623Z,75.30
2023-04-30T07:23:51.658Z,73.40
2023-04-30T07:26:54.807Z,78.90
2023-04-30T07:29:57.982Z,83.00
2023-04-30T07:33:01.196Z,81.60
2023-04-30T07:36:04.590Z,79.50
2023-04-30T07:39:09.703Z,72.60
2023-04-30T07:42:12.852Z,66.20
2023-04-30T07:45:15.982Z,61.80
2023-04-30T07:48:19.109Z,62.40
2023-04-30T07:51:22.201Z,59.40
2023-04-30T07:54:27.034Z,61.70
2023-04-30T07:57:30.200Z,58.80
2023-04-30T08:00:33.351Z,60.70
2023-04-30T08:03:36.755Z,57.80
2023-04-30T08:06:40.116Z,58.40
2023-04-30T08:09:44.624Z,61.40
2023-04-30T08:12:47.900Z,65.40
2023-04-30T08:15:50.985Z,70.20
2023-04-30T08:18:54.132Z,73.00
2023-04-30T08:21:57.317Z,74.30
2023-04-30T08:25:02.563Z,74.90
2023-04-30T08:28:05.881Z,74.90
2023-04-30T08:31:09.152Z,73.40
2023-04-30T08:34:12.228Z,73.80
2023-04-30T08:37:15.909Z,73.50
2023-04-30T08:40:23.536Z,71.10
2023-04-30T08:43:29.266Z,69.40
2023-04-30T08:46:35.554Z,67.60
2023-04-30T08:49:38.979Z,68.50
2023-04-30T08:52:44.898Z,70.00
2023-04-30T08:55:49.517Z,71.30
2023-04-30T08:58:52.701Z,73.40
2023-04-30T09:01:58.749Z,74.80
2023-04-30T09:05:01.947Z,76.40
2023-04-30T09:08:05.696Z,78.80
2023-04-30T09:11:23.053Z,76.40
2023-04-30T09:14:27.517Z,73.30
2023-04-30T09:17:31.234Z,72.10
2023-04-30T09:20:34.525Z,71.10
2023-04-30T09:23:37.765Z,70.50
2023-04-30T09:26:42.294Z,71.10
2023-04-30T09:29:46.316Z,72.50
2023-04-30T09:32:57.331Z,75.90
2023-04-30T09:36:11.212Z,76.20
2023-04-30T09:39:17.516Z,75.90
2023-04-30T09:42:22.696Z,76.10
2023-04-30T09:45:25.793Z,75.90
2023-04-30T09:48:29.443Z,77.20
2023-04-30T09:51:32.782Z,78.00
2023-04-30T09:54:36.975Z,78.70
2023-04-30T09:57:41.649Z,78.50
2023-04-30T10:00:46.345Z,78.20
2023-04-30T10:03:50.706Z,78.50
2023-04-30T10:06:56.039Z,77.90
2023-04-30T10:10:04.982Z,81.10
2023-04-30T10:13:15.947Z,83.50
2023-04-30T10:16:30.032Z,84.40
2023-04-30T10:19:37.500Z,84.30
2023-04-30T10:22:43.754Z,83.90
2023-04-30T10:25:47.488Z,83.20
2023-04-30T10:28:53.642Z,81.60
2023-04-30T10:31:56.986Z,79.90
2023-04-30T10:35:11.044Z,78.20
2023-04-30T10:38:19.760Z,77.20
2023-04-30T10:41:23.460Z,75.80
2023-04-30T10:44:27.936Z,74.90
2023-04-30T10:47:31.958Z,74.00
2023-04-30T10:50:42.403Z,71.70
2023-04-30T10:53:47.202Z,69.20
2023-04-30T10:56:52.776Z,69.40
2023-04-30T11:00:21.408Z,68.90
2023-04-30T11:03:25.142Z,67.90
2023-04-30T11:06:50.189Z,67.60
2023-04-30T11:09:58.566Z,67.40
2023-04-30T11:13:06.010Z,69.30
2023-04-30T11:16:10.950Z,69.20
2023-04-30T11:19:15.578Z,70.20
2023-04-30T11:22:20.843Z,68.90
2023-04-30T11:25:24.022Z,69.10
2023-04-30T11:28:28.721Z,69.30
2023-04-30T11:31:35.963Z,69.70
2023-04-30T11:34:39.382Z,69.50
2023-04-30T11:37:44.478Z,68.90
2023-04-30T11:40:49.723Z,67.40
2023-04-30T11:43:52.753Z,66.00
2023-04-30T11:46:57.336Z,63.30
2023-04-30T11:50:00.414Z,63.40
2023-04-30T11:53:05.565Z,61.40
2023-04-30T11:56:09.449Z,61.60
2023-04-30T11:59:12.689Z,59.60
2023-04-30T12:02:18.716Z,58.50
2023-04-30T12:05:23.666Z,57.00
2023-04-30T12:08:26.759Z,57.00
2023-04-30T12:11:31.550Z,56.30
2023-04-30T12:14:36.673Z,57.10
2023-04-30T12:17:41.276Z,56.40
2023-04-30T12:20:44.845Z,55.70
2023-04-30T12:23:48.306Z,56.40
2023-04-30T12:26:55.033Z,56.60
2023-04-30T12:29:58.140Z,56.10
2023-04-30T12:33:03.758Z,55.50
2023-04-30T12:36:12.069Z,55.30
2023-04-30T12:39:16.817Z,55.40
2023-04-30T12:42:21.013Z,55.10
2023-04-30T12:45:46.798Z,55.40
2023-04-30T12:48:51.487Z,56.40
2023-04-30T12:51:59.956Z,56.50
2023-04-30T12:55:16.821Z,57.00
2023-04-30T12:58:20.081Z,56.50
2023-04-30T13:01:24.399Z,56.50
2023-04-30T13:04:29.657Z,57.20
2023-04-30T13:07:39.852Z,57.20
2023-04-30T13:10:43.068Z,58.50
2023-04-30T13:13:46.114Z,58.40
2023-04-30T13:16:49.518Z,57.80
2023-04-30T13:19:54.177Z,57.40
2023-04-30T13:22:57.570Z,57.80
2023-04-30T13:26:00.696Z,56.40
2023-04-30T13:29:04.218Z,55.20
2023-04-30T13:32:07.324Z,53.90
2023-04-30T13:35:12.603Z,53.30
2023-04-30T13:38:15.733Z,53.70
2023-04-30T13:41:18.787Z,53.50
2023-04-30T13:44:21.822Z,53.40
2023-04-30T13:47:24.949Z,53.50
2023-04-30T13:50:29.996Z,54.10
2023-04-30T13:53:33.119Z,54.30
2023-04-30T13:56:36.462Z,54.40
2023-04-30T13:59:39.712Z,53.80
2023-04-30T14:02:43.033Z,53.80
2023-04-30T14:05:47.692Z,53.40
2023-04-30T14:08:53.550Z,53.70
2023-04-30T14:11:59.157Z,53.90
2023-04-30T14:15:02.312Z,54.30
2023-04-30T14:18:05.531Z,54.10
2023-04-30T14:21:10.071Z,54.10
2023-04-30T14:24:13.456Z,54.60
2023-04-30T14:27:16.592Z,54.40
2023-04-30T14:30:22.617Z,54.80
2023-04-30T14:33:25.838Z,54.20
2023-04-30T14:36:30.500Z,53.10
2023-04-30T14:39:33.557Z,53.00
2023-04-30T14:42:36.693Z,52.90
2023-04-30T14:45:40.008Z,52.70
2023-04-30T14:48:43.261Z,51.40
2023-04-30T14:51:47.732Z,52.10
2023-04-30T14:54:50.968Z,52.20
2023-04-30T14:57:54.358Z,52.00
2023-04-30T15:00:57.428Z,49.80
2023-04-30T15:04:00.757Z,50.20
2023-04-30T15:07:05.254Z,49.40
2023-04-30T15:10:09.571Z,49.80
2023-04-30T15:13:13.632Z,48.70
2023-04-30T15:16:16.821Z,48.70
2023-04-30T15:19:20.114Z,48.50
2023-04-30T15:22:24.916Z,48.90
2023-04-30T15:25:28.038Z,49.60
2023-04-30T15:28:31.294Z,49.40
2023-04-30T15:31:35.457Z,49.30
2023-04-30T15:34:38.542Z,50.00
2023-04-30T15:37:43.001Z,50.30
2023-04-30T15:40:46.196Z,51.10
2023-04-30T15:43:49.312Z,51.90
2023-04-30T15:46:52.833Z,52.20
2023-04-30T15:49:56.296Z,52.30
2023-04-30T15:53:01.198Z,53.10
2023-04-30T15:56:05.400Z,54.30
2023-04-30T15:59:08.668Z,54.00
2023-04-30T16:02:14.703Z,54.40
2023-04-30T16:05:19.133Z,54.90
2023-04-30T16:08:23.779Z,55.40
2023-04-30T16:11:26.981Z,55.70
2023-04-30T16:14:30.028Z,56.20
2023-04-30T16:17:33.730Z,56.20
2023-04-30T16:20:37.928Z,56.70
2023-04-30T16:23:43.133Z,56.70
2023-04-30T16:26:46.248Z,56.80
2023-04-30T16:29:52.559Z,57.00
2023-04-30T16:32:56.056Z,57.10
2023-04-30T16:35:59.448Z,56.50
2023-04-30T16:39:04.177Z,55.70
2023-04-30T16:42:07.680Z,55.20
2023-04-30T16:45:11.449Z,54.80
2023-04-30T16:48:15.339Z,55.00
2023-04-30T16:51:18.743Z,54.40
2023-04-30T16:54:23.706Z,54.70
2023-04-30T16:57:27.184Z,54.80
2023-04-30T17:00:31.097Z,55.10
2023-04-30T17:03:35.033Z,55.70
2023-04-30T17:06:38.738Z,56.00
2023-04-30T17:09:43.266Z,56.40
2023-04-30T17:12:46.483Z,56.10
2023-04-30T17:15:49.680Z,56.70
2023-04-30T17:18:52.758Z,57.20
2023-04-30T17:21:56.218Z,57.10
2023-04-30T17:25:01.947Z,57.00
2023-04-30T17:28:06.241Z,57.30
2023-04-30T17:31:09.918Z,56.80
2023-04-30T17:34:13.628Z,56.80
2023-04-30T17:37:17.769Z,56.80
2023-04-30T17:40:22.578Z,57.20
2023-04-30T17:43:26.346Z,57.50
2023-04-30T17:46:30.144Z,58.00
2023-04-30T17:49:36.041Z,57.80
2023-04-30T17:52:39.319Z,57.50
2023-04-30T17:55:44.103Z,57.80
2023-04-30T17:58:48.307Z,57.70
2023-04-30T18:01:51.963Z,57.90
2023-04-30T18:04:55.186Z,57.60
2023-04-30T18:07:58.956Z,57.50
2023-04-30T18:11:04.262Z,58.10
2023-04-30T18:14:07.642Z,58.20
2023-04-30T18:17:44.213Z,58.20
2023-04-30T18:20:47.545Z,58.10
2023-04-30T18:23:51.305Z,58.30
2023-04-30T18:26:56.450Z,58.30
2023-04-30T18:30:00.417Z,58.30
2023-04-30T18:33:04.257Z,58.30
2023-04-30T18:36:07.945Z,58.60
2023-04-30T18:39:13.000Z,58.90
2023-04-30T18:42:17.870Z,59.10
2023-04-30T18:45:21.756Z,59.40
2023-04-30T18:48:25.426Z,59.60
2023-04-30T18:51:29.785Z,59.60
2023-04-30T18:54:33.002Z,59.60
2023-04-30T18:57:39.766Z,59.80
2023-04-30T19:00:44.582Z,60.50
2023-04-30T19:03:48.197Z,60.90
2023-04-30T19:06:52.419Z,61.60
2023-04-30T19:09:57.270Z,62.10
2023-04-30T19:13:04.327Z,62.50
2023-04-30T19:16:08.683Z,62.90
2023-04-30T19:19:15.861Z,63.30
2023-04-30T19:22:19.563Z,63.90
2023-04-30T19:25:24.542Z,64.30
2023-04-30T19:28:30.004Z,64.40
2023-04-30T19:31:35.684Z,64.50
2023-04-30T19:34:40.021Z,65.20
2023-04-30T19:37:44.577Z,65.80
2023-04-30T19:40:49.963Z,66.20
2023-04-30T19:43:55.939Z,66.90
2023-04-30T19:46:59.974Z,67.40
2023-04-30T19:50:04.091Z,68.00
2023-04-30T19:53:07.715Z,68.60
2023-04-30T19:56:11.322Z,68.80
2023-04-30T19:59:18.171Z,69.40
2023-04-30T20:02:25.502Z,70.00
2023-04-30T20:05:29.549Z,70.30
2023-04-30T20:08:34.114Z,70.70
2023-04-30T20:11:37.747Z,71.40
2023-04-30T20:14:43.550Z,71.50
2023-04-30T20:17:48.165Z,72.00
2023-04-30T20:20:52.735Z,72.80
2023-04-30T20:24:00.306Z,73.20
2023-04-30T20:27:04.375Z,74.00
2023-04-30T20:30:11.503Z,74.10
2023-04-30T20:33:16.445Z,74.60
2023-04-30T20:36:21.137Z,75.10
2023-04-30T20:39:24.547Z,75.90
2023-04-30T20:42:28.641Z,76.20
2023-04-30T20:45:33.194Z,76.50
2023-04-30T20:48:36.265Z,76.70
2023-04-30T20:51:39.662Z,76.90
2023-04-30T20:54:43.207Z,77.40
2023-04-30T20:57:46.428Z,77.90
2023-04-30T21:00:51.562Z,78.50
2023-04-30T21:03:55.697Z,78.50
2023-04-30T21:06:58.896Z,78.40
2023-04-30T21:10:02.200Z,78.50
2023-04-30T21:13:06.299Z,79.10
2023-04-30T21:16:11.041Z,79.50
2023-04-30T21:19:14.134Z,80.00
2023-04-30T21:22:17.283Z,80.20
2023-04-30T21:25:20.386Z,80.60
2023-04-30T21:28:23.566Z,80.70
2023-04-30T21:31:30.784Z,80.70
2023-04-30T21:34:34.276Z,81.50
2023-04-30T21:37:37.599Z,81.60
2023-04-30T21:40:41.260Z,82.00
2023-04-30T21:43:44.524Z,81.80
2023-04-30T21:46:49.310Z,82.10
2023-04-30T21:49:52.650Z,82.40
2023-04-30T21:52:55.755Z,82.80
2023-04-30T21:55:58.806Z,83.10
2023-04-30T21:59:01.873Z,83.40
2023-04-30T22:02:16.491Z,83.70
2023-04-30T22:05:23.311Z,83.60
2023-04-30T22:08:26.504Z,83.80
2023-04-30T22:11:29.614Z,85.00
2023-04-30T22:14:32.716Z,84.10
2023-04-30T22:17:37.225Z,84.80
2023-04-30T22:20:40.366Z,85.20
2023-04-30T22:23:43.513Z,85.40
2023-04-30T22:26:46.657Z,85.50
2023-04-30T22:29:50.610Z,86.00
2023-04-30T22:32:58.483Z,86.20
2023-04-30T22:36:01.659Z,86.60
2023-04-30T22:39:05.077Z,86.80
2023-04-30T22:42:09.598Z,87.00
2023-04-30T22:45:13.343Z,87.10
2023-04-30T22:48:18.761Z,87.20
2023-04-30T22:51:22.314Z,87.60
2023-04-30T22:54:25.538Z,87.70
2023-04-30T22:57:28.719Z,88.20
2023-04-30T23:00:31.836Z,88.30
2023-04-30T23:03:36.972Z,88.60
2023-04-30T23:06:40.173Z,88.90
2023-04-30T23:09:45.188Z,89.20
2023-04-30T23:12:48.307Z,89.20
2023-04-30T23:15:51.454Z,89.40
2023-04-30T23:18:56.636Z,89.80
2023-04-30T23:21:59.731Z,90.10
2023-04-30T23:25:02.886Z,90.30
2023-04-30T23:28:06.130Z,90.40
2023-04-30T23:31:10.400Z,90.60
2023-04-30T23:34:14.823Z,90.60
2023-04-30T23:37:17.955Z,90.70
2023-04-30T23:40:21.061Z,90.70
2023-04-30T23:43:25.311Z,90.80
2023-04-30T23:46:28.644Z,90.90
2023-04-30T23:49:33.197Z,91.10
2023-04-30T23:52:36.845Z,91.30
2023-04-30T23:55:42.231Z,91.40
2023-04-30T23:58:45.348Z,91.60
