createdAt,value
2022-08-12T00:00:52.416Z,22.30
2022-08-12T00:06:03.985Z,22.30
2022-08-12T00:11:09.852Z,22.20
2022-08-12T00:16:16.036Z,22.10
2022-08-12T00:21:20.217Z,22.10
2022-08-12T00:26:24.654Z,22.00
2022-08-12T00:31:27.261Z,22.00
2022-08-12T00:36:35.384Z,21.90
2022-08-12T00:41:41.666Z,21.90
2022-08-12T00:46:50.226Z,21.90
2022-08-12T00:51:54.457Z,21.90
2022-08-12T00:57:02.559Z,21.80
2022-08-12T01:02:11.023Z,21.90
2022-08-12T01:07:16.675Z,21.80
2022-08-12T01:12:21.378Z,21.80
2022-08-12T01:17:24.990Z,21.80
2022-08-12T01:22:34.565Z,21.70
2022-08-12T01:27:40.605Z,21.60
2022-08-12T01:32:46.924Z,21.50
2022-08-12T01:37:56.395Z,21.40
2022-08-12T01:43:05.478Z,21.40
2022-08-12T01:48:18.762Z,21.30
2022-08-12T01:53:25.261Z,21.30
2022-08-12T01:58:32.541Z,21.30
2022-08-12T02:04:03.249Z,21.30
2022-08-12T02:09:08.354Z,21.20
2022-08-12T02:14:34.448Z,21.20
2022-08-12T02:20:04.744Z,21.20
2022-08-12T02:25:10.491Z,21.10
2022-08-12T02:30:16.827Z,21.10
2022-08-12T02:35:22.970Z,21.10
2022-08-12T02:40:26.982Z,21.10
2022-08-12T02:45:38.255Z,21.00
2022-08-12T02:50:51.837Z,21.00
2022-08-12T02:55:54.656Z,20.90
2022-08-12T03:01:00.649Z,20.80
2022-08-12T03:06:07.269Z,20.80
2022-08-12T03:11:16.107Z,20.70
2022-08-12T03:16:20.218Z,20.60
2022-08-12T03:21:55.398Z,20.60
2022-08-12T03:26:48.114Z,20.50
2022-08-12T03:31:58.926Z,20.50
2022-08-12T03:37:02.941Z,20.40
2022-08-12T03:42:17.525Z,20.40
2022-08-12T03:47:25.657Z,20.30
2022-08-12T03:52:28.223Z,20.20
2022-08-12T03:57:30.844Z,20.20
2022-08-12T04:02:39.089Z,20.10
2022-08-12T04:07:51.317Z,20.10
2022-08-12T04:13:00.964Z,20.00
2022-08-12T04:18:06.976Z,20.00
2022-08-12T04:23:11.216Z,20.00
2022-08-12T04:28:25.783Z,19.90
2022-08-12T04:33:29.810Z,19.80
2022-08-12T04:38:33.525Z,19.60
2022-08-12T04:43:53.686Z,19.70
2022-08-12T04:49:00.728Z,19.80
2022-08-12T04:54:03.755Z,20.20
2022-08-12T04:59:06.737Z,20.60
2022-08-12T05:04:11.795Z,21.20
2022-08-12T05:09:15.091Z,21.80
2022-08-12T05:14:17.645Z,22.60
2022-08-12T05:19:22.534Z,23.40
2022-08-12T05:24:25.349Z,24.30
2022-08-12T05:30:07.388Z,25.10
2022-08-12T05:34:52.020Z,25.80
2022-08-12T05:39:54.513Z,26.50
2022-08-12T05:44:56.903Z,26.90
2022-08-12T05:50:00.672Z,27.20
2022-08-12T05:55:03.167Z,27.50
2022-08-12T06:00:07.535Z,28.10
2022-08-12T06:05:11.464Z,28.60
2022-08-12T06:10:14.055Z,29.10
2022-08-12T06:15:16.734Z,29.70
2022-08-12T06:20:28.036Z,30.30
2022-08-12T06:25:33.568Z,30.80
2022-08-12T06:30:38.914Z,31.50
2022-08-12T06:35:46.812Z,31.90
2022-08-12T06:40:55.244Z,32.10
2022-08-12T06:45:57.493Z,32.10
2022-08-12T06:51:02.088Z,31.80
2022-08-12T06:56:09.295Z,31.60
2022-08-12T07:01:14.591Z,31.50
2022-08-12T07:06:18.782Z,31.60
2022-08-12T07:11:21.241Z,31.70
2022-08-12T07:16:23.718Z,31.90
2022-08-12T07:22:00.264Z,31.80
2022-08-12T07:26:50.595Z,31.70
2022-08-12T07:31:53.214Z,31.60
2022-08-12T07:36:57.076Z,31.50
2022-08-12T07:41:59.577Z,31.50
2022-08-12T07:47:01.913Z,31.50
2022-08-12T07:52:05.982Z,31.70
2022-08-12T07:57:08.343Z,32.10
2022-08-12T08:02:10.897Z,32.60
2022-08-12T08:07:16.511Z,33.10
2022-08-12T08:12:19.777Z,33.70
2022-08-12T08:17:23.121Z,34.50
2022-08-12T08:22:41.965Z,35.20
2022-08-12T08:27:45.644Z,36.10
2022-08-12T08:32:48.102Z,37.10
2022-08-12T08:37:52.919Z,37.90
2022-08-12T08:42:55.139Z,38.40
2022-08-12T08:48:00.282Z,38.90
2022-08-12T08:53:04.375Z,38.90
2022-08-12T08:58:07.129Z,38.70
2022-08-12T09:04:21.322Z,38.60
2022-08-12T09:08:33.734Z,38.50
2022-08-12T09:14:12.349Z,38.20
2022-08-12T09:19:00.293Z,37.70
2022-08-12T09:24:05.995Z,37.50
2022-08-12T09:29:11.993Z,37.90
2022-08-12T09:34:28.652Z,38.10
2022-08-12T09:40:07.988Z,38.70
2022-08-12T09:45:17.760Z,39.20
2022-08-12T09:50:21.040Z,39.10
2022-08-12T09:56:07.168Z,38.30
2022-08-12T10:00:51.945Z,37.70
2022-08-12T10:06:20.071Z,37.30
2022-08-12T10:11:20.689Z,37.30
2022-08-12T10:16:25.675Z,37.70
2022-08-12T10:21:35.907Z,38.30
2022-08-12T10:26:42.795Z,38.60
2022-08-12T10:32:20.689Z,39.00
2022-08-12T10:37:23.249Z,39.10
2022-08-12T10:42:39.584Z,39.00
2022-08-12T10:48:07.133Z,38.80
2022-08-12T10:53:11.261Z,38.70
2022-08-12T10:58:28.046Z,38.60
2022-08-12T11:04:27.572Z,38.30
2022-08-12T11:08:56.627Z,37.90
2022-08-12T11:14:00.873Z,37.70
2022-08-12T11:19:05.600Z,37.30
2022-08-12T11:24:08.536Z,36.90
2022-08-12T11:30:06.231Z,36.90
2022-08-12T11:34:59.072Z,37.10
2022-08-12T11:40:01.985Z,37.20
2022-08-12T11:45:10.296Z,37.10
2022-08-12T11:50:19.568Z,37.20
2022-08-12T11:55:23.063Z,37.20
2022-08-12T12:05:49.861Z,37.10
2022-08-12T12:10:54.631Z,37.00
2022-08-12T12:16:01.207Z,36.90
2022-08-12T12:21:09.353Z,36.50
2022-08-12T12:26:34.766Z,36.10
2022-08-12T12:32:10.502Z,35.80
2022-08-12T12:37:00.988Z,35.70
2022-08-12T12:42:54.622Z,35.50
2022-08-12T12:47:30.215Z,35.40
2022-08-12T12:52:33.148Z,35.20
2022-08-12T12:57:59.334Z,35.00
2022-08-12T13:03:04.506Z,34.80
2022-08-12T13:08:20.806Z,34.80
2022-08-12T13:14:10.082Z,34.60
2022-08-12T13:18:57.002Z,34.40
2022-08-12T13:24:00.500Z,34.30
2022-08-12T13:29:02.931Z,34.40
2022-08-12T13:34:32.496Z,34.40
2022-08-12T13:39:29.298Z,34.70
2022-08-12T13:44:31.813Z,34.90
2022-08-12T13:49:53.963Z,34.80
2022-08-12T13:54:58.233Z,34.50
2022-08-12T14:00:01.813Z,34.40
2022-08-12T14:05:38.382Z,34.20
2022-08-12T14:10:31.535Z,34.30
2022-08-12T14:15:36.795Z,34.30
2022-08-12T14:20:43.673Z,34.30
2022-08-12T14:25:49.932Z,34.30
2022-08-12T14:30:59.969Z,34.30
2022-08-12T14:36:06.360Z,34.20
2022-08-12T14:41:13.147Z,34.20
2022-08-12T14:46:18.846Z,34.00
2022-08-12T14:52:54.145Z,33.70
2022-08-12T14:57:20.716Z,33.40
2022-08-12T15:02:11.505Z,33.20
2022-08-12T15:07:34.241Z,33.00
2022-08-12T15:12:40.730Z,32.90
2022-08-12T15:17:44.184Z,32.80
2022-08-12T15:22:54.193Z,32.80
2022-08-12T15:28:03.988Z,32.70
2022-08-12T15:33:12.379Z,32.70
2022-08-12T15:38:20.223Z,32.80
2022-08-12T15:43:52.057Z,32.80
2022-08-12T15:48:47.633Z,32.80
2022-08-12T15:53:54.920Z,32.80
2022-08-12T15:58:58.510Z,32.60
2022-08-12T16:04:01.709Z,32.60
2022-08-12T16:09:06.618Z,32.70
2022-08-12T16:14:12.549Z,32.70
2022-08-12T16:20:04.340Z,32.60
2022-08-12T16:24:42.689Z,32.50
2022-08-12T16:29:53.252Z,32.40
2022-08-12T16:34:57.719Z,32.10
2022-08-12T16:40:05.947Z,32.10
2022-08-12T16:45:13.642Z,32.10
2022-08-12T16:50:17.920Z,32.10
2022-08-12T16:55:22.203Z,32.10
2022-08-12T17:00:28.067Z,32.00
2022-08-12T17:05:30.949Z,32.00
2022-08-12T17:10:37.211Z,31.90
2022-08-12T17:15:56.989Z,31.90
2022-08-12T17:21:03.288Z,31.90
2022-08-12T17:26:10.520Z,31.80
2022-08-12T17:31:13.688Z,31.70
2022-08-12T17:36:16.327Z,31.70
2022-08-12T17:41:22.373Z,31.60
2022-08-12T17:46:33.303Z,31.60
2022-08-12T17:51:50.454Z,31.50
2022-08-12T17:56:57.771Z,31.50
2022-08-12T18:02:01.646Z,31.50
2022-08-12T18:07:06.342Z,31.40
2022-08-12T18:12:13.385Z,31.30
2022-08-12T18:17:15.925Z,31.30
2022-08-12T18:22:22.055Z,31.20
2022-08-12T18:27:44.334Z,31.00
2022-08-12T18:32:58.535Z,31.00
2022-08-12T18:38:01.825Z,30.80
2022-08-12T18:43:08.685Z,30.60
2022-08-12T18:48:20.365Z,30.50
2022-08-12T18:54:07.473Z,30.30
2022-08-12T18:58:53.199Z,30.20
2022-08-12T19:04:03.745Z,30.00
2022-08-12T19:09:10.727Z,29.80
2022-08-12T19:14:18.424Z,29.60
2022-08-12T19:20:01.451Z,29.40
2022-08-12T19:25:59.355Z,29.20
2022-08-12T19:44:16.889Z,28.60
2022-08-12T19:49:28.213Z,28.40
2022-08-12T19:54:30.695Z,28.20
2022-08-12T19:59:43.578Z,28.10
2022-08-12T20:06:06.333Z,27.90
2022-08-12T20:10:54.708Z,27.70
2022-08-12T20:16:00.034Z,27.50
2022-08-12T20:21:07.662Z,27.30
2022-08-12T20:26:17.619Z,27.20
2022-08-12T20:31:20.290Z,27.10
2022-08-12T20:36:41.675Z,26.90
2022-08-12T20:41:45.911Z,26.70
2022-08-12T20:46:54.232Z,26.60
2022-08-12T20:51:58.431Z,26.40
2022-08-12T20:57:08.702Z,26.20
2022-08-12T21:02:12.697Z,26.10
2022-08-12T21:07:20.394Z,26.00
2022-08-12T21:12:34.047Z,25.90
2022-08-12T21:18:00.579Z,25.70
2022-08-12T21:23:01.740Z,25.60
2022-08-12T21:28:04.696Z,25.50
2022-08-12T21:33:10.486Z,25.40
2022-08-12T21:38:14.860Z,25.20
2022-08-12T21:43:21.608Z,25.10
2022-08-12T21:48:24.786Z,25.00
2022-08-12T21:53:31.667Z,24.90
2022-08-12T21:58:52.008Z,24.80
2022-08-12T22:04:10.833Z,24.70
2022-08-12T22:09:17.564Z,24.60
2022-08-12T22:14:23.656Z,24.50
2022-08-12T22:19:27.036Z,24.40
2022-08-12T22:24:31.417Z,24.30
2022-08-12T22:29:33.940Z,24.20
2022-08-12T22:34:36.470Z,24.00
2022-08-12T22:39:43.984Z,23.90
2022-08-12T22:44:54.206Z,23.90
2022-08-12T22:49:59.867Z,23.70
2022-08-12T22:55:05.725Z,23.40
2022-08-12T23:00:23.443Z,23.30
2022-08-12T23:05:49.304Z,23.10
2022-08-12T23:10:51.967Z,23.10
2022-08-12T23:15:55.318Z,22.90
2022-08-12T23:20:58.518Z,22.80
2022-08-12T23:26:02.379Z,22.80
2022-08-12T23:31:06.385Z,22.60
2022-08-12T23:36:09.144Z,22.50
2022-08-12T23:41:16.964Z,22.40
2022-08-12T23:46:25.780Z,22.50
2022-08-12T23:51:32.067Z,22.50
2022-08-12T23:56:38.156Z,22.50
