createdAt,value
2019-03-21T18:21:12.490Z,36.07
2019-03-21T18:23:40.119Z,38.60
2019-03-21T18:26:07.729Z,39.87
2019-03-21T18:28:35.409Z,42.80
2019-03-21T18:31:03.012Z,44.63
2019-03-21T18:33:30.585Z,50.20
2019-03-21T18:35:58.238Z,52.53
2019-03-21T18:38:25.819Z,53.77
2019-03-21T18:40:53.443Z,54.13
2019-03-21T18:43:21.089Z,57.13
2019-03-21T18:45:48.708Z,56.70
2019-03-21T18:48:16.418Z,59.60
2019-03-21T18:50:44.047Z,58.30
2019-03-21T18:53:12.266Z,60.07
2019-03-21T18:55:39.990Z,59.17
2019-03-21T18:58:07.597Z,62.93
2019-03-21T19:00:35.259Z,61.93
2019-03-21T19:03:02.928Z,65.10
2019-03-21T19:05:30.700Z,62.47
2019-03-21T19:07:58.594Z,63.83
2019-03-21T19:10:26.190Z,64.10
2019-03-21T19:12:53.803Z,56.23
2019-03-21T19:15:21.571Z,59.70
2019-03-21T19:17:49.154Z,65.13
2019-03-21T19:20:17.306Z,59.37
2019-03-21T19:22:45.933Z,63.63
2019-03-21T19:25:20.086Z,60.20
2019-03-21T19:27:47.731Z,61.77
2019-03-21T19:30:15.428Z,64.60
2019-03-21T19:32:48.618Z,56.90
2019-03-21T19:35:16.944Z,58.70
2019-03-21T19:37:44.782Z,59.33
2019-03-21T19:40:12.983Z,52.03
2019-03-21T19:42:40.634Z,62.93
2019-03-21T19:45:09.556Z,67.23
2019-03-21T19:47:37.305Z,63.73
2019-03-21T19:50:06.807Z,63.43
2019-03-21T19:52:34.415Z,65.57
2019-03-21T19:55:02.824Z,67.47
2019-03-21T19:57:30.717Z,65.57
2019-03-21T19:59:58.456Z,63.40
2019-03-21T20:02:28.998Z,60.57
2019-03-21T20:04:56.852Z,49.77
2019-03-21T20:07:24.590Z,50.27
2019-03-21T20:09:52.358Z,55.13
2019-03-21T20:12:20.323Z,55.83
2019-03-21T20:14:48.167Z,55.73
2019-03-21T20:17:15.895Z,56.50
2019-03-21T20:19:43.726Z,53.20
2019-03-21T20:22:11.663Z,51.27
2019-03-21T20:24:39.480Z,51.90
2019-03-21T20:27:09.902Z,49.33
2019-03-21T20:29:37.105Z,49.43
2019-03-21T20:32:04.900Z,52.27
2019-03-21T20:34:32.535Z,57.10
2019-03-21T20:37:00.166Z,50.60
2019-03-21T20:39:28.095Z,45.93
2019-03-21T20:41:55.870Z,46.30
2019-03-21T20:44:23.619Z,51.33
2019-03-21T20:46:51.374Z,61.03
2019-03-21T20:49:19.098Z,58.03
2019-03-21T20:51:47.725Z,53.03
2019-03-21T20:54:20.307Z,40.40
2019-03-21T20:56:48.588Z,29.10
2019-03-21T20:59:17.451Z,45.63
2019-03-21T21:01:45.433Z,52.77
2019-03-21T21:04:13.178Z,49.20
2019-03-21T21:07:06.909Z,52.00
2019-03-21T21:09:34.712Z,46.60
2019-03-21T21:12:02.902Z,43.53
2019-03-21T21:15:19.255Z,47.37
2019-03-21T21:17:46.925Z,50.40
2019-03-21T21:20:15.003Z,56.23
2019-03-21T21:22:43.148Z,47.97
2019-03-21T21:25:16.863Z,49.97
2019-03-21T21:28:03.521Z,57.50
2019-03-21T21:30:31.310Z,60.20
2019-03-21T21:32:58.944Z,63.43
2019-03-21T21:35:54.867Z,69.17
2019-03-21T21:38:22.805Z,98.77
2019-03-21T21:40:50.461Z,86.67
2019-03-21T21:43:18.287Z,66.13
2019-03-21T21:45:45.993Z,67.70
2019-03-21T21:48:13.843Z,58.70
2019-03-21T21:50:41.538Z,57.60
2019-03-21T21:53:09.545Z,55.13
2019-03-21T21:55:37.536Z,47.63
2019-03-21T21:58:14.585Z,50.07
2019-03-21T22:00:42.486Z,62.00
2019-03-21T22:03:10.198Z,63.43
2019-03-21T22:05:37.866Z,82.13
2019-03-21T22:08:05.636Z,89.97
2019-03-21T22:10:42.758Z,91.97
2019-03-21T22:13:10.410Z,93.80
2019-03-21T22:15:39.880Z,85.40
2019-03-21T22:18:07.575Z,57.33
2019-03-21T22:20:35.196Z,45.83
2019-03-21T22:23:02.968Z,44.50
2019-03-21T22:25:30.691Z,28.27
2019-03-21T22:27:58.381Z,37.23
2019-03-21T22:31:02.116Z,52.53
2019-03-21T22:33:29.875Z,50.40
2019-03-21T22:35:57.536Z,58.30
2019-03-21T22:38:25.223Z,68.23
2019-03-21T22:40:52.829Z,66.47
2019-03-21T22:43:20.544Z,62.53
2019-03-21T22:45:48.318Z,43.57
2019-03-21T22:48:15.953Z,44.03
2019-03-21T22:50:43.950Z,45.10
2019-03-21T22:53:11.860Z,49.93
2019-03-21T22:55:39.677Z,55.63
2019-03-21T22:58:07.308Z,58.57
2019-03-21T23:00:43.328Z,59.30
2019-03-21T23:03:11.144Z,66.80
2019-03-21T23:05:38.735Z,77.20
2019-03-21T23:08:07.072Z,83.60
2019-03-21T23:10:34.913Z,76.97
2019-03-21T23:13:02.822Z,76.53
2019-03-21T23:15:30.645Z,77.27
2019-03-21T23:17:58.284Z,83.20
2019-03-21T23:20:25.960Z,88.03
2019-03-21T23:22:53.685Z,102.37
2019-03-21T23:25:22.496Z,105.80
2019-03-21T23:27:51.961Z,101.93
2019-03-21T23:30:19.810Z,97.07
2019-03-21T23:32:47.928Z,104.17
2019-03-21T23:35:16.076Z,97.43
2019-03-21T23:37:43.892Z,95.87
2019-03-21T23:40:12.608Z,95.70
2019-03-21T23:42:40.262Z,89.03
2019-03-21T23:45:08.172Z,83.63
2019-03-21T23:47:52.364Z,88.37
2019-03-21T23:50:20.291Z,90.50
2019-03-21T23:52:48.220Z,83.63
2019-03-21T23:55:16.110Z,78.73
2019-03-21T23:57:43.834Z,83.90
