createdAt,value
2023-02-28T00:01:28.983Z,10.07
2023-02-28T00:03:57.062Z,11.13
2023-02-28T00:06:25.307Z,12.40
2023-02-28T00:08:52.834Z,15.70
2023-02-28T00:11:20.175Z,13.98
2023-02-28T00:13:48.765Z,11.75
2023-02-28T00:16:22.055Z,13.77
2023-02-28T00:18:50.068Z,13.68
2023-02-28T00:21:18.739Z,12.82
2023-02-28T00:23:46.131Z,23.65
2023-02-28T00:26:13.906Z,11.75
2023-02-28T00:28:41.359Z,9.68
2023-02-28T00:31:08.925Z,11.73
2023-02-28T00:33:36.347Z,11.68
2023-02-28T00:36:06.800Z,10.90
2023-02-28T00:38:34.619Z,12.55
2023-02-28T00:41:05.716Z,9.32
2023-02-28T00:43:34.842Z,13.10
2023-02-28T00:46:02.670Z,12.23
2023-02-28T00:48:30.089Z,14.38
2023-02-28T00:50:57.420Z,13.98
2023-02-28T00:53:24.728Z,14.88
2023-02-28T00:55:52.400Z,13.98
2023-02-28T00:58:19.900Z,15.88
2023-02-28T01:00:50.473Z,21.25
2023-02-28T01:03:19.225Z,13.60
2023-02-28T01:05:47.346Z,10.55
2023-02-28T01:08:15.320Z,19.98
2023-02-28T01:10:43.259Z,20.55
2023-02-28T01:13:10.726Z,13.75
2023-02-28T01:15:38.998Z,16.98
2023-02-28T01:18:06.401Z,15.88
2023-02-28T01:20:33.772Z,11.30
2023-02-28T01:23:01.032Z,17.10
2023-02-28T01:25:28.335Z,22.90
2023-02-28T01:27:55.687Z,11.43
2023-02-28T01:30:22.975Z,22.15
2023-02-28T01:32:52.319Z,12.88
2023-02-28T01:35:19.606Z,22.63
2023-02-28T01:37:47.094Z,30.83
2023-02-28T01:40:14.881Z,45.45
2023-02-28T01:42:42.308Z,15.18
2023-02-28T01:45:32.636Z,18.77
2023-02-28T01:48:09.002Z,10.57
2023-02-28T01:53:10.816Z,19.40
2023-02-28T01:55:38.796Z,12.95
2023-02-28T01:58:08.376Z,19.75
2023-02-28T02:00:36.011Z,12.45
2023-02-28T02:03:17.350Z,12.27
2023-02-28T02:05:48.731Z,23.13
2023-02-28T02:08:24.788Z,10.68
2023-02-28T02:11:02.743Z,13.90
2023-02-28T02:13:42.912Z,22.40
2023-02-28T02:16:47.993Z,13.57
2023-02-28T02:19:18.114Z,12.38
2023-02-28T02:21:54.007Z,10.55
2023-02-28T02:24:32.137Z,11.18
2023-02-28T02:27:16.285Z,13.82
2023-02-28T02:30:04.251Z,14.23
2023-02-28T02:32:46.309Z,14.52
2023-02-28T02:35:22.186Z,8.27
2023-02-28T02:38:06.868Z,10.38
2023-02-28T02:40:43.079Z,8.15
2023-02-28T02:43:51.210Z,13.65
2023-02-28T02:46:29.970Z,19.48
2023-02-28T02:49:01.316Z,16.50
2023-02-28T02:51:32.164Z,14.75
2023-02-28T02:54:12.741Z,19.65
2023-02-28T02:56:43.362Z,20.83
2023-02-28T02:59:14.015Z,19.52
2023-02-28T03:01:42.847Z,19.70
2023-02-28T03:04:15.081Z,14.20
2023-02-28T03:06:42.480Z,19.75
2023-02-28T03:09:09.830Z,17.65
2023-02-28T03:11:39.234Z,32.33
2023-02-28T03:14:33.840Z,26.17
2023-02-28T03:17:27.585Z,22.15
2023-02-28T03:20:10.502Z,17.55
2023-02-28T03:22:53.445Z,18.10
2023-02-28T03:25:23.683Z,20.38
2023-02-28T03:28:12.336Z,12.30
2023-02-28T03:31:10.861Z,18.08
2023-02-28T03:33:45.200Z,10.57
2023-02-28T03:36:20.924Z,23.50
2023-02-28T03:39:03.743Z,23.00
2023-02-28T03:41:41.826Z,22.17
2023-02-28T03:44:46.842Z,21.20
2023-02-28T03:47:29.114Z,13.95
2023-02-28T03:50:22.529Z,15.15
2023-02-28T03:53:07.746Z,20.55
2023-02-28T03:55:42.909Z,18.00
2023-02-28T03:58:19.386Z,16.63
2023-02-28T04:00:52.289Z,20.67
2023-02-28T04:03:19.700Z,24.50
2023-02-28T04:05:57.951Z,17.27
2023-02-28T04:08:25.246Z,23.17
2023-02-28T04:11:23.608Z,17.58
2023-02-28T04:13:51.118Z,15.90
2023-02-28T04:16:33.446Z,20.65
2023-02-28T04:19:06.079Z,13.80
2023-02-28T04:21:40.058Z,25.38
2023-02-28T04:24:09.061Z,10.73
2023-02-28T04:26:38.087Z,12.60
2023-02-28T04:29:06.699Z,15.93
2023-02-28T04:31:34.608Z,23.25
2023-02-28T04:34:02.494Z,21.75
2023-02-28T04:36:30.163Z,11.40
2023-02-28T04:38:57.699Z,7.45
2023-02-28T04:41:25.753Z,18.73
2023-02-28T04:43:53.844Z,9.65
2023-02-28T04:46:21.924Z,9.20
2023-02-28T04:48:49.486Z,20.10
2023-02-28T04:51:18.993Z,21.45
2023-02-28T04:53:46.539Z,19.80
2023-02-28T04:56:16.077Z,14.88
2023-02-28T04:58:43.803Z,13.88
2023-02-28T05:01:16.952Z,16.63
2023-02-28T05:03:44.931Z,13.93
2023-02-28T05:06:13.799Z,18.67
2023-02-28T05:08:41.738Z,12.10
2023-02-28T05:11:18.742Z,12.55
2023-02-28T05:13:46.932Z,14.95
2023-02-28T05:16:14.385Z,11.02
2023-02-28T05:18:42.019Z,13.52
2023-02-28T05:21:32.371Z,20.90
2023-02-28T05:24:03.371Z,10.10
2023-02-28T05:26:31.111Z,12.90
2023-02-28T05:28:58.807Z,19.40
2023-02-28T05:31:26.082Z,12.32
2023-02-28T05:33:53.488Z,15.68
2023-02-28T05:36:21.693Z,13.55
2023-02-28T05:38:50.091Z,17.15
2023-02-28T05:41:18.372Z,22.52
2023-02-28T05:43:45.807Z,18.27
2023-02-28T05:46:14.308Z,26.65
2023-02-28T05:48:42.877Z,17.45
2023-02-28T05:51:10.659Z,19.30
2023-02-28T05:53:37.989Z,11.82
2023-02-28T05:56:05.657Z,19.85
2023-02-28T05:58:33.441Z,20.70
2023-02-28T06:01:19.561Z,13.98
2023-02-28T06:03:46.896Z,20.17
2023-02-28T06:06:14.188Z,16.13
2023-02-28T06:08:41.459Z,22.52
2023-02-28T06:11:08.737Z,19.77
2023-02-28T06:13:36.106Z,18.33
2023-02-28T06:16:03.477Z,23.42
2023-02-28T06:18:30.764Z,17.98
2023-02-28T06:20:58.037Z,14.82
2023-02-28T06:23:25.462Z,13.75
2023-02-28T06:25:54.086Z,22.80
2023-02-28T06:28:21.502Z,16.45
2023-02-28T06:30:48.748Z,13.30
2023-02-28T06:33:16.160Z,15.57
2023-02-28T06:35:48.459Z,17.55
2023-02-28T06:38:15.811Z,16.45
2023-02-28T06:40:43.614Z,24.50
2023-02-28T06:43:14.362Z,22.35
2023-02-28T06:45:45.181Z,20.15
2023-02-28T06:48:12.537Z,20.33
2023-02-28T06:50:39.899Z,15.35
2023-02-28T06:53:07.272Z,18.90
2023-02-28T06:55:34.855Z,17.73
2023-02-28T06:58:02.118Z,21.63
2023-02-28T07:00:29.695Z,15.65
2023-02-28T07:02:57.037Z,15.48
2023-02-28T07:05:24.305Z,14.52
2023-02-28T07:07:53.304Z,16.70
2023-02-28T07:10:20.992Z,12.60
2023-02-28T07:12:48.342Z,18.95
2023-02-28T07:15:15.840Z,15.15
2023-02-28T07:17:43.490Z,45.80
2023-02-28T07:20:11.418Z,14.88
2023-02-28T07:22:39.662Z,12.50
2023-02-28T07:25:07.628Z,14.23
2023-02-28T07:27:35.285Z,17.77
2023-02-28T07:30:04.573Z,17.25
2023-02-28T07:32:31.862Z,12.82
2023-02-28T07:34:59.102Z,13.30
2023-02-28T07:37:26.544Z,9.88
2023-02-28T07:39:53.835Z,65.95
2023-02-28T07:42:22.351Z,30.30
2023-02-28T07:44:49.665Z,13.05
2023-02-28T07:47:16.919Z,12.75
2023-02-28T07:49:44.135Z,12.00
2023-02-28T07:52:12.348Z,15.32
2023-02-28T07:54:39.750Z,12.88
2023-02-28T07:57:07.014Z,11.77
2023-02-28T07:59:34.341Z,14.82
2023-02-28T08:02:01.716Z,18.65
2023-02-28T08:04:30.120Z,12.93
2023-02-28T08:06:57.416Z,11.23
2023-02-28T08:09:24.753Z,11.32
2023-02-28T08:11:52.027Z,9.70
2023-02-28T08:14:19.361Z,14.50
2023-02-28T08:16:46.621Z,11.00
2023-02-28T08:19:13.902Z,12.32
2023-02-28T08:21:41.146Z,14.68
2023-02-28T08:24:08.529Z,18.60
2023-02-28T08:26:35.828Z,12.65
2023-02-28T08:29:03.120Z,14.07
2023-02-28T08:31:30.788Z,12.88
2023-02-28T08:33:59.885Z,13.75
2023-02-28T08:36:29.699Z,21.13
2023-02-28T08:38:58.961Z,15.27
2023-02-28T08:41:27.315Z,14.70
2023-02-28T08:43:54.975Z,12.05
2023-02-28T08:46:22.464Z,12.00
2023-02-28T08:48:54.208Z,12.18
2023-02-28T08:51:27.406Z,9.93
2023-02-28T08:53:57.103Z,6.70
2023-02-28T08:56:24.742Z,7.90
2023-02-28T08:58:52.326Z,6.05
2023-02-28T09:01:25.162Z,6.28
2023-02-28T09:03:53.295Z,6.80
2023-02-28T09:06:22.700Z,18.23
2023-02-28T09:08:50.488Z,10.90
2023-02-28T09:11:19.858Z,10.60
2023-02-28T09:13:47.409Z,9.35
2023-02-28T09:16:17.208Z,13.70
2023-02-28T09:18:45.104Z,12.80
2023-02-28T09:21:15.617Z,5.95
2023-02-28T09:23:43.674Z,6.75
2023-02-28T09:26:23.272Z,6.35
2023-02-28T09:28:51.870Z,4.50
2023-02-28T09:31:23.516Z,8.55
2023-02-28T09:33:53.224Z,5.05
2023-02-28T09:36:22.094Z,5.43
2023-02-28T09:38:52.444Z,5.30
2023-02-28T09:41:23.533Z,8.45
2023-02-28T09:43:55.014Z,9.10
2023-02-28T09:46:45.985Z,11.88
2023-02-28T09:49:17.486Z,13.15
2023-02-28T09:51:52.645Z,7.18
2023-02-28T09:54:25.048Z,14.30
2023-02-28T09:57:07.945Z,14.00
2023-02-28T09:59:57.718Z,11.75
2023-02-28T10:03:04.015Z,11.38
2023-02-28T10:05:50.213Z,9.23
2023-02-28T10:08:26.030Z,8.32
2023-02-28T10:10:58.439Z,7.90
2023-02-28T10:13:52.079Z,6.85
2023-02-28T10:16:25.360Z,14.65
2023-02-28T10:19:15.839Z,5.03
2023-02-28T10:21:57.913Z,6.55
2023-02-28T10:24:49.685Z,4.85
2023-02-28T10:27:30.198Z,5.30
2023-02-28T10:30:00.305Z,6.82
2023-02-28T10:32:29.912Z,10.02
2023-02-28T10:35:11.414Z,5.47
2023-02-28T10:37:40.316Z,12.45
2023-02-28T10:40:18.293Z,10.35
2023-02-28T10:43:05.188Z,9.50
2023-02-28T10:48:16.445Z,4.57
2023-02-28T10:50:50.851Z,4.63
2023-02-28T10:53:27.183Z,6.25
2023-02-28T10:59:02.069Z,4.47
2023-02-28T11:01:51.701Z,2.67
2023-02-28T11:04:33.821Z,5.60
2023-02-28T11:07:23.086Z,7.95
2023-02-28T11:09:55.056Z,8.75
2023-02-28T11:12:34.202Z,3.85
2023-02-28T11:15:07.652Z,5.18
2023-02-28T11:17:35.069Z,7.80
2023-02-28T11:20:08.676Z,8.13
2023-02-28T11:22:40.125Z,7.05
2023-02-28T11:25:22.013Z,6.95
2023-02-28T11:28:01.996Z,4.68
2023-02-28T11:30:41.628Z,14.23
2023-02-28T11:33:30.032Z,8.40
2023-02-28T11:36:02.454Z,8.25
2023-02-28T11:38:30.299Z,10.82
2023-02-28T11:40:58.687Z,5.82
2023-02-28T11:43:58.471Z,6.63
2023-02-28T11:46:52.485Z,7.28
2023-02-28T11:49:39.631Z,5.57
2023-02-28T11:55:06.264Z,12.18
2023-02-28T11:57:55.471Z,5.10
2023-02-28T12:00:23.465Z,6.70
2023-02-28T12:03:29.299Z,7.28
2023-02-28T12:06:23.829Z,7.13
2023-02-28T12:08:54.134Z,5.40
2023-02-28T12:11:58.803Z,5.57
2023-02-28T12:14:50.685Z,3.63
2023-02-28T12:17:40.383Z,6.80
2023-02-28T12:20:20.058Z,7.78
2023-02-28T12:23:05.063Z,9.93
2023-02-28T12:25:45.780Z,4.28
2023-02-28T12:28:17.066Z,6.90
2023-02-28T12:31:07.034Z,5.88
2023-02-28T12:33:40.291Z,5.75
2023-02-28T12:36:16.345Z,6.13
2023-02-28T12:39:02.570Z,3.58
2023-02-28T12:41:42.486Z,6.15
2023-02-28T12:44:22.698Z,7.65
2023-02-28T12:47:00.748Z,6.15
2023-02-28T12:49:47.342Z,9.55
2023-02-28T12:52:20.613Z,4.15
2023-02-28T12:54:56.174Z,7.00
2023-02-28T12:57:35.200Z,3.80
2023-02-28T13:00:15.763Z,8.45
2023-02-28T13:03:20.584Z,4.70
2023-02-28T13:06:25.680Z,6.55
2023-02-28T13:09:18.278Z,4.80
2023-02-28T13:11:52.837Z,5.30
2023-02-28T13:14:20.080Z,14.98
2023-02-28T13:17:12.328Z,4.80
2023-02-28T13:19:53.287Z,6.95
2023-02-28T13:22:26.522Z,2.80
2023-02-28T13:24:57.915Z,4.60
2023-02-28T13:27:37.836Z,4.03
2023-02-28T13:30:43.900Z,3.45
2023-02-28T13:33:31.626Z,2.72
2023-02-28T13:36:14.522Z,5.15
2023-02-28T13:39:05.269Z,4.88
2023-02-28T13:41:33.107Z,5.15
2023-02-28T13:44:12.842Z,4.38
2023-02-28T13:46:49.783Z,4.18
2023-02-28T13:49:32.688Z,4.13
2023-02-28T13:52:17.425Z,5.10
2023-02-28T13:54:50.545Z,3.97
2023-02-28T13:57:45.981Z,2.45
2023-02-28T14:00:25.552Z,4.30
2023-02-28T14:03:02.170Z,5.07
2023-02-28T14:05:33.546Z,3.35
2023-02-28T14:08:25.581Z,4.13
2023-02-28T14:11:10.753Z,3.78
2023-02-28T14:13:49.353Z,4.72
2023-02-28T14:16:25.554Z,5.25
2023-02-28T14:19:10.810Z,3.78
2023-02-28T14:21:42.785Z,8.05
2023-02-28T14:24:43.348Z,21.20
2023-02-28T14:27:19.483Z,6.03
2023-02-28T14:30:08.522Z,3.35
2023-02-28T14:32:51.281Z,6.82
2023-02-28T14:35:30.441Z,5.93
2023-02-28T14:38:00.557Z,5.32
2023-02-28T14:40:32.801Z,4.03
2023-02-28T14:43:03.266Z,4.43
2023-02-28T14:45:33.119Z,6.57
2023-02-28T14:48:02.565Z,4.55
2023-02-28T14:50:38.061Z,5.50
2023-02-28T14:53:16.744Z,4.30
2023-02-28T14:55:47.549Z,4.43
2023-02-28T15:02:46.605Z,7.28
2023-02-28T15:05:28.357Z,3.35
2023-02-28T15:08:30.364Z,2.40
2023-02-28T15:11:28.901Z,4.38
2023-02-28T15:17:03.569Z,2.47
2023-02-28T15:19:33.605Z,5.20
2023-02-28T15:22:25.675Z,2.13
2023-02-28T15:24:54.562Z,2.45
2023-02-28T15:27:25.177Z,5.13
2023-02-28T15:29:58.274Z,2.40
2023-02-28T15:32:27.863Z,2.22
2023-02-28T15:34:56.492Z,3.55
2023-02-28T15:37:54.313Z,4.47
2023-02-28T15:40:38.458Z,6.85
2023-02-28T15:43:10.460Z,3.30
2023-02-28T15:45:50.007Z,8.57
2023-02-28T15:48:21.038Z,37.45
2023-02-28T15:51:22.980Z,21.10
2023-02-28T15:53:58.894Z,60.72
2023-02-28T15:56:39.293Z,26.75
2023-02-28T15:59:12.206Z,13.57
2023-02-28T16:01:40.477Z,4.50
2023-02-28T16:04:18.643Z,3.30
2023-02-28T16:07:02.658Z,4.45
2023-02-28T16:09:34.225Z,4.35
2023-02-28T16:12:04.255Z,5.03
2023-02-28T16:14:32.551Z,3.47
2023-02-28T16:17:10.167Z,2.85
2023-02-28T16:19:37.779Z,10.10
2023-02-28T16:22:05.150Z,3.13
2023-02-28T16:24:32.427Z,3.38
2023-02-28T16:27:00.943Z,5.05
2023-02-28T16:29:37.293Z,2.42
2023-02-28T16:32:08.089Z,3.17
2023-02-28T16:34:35.620Z,6.40
2023-02-28T16:37:02.981Z,2.70
2023-02-28T16:39:30.485Z,3.03
2023-02-28T16:41:57.945Z,2.72
2023-02-28T16:44:34.517Z,2.25
2023-02-28T16:47:03.886Z,3.38
2023-02-28T16:49:31.647Z,7.40
2023-02-28T16:52:00.549Z,3.75
2023-02-28T16:54:27.929Z,3.58
2023-02-28T16:56:55.380Z,2.63
2023-02-28T16:59:27.758Z,4.60
2023-02-28T17:01:59.203Z,2.83
2023-02-28T17:04:27.792Z,3.03
2023-02-28T17:06:55.616Z,2.17
2023-02-28T17:09:33.546Z,2.17
2023-02-28T17:12:08.087Z,4.07
2023-02-28T17:14:35.504Z,2.67
2023-02-28T17:17:02.834Z,3.35
2023-02-28T17:19:30.150Z,2.45
2023-02-28T17:21:57.594Z,6.70
2023-02-28T17:24:44.574Z,1.67
2023-02-28T17:27:17.033Z,3.33
2023-02-28T17:33:49.993Z,2.05
2023-02-28T17:40:09.981Z,2.38
2023-02-28T17:43:39.553Z,4.95
2023-02-28T17:46:27.884Z,2.72
2023-02-28T17:48:55.717Z,4.80
2023-02-28T17:51:25.390Z,3.67
2023-02-28T17:57:01.990Z,4.35
2023-02-28T17:59:48.416Z,2.38
2023-02-28T18:02:35.555Z,3.22
2023-02-28T18:05:12.268Z,7.13
2023-02-28T18:07:52.182Z,4.38
2023-02-28T18:10:41.308Z,3.47
2023-02-28T18:13:23.672Z,3.17
2023-02-28T18:16:04.067Z,8.20
2023-02-28T18:18:52.700Z,3.65
2023-02-28T18:21:32.862Z,2.38
2023-02-28T18:24:05.158Z,4.70
2023-02-28T18:26:37.859Z,2.72
2023-02-28T18:29:42.382Z,4.18
2023-02-28T18:35:40.419Z,6.95
2023-02-28T18:38:25.192Z,4.05
2023-02-28T18:41:04.867Z,2.38
2023-02-28T18:43:33.828Z,3.63
2023-02-28T18:46:10.102Z,6.00
2023-02-28T18:48:37.566Z,11.23
2023-02-28T18:52:02.778Z,5.43
2023-02-28T18:55:11.348Z,13.73
2023-02-28T18:57:38.768Z,10.52
2023-02-28T19:00:09.008Z,35.40
2023-02-28T19:02:37.703Z,2.50
2023-02-28T19:05:12.362Z,6.90
2023-02-28T19:07:40.931Z,5.63
2023-02-28T19:10:09.756Z,3.63
2023-02-28T19:12:38.533Z,3.25
2023-02-28T19:15:07.144Z,4.97
2023-02-28T19:17:34.534Z,3.13
2023-02-28T19:20:01.877Z,4.40
2023-02-28T19:22:29.152Z,4.43
2023-02-28T19:24:56.494Z,6.30
2023-02-28T19:27:24.026Z,5.88
2023-02-28T19:29:52.817Z,9.02
2023-02-28T19:32:21.571Z,8.38
2023-02-28T19:34:48.904Z,8.88
2023-02-28T19:37:16.278Z,6.40
2023-02-28T19:39:45.056Z,5.13
2023-02-28T19:42:17.594Z,4.70
2023-02-28T19:44:45.370Z,6.47
2023-02-28T19:47:13.524Z,4.97
2023-02-28T19:49:41.306Z,12.27
2023-02-28T19:52:13.258Z,6.97
2023-02-28T19:54:42.891Z,5.82
2023-02-28T19:57:10.247Z,6.28
2023-02-28T20:02:39.650Z,5.93
2023-02-28T20:05:21.842Z,9.88
2023-02-28T20:10:56.589Z,5.85
2023-02-28T20:13:47.398Z,11.43
2023-02-28T20:16:32.598Z,7.03
2023-02-28T20:22:40.101Z,6.28
2023-02-28T20:25:10.587Z,5.90
2023-02-28T20:27:44.800Z,6.70
2023-02-28T20:30:16.912Z,8.98
2023-02-28T20:33:02.344Z,14.45
2023-02-28T20:36:18.311Z,5.72
2023-02-28T20:38:45.836Z,10.27
2023-02-28T20:41:14.055Z,11.05
2023-02-28T20:43:41.687Z,24.77
2023-02-28T20:46:09.931Z,17.92
2023-02-28T20:48:38.418Z,19.33
2023-02-28T20:51:06.370Z,21.20
2023-02-28T20:53:36.299Z,21.83
2023-02-28T20:56:43.428Z,16.92
2023-02-28T20:59:12.322Z,22.60
2023-02-28T21:01:42.759Z,21.52
2023-02-28T21:04:10.084Z,23.27
2023-02-28T21:07:05.123Z,22.80
2023-02-28T21:14:04.893Z,30.67
2023-02-28T21:16:45.615Z,26.40
2023-02-28T21:19:28.859Z,31.90
2023-02-28T21:22:49.488Z,29.40
2023-02-28T21:25:07.467Z,38.55
2023-02-28T21:28:49.690Z,23.83
2023-02-28T21:35:16.613Z,19.48
2023-02-28T21:38:02.163Z,22.33
2023-02-28T21:40:33.946Z,28.27
2023-02-28T21:43:04.032Z,25.02
2023-02-28T21:45:31.728Z,20.85
2023-02-28T21:47:59.143Z,23.00
2023-02-28T21:50:26.551Z,21.05
2023-02-28T21:52:53.927Z,28.67
2023-02-28T21:55:21.228Z,21.00
2023-02-28T21:57:48.556Z,24.15
2023-02-28T22:00:17.134Z,22.67
2023-02-28T22:02:44.486Z,24.98
2023-02-28T22:05:11.871Z,29.88
2023-02-28T22:07:42.355Z,20.33
2023-02-28T22:10:10.674Z,19.85
2023-02-28T22:12:37.951Z,18.88
2023-02-28T22:15:06.273Z,20.70
2023-02-28T22:17:34.086Z,22.40
2023-02-28T22:20:18.212Z,21.60
2023-02-28T22:22:45.868Z,23.80
2023-02-28T22:25:13.246Z,26.80
2023-02-28T22:27:40.586Z,17.02
2023-02-28T22:30:08.687Z,13.70
2023-02-28T22:32:36.780Z,15.70
2023-02-28T22:35:04.818Z,11.00
2023-02-28T22:37:36.103Z,14.90
2023-02-28T22:53:51.377Z,18.02
2023-02-28T23:00:24.052Z,20.23
2023-02-28T23:00:31.092Z,20.67
2023-02-28T23:02:51.406Z,21.40
2023-02-28T23:05:18.686Z,16.65
2023-02-28T23:07:46.282Z,17.58
2023-02-28T23:10:16.998Z,20.92
2023-02-28T23:12:53.830Z,22.67
2023-02-28T23:15:23.238Z,20.65
2023-02-28T23:17:50.788Z,21.83
2023-02-28T23:20:20.901Z,19.70
2023-02-28T23:22:52.401Z,18.10
2023-02-28T23:25:20.872Z,16.08
2023-02-28T23:27:48.639Z,14.82
2023-02-28T23:30:16.283Z,19.33
2023-02-28T23:32:43.736Z,18.35
2023-02-28T23:35:12.280Z,20.27
2023-02-28T23:37:40.541Z,13.27
2023-02-28T23:40:10.887Z,15.32
2023-02-28T23:42:38.147Z,14.73
2023-02-28T23:45:06.508Z,11.73
2023-02-28T23:47:33.857Z,13.73
2023-02-28T23:50:01.199Z,13.55
2023-02-28T23:52:29.739Z,21.20
2023-02-28T23:54:57.058Z,14.35
2023-02-28T23:57:24.320Z,15.93
2023-02-28T23:59:51.599Z,17.40
