createdAt,value
2022-08-28T00:00:16.735Z,71.54
2022-08-28T00:00:36.807Z,71.67
2022-08-28T00:00:56.867Z,71.63
2022-08-28T00:01:16.905Z,71.8
2022-08-28T00:01:36.968Z,71.53
2022-08-28T00:01:57.043Z,71.76
2022-08-28T00:02:17.091Z,71.79
2022-08-28T00:02:37.169Z,71.51
2022-08-28T00:02:57.247Z,71.56
2022-08-28T00:03:17.502Z,71.66
2022-08-28T00:03:37.307Z,71.87
2022-08-28T00:03:57.366Z,71.6
2022-08-28T00:04:17.461Z,71.87
2022-08-28T00:04:37.539Z,72.24
2022-08-28T00:04:57.630Z,71.87
2022-08-28T00:05:17.583Z,71.6
2022-08-28T00:05:37.642Z,71.94
2022-08-28T00:05:57.744Z,71.8
2022-08-28T00:06:17.803Z,72
2022-08-28T00:06:37.851Z,71.97
2022-08-28T00:06:57.935Z,72.38
2022-08-28T00:07:17.989Z,72.06
2022-08-28T00:07:38.059Z,72.3
2022-08-28T00:07:58.116Z,72.03
2022-08-28T00:08:18.182Z,72.12
2022-08-28T00:08:38.238Z,72.27
2022-08-28T00:08:58.276Z,72.35
2022-08-28T00:09:18.344Z,72.76
2022-08-28T00:09:38.411Z,72.38
2022-08-28T00:09:58.490Z,72.24
2022-08-28T00:10:18.540Z,72.01
2022-08-28T00:10:38.600Z,72.14
2022-08-28T00:10:58.655Z,72.18
2022-08-28T00:11:18.711Z,72.31
2022-08-28T00:11:38.767Z,72.03
2022-08-28T00:11:58.816Z,71.95
2022-08-28T00:12:18.853Z,72.1
2022-08-28T00:12:38.911Z,72.1
2022-08-28T00:12:58.976Z,72.53
2022-08-28T00:13:19.185Z,72.8
2022-08-28T00:13:39.118Z,73.03
2022-08-28T00:13:59.152Z,72.97
2022-08-28T00:14:19.242Z,72.56
2022-08-28T00:14:39.317Z,71.74
2022-08-28T00:14:59.379Z,71.66
2022-08-28T00:15:19.428Z,71.84
2022-08-28T00:15:39.492Z,71.86
2022-08-28T00:15:59.650Z,72.07
2022-08-28T00:16:19.695Z,72.04
2022-08-28T00:16:39.692Z,72.08
2022-08-28T00:16:59.742Z,72.05
2022-08-28T00:17:19.803Z,72.32
2022-08-28T00:17:39.854Z,72.27
2022-08-28T00:17:59.911Z,72.41
2022-08-28T00:18:19.944Z,72.61
2022-08-28T00:18:40.012Z,72.52
2022-08-28T00:19:00.070Z,72.32
2022-08-28T00:19:20.132Z,72.45
2022-08-28T00:19:40.203Z,72.72
2022-08-28T00:20:00.274Z,72.7
2022-08-28T00:20:20.297Z,72.7
2022-08-28T00:20:40.365Z,72.74
2022-08-28T00:21:00.414Z,72.66
2022-08-28T00:21:20.500Z,72.23
2022-08-28T00:21:40.521Z,72.34
2022-08-28T00:22:00.573Z,72.13
2022-08-28T00:22:20.653Z,72.28
2022-08-28T00:22:40.717Z,72.05
2022-08-28T00:23:00.753Z,72.3
2022-08-28T00:23:20.812Z,72.34
2022-08-28T00:23:42.796Z,72.49
2022-08-28T00:24:00.976Z,72.56
2022-08-28T00:24:21.006Z,72.4
2022-08-28T00:24:41.075Z,72.56
2022-08-28T00:25:01.135Z,72.24
2022-08-28T00:25:21.206Z,72.53
2022-08-28T00:25:41.254Z,73.04
2022-08-28T00:26:01.319Z,72.96
2022-08-28T00:26:21.386Z,72.88
2022-08-28T00:26:41.455Z,72.86
2022-08-28T00:27:01.544Z,72.55
2022-08-28T00:27:21.582Z,72.47
2022-08-28T00:27:41.623Z,72.78
2022-08-28T00:28:05.451Z,72.55
2022-08-28T00:28:23.598Z,72.44
2022-08-28T00:28:41.841Z,72.36
2022-08-28T00:29:01.874Z,72.27
2022-08-28T00:29:21.966Z,72.22
2022-08-28T00:29:42.022Z,72.24
2022-08-28T00:30:02.100Z,72.36
2022-08-28T00:30:22.169Z,72.24
2022-08-28T00:30:42.163Z,72.44
2022-08-28T00:31:02.356Z,72.23
2022-08-28T00:31:22.357Z,72.15
2022-08-28T00:31:42.392Z,72.3
2022-08-28T00:32:02.390Z,72.5
2022-08-28T00:32:22.444Z,72.41
2022-08-28T00:32:42.491Z,72.47
2022-08-28T00:33:02.570Z,72.43
2022-08-28T00:33:22.652Z,72.44
2022-08-28T00:33:42.721Z,72.53
2022-08-28T00:34:02.807Z,72.91
2022-08-28T00:34:28.514Z,72.93
2022-08-28T00:34:42.904Z,72.53
2022-08-28T00:35:02.990Z,72.43
2022-08-28T00:35:23.041Z,72.24
2022-08-28T00:35:43.089Z,72.26
2022-08-28T00:36:03.156Z,72.35
2022-08-28T00:36:23.213Z,72.39
2022-08-28T00:36:43.275Z,72.21
2022-08-28T00:37:03.331Z,72.52
2022-08-28T00:37:24.641Z,72.54
2022-08-28T00:37:43.426Z,72.24
2022-08-28T00:38:03.523Z,72.32
2022-08-28T00:38:23.548Z,72.14
2022-08-28T00:38:43.615Z,71.83
2022-08-28T00:39:03.679Z,71.91
2022-08-28T00:39:23.726Z,72.13
2022-08-28T00:39:43.787Z,72.42
2022-08-28T00:40:03.913Z,72.5
2022-08-28T00:40:28.783Z,72.05
2022-08-28T00:40:44.195Z,72.34
2022-08-28T00:41:04.841Z,72.44
2022-08-28T00:41:25.049Z,72.25
2022-08-28T00:41:44.180Z,72.4
2022-08-28T00:42:04.236Z,72.38
2022-08-28T00:42:24.295Z,72.58
2022-08-28T00:42:44.333Z,72.58
2022-08-28T00:43:04.391Z,72.55
2022-08-28T00:43:24.463Z,72.74
2022-08-28T00:43:44.513Z,72.61
2022-08-28T00:44:04.583Z,72.89
2022-08-28T00:44:24.677Z,72.99
2022-08-28T00:44:44.697Z,72.69
2022-08-28T00:45:04.774Z,72.43
2022-08-28T00:45:24.819Z,72.7
2022-08-28T00:45:44.909Z,72.64
2022-08-28T00:46:05.008Z,72.37
2022-08-28T00:46:25.054Z,72.67
2022-08-28T00:46:45.149Z,72.95
2022-08-28T00:47:05.119Z,72.38
2022-08-28T00:47:25.183Z,72.81
2022-08-28T00:47:45.226Z,72.56
2022-08-28T00:48:05.394Z,72.82
2022-08-28T00:48:25.378Z,72.73
2022-08-28T00:48:45.444Z,72.54
2022-08-28T00:49:05.514Z,72.59
2022-08-28T00:49:25.553Z,72.55
2022-08-28T00:49:45.614Z,72.39
2022-08-28T00:50:05.668Z,72.45
2022-08-28T00:50:25.705Z,72.75
2022-08-28T00:50:45.753Z,72.83
2022-08-28T00:51:05.825Z,72.85
2022-08-28T00:51:25.891Z,73.15
2022-08-28T00:51:45.956Z,72.84
2022-08-28T00:52:06.045Z,72.72
2022-08-28T00:52:26.127Z,72.59
2022-08-28T00:52:46.151Z,72.57
2022-08-28T00:53:06.219Z,72.95
2022-08-28T00:53:27.124Z,72.9
2022-08-28T00:53:46.348Z,73.04
2022-08-28T00:54:07.821Z,72.57
2022-08-28T00:54:26.399Z,72.68
2022-08-28T00:54:59.446Z,72.79
2022-08-28T00:55:06.503Z,72.4
2022-08-28T00:55:26.618Z,72.54
2022-08-28T00:55:46.665Z,72.7
2022-08-28T00:56:10.224Z,72.46
2022-08-28T00:56:26.774Z,72.47
2022-08-28T00:56:46.846Z,72.88
2022-08-28T00:57:06.921Z,72.82
2022-08-28T00:57:27.225Z,72.67
2022-08-28T00:57:47.053Z,72.76
2022-08-28T00:58:07.130Z,72.92
2022-08-28T00:58:27.199Z,72.86
2022-08-28T00:58:47.252Z,72.86
2022-08-28T00:59:07.300Z,73.06
2022-08-28T00:59:27.370Z,72.97
2022-08-28T00:59:47.431Z,72.61
2022-08-28T01:00:07.482Z,72.79
2022-08-28T01:00:27.522Z,73.23
2022-08-28T01:00:47.571Z,73.07
2022-08-28T01:01:07.640Z,72.97
2022-08-28T01:01:27.726Z,73.06
2022-08-28T01:01:47.780Z,73.39
2022-08-28T01:02:07.885Z,73.25
2022-08-28T01:02:27.901Z,73.25
2022-08-28T01:02:47.976Z,73.35
2022-08-28T01:03:08.042Z,73.37
2022-08-28T01:03:28.034Z,73.35
2022-08-28T01:03:48.064Z,73.2
2022-08-28T01:04:08.159Z,73.3
2022-08-28T01:04:28.225Z,73.56
2022-08-28T01:04:48.316Z,73.38
2022-08-28T01:05:08.359Z,73.49
2022-08-28T01:05:28.396Z,73.14
2022-08-28T01:05:48.476Z,73.53
2022-08-28T01:06:08.548Z,73.71
2022-08-28T01:06:28.610Z,73.15
2022-08-28T01:06:48.676Z,73.26
2022-08-28T01:07:08.742Z,73.29
2022-08-28T01:07:28.811Z,73.27
2022-08-28T01:07:48.883Z,73.21
2022-08-28T01:08:08.955Z,73.37
2022-08-28T01:08:30.262Z,73.69
2022-08-28T01:08:50.684Z,73.54
2022-08-28T01:09:09.122Z,73.66
2022-08-28T01:09:29.145Z,73.68
2022-08-28T01:09:49.195Z,73.74
2022-08-28T01:10:09.264Z,73.46
2022-08-28T01:10:29.325Z,73.48
2022-08-28T01:10:49.369Z,73.62
2022-08-28T01:11:09.426Z,73.39
2022-08-28T01:11:29.475Z,73.39
2022-08-28T01:11:49.553Z,73.62
2022-08-28T01:12:09.623Z,73.77
2022-08-28T01:12:29.683Z,73.86
2022-08-28T01:12:49.725Z,73.91
2022-08-28T01:13:09.795Z,73.66
2022-08-28T01:13:29.849Z,73.64
2022-08-28T01:13:49.934Z,73.76
2022-08-28T01:14:09.991Z,73.88
2022-08-28T01:14:30.030Z,74.07
2022-08-28T01:14:50.077Z,74.03
2022-08-28T01:15:10.167Z,74.06
2022-08-28T01:15:30.271Z,74.09
2022-08-28T01:15:50.352Z,74.35
2022-08-28T01:16:10.420Z,74.33
2022-08-28T01:16:33.731Z,74.37
2022-08-28T01:16:50.514Z,74.44
2022-08-28T01:17:10.569Z,74.56
2022-08-28T01:17:30.644Z,74.53
2022-08-28T01:17:50.676Z,74.46
2022-08-28T01:18:10.954Z,74.81
2022-08-28T01:18:30.814Z,74.67
2022-08-28T01:18:50.872Z,74.5
2022-08-28T01:19:10.926Z,74.81
2022-08-28T01:19:30.993Z,74.79
2022-08-28T01:19:51.056Z,74.66
2022-08-28T01:20:11.104Z,74.71
2022-08-28T01:20:31.160Z,74.56
2022-08-28T01:20:51.201Z,74.4
2022-08-28T01:21:11.226Z,74.7
2022-08-28T01:21:31.284Z,74.95
2022-08-28T01:21:51.336Z,74.86
2022-08-28T01:22:11.406Z,74.89
2022-08-28T01:22:31.495Z,74.75
2022-08-28T01:22:51.526Z,74.79
2022-08-28T01:23:11.588Z,74.93
2022-08-28T01:23:31.687Z,74.99
2022-08-28T01:23:51.712Z,75
2022-08-28T01:24:11.766Z,75.4
2022-08-28T01:24:31.834Z,75.13
2022-08-28T01:24:51.913Z,75.26
2022-08-28T01:25:11.989Z,75.26
2022-08-28T01:25:32.047Z,75.21
2022-08-28T01:25:52.138Z,75.28
2022-08-28T01:26:12.220Z,75.23
2022-08-28T01:26:32.257Z,75.06
2022-08-28T01:26:52.310Z,74.99
2022-08-28T01:27:12.361Z,75.14
2022-08-28T01:27:32.401Z,75.33
2022-08-28T01:27:52.448Z,75.45
2022-08-28T01:28:12.868Z,75.56
2022-08-28T01:28:32.599Z,75.63
2022-08-28T01:28:52.669Z,75.6
2022-08-28T01:29:12.738Z,75.83
2022-08-28T01:29:32.814Z,76.08
2022-08-28T01:29:52.878Z,75.99
2022-08-28T01:30:12.975Z,75.91
2022-08-28T01:30:33.031Z,75.85
2022-08-28T01:30:53.213Z,76.09
2022-08-28T01:31:13.213Z,75.98
2022-08-28T01:31:33.293Z,75.88
2022-08-28T01:31:53.280Z,76.03
2022-08-28T01:32:13.329Z,75.99
2022-08-28T01:32:33.352Z,76.15
2022-08-28T01:32:53.437Z,76.64
2022-08-28T01:33:13.512Z,76.25
2022-08-28T01:33:33.595Z,76.27
2022-08-28T01:33:53.597Z,76.4
2022-08-28T01:34:13.696Z,76.71
2022-08-28T01:34:33.743Z,76.61
2022-08-28T01:34:53.770Z,76.63
2022-08-28T01:35:13.884Z,76.63
2022-08-28T01:35:33.931Z,76.83
2022-08-28T01:35:53.985Z,76.57
2022-08-28T01:36:14.045Z,76.92
2022-08-28T01:36:34.107Z,77.1
2022-08-28T01:36:54.164Z,76.92
2022-08-28T01:37:14.196Z,76.95
2022-08-28T01:37:34.257Z,76.9
2022-08-28T01:37:54.324Z,77.13
2022-08-28T01:38:15.407Z,77.07
2022-08-28T01:38:34.481Z,77.46
2022-08-28T01:38:54.530Z,77.67
2022-08-28T01:39:14.593Z,77.36
2022-08-28T01:39:34.638Z,77.02
2022-08-28T01:39:54.738Z,77
2022-08-28T01:40:14.783Z,76.96
2022-08-28T01:40:34.866Z,76.83
2022-08-28T01:40:54.861Z,76.83
2022-08-28T01:41:14.957Z,76.8
2022-08-28T01:41:35.024Z,76.97
2022-08-28T01:41:55.085Z,77.09
2022-08-28T01:42:15.137Z,77.17
2022-08-28T01:42:35.212Z,77.36
2022-08-28T01:42:55.236Z,77.31
2022-08-28T01:43:15.355Z,77.31
2022-08-28T01:43:35.411Z,77.33
2022-08-28T01:43:55.450Z,77.31
2022-08-28T01:44:15.476Z,77.18
2022-08-28T01:44:35.539Z,77.33
2022-08-28T01:44:55.619Z,77.32
2022-08-28T01:45:15.683Z,77.64
2022-08-28T01:45:35.771Z,77.44
2022-08-28T01:45:55.862Z,77.23
2022-08-28T01:46:15.934Z,77.08
2022-08-28T01:46:35.977Z,77.22
2022-08-28T01:46:55.997Z,77.19
2022-08-28T01:47:16.036Z,77.34
2022-08-28T01:47:36.102Z,77.34
2022-08-28T01:47:56.183Z,77.28
2022-08-28T01:48:16.247Z,77.24
2022-08-28T01:48:36.300Z,77.33
2022-08-28T01:48:56.336Z,77.23
2022-08-28T01:49:16.415Z,77.23
2022-08-28T01:49:36.490Z,77.42
2022-08-28T01:49:56.524Z,77.46
2022-08-28T01:50:16.574Z,77.41
2022-08-28T01:50:36.655Z,77.48
2022-08-28T01:50:56.683Z,77.41
2022-08-28T01:51:18.648Z,77.39
2022-08-28T01:51:38.226Z,77.37
2022-08-28T01:51:56.873Z,77.44
2022-08-28T01:52:16.923Z,77.52
2022-08-28T01:52:37.020Z,77.67
2022-08-28T01:52:57.075Z,77.6
2022-08-28T01:53:17.125Z,77.64
2022-08-28T01:53:37.202Z,77.58
2022-08-28T01:53:57.231Z,77.52
2022-08-28T01:54:17.312Z,77.5
2022-08-28T01:54:37.370Z,77.6
2022-08-28T01:54:58.033Z,77.6
2022-08-28T01:55:20.529Z,77.74
2022-08-28T01:55:37.553Z,77.82
2022-08-28T01:55:57.606Z,77.84
2022-08-28T01:56:17.688Z,77.91
2022-08-28T01:56:37.729Z,77.93
2022-08-28T01:56:57.792Z,78.18
2022-08-28T01:57:17.836Z,78.1
2022-08-28T01:57:37.920Z,78.19
2022-08-28T01:57:57.958Z,78.31
2022-08-28T01:58:18.033Z,78.2
2022-08-28T01:58:38.628Z,78.43
2022-08-28T01:58:58.150Z,78.35
2022-08-28T01:59:18.203Z,78.37
2022-08-28T01:59:38.278Z,78.28
2022-08-28T01:59:58.313Z,78.27
2022-08-28T02:00:18.376Z,78.27
2022-08-28T02:00:38.469Z,78.33
2022-08-28T02:00:58.508Z,78.48
2022-08-28T02:01:18.746Z,78.51
2022-08-28T02:01:38.772Z,78.6
2022-08-28T02:01:58.734Z,78.7
2022-08-28T02:02:18.759Z,79.1
2022-08-28T02:02:38.816Z,78.93
2022-08-28T02:02:58.849Z,78.7
2022-08-28T02:03:18.906Z,78.82
2022-08-28T02:03:38.963Z,78.97
2022-08-28T02:03:59.054Z,78.86
2022-08-28T02:04:19.100Z,78.89
2022-08-28T02:04:39.173Z,78.85
2022-08-28T02:04:59.189Z,78.9
2022-08-28T02:05:19.253Z,78.83
2022-08-28T02:05:39.317Z,79.04
2022-08-28T02:05:59.417Z,79.4
2022-08-28T02:06:19.457Z,79.69
2022-08-28T02:06:39.525Z,79.46
2022-08-28T02:06:59.600Z,79.37
2022-08-28T02:07:19.649Z,79.31
2022-08-28T02:07:39.719Z,79.3
2022-08-28T02:07:59.782Z,79.96
2022-08-28T02:08:19.841Z,80.08
2022-08-28T02:08:39.880Z,80.01
2022-08-28T02:08:59.959Z,80.08
2022-08-28T02:09:20.018Z,80.05
2022-08-28T02:09:40.085Z,79.98
2022-08-28T02:10:00.156Z,80.18
2022-08-28T02:11:20.419Z,80.2
2022-08-28T02:11:40.462Z,80.44
2022-08-28T02:12:00.444Z,80.46
2022-08-28T02:12:20.489Z,80.49
2022-08-28T02:12:40.542Z,80.55
2022-08-28T02:13:00.574Z,80.51
2022-08-28T02:13:20.624Z,80.61
2022-08-28T02:13:40.690Z,80.91
2022-08-28T02:14:00.787Z,80.61
2022-08-28T02:14:20.831Z,80.54
2022-08-28T02:14:40.885Z,80.37
2022-08-28T02:16:04.241Z,80.5
2022-08-28T02:16:21.245Z,80.48
2022-08-28T02:16:41.243Z,80.47
2022-08-28T02:17:01.331Z,80.59
2022-08-28T02:17:21.380Z,80.64
2022-08-28T02:17:41.427Z,80.43
2022-08-28T02:18:01.492Z,80.53
2022-08-28T02:18:21.542Z,80.65
2022-08-28T02:18:41.603Z,80.78
2022-08-28T02:19:01.658Z,80.95
2022-08-28T02:19:21.725Z,81.2
2022-08-28T02:19:41.760Z,81.3
2022-08-28T02:20:01.815Z,81.36
2022-08-28T02:20:21.886Z,81.09
2022-08-28T02:20:41.941Z,81.1
2022-08-28T02:21:01.989Z,80.99
2022-08-28T02:21:22.058Z,81.25
2022-08-28T02:21:42.122Z,80.83
2022-08-28T02:22:02.187Z,80.77
2022-08-28T02:22:22.226Z,80.84
2022-08-28T02:22:42.266Z,80.93
2022-08-28T02:23:02.324Z,81.03
2022-08-28T02:23:22.403Z,81.19
2022-08-28T02:23:42.432Z,81.05
2022-08-28T02:24:02.478Z,81.08
2022-08-28T02:24:22.545Z,81.28
2022-08-28T02:24:42.614Z,80.83
2022-08-28T02:25:02.653Z,80.91
2022-08-28T02:25:22.751Z,80.56
2022-08-28T02:25:42.784Z,80.69
2022-08-28T02:26:02.869Z,80.54
2022-08-28T02:26:22.937Z,80.6
2022-08-28T02:26:43.016Z,80.72
2022-08-28T02:27:03.070Z,80.93
2022-08-28T02:27:23.126Z,80.82
2022-08-28T02:27:43.166Z,80.86
2022-08-28T02:28:03.222Z,81.06
2022-08-28T02:28:23.265Z,81.21
2022-08-28T02:28:43.314Z,80.95
2022-08-28T02:29:03.364Z,80.97
2022-08-28T02:29:23.486Z,80.83
2022-08-28T02:29:43.539Z,80.63
2022-08-28T02:30:03.597Z,80.64
2022-08-28T02:30:23.667Z,80.8
2022-08-28T02:30:43.756Z,80.46
2022-08-28T02:31:03.837Z,80.58
2022-08-28T02:31:23.912Z,80.47
2022-08-28T02:31:43.909Z,80.69
2022-08-28T02:32:03.979Z,80.87
2022-08-28T02:32:24.033Z,80.63
2022-08-28T02:32:44.447Z,80.56
2022-08-28T02:33:04.134Z,80.6
2022-08-28T02:33:24.207Z,80.49
2022-08-28T02:33:44.260Z,80.98
2022-08-28T02:34:04.324Z,81
2022-08-28T02:34:24.369Z,80.77
2022-08-28T02:34:44.421Z,80.54
2022-08-28T02:35:04.491Z,80.4
2022-08-28T02:35:24.527Z,80.49
2022-08-28T02:35:44.597Z,80.47
2022-08-28T02:36:04.649Z,80.39
2022-08-28T02:36:24.747Z,80.34
2022-08-28T02:36:44.813Z,80.33
2022-08-28T02:37:04.884Z,80.23
2022-08-28T02:37:24.923Z,80.97
2022-08-28T02:37:45.445Z,80.77
2022-08-28T02:38:05.011Z,80.54
2022-08-28T02:38:25.055Z,80.46
2022-08-28T02:38:45.125Z,80.47
2022-08-28T02:39:05.184Z,80.61
2022-08-28T02:39:25.244Z,80.51
2022-08-28T02:39:45.298Z,80.71
2022-08-28T02:40:05.502Z,80.88
2022-08-28T02:40:25.575Z,80.73
2022-08-28T02:40:45.511Z,80.63
2022-08-28T02:41:05.581Z,80.55
2022-08-28T02:41:25.617Z,80.62
2022-08-28T02:41:45.670Z,80.69
2022-08-28T02:42:05.759Z,80.85
2022-08-28T02:42:25.796Z,80.74
2022-08-28T02:42:45.832Z,80.7
2022-08-28T02:43:05.938Z,80.55
2022-08-28T02:43:26.010Z,80.51
2022-08-28T02:43:46.095Z,80.73
2022-08-28T02:44:06.138Z,80.72
2022-08-28T02:44:26.193Z,81.23
2022-08-28T02:44:46.253Z,81.43
2022-08-28T02:45:06.278Z,81.07
2022-08-28T02:45:26.347Z,81.01
2022-08-28T02:45:46.511Z,81.06
2022-08-28T02:46:06.513Z,81.07
2022-08-28T02:46:26.706Z,80.79
2022-08-28T02:46:46.604Z,80.72
2022-08-28T02:47:06.681Z,80.91
2022-08-28T02:47:26.734Z,80.85
2022-08-28T02:47:46.781Z,80.8
2022-08-28T02:48:14.633Z,80.72
2022-08-28T02:48:26.890Z,80.75
2022-08-28T02:48:46.967Z,80.63
2022-08-28T02:49:06.989Z,80.67
2022-08-28T02:49:27.096Z,80.82
2022-08-28T02:49:47.154Z,80.86
2022-08-28T02:50:07.208Z,80.86
2022-08-28T02:50:27.249Z,80.91
2022-08-28T02:50:47.319Z,80.88
2022-08-28T02:51:07.357Z,80.93
2022-08-28T02:51:27.432Z,81.06
2022-08-28T02:51:47.565Z,81.41
2022-08-28T02:52:07.546Z,81.41
2022-08-28T02:52:27.623Z,81.39
2022-08-28T02:52:47.676Z,81.27
2022-08-28T02:53:07.758Z,81.45
2022-08-28T02:53:27.804Z,81.49
2022-08-28T02:53:47.882Z,81.31
2022-08-28T02:54:07.955Z,81.18
2022-08-28T02:54:28.005Z,81.32
2022-08-28T02:54:48.072Z,81.29
2022-08-28T02:55:08.135Z,81.27
2022-08-28T02:55:31.381Z,81.28
2022-08-28T02:55:48.252Z,81.23
2022-08-28T02:56:08.330Z,81.3
2022-08-28T02:56:28.372Z,81.1
2022-08-28T02:56:48.418Z,81.15
2022-08-28T02:57:08.497Z,81.36
2022-08-28T02:57:28.551Z,81.79
2022-08-28T02:57:48.597Z,81.68
2022-08-28T02:58:08.699Z,81.32
2022-08-28T02:58:28.735Z,81.34
2022-08-28T02:58:48.764Z,81.3
2022-08-28T02:59:08.862Z,81.14
2022-08-28T02:59:28.914Z,81.56
2022-08-28T02:59:48.973Z,81.36
2022-08-28T03:00:09.012Z,81.3
2022-08-28T03:00:29.094Z,81.64
2022-08-28T03:00:49.124Z,81.6
2022-08-28T03:01:09.274Z,81.26
2022-08-28T03:01:29.321Z,81.28
2022-08-28T03:01:49.387Z,81.11
2022-08-28T03:02:09.451Z,81.2
2022-08-28T03:02:29.526Z,81.01
2022-08-28T03:02:49.624Z,81.15
2022-08-28T03:03:09.574Z,81.53
2022-08-28T03:03:29.617Z,81.17
2022-08-28T03:03:49.668Z,81.14
2022-08-28T03:04:09.752Z,80.91
2022-08-28T03:04:29.801Z,80.94
2022-08-28T03:04:49.837Z,81.23
2022-08-28T03:05:09.895Z,81.18
2022-08-28T03:05:29.930Z,81.28
2022-08-28T03:05:49.998Z,81.46
2022-08-28T03:06:10.070Z,80.92
2022-08-28T03:06:30.138Z,80.85
2022-08-28T03:06:50.169Z,81.07
2022-08-28T03:07:11.190Z,81.03
2022-08-28T03:07:30.323Z,81.02
2022-08-28T03:07:50.385Z,80.97
2022-08-28T03:08:10.458Z,80.85
2022-08-28T03:08:30.535Z,80.83
2022-08-28T03:08:50.580Z,80.82
2022-08-28T03:09:10.659Z,80.89
2022-08-28T03:09:30.710Z,80.85
2022-08-28T03:09:50.777Z,80.97
2022-08-28T03:10:10.861Z,81.03
2022-08-28T03:10:30.903Z,81.3
2022-08-28T03:10:50.980Z,81.77
2022-08-28T03:11:11.016Z,81.61
2022-08-28T03:11:31.075Z,81.54
2022-08-28T03:11:51.147Z,81.42
2022-08-28T03:12:11.203Z,81.3
2022-08-28T03:12:31.261Z,81.07
2022-08-28T03:12:51.314Z,81.19
2022-08-28T03:13:11.371Z,81.42
2022-08-28T03:13:31.446Z,81.56
2022-08-28T03:13:51.501Z,81.2
2022-08-28T03:14:11.577Z,80.93
2022-08-28T03:14:31.615Z,81.1
2022-08-28T03:14:51.653Z,81.17
2022-08-28T03:15:11.712Z,81.33
2022-08-28T03:15:31.753Z,81.3
2022-08-28T03:15:51.953Z,81.25
2022-08-28T03:16:11.952Z,81.15
2022-08-28T03:16:32.000Z,81.03
2022-08-28T03:16:52.065Z,80.97
2022-08-28T03:17:12.072Z,81.07
2022-08-28T03:17:32.120Z,81.26
2022-08-28T03:17:52.194Z,81.56
2022-08-28T03:18:12.663Z,81.57
2022-08-28T03:18:32.347Z,81.79
2022-08-28T03:18:52.377Z,81.99
2022-08-28T03:19:12.463Z,81.86
2022-08-28T03:19:32.530Z,82.01
2022-08-28T03:19:52.590Z,81.93
2022-08-28T03:20:12.650Z,82.04
2022-08-28T03:20:32.694Z,82.22
2022-08-28T03:20:52.765Z,82.33
2022-08-28T03:21:12.794Z,82.34
2022-08-28T03:21:32.875Z,82.18
2022-08-28T03:21:52.940Z,82.26
2022-08-28T03:22:12.969Z,82.44
2022-08-28T03:22:33.051Z,82.54
2022-08-28T03:22:53.125Z,82.48
2022-08-28T03:23:13.170Z,82.42
2022-08-28T03:23:33.232Z,82.66
2022-08-28T03:23:53.282Z,82.79
2022-08-28T03:24:15.137Z,82.77
2022-08-28T03:24:33.400Z,82.76
2022-08-28T03:24:53.515Z,82.69
2022-08-28T03:25:13.527Z,82.74
2022-08-28T03:25:33.587Z,82.67
2022-08-28T03:25:53.638Z,82.71
2022-08-28T03:26:13.682Z,83.04
2022-08-28T03:26:33.760Z,83.2
2022-08-28T03:26:53.834Z,83.3
2022-08-28T03:27:13.891Z,83.35
2022-08-28T03:27:33.965Z,83.32
2022-08-28T03:27:53.995Z,83.39
2022-08-28T03:28:14.259Z,83.4
2022-08-28T03:28:34.159Z,83.54
2022-08-28T03:28:54.223Z,83.46
2022-08-28T03:29:14.277Z,83.49
2022-08-28T03:29:34.328Z,83.69
2022-08-28T03:29:54.382Z,83.65
2022-08-28T03:30:14.444Z,83.71
2022-08-28T03:30:34.531Z,83.84
2022-08-28T03:30:54.614Z,83.83
2022-08-28T03:31:14.660Z,83.96
2022-08-28T03:31:34.685Z,83.91
2022-08-28T03:31:54.731Z,83.9
2022-08-28T03:32:14.770Z,84.02
2022-08-28T03:32:34.836Z,84.08
2022-08-28T03:32:54.916Z,84.07
2022-08-28T03:33:14.994Z,84.18
2022-08-28T03:33:35.038Z,84.14
2022-08-28T03:33:55.088Z,84.35
2022-08-28T03:34:15.167Z,84.47
2022-08-28T03:34:35.174Z,84.49
2022-08-28T03:34:55.231Z,84.44
2022-08-28T03:35:15.294Z,84.4
2022-08-28T03:35:35.337Z,84.25
2022-08-28T03:35:55.439Z,84.27
2022-08-28T03:36:15.497Z,84.29
2022-08-28T03:36:35.569Z,84.27
2022-08-28T03:36:55.632Z,84.27
2022-08-28T03:37:15.673Z,84.27
2022-08-28T03:37:35.725Z,84.42
2022-08-28T03:37:55.789Z,84.38
2022-08-28T03:38:15.862Z,84.41
2022-08-28T03:38:35.909Z,84.54
2022-08-28T03:38:55.972Z,84.51
2022-08-28T03:39:16.026Z,84.63
2022-08-28T03:39:36.094Z,84.68
2022-08-28T03:39:56.185Z,84.82
2022-08-28T03:40:16.263Z,84.85
2022-08-28T03:40:36.305Z,84.86
2022-08-28T03:40:56.328Z,84.8
2022-08-28T03:41:16.419Z,84.99
2022-08-28T03:41:36.460Z,84.96
2022-08-28T03:41:56.533Z,85
2022-08-28T03:42:16.578Z,85.03
2022-08-28T03:42:36.611Z,85.2
2022-08-28T03:42:56.650Z,85.09
2022-08-28T03:43:16.711Z,84.9
2022-08-28T03:43:36.779Z,85.01
2022-08-28T03:43:56.853Z,85.04
2022-08-28T03:44:16.908Z,84.97
2022-08-28T03:44:36.978Z,85.07
2022-08-28T03:44:57.023Z,84.98
2022-08-28T03:45:17.088Z,84.97
2022-08-28T03:45:37.209Z,85.14
2022-08-28T03:45:57.307Z,84.97
2022-08-28T03:46:17.368Z,84.95
2022-08-28T03:46:37.377Z,84.98
2022-08-28T03:46:57.423Z,85.23
2022-08-28T03:47:17.475Z,85.2
2022-08-28T03:47:37.541Z,85.16
2022-08-28T03:47:57.622Z,85.38
2022-08-28T03:48:17.662Z,85.42
2022-08-28T03:48:37.743Z,85.52
2022-08-28T03:48:57.781Z,85.38
2022-08-28T03:49:17.841Z,85.49
2022-08-28T03:49:37.893Z,85.59
2022-08-28T03:49:57.939Z,85.7
2022-08-28T03:50:17.997Z,85.67
2022-08-28T03:50:38.073Z,85.83
2022-08-28T03:50:58.108Z,85.84
2022-08-28T03:51:18.168Z,85.83
2022-08-28T03:51:38.229Z,85.93
2022-08-28T03:51:58.289Z,85.98
2022-08-28T03:52:18.356Z,86.02
2022-08-28T03:52:38.444Z,86.17
2022-08-28T03:52:58.484Z,86.29
2022-08-28T03:53:18.560Z,86.35
2022-08-28T03:53:38.639Z,86.41
2022-08-28T03:53:58.682Z,86.36
2022-08-28T03:54:18.729Z,86.33
2022-08-28T03:54:38.799Z,86.17
2022-08-28T03:54:58.867Z,86.13
2022-08-28T03:55:18.920Z,86.06
2022-08-28T03:55:38.962Z,85.87
2022-08-28T03:55:59.034Z,85.81
2022-08-28T03:56:19.106Z,85.79
2022-08-28T03:56:39.134Z,85.71
2022-08-28T03:56:59.239Z,85.72
2022-08-28T03:57:19.291Z,85.79
2022-08-28T03:57:39.335Z,85.85
2022-08-28T03:57:59.405Z,85.77
2022-08-28T03:58:19.481Z,85.74
2022-08-28T03:58:39.525Z,85.74
2022-08-28T03:58:59.585Z,85.74
2022-08-28T03:59:19.633Z,85.71
2022-08-28T03:59:39.699Z,85.71
2022-08-28T03:59:59.809Z,85.88
2022-08-28T04:00:19.821Z,85.85
2022-08-28T04:00:39.870Z,85.82
2022-08-28T04:01:00.015Z,85.93
2022-08-28T04:01:20.076Z,86.04
2022-08-28T04:01:40.151Z,86.04
2022-08-28T04:02:00.130Z,85.97
2022-08-28T04:02:20.171Z,85.95
2022-08-28T04:02:40.237Z,85.92
2022-08-28T04:03:00.371Z,85.96
2022-08-28T04:03:20.493Z,86.13
2022-08-28T04:03:40.526Z,86.14
2022-08-28T04:04:00.495Z,86.11
2022-08-28T04:04:20.555Z,86.16
2022-08-28T04:04:40.596Z,86.34
2022-08-28T04:05:00.631Z,86.45
2022-08-28T04:05:20.720Z,86.42
2022-08-28T04:05:40.783Z,86.36
2022-08-28T04:06:00.827Z,86.43
2022-08-28T04:06:20.873Z,86.49
2022-08-28T04:06:40.934Z,86.65
2022-08-28T04:07:00.978Z,86.88
2022-08-28T04:07:21.068Z,86.93
2022-08-28T04:07:41.131Z,86.81
2022-08-28T04:08:01.216Z,86.76
2022-08-28T04:08:21.276Z,86.7
2022-08-28T04:08:41.322Z,86.78
2022-08-28T04:09:01.370Z,86.84
2022-08-28T04:09:21.416Z,86.82
2022-08-28T04:09:41.481Z,86.91
2022-08-28T04:10:01.533Z,86.98
2022-08-28T04:10:21.581Z,86.98
2022-08-28T04:10:41.624Z,86.95
2022-08-28T04:11:01.676Z,86.99
2022-08-28T04:11:21.740Z,87.05
2022-08-28T04:11:41.815Z,87.14
2022-08-28T04:12:01.894Z,87.24
2022-08-28T04:12:21.977Z,87.41
2022-08-28T04:12:42.042Z,87.57
2022-08-28T04:13:02.108Z,87.72
2022-08-28T04:13:22.172Z,87.85
2022-08-28T04:13:42.223Z,87.86
2022-08-28T04:14:02.269Z,87.88
2022-08-28T04:14:22.303Z,87.86
2022-08-28T04:14:42.387Z,87.77
2022-08-28T04:15:02.449Z,88.02
2022-08-28T04:15:22.484Z,87.99
2022-08-28T04:15:42.551Z,88.03
2022-08-28T04:16:02.604Z,87.99
2022-08-28T04:16:22.779Z,87.81
2022-08-28T04:16:42.903Z,87.63
2022-08-28T04:17:02.955Z,87.94
2022-08-28T04:17:22.888Z,87.95
2022-08-28T04:17:42.943Z,87.4
2022-08-28T04:18:03.103Z,87.31
2022-08-28T04:18:23.046Z,87.6
2022-08-28T04:18:43.099Z,87.14
2022-08-28T04:19:03.175Z,87.01
2022-08-28T04:19:23.239Z,86.74
2022-08-28T04:19:43.270Z,86.39
2022-08-28T04:20:03.322Z,85.88
2022-08-28T04:20:23.392Z,85.78
2022-08-28T04:20:46.437Z,85.64
2022-08-28T04:21:03.550Z,85.66
2022-08-28T04:21:23.630Z,85.64