createdAt,value
2023-04-07T00:00:00.224Z,100914.88
2023-04-07T00:02:29.030Z,100912.31
2023-04-07T00:04:58.726Z,100913.06
2023-04-07T00:07:27.498Z,100914.88
2023-04-07T00:09:55.787Z,100907.75
2023-04-07T00:12:24.429Z,100908.72
2023-04-07T00:14:52.777Z,100899.16
2023-04-07T00:17:21.437Z,100903.41
2023-04-07T00:19:49.742Z,100900.78
2023-04-07T00:22:18.399Z,100897.28
2023-04-07T00:24:46.638Z,100899.06
2023-04-07T00:27:15.677Z,100896.41
2023-04-07T00:29:46.818Z,100901.72
2023-04-07T00:32:15.737Z,100900.88
2023-04-07T00:34:44.041Z,100891.09
2023-04-07T00:37:12.729Z,100895.56
2023-04-07T00:39:41.060Z,100895.56
2023-04-07T00:42:09.774Z,100888.56
2023-04-07T00:44:38.426Z,100892.19
2023-04-07T00:47:07.095Z,100890.38
2023-04-07T00:49:35.316Z,100893.84
2023-04-07T00:52:04.910Z,100887.72
2023-04-07T00:54:33.245Z,100894.72
2023-04-07T00:57:01.977Z,100886.03
2023-04-07T00:59:31.857Z,100886.88
2023-04-07T01:02:27.626Z,100893.13
2023-04-07T01:05:11.554Z,100884.34
2023-04-07T01:08:14.252Z,100879.03
2023-04-07T01:11:19.800Z,100886.03
2023-04-07T01:13:53.499Z,100881.69
2023-04-07T01:16:53.972Z,100875.44
2023-04-07T01:19:53.694Z,100874.56
2023-04-07T01:22:28.713Z,100867.59
2023-04-07T01:25:30.863Z,100872.88
2023-04-07T01:28:02.779Z,100877.22
2023-04-07T01:30:38.493Z,100872.06
2023-04-07T01:33:07.136Z,100877.34
2023-04-07T01:35:36.243Z,100873.00
2023-04-07T01:38:05.556Z,100870.25
2023-04-07T01:40:35.456Z,100872.16
2023-04-07T01:43:03.851Z,100875.66
2023-04-07T01:45:32.784Z,100882.66
2023-04-07T01:48:01.236Z,100878.28
2023-04-07T01:50:30.164Z,100876.63
2023-04-07T01:52:58.468Z,100875.66
2023-04-07T01:55:27.229Z,100870.44
2023-04-07T01:58:08.125Z,100868.66
2023-04-07T02:00:39.201Z,100868.66
2023-04-07T02:03:24.451Z,100868.66
2023-04-07T02:05:56.734Z,100868.66
2023-04-07T02:08:30.452Z,100869.59
2023-04-07T02:11:01.173Z,100861.91
2023-04-07T02:13:33.210Z,100864.19
2023-04-07T02:16:02.915Z,100864.31
2023-04-07T02:18:32.620Z,100869.59
2023-04-07T02:21:01.587Z,100864.31
2023-04-07T02:23:29.901Z,100861.66
2023-04-07T02:25:58.948Z,100862.50
2023-04-07T02:28:27.278Z,100859.97
2023-04-07T02:30:56.226Z,100852.97
2023-04-07T02:33:24.536Z,100855.63
2023-04-07T02:35:53.191Z,100855.50
2023-04-07T02:38:23.071Z,100854.69
2023-04-07T02:40:51.665Z,100857.31
2023-04-07T02:43:21.688Z,100857.31
2023-04-07T02:45:53.362Z,100852.13
2023-04-07T02:48:21.811Z,100867.94
2023-04-07T02:50:50.445Z,100860.06
2023-04-07T02:53:18.869Z,100865.28
2023-04-07T02:55:47.511Z,100861.91
2023-04-07T02:58:16.284Z,100863.56
2023-04-07T03:00:49.081Z,100863.56
2023-04-07T03:03:22.172Z,100861.91
2023-04-07T03:06:14.644Z,100854.88
2023-04-07T03:09:03.266Z,100854.88
2023-04-07T03:11:32.040Z,100853.19
2023-04-07T03:14:02.085Z,100854.03
2023-04-07T03:16:32.698Z,100849.59
2023-04-07T03:19:19.428Z,100848.75
2023-04-07T03:21:51.536Z,100847.03
2023-04-07T03:24:19.880Z,100852.34
2023-04-07T03:26:48.924Z,100858.47
2023-04-07T03:29:39.909Z,100869.06
2023-04-07T03:32:11.947Z,100862.94
2023-04-07T03:34:40.388Z,100860.38
2023-04-07T03:37:08.987Z,100853.31
2023-04-07T03:39:40.367Z,100853.19
2023-04-07T03:42:22.888Z,100852.44
2023-04-07T03:44:53.672Z,100844.47
2023-04-07T03:47:22.987Z,100846.31
2023-04-07T03:49:57.570Z,100844.63
2023-04-07T03:52:26.416Z,100846.19
2023-04-07T03:55:01.918Z,100855.22
2023-04-07T03:57:33.998Z,100849.91
2023-04-07T04:00:02.959Z,100846.41
2023-04-07T04:02:44.998Z,100843.88
2023-04-07T04:05:18.619Z,100846.41
2023-04-07T04:07:47.630Z,100850.97
2023-04-07T04:10:16.571Z,100841.25
2023-04-07T04:12:49.812Z,100846.63
2023-04-07T04:15:21.207Z,100844.72
2023-04-07T04:17:51.446Z,100840.38
2023-04-07T04:20:22.739Z,100844.94
2023-04-07T04:22:52.950Z,100844.94
2023-04-07T04:25:21.689Z,100842.19
2023-04-07T04:27:54.576Z,100843.16
2023-04-07T04:30:25.865Z,100850.22
2023-04-07T04:32:58.747Z,100848.44
2023-04-07T04:35:37.606Z,100847.56
2023-04-07T04:38:16.913Z,100848.66
2023-04-07T04:40:51.518Z,100842.38
2023-04-07T04:43:25.620Z,100848.56
2023-04-07T04:45:54.366Z,100847.69
2023-04-07T04:48:27.487Z,100847.81
2023-04-07T04:50:56.250Z,100854.78
2023-04-07T04:53:24.820Z,100848.56
2023-04-07T04:55:58.139Z,100846.84
2023-04-07T04:58:40.565Z,100853.13
2023-04-07T05:01:09.886Z,100863.56
2023-04-07T05:03:43.914Z,100855.75
2023-04-07T05:06:18.831Z,100856.69
2023-04-07T05:08:50.006Z,100855.75
2023-04-07T05:11:22.180Z,100857.44
2023-04-07T05:13:54.050Z,100851.31
2023-04-07T05:16:22.787Z,100860.19
2023-04-07T05:18:51.995Z,100853.13
2023-04-07T05:21:22.453Z,100848.75
2023-04-07T05:23:54.368Z,100848.84
2023-04-07T05:26:26.451Z,100855.75
2023-04-07T05:28:56.187Z,100846.09
2023-04-07T05:31:26.468Z,100860.94
2023-04-07T05:33:58.501Z,100850.47
2023-04-07T05:36:31.948Z,100848.66
2023-04-07T05:39:00.582Z,100844.19
2023-04-07T05:41:29.135Z,100844.09
2023-04-07T05:43:58.228Z,100836.25
2023-04-07T05:46:29.601Z,100832.66
2023-04-07T05:49:04.638Z,100835.19
2023-04-07T05:51:41.910Z,100830.75
2023-04-07T05:54:14.037Z,100837.72
2023-04-07T05:56:43.673Z,100833.28
2023-04-07T05:59:12.320Z,100834.22
2023-04-07T06:01:41.391Z,100829.91
2023-04-07T06:04:12.618Z,100832.41
2023-04-07T06:06:41.123Z,100836.78
2023-04-07T06:09:09.855Z,100835.94
2023-04-07T06:11:38.660Z,100835.81
2023-04-07T06:14:07.341Z,100838.44
2023-04-07T06:16:36.376Z,100825.19
2023-04-07T06:19:07.404Z,100830.41
2023-04-07T06:21:35.958Z,100824.25
2023-04-07T06:24:07.699Z,100819.06
2023-04-07T06:26:37.208Z,100821.59
2023-04-07T06:29:06.243Z,100822.44
2023-04-07T06:31:34.503Z,100823.19
2023-04-07T06:34:03.158Z,100820.44
2023-04-07T06:36:31.484Z,100830.09
2023-04-07T06:39:00.130Z,100825.00
2023-04-07T06:41:28.405Z,100820.44
2023-04-07T06:43:57.342Z,100825.84
2023-04-07T06:46:27.305Z,100825.00
2023-04-07T06:48:56.428Z,100825.09
2023-04-07T06:51:26.607Z,100833.88
2023-04-07T06:53:55.515Z,100832.84
2023-04-07T06:56:24.029Z,100830.09
2023-04-07T06:58:52.702Z,100828.38
2023-04-07T07:01:21.060Z,100821.16
2023-04-07T07:03:49.995Z,100831.56
2023-04-07T07:06:18.868Z,100827.94
2023-04-07T07:08:47.459Z,100824.34
2023-04-07T07:11:15.821Z,100836.41
2023-04-07T07:13:45.506Z,100835.53
2023-04-07T07:16:14.002Z,100833.66
2023-04-07T07:18:42.591Z,100824.72
2023-04-07T07:21:11.077Z,100826.31
2023-04-07T07:23:39.673Z,100827.91
2023-04-07T07:26:08.032Z,100827.66
2023-04-07T07:28:36.925Z,100826.84
2023-04-07T07:31:13.545Z,100833.59
2023-04-07T07:33:44.460Z,100831.06
2023-04-07T07:36:12.872Z,100824.69
2023-04-07T07:38:41.602Z,100824.81
2023-04-07T07:41:10.031Z,100821.19
2023-04-07T07:43:38.671Z,100822.78
2023-04-07T07:46:07.001Z,100822.66
2023-04-07T07:48:35.651Z,100825.19
2023-04-07T07:51:04.378Z,100832.31
2023-04-07T07:53:33.004Z,100822.44
2023-04-07T07:56:02.028Z,100825.59
2023-04-07T07:58:30.894Z,100824.53
2023-04-07T08:00:59.167Z,100825.38
2023-04-07T08:03:28.195Z,100832.75
2023-04-07T08:05:56.602Z,100830.63
2023-04-07T08:08:25.238Z,100831.16
2023-04-07T08:10:53.635Z,100834.13
2023-04-07T08:13:22.216Z,100828.91
2023-04-07T08:15:50.988Z,100827.13
2023-04-07T08:18:19.804Z,100827.13
2023-04-07T08:20:48.011Z,100833.50
2023-04-07T08:23:16.657Z,100833.28
2023-04-07T08:25:44.976Z,100841.00
2023-04-07T08:28:13.577Z,100839.16
2023-04-07T08:30:41.825Z,100835.03
2023-04-07T08:33:10.637Z,100837.56
2023-04-07T08:35:38.927Z,100840.44
2023-04-07T08:38:09.240Z,100846.47
2023-04-07T08:40:37.618Z,100845.00
2023-04-07T08:43:09.622Z,100844.03
2023-04-07T08:45:42.322Z,100848.28
2023-04-07T08:48:18.117Z,100835.03
2023-04-07T08:50:46.526Z,100835.41
2023-04-07T08:53:15.094Z,100833.94
2023-04-07T08:55:43.509Z,100838.53
2023-04-07T08:58:15.234Z,100835.66
2023-04-07T09:00:46.253Z,100825.88
2023-04-07T09:03:17.055Z,100829.63
2023-04-07T09:05:46.631Z,100832.28
2023-04-07T09:08:15.462Z,100828.53
2023-04-07T09:10:43.968Z,100829.28
2023-04-07T09:13:12.714Z,100820.97
2023-04-07T09:15:41.613Z,100824.59
2023-04-07T09:18:10.264Z,100815.91
2023-04-07T09:21:01.840Z,100819.50
2023-04-07T09:23:41.302Z,100809.47
2023-04-07T09:26:20.643Z,100812.72
2023-04-07T09:28:55.882Z,100802.38
2023-04-07T09:31:27.292Z,100799.38
2023-04-07T09:33:56.031Z,100800.00
2023-04-07T09:36:27.260Z,100801.03
2023-04-07T09:38:55.792Z,100796.81
2023-04-07T09:41:24.147Z,100797.66
2023-04-07T09:43:57.260Z,100785.75
2023-04-07T09:46:26.361Z,100798.78
2023-04-07T09:49:05.470Z,100794.44
2023-04-07T09:51:36.507Z,100799.53
2023-04-07T09:54:05.156Z,100799.53
2023-04-07T09:56:33.433Z,100787.91
2023-04-07T09:59:02.100Z,100789.94
2023-04-07T10:01:30.503Z,100783.44
2023-04-07T10:03:59.251Z,100789.84
2023-04-07T10:06:27.869Z,100780.91
2023-04-07T10:08:56.847Z,100784.53
2023-04-07T10:11:25.115Z,100778.25
2023-04-07T10:13:53.987Z,100777.63
2023-04-07T10:16:22.797Z,100778.34
2023-04-07T10:18:51.965Z,100776.56
2023-04-07T10:21:20.557Z,100778.25
2023-04-07T10:24:20.184Z,100777.53
2023-04-07T10:26:55.047Z,100778.59
2023-04-07T10:29:24.327Z,100764.06
2023-04-07T10:31:52.969Z,100769.47
2023-04-07T10:34:55.944Z,100767.53
2023-04-07T10:37:24.967Z,100764.16
2023-04-07T10:40:19.585Z,100752.41
2023-04-07T10:42:48.088Z,100764.72
2023-04-07T10:45:16.689Z,100763.16
2023-04-07T10:48:11.520Z,100755.69
2023-04-07T10:50:40.369Z,100755.69
2023-04-07T10:53:16.384Z,100750.28
2023-04-07T10:55:46.303Z,100754.63
2023-04-07T10:58:31.006Z,100751.00
2023-04-07T11:01:15.156Z,100751.13
2023-04-07T11:03:57.834Z,100740.59
2023-04-07T11:06:27.714Z,100745.69
2023-04-07T11:08:56.326Z,100740.41
2023-04-07T11:11:39.649Z,100738.59
2023-04-07T11:14:07.949Z,100737.97
2023-04-07T11:16:39.290Z,100739.78
2023-04-07T11:19:07.709Z,100734.25
2023-04-07T11:21:37.178Z,100737.84
2023-04-07T11:24:05.909Z,100732.22
2023-04-07T11:26:41.724Z,100731.88
2023-04-07T11:29:12.323Z,100735.44
2023-04-07T11:31:41.150Z,100739.06
2023-04-07T11:34:09.766Z,100736.53
2023-04-07T11:36:42.022Z,100736.53
2023-04-07T11:39:23.163Z,100728.44
2023-04-07T11:41:52.046Z,100731.94
2023-04-07T11:44:20.634Z,100729.72
2023-04-07T11:46:59.989Z,100725.25
2023-04-07T11:49:29.005Z,100726.09
2023-04-07T11:52:07.356Z,100726.94
2023-04-07T11:54:50.155Z,100714.25
2023-04-07T11:57:28.938Z,100722.28
2023-04-07T12:00:08.980Z,100707.78
2023-04-07T12:02:37.633Z,100714.66
2023-04-07T12:05:07.377Z,100713.91
2023-04-07T12:07:36.659Z,100711.25
2023-04-07T12:10:22.042Z,100713.19
2023-04-07T12:12:50.303Z,100714.13
2023-04-07T12:15:19.099Z,100711.88
2023-04-07T12:17:48.419Z,100717.19
2023-04-07T12:20:17.302Z,100710.81
2023-04-07T12:22:45.631Z,100706.69
2023-04-07T12:25:14.335Z,100705.97
2023-04-07T12:27:43.940Z,100706.91
2023-04-07T12:30:13.565Z,100704.03
2023-04-07T12:32:42.040Z,100699.38
2023-04-07T12:35:10.782Z,100702.31
2023-04-07T12:37:39.041Z,100699.56
2023-04-07T12:40:08.549Z,100694.38
2023-04-07T12:42:36.891Z,100692.91
2023-04-07T12:45:06.481Z,100693.91
2023-04-07T12:47:35.026Z,100690.38
2023-04-07T12:50:04.009Z,100695.81
2023-04-07T12:52:33.082Z,100685.22
2023-04-07T12:55:02.021Z,100688.81
2023-04-07T12:57:30.272Z,100692.31
2023-04-07T12:59:59.079Z,100679.19
2023-04-07T13:02:27.674Z,100680.63
2023-04-07T13:04:56.879Z,100675.31
2023-04-07T13:07:25.254Z,100684.22
2023-04-07T13:09:54.887Z,100670.97
2023-04-07T13:12:24.076Z,100676.53
2023-04-07T13:14:59.612Z,100676.28
2023-04-07T13:17:30.007Z,100674.59
2023-04-07T13:19:59.210Z,100666.41
2023-04-07T13:22:27.857Z,100672.06
2023-04-07T13:24:56.503Z,100672.28
2023-04-07T13:27:24.889Z,100665.19
2023-04-07T13:29:53.763Z,100670.34
2023-04-07T13:32:22.142Z,100673.72
2023-04-07T13:34:51.221Z,100676.28
2023-04-07T13:37:19.802Z,100667.38
2023-04-07T13:39:48.801Z,100663.00
2023-04-07T13:42:17.817Z,100666.41
2023-04-07T13:44:47.677Z,100663.75
2023-04-07T13:47:19.712Z,100662.78
2023-04-07T13:49:48.990Z,100662.06
2023-04-07T13:52:17.968Z,100660.13
2023-04-07T13:54:46.809Z,100657.59
2023-04-07T13:57:20.966Z,100647.94
2023-04-07T13:59:52.503Z,100652.28
2023-04-07T14:02:21.390Z,100648.81
2023-04-07T14:04:50.510Z,100653.13
2023-04-07T14:07:18.841Z,100648.09
2023-04-07T14:09:48.380Z,100647.34
2023-04-07T14:12:16.679Z,100660.63
2023-04-07T14:14:45.524Z,100648.09
2023-04-07T14:17:13.768Z,100637.59
2023-04-07T14:19:42.586Z,100640.22
2023-04-07T14:22:11.186Z,100646.84
2023-04-07T14:24:39.878Z,100643.34
2023-04-07T14:27:08.136Z,100641.66
2023-04-07T14:29:36.754Z,100648.78
2023-04-07T14:32:05.239Z,100637.44
2023-04-07T14:34:33.875Z,100644.41
2023-04-07T14:37:02.374Z,100640.94
2023-04-07T14:39:31.144Z,100638.91
2023-04-07T14:42:00.850Z,100638.91
2023-04-07T14:44:29.674Z,100642.50
2023-04-07T14:46:58.128Z,100643.47
2023-04-07T14:49:28.886Z,100645.28
2023-04-07T14:51:57.339Z,100639.00
2023-04-07T14:54:26.199Z,100639.00
2023-04-07T14:56:54.497Z,100633.69
2023-04-07T14:59:23.143Z,100631.78
2023-04-07T15:01:51.961Z,100637.06
2023-04-07T15:04:20.840Z,100628.19
2023-04-07T15:06:49.389Z,100628.78
2023-04-07T15:09:19.630Z,100624.53
2023-04-07T15:11:48.099Z,100636.84
2023-04-07T15:14:16.738Z,100637.81
2023-04-07T15:16:47.575Z,100636.25
2023-04-07T15:19:16.812Z,100631.16
2023-04-07T15:21:45.289Z,100635.63
2023-04-07T15:24:15.850Z,100638.38
2023-04-07T15:26:44.664Z,100642.03
2023-04-07T15:29:13.361Z,100644.41
2023-04-07T15:31:41.770Z,100643.47
2023-04-07T15:34:10.480Z,100641.75
2023-04-07T15:36:38.839Z,100650.59
2023-04-07T15:39:07.566Z,100649.97
2023-04-07T15:41:35.991Z,100643.84
2023-04-07T15:44:04.711Z,100644.78
2023-04-07T15:46:33.075Z,100635.16
2023-04-07T15:49:01.832Z,100622.72
2023-04-07T15:51:30.222Z,100617.44
2023-04-07T15:54:00.382Z,100622.72
2023-04-07T15:56:28.747Z,100622.00
2023-04-07T15:58:57.414Z,100622.84
2023-04-07T16:01:26.011Z,100619.34
2023-04-07T16:03:54.875Z,100615.63
2023-04-07T16:06:23.636Z,100620.19
2023-04-07T16:08:52.269Z,100620.19
2023-04-07T16:11:21.527Z,100621.03
2023-04-07T16:13:50.736Z,100620.19
2023-04-07T16:16:19.327Z,100622.84
2023-04-07T16:18:48.267Z,100621.03
2023-04-07T16:21:16.765Z,100617.66
2023-04-07T16:23:45.373Z,100626.31
2023-04-07T16:26:13.634Z,100622.72
2023-04-07T16:28:44.322Z,100621.03
2023-04-07T16:31:12.617Z,100622.72
2023-04-07T16:33:42.240Z,100621.75
2023-04-07T16:36:10.671Z,100622.63
2023-04-07T16:38:39.283Z,100629.47
2023-04-07T16:41:10.720Z,100629.47
2023-04-07T16:43:39.269Z,100632.03
2023-04-07T16:46:07.777Z,100625.84
2023-04-07T16:48:36.614Z,100634.69
2023-04-07T16:51:05.131Z,100636.47
2023-04-07T16:53:33.825Z,100640.81
2023-04-07T16:56:02.260Z,100638.28
2023-04-07T16:58:32.310Z,100640.81
2023-04-07T17:01:00.653Z,100639.13
2023-04-07T17:03:29.494Z,100641.66
2023-04-07T17:05:57.918Z,100648.78
2023-04-07T17:08:26.614Z,100646.13
2023-04-07T17:10:55.012Z,100647.78
2023-04-07T17:13:23.876Z,100653.09
2023-04-07T17:15:53.990Z,100649.59
2023-04-07T17:18:22.641Z,100662.03
2023-04-07T17:20:52.026Z,100657.69
2023-04-07T17:23:20.829Z,100666.50
2023-04-07T17:25:52.413Z,100661.31
2023-04-07T17:28:21.305Z,100670.22
2023-04-07T17:30:49.734Z,100661.53
2023-04-07T17:33:18.525Z,100665.03
2023-04-07T17:35:50.046Z,100673.00
2023-04-07T17:38:18.767Z,100672.13
2023-04-07T17:40:47.158Z,100672.13
2023-04-07T17:43:15.944Z,100680.09
2023-04-07T17:45:44.416Z,100677.56
2023-04-07T17:48:13.264Z,100675.03
2023-04-07T17:50:43.680Z,100674.06
2023-04-07T17:53:12.348Z,100669.00
2023-04-07T17:55:43.624Z,100675.97
2023-04-07T17:58:12.701Z,100681.28
2023-04-07T18:00:41.457Z,100679.59
2023-04-07T18:03:12.050Z,100685.63
2023-04-07T18:05:45.115Z,100688.28
2023-04-07T18:08:15.247Z,100685.63
2023-04-07T18:10:43.784Z,100696.25
2023-04-07T18:13:12.899Z,100691.88
2023-04-07T18:15:41.600Z,100699.94
2023-04-07T18:18:10.246Z,100700.69
2023-04-07T18:20:38.727Z,100706.13
2023-04-07T18:23:08.345Z,100717.56
2023-04-07T18:25:36.854Z,100715.75
2023-04-07T18:28:06.291Z,100722.88
2023-04-07T18:30:34.857Z,100716.72
2023-04-07T18:33:03.665Z,100717.56
2023-04-07T18:35:32.258Z,100730.81
2023-04-07T18:38:04.667Z,100730.09
2023-04-07T18:40:33.605Z,100732.63
2023-04-07T18:43:02.710Z,100737.06
2023-04-07T18:45:31.860Z,100741.53
2023-04-07T18:48:00.593Z,100738.88
2023-04-07T18:50:29.198Z,100744.06
2023-04-07T18:52:58.846Z,100749.50
2023-04-07T18:55:27.301Z,100752.13
2023-04-07T18:57:55.857Z,100749.59
2023-04-07T19:00:24.357Z,100756.59
2023-04-07T19:02:53.103Z,100763.59
2023-04-07T19:05:23.793Z,100761.06
2023-04-07T19:07:54.322Z,100761.06
2023-04-07T19:10:22.753Z,100771.69
2023-04-07T19:12:51.987Z,100774.31
2023-04-07T19:15:20.838Z,100776.97
2023-04-07T19:17:49.821Z,100782.28
2023-04-07T19:20:18.379Z,100778.91
2023-04-07T19:22:46.988Z,100798.19
2023-04-07T19:25:15.787Z,100799.97
2023-04-07T19:27:44.871Z,100804.44
2023-04-07T19:30:13.458Z,100805.41
2023-04-07T19:32:44.187Z,100810.72
2023-04-07T19:35:12.646Z,100811.56
2023-04-07T19:37:41.338Z,100809.97
2023-04-07T19:40:10.253Z,100821.31
2023-04-07T19:42:42.272Z,100819.63
2023-04-07T19:45:11.658Z,100820.44
2023-04-07T19:47:41.687Z,100819.63
2023-04-07T19:50:12.166Z,100821.31
2023-04-07T19:52:43.678Z,100826.63
2023-04-07T19:55:13.407Z,100814.31
2023-04-07T19:57:42.224Z,100826.63
2023-04-07T20:00:11.815Z,100830.22
2023-04-07T20:02:50.457Z,100833.59
2023-04-07T20:05:19.927Z,100837.22
2023-04-07T20:07:48.820Z,100836.25
2023-04-07T20:10:17.188Z,100838.91
2023-04-07T20:12:46.070Z,100831.06
2023-04-07T20:15:14.600Z,100843.47
2023-04-07T20:17:43.681Z,100839.00
2023-04-07T20:20:13.133Z,100837.34
2023-04-07T20:22:41.815Z,100839.97
2023-04-07T20:25:10.490Z,100834.56
2023-04-07T20:27:40.132Z,100837.22
2023-04-07T20:30:09.287Z,100842.53
2023-04-07T20:32:39.352Z,100832.75
2023-04-07T20:35:08.724Z,100832.88
2023-04-07T20:37:37.342Z,100831.94
2023-04-07T20:40:07.210Z,100837.34
2023-04-07T20:42:35.932Z,100833.84
2023-04-07T20:45:05.155Z,100828.53
2023-04-07T20:47:36.219Z,100831.19
2023-04-07T20:50:05.085Z,100832.97
2023-04-07T20:52:35.801Z,100832.97
2023-04-07T20:55:04.554Z,100833.84
2023-04-07T20:57:33.384Z,100836.50
2023-04-07T21:00:02.609Z,100832.13
2023-04-07T21:02:31.350Z,100828.53
2023-04-07T21:05:00.007Z,100832.97
2023-04-07T21:07:28.634Z,100832.13
2023-04-07T21:09:57.068Z,100826.84
2023-04-07T21:12:25.755Z,100826.94
2023-04-07T21:14:54.080Z,100822.47
2023-04-07T21:17:22.853Z,100826.84
2023-04-07T21:19:51.278Z,100826.00
2023-04-07T21:22:19.951Z,100826.09
2023-04-07T21:24:48.443Z,100821.53
2023-04-07T21:27:17.845Z,100821.53
2023-04-07T21:29:46.534Z,100818.16
2023-04-07T21:32:15.516Z,100815.38
2023-04-07T21:34:43.884Z,100820.78
2023-04-07T21:37:12.491Z,100818.16
2023-04-07T21:39:40.947Z,100819.81
2023-04-07T21:42:09.582Z,100822.47
2023-04-07T21:44:38.042Z,100824.38
2023-04-07T21:47:06.799Z,100823.44
2023-04-07T21:49:36.275Z,100820.69
2023-04-07T21:52:07.902Z,100816.44
2023-04-07T21:54:36.696Z,100806.69
2023-04-07T21:57:05.847Z,100798.75
2023-04-07T21:59:35.633Z,100793.56
2023-04-07T22:02:04.806Z,100797.88
2023-04-07T22:04:33.394Z,100795.22
2023-04-07T22:07:02.951Z,100790.78
2023-04-07T22:09:31.302Z,100795.22
2023-04-07T22:11:59.963Z,100793.56
2023-04-07T22:14:28.302Z,100798.84
2023-04-07T22:16:56.927Z,100800.66
2023-04-07T22:19:25.775Z,100796.31
2023-04-07T22:21:54.638Z,100798.00
2023-04-07T22:24:23.026Z,100805.97
2023-04-07T22:26:54.047Z,100805.97
2023-04-07T22:29:22.491Z,100801.50
2023-04-07T22:31:51.334Z,100810.41
2023-04-07T22:34:19.872Z,100798.00
2023-04-07T22:36:48.562Z,100807.75
2023-04-07T22:39:17.136Z,100807.75
2023-04-07T22:41:45.826Z,100807.75
2023-04-07T22:44:14.160Z,100797.16
2023-04-07T22:46:42.986Z,100810.41
2023-04-07T22:49:11.698Z,100806.06
2023-04-07T22:51:41.237Z,100814.97
2023-04-07T22:54:09.557Z,100823.66
2023-04-07T22:56:38.191Z,100819.31
2023-04-07T22:59:07.157Z,100820.16
2023-04-07T23:01:36.011Z,100819.44
2023-04-07T23:04:04.429Z,100813.28
2023-04-07T23:06:33.615Z,100811.38
2023-04-07T23:09:02.066Z,100814.13
2023-04-07T23:11:31.006Z,100818.59
2023-04-07T23:13:59.377Z,100820.41
2023-04-07T23:16:28.019Z,100818.59
2023-04-07T23:18:56.607Z,100823.91
2023-04-07T23:21:26.470Z,100819.53
2023-04-07T23:23:54.847Z,100822.19
2023-04-07T23:26:23.547Z,100828.34
2023-04-07T23:28:51.994Z,100823.91
2023-04-07T23:31:20.956Z,100828.34
2023-04-07T23:33:49.298Z,100824.00
2023-04-07T23:36:17.957Z,100824.00
2023-04-07T23:38:46.278Z,100822.19
2023-04-07T23:41:14.825Z,100815.22
2023-04-07T23:43:43.234Z,100819.53
2023-04-07T23:46:11.913Z,100818.69
2023-04-07T23:48:40.250Z,100815.22
2023-04-07T23:51:08.870Z,100816.88
2023-04-07T23:53:37.181Z,100814.34
2023-04-07T23:56:06.309Z,100810.84
2023-04-07T23:58:34.588Z,100818.81
