createdAt,value
2019-01-21T00:02:29.109Z,60.80
2019-01-21T00:04:59.367Z,53.30
2019-01-21T00:07:29.660Z,46.47
2019-01-21T00:09:59.830Z,53.67
2019-01-21T00:12:30.018Z,50.43
2019-01-21T00:15:00.268Z,47.87
2019-01-21T00:17:30.511Z,49.83
2019-01-21T00:20:00.750Z,51.67
2019-01-21T00:22:30.964Z,59.57
2019-01-21T00:25:01.208Z,58.27
2019-01-21T00:27:32.127Z,74.97
2019-01-21T00:30:02.439Z,63.80
2019-01-21T00:32:32.870Z,54.40
2019-01-21T00:35:03.146Z,72.07
2019-01-21T00:37:33.691Z,63.30
2019-01-21T00:40:05.775Z,81.00
2019-01-21T00:42:36.282Z,76.67
2019-01-21T00:45:07.138Z,68.77
2019-01-21T00:47:37.929Z,65.50
2019-01-21T00:50:09.558Z,62.27
2019-01-21T00:52:40.152Z,78.67
2019-01-21T00:55:11.376Z,73.37
2019-01-21T00:57:44.665Z,67.00
2019-01-21T01:00:18.325Z,80.03
2019-01-21T01:02:49.365Z,76.57
2019-01-21T01:05:20.326Z,72.33
2019-01-21T01:07:51.196Z,68.30
2019-01-21T01:10:22.096Z,87.90
2019-01-21T01:12:52.974Z,64.60
2019-01-21T01:15:23.839Z,83.73
2019-01-21T01:17:54.723Z,103.90
2019-01-21T01:20:25.602Z,68.53
2019-01-21T01:22:56.516Z,64.70
2019-01-21T01:25:27.610Z,61.83
2019-01-21T01:27:58.263Z,104.13
2019-01-21T01:30:28.936Z,140.80
2019-01-21T01:32:59.679Z,76.90
2019-01-21T01:35:30.358Z,71.43
2019-01-21T01:38:01.060Z,84.57
2019-01-21T01:40:31.676Z,64.47
2019-01-21T01:43:02.182Z,76.70
2019-01-21T01:45:32.508Z,54.13
2019-01-21T01:48:04.090Z,57.60
2019-01-21T01:50:35.012Z,64.57
2019-01-21T01:53:06.189Z,71.97
2019-01-21T01:55:36.788Z,151.43
2019-01-21T01:58:07.934Z,222.50
2019-01-21T02:00:38.984Z,151.60
2019-01-21T02:03:09.552Z,103.83
2019-01-21T02:05:40.004Z,58.70
2019-01-21T02:08:10.860Z,82.97
2019-01-21T02:10:41.435Z,89.73
2019-01-21T02:13:13.514Z,82.40
2019-01-21T02:15:44.034Z,229.37
2019-01-21T02:18:14.558Z,97.80
2019-01-21T02:20:46.041Z,124.30
2019-01-21T02:23:18.940Z,99.53
2019-01-21T02:26:01.795Z,70.83
2019-01-21T02:29:02.758Z,97.70
2019-01-21T02:32:10.218Z,68.73
2019-01-21T02:35:29.504Z,87.80
2019-01-21T02:38:36.665Z,92.07
2019-01-21T02:41:39.309Z,132.43
2019-01-21T02:44:23.224Z,88.07
2019-01-21T02:47:25.179Z,148.80
2019-01-21T02:50:25.150Z,68.00
2019-01-21T02:53:41.352Z,84.83
2019-01-21T02:56:42.761Z,98.13
2019-01-21T03:00:00.702Z,141.27
2019-01-21T03:03:01.842Z,89.60
2019-01-21T03:06:28.691Z,93.77
2019-01-21T03:10:01.229Z,72.47
2019-01-21T03:13:20.309Z,59.57
2019-01-21T03:16:32.302Z,92.57
2019-01-21T03:19:35.244Z,78.53
2019-01-21T03:22:41.807Z,61.63
2019-01-21T03:26:02.582Z,76.27
2019-01-21T03:29:28.225Z,60.47
2019-01-21T03:32:41.510Z,83.00
2019-01-21T03:35:29.251Z,79.37
2019-01-21T03:38:48.579Z,96.40
2019-01-21T03:41:48.249Z,86.30
2019-01-21T03:44:58.351Z,60.10
2019-01-21T03:47:34.235Z,63.00
2019-01-21T03:50:28.087Z,55.63
2019-01-21T03:53:44.769Z,58.63
2019-01-21T03:56:31.184Z,59.53
2019-01-21T03:59:37.745Z,45.27
2019-01-21T04:03:07.932Z,54.70
2019-01-21T04:06:28.309Z,62.70
2019-01-21T04:09:31.979Z,81.40
2019-01-21T04:12:25.079Z,63.80
2019-01-21T04:15:20.339Z,68.20
2019-01-21T04:18:15.949Z,63.27
2019-01-21T04:21:30.733Z,61.07
2019-01-21T04:24:39.356Z,54.33
2019-01-21T04:27:20.175Z,60.07
2019-01-21T04:30:20.929Z,61.90
2019-01-21T04:33:39.323Z,51.63
2019-01-21T04:36:57.859Z,56.83
2019-01-21T04:40:18.812Z,47.53
2019-01-21T04:43:23.831Z,49.77
2019-01-21T04:46:32.499Z,48.57
2019-01-21T04:49:34.483Z,53.83
2019-01-21T04:52:35.593Z,47.03
2019-01-21T04:55:58.015Z,48.53
2019-01-21T04:59:10.973Z,44.00
2019-01-21T05:02:18.447Z,43.60
2019-01-21T05:05:17.448Z,47.07
2019-01-21T05:08:44.221Z,51.93
2019-01-21T05:11:56.439Z,45.03
2019-01-21T05:14:53.475Z,44.07
2019-01-21T05:17:46.372Z,40.30
2019-01-21T05:20:49.010Z,47.30
2019-01-21T05:23:53.577Z,50.77
2019-01-21T05:26:51.157Z,44.97
2019-01-21T05:30:17.582Z,47.47
2019-01-21T05:33:22.414Z,41.53
2019-01-21T05:36:09.074Z,46.70
2019-01-21T05:39:23.957Z,37.10
2019-01-21T05:42:59.617Z,37.37
2019-01-21T05:46:03.704Z,39.07
2019-01-21T05:49:28.454Z,42.87
2019-01-21T05:52:33.622Z,48.80
2019-01-21T05:55:38.664Z,52.30
2019-01-21T05:59:06.757Z,50.33
2019-01-21T06:02:17.151Z,51.58
2019-01-21T06:05:12.286Z,48.05
2019-01-21T06:08:32.722Z,49.27
2019-01-21T06:11:15.470Z,45.52
2019-01-21T06:14:29.604Z,48.10
2019-01-21T06:17:29.651Z,45.00
2019-01-21T06:20:56.101Z,47.25
2019-01-21T06:23:52.860Z,47.00
2019-01-21T06:27:06.385Z,43.00
2019-01-21T06:30:08.469Z,45.67
2019-01-21T06:33:19.995Z,45.03
2019-01-21T06:36:06.259Z,46.30
2019-01-21T06:39:13.129Z,47.85
2019-01-21T06:42:13.893Z,46.83
2019-01-21T06:45:10.825Z,49.50
2019-01-21T06:48:19.868Z,47.57
2019-01-21T06:51:39.489Z,44.53
2019-01-21T06:54:36.960Z,41.18
2019-01-21T06:57:48.530Z,43.15
2019-01-21T07:00:27.627Z,42.23
2019-01-21T07:03:41.200Z,49.70
2019-01-21T07:07:03.568Z,44.63
2019-01-21T07:10:07.576Z,47.00
2019-01-21T07:13:28.537Z,49.60
2019-01-21T07:16:45.927Z,49.80
2019-01-21T07:19:46.249Z,46.55
2019-01-21T07:22:46.891Z,49.03
2019-01-21T07:26:12.980Z,43.20
2019-01-21T07:29:41.456Z,45.38
2019-01-21T07:32:48.400Z,48.52
2019-01-21T07:36:05.048Z,48.83
2019-01-21T07:39:15.692Z,42.73
2019-01-21T07:42:25.994Z,43.73
2019-01-21T07:45:11.206Z,47.30
2019-01-21T07:48:34.013Z,49.50
2019-01-21T07:51:31.877Z,46.40
2019-01-21T07:54:28.090Z,43.13
2019-01-21T07:57:44.982Z,50.63
2019-01-21T08:00:43.102Z,43.17
2019-01-21T08:04:00.843Z,53.00
2019-01-21T08:06:58.733Z,50.67
2019-01-21T08:10:12.790Z,52.23
2019-01-21T08:13:30.766Z,39.23
2019-01-21T08:16:33.314Z,38.80
2019-01-21T08:19:36.684Z,43.60
2019-01-21T08:22:41.470Z,48.77
2019-01-21T08:26:05.719Z,49.37
2019-01-21T08:29:18.642Z,52.63
2019-01-21T08:32:29.170Z,50.13
2019-01-21T08:35:22.588Z,48.53
2019-01-21T08:38:22.285Z,47.33
2019-01-21T08:41:36.818Z,51.63
2019-01-21T08:44:43.600Z,49.33
2019-01-21T08:47:31.848Z,47.53
2019-01-21T08:50:39.770Z,46.00
2019-01-21T08:53:42.744Z,45.10
2019-01-21T08:56:38.617Z,45.67
2019-01-21T08:59:29.628Z,42.70
2019-01-21T09:02:38.344Z,44.20
2019-01-21T09:05:41.254Z,43.40
2019-01-21T09:09:05.825Z,41.87
2019-01-21T09:12:16.930Z,40.73
2019-01-21T09:15:12.830Z,42.50
2019-01-21T09:18:23.320Z,36.47
2019-01-21T09:21:31.484Z,43.00
2019-01-21T09:24:27.253Z,43.83
2019-01-21T09:27:28.243Z,39.40
2019-01-21T09:30:35.663Z,37.23
2019-01-21T09:33:32.036Z,40.97
2019-01-21T09:36:55.146Z,37.53
2019-01-21T09:40:04.232Z,38.90
2019-01-21T09:43:18.720Z,37.60
2019-01-21T09:46:27.460Z,37.70
2019-01-21T09:48:56.733Z,38.87
2019-01-21T09:51:28.696Z,40.27
2019-01-21T09:54:00.142Z,36.17
2019-01-21T09:56:34.340Z,45.10
2019-01-21T09:59:05.108Z,36.27
2019-01-21T10:01:36.348Z,34.27
2019-01-21T10:04:08.088Z,39.83
2019-01-21T10:06:55.029Z,35.03
2019-01-21T10:10:06.524Z,35.20
2019-01-21T10:13:25.494Z,36.23
2019-01-21T10:16:29.823Z,34.20
2019-01-21T10:19:34.233Z,33.17
2019-01-21T10:22:31.877Z,36.47
2019-01-21T10:25:38.380Z,37.00
2019-01-21T10:28:34.738Z,38.07
2019-01-21T10:31:47.676Z,36.40
2019-01-21T10:34:59.398Z,36.67
2019-01-21T10:37:54.409Z,36.00
2019-01-21T10:40:47.366Z,35.90
2019-01-21T10:43:42.875Z,37.00
2019-01-21T10:46:38.060Z,39.17
2019-01-21T10:49:26.211Z,39.07
2019-01-21T10:52:30.601Z,54.67
2019-01-21T10:55:26.881Z,45.13
2019-01-21T10:58:33.356Z,51.97
2019-01-21T11:01:40.322Z,42.80
2019-01-21T11:04:56.583Z,43.40
2019-01-21T11:08:26.223Z,43.30
2019-01-21T11:11:12.117Z,34.37
2019-01-21T11:14:03.448Z,40.20
2019-01-21T11:17:08.193Z,30.97
2019-01-21T11:20:38.574Z,30.27
2019-01-21T11:23:35.047Z,32.27
2019-01-21T11:26:34.486Z,32.13
2019-01-21T11:29:13.327Z,30.37
2019-01-21T11:32:16.855Z,29.60
2019-01-21T11:35:15.146Z,33.87
2019-01-21T11:38:06.829Z,31.17
2019-01-21T11:40:48.553Z,32.17
2019-01-21T11:43:47.467Z,30.27
2019-01-21T11:47:00.659Z,31.77
2019-01-21T11:50:18.383Z,33.60
2019-01-21T11:53:27.827Z,28.33
2019-01-21T11:56:39.607Z,27.90
2019-01-21T11:59:51.891Z,27.60
2019-01-21T12:02:59.299Z,28.53
2019-01-21T12:05:54.282Z,28.80
2019-01-21T12:08:56.608Z,27.03
2019-01-21T12:12:12.487Z,25.20
2019-01-21T12:14:56.677Z,25.30
2019-01-21T12:18:11.453Z,26.57
2019-01-21T12:21:10.583Z,62.23
2019-01-21T12:23:54.729Z,105.63
2019-01-21T12:26:59.902Z,22.13
2019-01-21T12:30:16.563Z,24.17
2019-01-21T12:33:39.225Z,25.23
2019-01-21T12:36:39.282Z,22.67
2019-01-21T12:39:29.125Z,23.93
2019-01-21T12:42:35.437Z,24.37
2019-01-21T12:45:49.509Z,28.30
2019-01-21T12:48:40.075Z,26.67
2019-01-21T12:51:54.597Z,27.03
2019-01-21T12:54:49.936Z,29.67
2019-01-21T12:58:13.819Z,23.17
2019-01-21T13:01:06.888Z,37.30
2019-01-21T13:03:55.315Z,27.90
2019-01-21T13:07:03.463Z,25.70
2019-01-21T13:10:27.001Z,27.77
2019-01-21T13:13:30.911Z,51.57
2019-01-21T13:16:44.322Z,36.83
2019-01-21T13:19:47.270Z,24.47
2019-01-21T13:23:23.372Z,22.77
2019-01-21T13:26:44.041Z,24.97
2019-01-21T13:29:48.081Z,22.77
2019-01-21T13:32:54.455Z,28.17
2019-01-21T13:35:43.034Z,23.97
2019-01-21T13:39:10.037Z,22.07
2019-01-21T13:42:08.395Z,22.80
2019-01-21T13:45:15.008Z,26.93
2019-01-21T13:48:05.725Z,37.77
2019-01-21T13:51:05.155Z,32.90
2019-01-21T13:53:59.889Z,25.40
2019-01-21T13:56:41.939Z,31.50
2019-01-21T13:59:43.774Z,24.10
2019-01-21T14:02:27.837Z,26.80
2019-01-21T14:05:49.922Z,21.63
2019-01-21T14:08:52.196Z,22.73
2019-01-21T14:12:02.523Z,22.00
2019-01-21T14:15:19.546Z,20.83
2019-01-21T14:18:18.089Z,24.13
2019-01-21T14:21:22.299Z,20.87
2019-01-21T14:24:45.840Z,22.70
2019-01-21T14:27:41.034Z,22.90
2019-01-21T14:30:57.718Z,23.23
2019-01-21T14:34:03.288Z,21.10
2019-01-21T14:37:14.355Z,23.30
2019-01-21T14:39:50.008Z,24.10
2019-01-21T14:42:50.007Z,25.23
2019-01-21T14:46:10.316Z,22.70
2019-01-21T14:48:53.962Z,22.60
2019-01-21T14:51:42.686Z,21.83
2019-01-21T14:54:40.680Z,23.73
2019-01-21T14:57:35.809Z,28.70
2019-01-21T15:00:31.298Z,26.97
2019-01-21T15:03:45.798Z,24.77
2019-01-21T15:07:09.957Z,25.30
2019-01-21T15:10:29.386Z,24.23
2019-01-21T15:13:38.527Z,25.63
2019-01-21T15:16:24.578Z,25.63
2019-01-21T15:19:03.807Z,30.30
2019-01-21T15:22:10.811Z,39.83
2019-01-21T15:25:09.221Z,33.60
2019-01-21T15:28:11.109Z,26.37
2019-01-21T15:31:25.660Z,27.03
2019-01-21T15:34:13.049Z,25.77
2019-01-21T15:37:22.118Z,26.27
2019-01-21T15:40:08.226Z,29.07
2019-01-21T15:42:54.385Z,26.57
2019-01-21T15:45:55.004Z,26.63
2019-01-21T15:49:09.584Z,29.17
2019-01-21T15:52:08.353Z,29.60
2019-01-21T15:55:31.990Z,29.87
2019-01-21T15:58:21.582Z,30.70
2019-01-21T16:01:11.820Z,28.57
2019-01-21T16:04:25.470Z,29.73
2019-01-21T16:07:29.806Z,25.40
2019-01-21T16:10:41.722Z,26.53
2019-01-21T16:13:45.932Z,27.97
2019-01-21T16:17:12.586Z,29.53
2019-01-21T16:19:50.045Z,26.17
2019-01-21T16:23:09.672Z,26.27
2019-01-21T16:26:17.962Z,29.40
2019-01-21T16:29:22.650Z,27.20
2019-01-21T16:32:24.524Z,29.20
2019-01-21T16:35:08.327Z,28.53
2019-01-21T16:38:04.900Z,27.33
2019-01-21T16:41:41.832Z,29.93
2019-01-21T16:44:12.708Z,29.47
2019-01-21T16:46:43.020Z,29.93
2019-01-21T16:49:13.338Z,28.33
2019-01-21T16:51:43.621Z,29.33
2019-01-21T16:54:14.039Z,27.37
2019-01-21T16:56:44.392Z,29.03
2019-01-21T16:59:14.705Z,26.33
2019-01-21T17:01:45.083Z,27.80
2019-01-21T17:04:15.435Z,29.27
2019-01-21T17:06:45.667Z,25.87
2019-01-21T17:09:19.645Z,27.70
2019-01-21T17:11:50.101Z,28.33
2019-01-21T17:14:20.454Z,31.47
2019-01-21T17:16:50.743Z,26.27
2019-01-21T17:19:21.330Z,29.40
2019-01-21T17:21:51.653Z,31.57
2019-01-21T17:24:21.941Z,33.53
2019-01-21T17:26:52.369Z,34.60
2019-01-21T17:29:22.639Z,34.97
2019-01-21T17:31:55.217Z,29.73
2019-01-21T17:34:25.503Z,29.53
2019-01-21T17:36:58.277Z,34.20
2019-01-21T17:39:28.979Z,32.47
2019-01-21T17:41:59.797Z,36.93
2019-01-21T17:44:30.371Z,33.93
2019-01-21T17:47:00.961Z,35.20
2019-01-21T17:49:31.411Z,54.37
2019-01-21T17:52:05.253Z,35.83
2019-01-21T17:54:36.585Z,32.73
2019-01-21T17:57:07.196Z,40.90
2019-01-21T17:59:37.575Z,44.10
2019-01-21T18:02:08.170Z,28.13
2019-01-21T18:04:40.169Z,31.20
2019-01-21T18:07:10.381Z,29.03
2019-01-21T18:09:43.017Z,31.93
2019-01-21T18:12:13.228Z,33.80
2019-01-21T18:14:43.922Z,29.70
2019-01-21T18:17:17.199Z,30.60
2019-01-21T18:19:47.467Z,32.30
2019-01-21T18:22:19.077Z,28.17
2019-01-21T18:24:50.100Z,29.80
2019-01-21T18:27:20.559Z,33.30
2019-01-21T18:29:53.559Z,30.97
2019-01-21T18:32:23.909Z,33.57
2019-01-21T18:34:54.204Z,29.93
2019-01-21T18:37:24.435Z,29.20
2019-01-21T18:39:56.097Z,32.67
2019-01-21T18:42:27.575Z,29.77
2019-01-21T18:44:57.769Z,32.00
2019-01-21T18:47:28.107Z,33.77
2019-01-21T18:49:59.969Z,35.97
2019-01-21T18:52:33.241Z,38.93
2019-01-21T18:55:04.709Z,39.50
2019-01-21T18:57:34.987Z,40.30
2019-01-21T19:00:10.214Z,41.90
2019-01-21T19:02:40.725Z,40.70
2019-01-21T19:05:12.255Z,36.53
2019-01-21T19:07:42.552Z,34.17
2019-01-21T19:10:14.763Z,28.73
2019-01-21T19:12:45.157Z,32.73
2019-01-21T19:15:24.565Z,30.90
2019-01-21T19:17:58.403Z,33.27
2019-01-21T19:20:28.695Z,31.37
2019-01-21T19:22:58.969Z,31.27
2019-01-21T19:25:29.348Z,33.13
2019-01-21T19:27:59.787Z,31.13
2019-01-21T19:30:30.202Z,34.50
2019-01-21T19:33:00.990Z,31.83
2019-01-21T19:35:34.087Z,29.90
2019-01-21T19:38:04.469Z,29.53
2019-01-21T19:40:34.840Z,29.73
2019-01-21T19:43:05.381Z,34.07
2019-01-21T19:45:35.885Z,29.10
2019-01-21T19:48:06.435Z,31.10
2019-01-21T19:50:39.275Z,28.67
2019-01-21T19:53:09.617Z,27.20
2019-01-21T19:55:42.368Z,29.10
2019-01-21T19:58:16.812Z,33.70
2019-01-21T20:00:47.938Z,34.43
2019-01-21T20:03:19.005Z,30.87
2019-01-21T20:05:49.327Z,32.83
2019-01-21T20:08:20.210Z,29.87
2019-01-21T20:10:50.736Z,30.50
2019-01-21T20:13:24.705Z,33.83
2019-01-21T20:15:54.987Z,31.40
2019-01-21T20:18:25.338Z,35.60
2019-01-21T20:20:55.878Z,29.07
2019-01-21T20:23:29.039Z,28.70
2019-01-21T20:25:59.392Z,28.97
2019-01-21T20:28:29.814Z,31.30
2019-01-21T20:31:00.273Z,34.00
2019-01-21T20:33:30.576Z,28.50
2019-01-21T20:36:00.815Z,32.20
2019-01-21T20:38:31.029Z,31.13
2019-01-21T20:41:01.275Z,30.23
2019-01-21T20:43:31.542Z,30.77
2019-01-21T20:46:02.057Z,30.13
2019-01-21T20:48:32.364Z,28.83
2019-01-21T20:51:02.889Z,30.30
2019-01-21T20:53:36.008Z,32.30
2019-01-21T20:56:06.337Z,26.83
2019-01-21T20:58:36.616Z,25.50
2019-01-21T21:01:06.901Z,31.30
2019-01-21T21:03:37.428Z,28.80
2019-01-21T21:06:10.764Z,26.17
2019-01-21T21:08:41.181Z,29.47
2019-01-21T21:11:11.772Z,29.60
2019-01-21T21:13:42.272Z,27.73
2019-01-21T21:16:12.785Z,30.23
2019-01-21T21:18:43.265Z,29.80
2019-01-21T21:21:13.543Z,26.43
2019-01-21T21:23:43.878Z,29.30
2019-01-21T21:26:14.243Z,30.33
2019-01-21T21:28:44.643Z,27.20
2019-01-21T21:31:14.992Z,28.73
2019-01-21T21:33:45.392Z,30.27
2019-01-21T21:36:15.783Z,30.27
2019-01-21T21:38:46.848Z,28.93
2019-01-21T21:41:17.167Z,26.73
2019-01-21T21:43:47.636Z,29.90
2019-01-21T21:46:17.939Z,29.33
2019-01-21T21:48:48.598Z,27.90
2019-01-21T21:51:19.493Z,31.13
2019-01-21T21:53:49.895Z,26.63
2019-01-21T21:56:20.226Z,29.40
2019-01-21T21:58:50.638Z,25.60
2019-01-21T22:01:23.995Z,28.47
2019-01-21T22:03:52.914Z,29.47
2019-01-21T22:06:23.260Z,31.27
2019-01-21T22:08:54.015Z,28.03
2019-01-21T22:11:24.360Z,30.33
2019-01-21T22:13:54.719Z,28.37
2019-01-21T22:16:25.076Z,27.67
2019-01-21T22:18:55.420Z,26.57
2019-01-21T22:21:25.862Z,29.87
2019-01-21T22:23:56.400Z,28.00
2019-01-21T22:26:27.130Z,30.93
2019-01-21T22:28:57.472Z,31.43
2019-01-21T22:31:27.991Z,27.73
2019-01-21T22:33:58.466Z,30.60
2019-01-21T22:36:28.786Z,30.03
2019-01-21T22:38:59.245Z,29.90
2019-01-21T22:41:29.742Z,35.07
2019-01-21T22:44:00.060Z,31.87
2019-01-21T22:46:30.446Z,33.67
2019-01-21T22:49:00.956Z,35.13
2019-01-21T22:51:31.235Z,34.07
2019-01-21T22:54:01.454Z,32.37
2019-01-21T22:56:31.789Z,30.80
2019-01-21T22:59:02.102Z,30.37
2019-01-21T23:01:34.283Z,31.27
2019-01-21T23:04:04.876Z,29.80
2019-01-21T23:06:35.258Z,31.53
2019-01-21T23:09:08.866Z,31.43
2019-01-21T23:11:40.417Z,29.87
2019-01-21T23:14:10.934Z,31.43
2019-01-21T23:16:41.234Z,29.83
2019-01-21T23:19:11.521Z,28.17
2019-01-21T23:21:43.235Z,29.33
2019-01-21T23:24:13.413Z,32.43
2019-01-21T23:26:43.676Z,30.23
2019-01-21T23:29:13.887Z,31.27
2019-01-21T23:31:44.402Z,27.77
2019-01-21T23:34:14.583Z,30.23
2019-01-21T23:36:45.164Z,26.90
2019-01-21T23:39:15.438Z,29.60
2019-01-21T23:41:45.965Z,29.30
2019-01-21T23:44:16.234Z,29.40
2019-01-21T23:46:46.459Z,30.37
2019-01-21T23:49:17.339Z,31.07
2019-01-21T23:51:47.616Z,28.97
2019-01-21T23:54:17.990Z,32.83
2019-01-21T23:56:48.276Z,32.80
2019-01-21T23:59:19.125Z,34.13
