createdAt,value
2017-10-17T00:00:33.450Z,86.40
2017-10-17T00:03:03.763Z,85.40
2017-10-17T00:05:32.037Z,85.50
2017-10-17T00:08:00.285Z,84.30
2017-10-17T00:10:31.429Z,85.30
2017-10-17T00:12:59.872Z,82.60
2017-10-17T00:15:28.117Z,84.10
2017-10-17T00:17:56.375Z,83.00
2017-10-17T00:20:24.642Z,83.70
2017-10-17T00:22:52.895Z,83.30
2017-10-17T00:25:21.151Z,85.90
2017-10-17T00:27:49.431Z,85.10
2017-10-17T00:30:34.850Z,84.30
2017-10-17T00:33:06.807Z,84.20
2017-10-17T00:35:37.538Z,83.50
2017-10-17T00:38:06.627Z,84.20
2017-10-17T00:40:34.901Z,83.90
2017-10-17T00:43:08.710Z,84.00
2017-10-17T00:45:36.986Z,82.90
2017-10-17T00:48:05.230Z,82.20
2017-10-17T00:50:35.050Z,82.20
2017-10-17T00:53:03.702Z,82.30
2017-10-17T00:55:31.978Z,81.80
2017-10-17T00:58:00.226Z,83.00
2017-10-17T01:00:28.501Z,82.80
2017-10-17T01:02:56.759Z,85.30
2017-10-17T01:05:25.032Z,82.50
2017-10-17T01:07:53.310Z,84.90
2017-10-17T01:10:21.569Z,87.30
2017-10-17T01:12:49.814Z,85.00
2017-10-17T01:15:18.392Z,86.70
2017-10-17T01:17:46.641Z,86.20
2017-10-17T01:20:20.666Z,90.70
2017-10-17T01:22:48.949Z,89.30
2017-10-17T01:25:17.182Z,87.80
2017-10-17T01:27:45.453Z,88.40
2017-10-17T01:30:15.282Z,89.60
2017-10-17T01:32:43.925Z,89.90
2017-10-17T01:35:13.489Z,90.90
2017-10-17T01:37:41.737Z,90.80
2017-10-17T01:40:22.839Z,88.40
2017-10-17T01:42:51.087Z,90.20
2017-10-17T01:45:24.151Z,87.90
2017-10-17T01:48:10.943Z,87.10
2017-10-17T01:50:52.878Z,88.70
2017-10-17T01:53:34.542Z,86.30
2017-10-17T01:56:02.821Z,86.30
2017-10-17T01:58:41.771Z,87.00
2017-10-17T02:01:11.714Z,86.00
2017-10-17T02:03:39.962Z,86.00
2017-10-17T02:06:09.034Z,86.40
2017-10-17T02:08:37.398Z,86.40
2017-10-17T02:11:13.229Z,86.40
2017-10-17T02:13:41.506Z,86.00
2017-10-17T02:16:09.834Z,86.10
2017-10-17T02:18:56.343Z,86.10
2017-10-17T02:21:28.214Z,86.80
2017-10-17T02:23:57.970Z,86.80
2017-10-17T02:26:26.218Z,86.80
2017-10-17T02:28:55.403Z,87.20
2017-10-17T02:31:23.683Z,89.80
2017-10-17T02:33:54.825Z,88.10
2017-10-17T02:36:23.066Z,88.40
2017-10-17T02:38:51.342Z,88.80
2017-10-17T02:41:19.593Z,89.70
2017-10-17T02:43:52.590Z,89.10
2017-10-17T02:46:22.013Z,87.90
2017-10-17T02:51:48.610Z,87.10
2017-10-17T02:54:16.930Z,87.00
2017-10-17T02:56:45.174Z,88.30
2017-10-17T02:59:18.689Z,87.10
2017-10-17T03:01:49.678Z,90.30
2017-10-17T03:04:45.608Z,89.20
2017-10-17T03:07:13.894Z,85.70
2017-10-17T03:09:42.144Z,86.00
2017-10-17T03:12:10.463Z,87.10
2017-10-17T03:14:54.498Z,90.00
2017-10-17T03:17:22.985Z,88.90
2017-10-17T03:19:51.237Z,89.90
2017-10-17T03:22:19.494Z,88.30
2017-10-17T03:28:05.801Z,90.00
2017-10-17T03:30:40.762Z,89.60
2017-10-17T03:33:25.686Z,88.60
2017-10-17T03:35:54.045Z,89.60
2017-10-17T03:38:25.577Z,90.50
2017-10-17T03:41:10.162Z,89.20
2017-10-17T03:44:00.166Z,89.30
2017-10-17T03:46:39.061Z,89.40
2017-10-17T03:49:07.310Z,88.40
2017-10-17T03:51:35.602Z,89.00
2017-10-17T03:54:07.674Z,89.40
2017-10-17T03:56:36.693Z,90.20
2017-10-17T03:59:06.713Z,90.20
2017-10-17T04:01:35.044Z,88.40
2017-10-17T04:04:06.757Z,89.60
2017-10-17T04:09:29.626Z,90.60
2017-10-17T04:11:59.190Z,90.40
2017-10-17T04:14:37.352Z,90.80
2017-10-17T04:17:24.178Z,90.40
2017-10-17T04:19:52.426Z,87.40
2017-10-17T04:22:25.219Z,87.90
2017-10-17T04:25:19.024Z,88.20
2017-10-17T04:28:05.270Z,88.60
2017-10-17T04:30:37.475Z,88.80
2017-10-17T04:33:21.558Z,89.60
2017-10-17T04:36:00.601Z,88.40
2017-10-17T04:38:28.887Z,88.40
2017-10-17T04:40:57.138Z,87.90
2017-10-17T04:46:38.826Z,88.10
2017-10-17T04:49:25.662Z,87.80
2017-10-17T04:51:58.107Z,88.90
2017-10-17T04:54:28.754Z,88.90
2017-10-17T04:57:01.518Z,88.80
2017-10-17T04:59:51.481Z,89.00
2017-10-17T05:02:25.294Z,90.50
2017-10-17T05:05:12.990Z,88.90
2017-10-17T05:07:44.799Z,90.40
2017-10-17T05:10:16.866Z,90.80
2017-10-17T05:12:51.846Z,90.60
2017-10-17T05:15:20.446Z,91.60
2017-10-17T05:17:57.119Z,91.50
2017-10-17T05:20:29.933Z,91.20
2017-10-17T05:23:01.994Z,91.50
2017-10-17T05:25:31.186Z,91.10
2017-10-17T05:28:11.155Z,92.30
2017-10-17T05:33:54.142Z,91.70
2017-10-17T05:36:28.420Z,92.50
2017-10-17T05:38:56.678Z,92.10
2017-10-17T05:41:24.934Z,92.10
2017-10-17T05:44:09.822Z,91.60
2017-10-17T05:46:38.078Z,91.60
2017-10-17T05:52:05.246Z,92.10
2017-10-17T05:54:33.522Z,92.30
2017-10-17T05:57:01.774Z,92.80
2017-10-17T05:59:30.030Z,91.80
2017-10-17T06:01:58.304Z,93.00
2017-10-17T06:04:26.584Z,93.10
2017-10-17T06:06:54.806Z,92.00
2017-10-17T06:09:23.366Z,92.70
2017-10-17T06:11:51.626Z,92.10
2017-10-17T06:14:19.886Z,91.90
2017-10-17T06:16:48.366Z,91.80
2017-10-17T06:19:16.631Z,91.90
2017-10-17T06:21:44.878Z,92.40
2017-10-17T06:24:13.159Z,92.60
2017-10-17T06:26:41.410Z,91.70
2017-10-17T06:29:09.663Z,91.90
2017-10-17T06:31:38.106Z,91.10
2017-10-17T06:34:06.364Z,91.70
2017-10-17T06:36:34.883Z,91.40
2017-10-17T06:39:03.155Z,91.00
2017-10-17T06:41:31.396Z,90.60
2017-10-17T06:43:59.641Z,90.40
2017-10-17T06:46:28.675Z,90.90
2017-10-17T06:48:56.920Z,90.90
2017-10-17T06:51:25.168Z,90.60
2017-10-17T06:53:53.830Z,89.40
2017-10-17T06:56:22.083Z,90.50
2017-10-17T06:58:50.325Z,90.10
2017-10-17T07:01:18.605Z,90.50
2017-10-17T07:03:47.619Z,89.80
2017-10-17T07:06:16.865Z,89.70
2017-10-17T07:08:45.137Z,90.20
2017-10-17T07:11:13.390Z,90.10
2017-10-17T07:13:41.637Z,90.40
2017-10-17T07:16:10.172Z,90.20
2017-10-17T07:18:38.414Z,90.10
2017-10-17T07:21:06.902Z,90.40
2017-10-17T07:23:35.174Z,89.60
2017-10-17T07:26:03.433Z,88.80
2017-10-17T07:28:31.679Z,90.30
2017-10-17T07:30:59.954Z,89.50
2017-10-17T07:33:28.212Z,89.00
2017-10-17T07:35:56.459Z,88.60
2017-10-17T07:38:24.901Z,88.70
2017-10-17T07:40:53.145Z,90.10
2017-10-17T07:43:21.397Z,90.20
2017-10-17T07:45:49.703Z,89.00
2017-10-17T07:48:17.937Z,87.50
2017-10-17T07:50:46.186Z,89.20
2017-10-17T07:53:15.243Z,88.20
2017-10-17T07:55:43.478Z,87.30
2017-10-17T07:58:11.736Z,87.70
2017-10-17T08:00:40.366Z,88.90
2017-10-17T08:03:08.629Z,89.10
2017-10-17T08:05:36.871Z,88.30
2017-10-17T08:08:05.910Z,88.80
2017-10-17T08:10:34.171Z,88.70
2017-10-17T08:13:02.489Z,87.90
2017-10-17T08:15:30.761Z,88.80
2017-10-17T08:17:59.011Z,88.00
2017-10-17T08:20:27.467Z,87.30
2017-10-17T08:22:55.787Z,86.50
2017-10-17T08:25:24.037Z,87.30
2017-10-17T08:27:52.286Z,86.80
2017-10-17T08:30:20.562Z,88.40
2017-10-17T08:32:49.583Z,89.60
2017-10-17T08:35:17.830Z,89.60
2017-10-17T08:37:46.106Z,88.90
2017-10-17T08:40:14.693Z,89.90
2017-10-17T08:42:43.723Z,89.70
2017-10-17T08:45:12.418Z,89.50
2017-10-17T08:47:40.666Z,89.00
2017-10-17T08:50:08.917Z,89.80
2017-10-17T08:52:38.482Z,87.30
2017-10-17T08:55:06.979Z,87.30
2017-10-17T08:57:35.213Z,86.20
2017-10-17T09:00:03.490Z,86.60
2017-10-17T09:02:31.742Z,85.10
2017-10-17T09:04:59.993Z,86.10
2017-10-17T09:07:28.757Z,84.60
2017-10-17T09:09:57.014Z,83.40
2017-10-17T09:12:25.266Z,83.40
2017-10-17T09:14:53.537Z,84.00
2017-10-17T09:17:22.554Z,81.20
2017-10-17T09:19:50.806Z,81.20
2017-10-17T09:22:19.086Z,81.00
2017-10-17T09:24:48.104Z,80.00
2017-10-17T09:27:16.358Z,79.90
2017-10-17T09:29:45.713Z,79.80
2017-10-17T09:32:13.971Z,79.70
2017-10-17T09:34:42.214Z,80.90
2017-10-17T09:37:10.494Z,81.20
2017-10-17T09:39:39.532Z,80.80
2017-10-17T09:42:08.184Z,80.80
2017-10-17T09:44:36.454Z,78.40
2017-10-17T09:47:04.702Z,79.50
2017-10-17T09:49:32.958Z,76.30
2017-10-17T09:52:01.423Z,76.30
2017-10-17T09:54:29.927Z,77.50
2017-10-17T09:56:58.162Z,78.40
2017-10-17T09:59:26.442Z,75.00
2017-10-17T10:01:54.690Z,71.60
2017-10-17T10:04:23.710Z,68.40
2017-10-17T10:06:51.985Z,68.40
2017-10-17T10:09:20.240Z,66.40
2017-10-17T10:11:49.250Z,62.30
2017-10-17T10:14:17.744Z,62.10
2017-10-17T10:16:45.994Z,63.70
2017-10-17T10:19:14.309Z,62.10
2017-10-17T10:21:42.590Z,59.20
2017-10-17T10:24:10.846Z,61.10
2017-10-17T10:26:39.089Z,63.90
2017-10-17T10:29:08.126Z,58.20
2017-10-17T10:31:36.380Z,58.20
2017-10-17T10:34:04.626Z,56.30
2017-10-17T10:36:33.175Z,55.20
2017-10-17T10:39:01.434Z,54.80
2017-10-17T10:41:29.681Z,54.40
2017-10-17T10:43:58.298Z,53.50
2017-10-17T10:46:26.542Z,53.30
2017-10-17T10:48:54.802Z,52.60
2017-10-17T10:51:24.019Z,51.80
2017-10-17T10:53:53.070Z,52.90
2017-10-17T10:56:21.349Z,52.30
2017-10-17T10:58:50.122Z,50.40
2017-10-17T11:01:19.127Z,50.50
2017-10-17T11:03:55.374Z,50.00
2017-10-17T11:06:23.643Z,50.80
2017-10-17T11:08:51.958Z,50.10
2017-10-17T11:11:20.202Z,48.70
2017-10-17T11:13:48.454Z,48.90
2017-10-17T11:16:16.853Z,48.30
2017-10-17T11:18:45.105Z,47.80
2017-10-17T11:21:14.167Z,49.10
2017-10-17T11:23:42.639Z,49.00
2017-10-17T11:26:10.887Z,48.50
2017-10-17T11:28:39.143Z,46.90
2017-10-17T11:31:07.414Z,47.90
2017-10-17T11:33:35.681Z,49.30
2017-10-17T11:36:04.690Z,46.10
2017-10-17T11:38:33.102Z,45.70
2017-10-17T11:41:13.063Z,45.00
2017-10-17T11:43:51.009Z,44.60
2017-10-17T11:46:20.306Z,45.10
2017-10-17T11:48:49.326Z,46.10
2017-10-17T11:51:17.602Z,46.00
2017-10-17T11:53:45.915Z,44.20
2017-10-17T11:56:14.150Z,43.60
2017-10-17T11:58:42.574Z,44.50
2017-10-17T12:01:10.839Z,42.70
2017-10-17T12:03:39.087Z,42.40
2017-10-17T12:06:07.358Z,42.80
2017-10-17T12:08:35.610Z,44.50
2017-10-17T12:11:03.890Z,41.90
2017-10-17T12:13:32.139Z,42.00
2017-10-17T12:16:00.385Z,41.60
2017-10-17T12:18:28.667Z,40.10
2017-10-17T12:20:57.351Z,40.10
2017-10-17T12:23:25.610Z,38.30
2017-10-17T12:25:53.915Z,41.40
2017-10-17T12:28:22.187Z,39.80
2017-10-17T12:30:50.450Z,41.20
2017-10-17T12:33:18.703Z,40.10
2017-10-17T12:35:46.981Z,39.10
2017-10-17T12:38:16.128Z,38.50
2017-10-17T12:40:44.491Z,38.50
2017-10-17T12:43:12.830Z,38.00
2017-10-17T12:45:41.082Z,35.50
2017-10-17T12:48:09.606Z,38.20
2017-10-17T12:50:37.890Z,38.00
2017-10-17T12:53:06.131Z,40.10
2017-10-17T12:55:34.382Z,38.20
2017-10-17T12:58:02.653Z,39.40
2017-10-17T13:00:30.911Z,35.80
2017-10-17T13:02:59.158Z,36.50
2017-10-17T13:05:27.850Z,35.70
2017-10-17T13:07:56.093Z,35.10
2017-10-17T13:10:24.414Z,37.30
2017-10-17T13:12:52.717Z,37.20
2017-10-17T13:15:21.210Z,34.80
2017-10-17T13:17:49.453Z,34.70
2017-10-17T13:20:17.722Z,35.10
2017-10-17T13:22:45.970Z,35.10
2017-10-17T13:25:14.981Z,35.60
2017-10-17T13:27:43.586Z,35.50
2017-10-17T13:30:11.846Z,34.50
2017-10-17T13:32:40.091Z,34.60
2017-10-17T13:35:09.267Z,35.40
2017-10-17T13:37:37.522Z,35.40
2017-10-17T13:40:06.552Z,34.20
2017-10-17T13:42:34.830Z,34.20
2017-10-17T13:45:03.280Z,31.00
2017-10-17T13:47:31.521Z,33.60
2017-10-17T13:50:00.538Z,32.50
2017-10-17T13:52:28.791Z,32.10
2017-10-17T13:54:57.038Z,32.60
2017-10-17T13:57:26.102Z,35.00
2017-10-17T13:59:54.353Z,34.90
2017-10-17T14:02:22.589Z,33.10
2017-10-17T14:04:50.862Z,35.90
2017-10-17T14:07:19.875Z,33.90
2017-10-17T14:09:48.126Z,33.80
2017-10-17T14:12:16.875Z,33.10
2017-10-17T14:14:45.128Z,34.00
2017-10-17T14:17:13.369Z,33.90
2017-10-17T14:19:42.403Z,31.80
2017-10-17T14:22:10.712Z,31.80
2017-10-17T14:24:38.954Z,31.70
2017-10-17T14:27:07.226Z,33.20
2017-10-17T14:29:35.471Z,32.40
2017-10-17T14:32:03.756Z,32.20
2017-10-17T14:34:32.594Z,31.80
2017-10-17T14:37:00.851Z,32.60
2017-10-17T14:39:29.095Z,32.90
2017-10-17T14:41:58.156Z,34.60
2017-10-17T14:44:26.399Z,34.50
2017-10-17T14:46:54.652Z,35.20
2017-10-17T14:49:22.914Z,35.80
2017-10-17T14:51:51.796Z,35.70
2017-10-17T14:54:20.031Z,34.90
2017-10-17T14:56:48.618Z,35.30
2017-10-17T14:59:16.872Z,34.50
2017-10-17T15:01:45.111Z,32.60
2017-10-17T15:04:13.382Z,35.10
2017-10-17T15:06:41.650Z,35.40
2017-10-17T15:09:09.900Z,34.70
2017-10-17T15:11:38.170Z,34.60
2017-10-17T15:14:06.441Z,35.30
2017-10-17T15:16:34.677Z,36.50
2017-10-17T15:19:04.027Z,38.30
2017-10-17T15:21:32.359Z,38.20
2017-10-17T15:24:01.371Z,39.40
2017-10-17T15:26:29.648Z,39.30
2017-10-17T15:28:57.902Z,39.40
2017-10-17T15:31:26.150Z,39.70
2017-10-17T15:33:54.420Z,40.20
2017-10-17T15:36:23.846Z,40.70
2017-10-17T15:38:52.218Z,41.30
2017-10-17T15:41:20.715Z,41.70
2017-10-17T15:43:48.964Z,42.20
2017-10-17T15:46:17.216Z,42.60
2017-10-17T15:48:45.488Z,43.00
2017-10-17T15:51:13.734Z,43.50
2017-10-17T15:53:42.185Z,44.50
2017-10-17T15:56:10.602Z,45.10
2017-10-17T15:58:45.224Z,46.00
2017-10-17T16:01:13.987Z,45.90
2017-10-17T16:03:43.024Z,46.00
2017-10-17T16:06:11.483Z,46.30
2017-10-17T16:08:41.617Z,46.20
2017-10-17T16:11:11.484Z,46.50
2017-10-17T16:13:41.725Z,47.00
2017-10-17T16:16:10.072Z,47.00
2017-10-17T16:18:41.242Z,48.20
2017-10-17T16:21:12.268Z,48.20
2017-10-17T16:23:43.520Z,48.60
2017-10-17T16:26:13.845Z,48.70
2017-10-17T16:28:43.991Z,49.10
2017-10-17T16:31:12.251Z,48.90
2017-10-17T16:33:40.565Z,50.00
2017-10-17T16:36:10.746Z,49.80
2017-10-17T16:38:39.137Z,49.70
2017-10-17T16:41:08.527Z,49.80
2017-10-17T16:43:36.806Z,50.90
2017-10-17T16:46:05.209Z,49.90
2017-10-17T16:48:35.435Z,50.60
2017-10-17T16:51:04.463Z,50.50
2017-10-17T16:53:32.876Z,50.50
2017-10-17T16:56:04.310Z,51.70
2017-10-17T16:58:32.570Z,52.20
2017-10-17T17:01:00.988Z,53.70
2017-10-17T17:03:29.423Z,53.70
2017-10-17T17:05:58.658Z,53.10
2017-10-17T17:08:27.055Z,53.00
2017-10-17T17:10:55.321Z,53.00
2017-10-17T17:13:23.793Z,52.90
2017-10-17T17:15:52.066Z,53.30
2017-10-17T17:18:20.330Z,55.20
2017-10-17T17:20:48.599Z,54.50
2017-10-17T17:23:16.855Z,56.70
2017-10-17T17:25:45.466Z,55.20
2017-10-17T17:28:13.734Z,55.10
2017-10-17T17:30:41.988Z,55.10
2017-10-17T17:33:11.251Z,55.90
2017-10-17T17:35:39.527Z,55.90
2017-10-17T17:38:08.138Z,56.50
2017-10-17T17:40:36.425Z,57.20
2017-10-17T17:43:04.679Z,56.70
2017-10-17T17:45:34.892Z,57.00
2017-10-17T17:48:03.647Z,56.60
2017-10-17T17:50:31.903Z,56.80
2017-10-17T17:53:00.157Z,57.50
2017-10-17T17:55:28.441Z,57.30
2017-10-17T17:57:57.450Z,59.10
2017-10-17T18:00:25.700Z,59.00
2017-10-17T18:02:54.187Z,59.70
2017-10-17T18:05:23.208Z,60.30
2017-10-17T18:07:51.470Z,60.30
2017-10-17T18:10:19.799Z,58.50
2017-10-17T18:12:48.073Z,59.50
2017-10-17T18:15:16.422Z,59.30
2017-10-17T18:17:44.694Z,59.80
2017-10-17T18:20:12.938Z,59.30
2017-10-17T18:22:41.968Z,62.00
2017-10-17T18:25:10.246Z,62.00
2017-10-17T18:27:38.490Z,62.00
2017-10-17T18:30:06.941Z,61.90
2017-10-17T18:32:35.407Z,59.90
2017-10-17T18:35:03.699Z,61.30
2017-10-17T18:37:31.960Z,61.70
2017-10-17T18:40:00.237Z,63.70
2017-10-17T18:42:28.495Z,64.00
2017-10-17T18:44:56.738Z,60.90
2017-10-17T18:47:25.058Z,60.50
2017-10-17T18:49:53.977Z,63.30
2017-10-17T18:52:22.228Z,62.20
2017-10-17T18:54:50.578Z,62.10
2017-10-17T18:57:18.847Z,61.50
2017-10-17T18:59:47.862Z,66.00
2017-10-17T19:02:16.157Z,65.80
2017-10-17T19:04:44.410Z,63.60
2017-10-17T19:07:12.663Z,67.80
2017-10-17T19:09:41.072Z,66.50
2017-10-17T19:12:09.387Z,65.30
2017-10-17T19:14:37.638Z,68.60
2017-10-17T19:17:06.298Z,66.50
2017-10-17T19:19:34.561Z,65.30
2017-10-17T19:22:02.822Z,64.90
2017-10-17T19:24:31.098Z,64.40
2017-10-17T19:27:00.128Z,69.70
2017-10-17T19:29:28.377Z,69.70
2017-10-17T19:31:57.414Z,69.60
2017-10-17T19:34:25.723Z,69.60
2017-10-17T19:36:53.966Z,68.80
2017-10-17T19:39:22.303Z,67.70
2017-10-17T19:41:50.557Z,69.00
2017-10-17T19:44:18.809Z,68.60
2017-10-17T19:46:47.189Z,66.20
2017-10-17T19:49:15.430Z,71.70
2017-10-17T19:51:43.682Z,69.70
2017-10-17T19:54:12.024Z,68.90
2017-10-17T19:56:41.747Z,70.00
2017-10-17T19:59:10.002Z,68.20
2017-10-17T20:01:38.345Z,71.00
2017-10-17T20:04:06.650Z,70.80
2017-10-17T20:06:34.925Z,70.10
2017-10-17T20:09:03.263Z,71.00
2017-10-17T20:11:31.518Z,70.10
2017-10-17T20:13:59.770Z,70.00
2017-10-17T20:16:39.198Z,72.20
2017-10-17T20:19:09.353Z,72.50
2017-10-17T20:21:37.694Z,74.70
2017-10-17T20:24:06.727Z,71.70
2017-10-17T20:26:34.977Z,70.70
2017-10-17T20:29:03.249Z,74.70
2017-10-17T20:31:31.507Z,73.60
2017-10-17T20:33:59.754Z,70.20
2017-10-17T20:36:28.026Z,70.60
2017-10-17T20:38:56.277Z,72.20
2017-10-17T20:41:24.865Z,71.20
2017-10-17T20:43:53.617Z,77.00
2017-10-17T20:46:21.866Z,72.30
2017-10-17T20:48:50.120Z,72.50
2017-10-17T20:51:18.398Z,71.00
2017-10-17T20:53:47.421Z,70.90
2017-10-17T20:56:15.673Z,70.70
2017-10-17T20:58:44.192Z,71.50
2017-10-17T21:01:12.446Z,70.50
2017-10-17T21:03:40.698Z,69.60
2017-10-17T21:06:10.109Z,69.60
2017-10-17T21:08:38.358Z,70.20
2017-10-17T21:11:06.620Z,71.00
2017-10-17T21:13:34.887Z,71.20
2017-10-17T21:16:03.907Z,72.20
2017-10-17T21:18:32.159Z,72.00
2017-10-17T21:21:00.422Z,73.50
2017-10-17T21:23:28.889Z,72.60
2017-10-17T21:25:57.142Z,72.30
2017-10-17T21:28:25.496Z,73.70
2017-10-17T21:30:53.741Z,73.30
2017-10-17T21:33:22.000Z,73.00
2017-10-17T21:35:50.275Z,73.20
2017-10-17T21:38:18.524Z,77.90
2017-10-17T21:40:46.776Z,78.50
2017-10-17T21:43:15.050Z,76.30
2017-10-17T21:45:43.294Z,77.00
2017-10-17T21:48:11.542Z,74.30
2017-10-17T21:50:39.985Z,75.50
2017-10-17T21:53:08.246Z,78.10
2017-10-17T21:55:36.491Z,79.20
2017-10-17T21:58:04.766Z,76.90
2017-10-17T22:00:45.059Z,76.10
2017-10-17T22:03:13.335Z,75.40
2017-10-17T22:05:41.581Z,78.20
2017-10-17T22:08:09.838Z,73.90
2017-10-17T22:10:39.192Z,78.70
2017-10-17T22:13:07.451Z,79.50
2017-10-17T22:15:35.703Z,77.30
2017-10-17T22:18:03.985Z,79.70
2017-10-17T22:20:32.238Z,75.90
2017-10-17T22:23:01.254Z,76.20
2017-10-17T22:25:29.529Z,76.20
2017-10-17T22:27:57.778Z,74.80
2017-10-17T22:30:26.795Z,74.80
2017-10-17T22:32:55.273Z,74.70
2017-10-17T22:35:23.531Z,75.70
2017-10-17T22:37:52.546Z,74.50
2017-10-17T22:40:20.830Z,74.50
2017-10-17T22:42:49.091Z,78.40
2017-10-17T22:45:18.120Z,74.90
2017-10-17T22:47:46.393Z,74.90
2017-10-17T22:50:14.657Z,78.70
2017-10-17T22:52:42.912Z,75.20
2017-10-17T22:55:11.285Z,78.80
2017-10-17T22:57:39.535Z,79.70
2017-10-17T23:00:07.786Z,80.40
2017-10-17T23:02:36.352Z,79.90
2017-10-17T23:05:04.605Z,79.60
2017-10-17T23:07:32.853Z,82.00
2017-10-17T23:10:01.132Z,85.70
2017-10-17T23:12:29.381Z,81.00
2017-10-17T23:14:58.802Z,82.90
2017-10-17T23:17:39.354Z,80.10
2017-10-17T23:20:19.630Z,79.40
2017-10-17T23:22:47.907Z,79.40
2017-10-17T23:25:16.160Z,82.00
2017-10-17T23:27:44.411Z,81.50
2017-10-17T23:30:12.682Z,86.60
2017-10-17T23:32:40.939Z,84.00
2017-10-17T23:35:09.954Z,80.60
2017-10-17T23:37:38.558Z,80.60
2017-10-17T23:40:06.819Z,81.00
2017-10-17T23:42:35.071Z,81.30
2017-10-17T23:45:03.349Z,80.30
2017-10-17T23:47:32.370Z,86.00
2017-10-17T23:50:00.614Z,86.00
2017-10-17T23:52:28.894Z,80.60
2017-10-17T23:54:57.915Z,86.90
2017-10-17T23:57:26.162Z,86.90
2017-10-17T23:59:54.633Z,87.70
