createdAt,value
2022-12-01T00:04:38.039Z,55.90
2022-12-01T00:09:59.828Z,59.83
2022-12-01T00:15:02.736Z,61.20
2022-12-01T00:20:06.952Z,46.70
2022-12-01T00:25:11.474Z,58.47
2022-12-01T00:30:14.906Z,53.20
2022-12-01T00:35:18.419Z,54.80
2022-12-01T00:40:22.777Z,60.47
2022-12-01T00:45:25.902Z,52.70
2022-12-01T00:50:28.821Z,56.27
2022-12-01T00:55:33.079Z,55.77
2022-12-01T01:00:38.673Z,54.53
2022-12-01T01:05:43.456Z,62.93
2022-12-01T01:10:49.108Z,56.90
2022-12-01T01:15:59.798Z,50.60
2022-12-01T01:21:05.824Z,51.33
2022-12-01T01:26:13.270Z,53.87
2022-12-01T01:31:20.453Z,50.50
2022-12-01T01:36:24.336Z,53.60
2022-12-01T01:41:28.893Z,53.60
2022-12-01T01:46:33.809Z,63.20
2022-12-01T01:51:42.184Z,44.27
2022-12-01T01:56:49.100Z,46.67
2022-12-01T02:01:58.376Z,53.67
2022-12-01T02:07:01.803Z,52.50
2022-12-01T02:12:22.071Z,47.73
2022-12-01T02:17:41.383Z,64.57
2022-12-01T02:22:56.871Z,46.77
2022-12-01T02:28:23.280Z,53.40
2022-12-01T02:33:36.691Z,48.47
2022-12-01T02:38:44.462Z,59.53
2022-12-01T02:43:56.521Z,53.37
2022-12-01T02:49:05.775Z,64.63
2022-12-01T02:54:09.909Z,57.47
2022-12-01T02:59:15.194Z,55.20
2022-12-01T03:04:40.093Z,57.10
2022-12-01T03:09:52.990Z,60.40
2022-12-01T03:15:04.348Z,50.00
2022-12-01T03:20:15.985Z,53.23
2022-12-01T03:25:20.985Z,55.87
2022-12-01T03:30:24.992Z,57.63
2022-12-01T03:35:35.957Z,53.77
2022-12-01T03:40:40.415Z,60.63
2022-12-01T03:45:55.754Z,61.47
2022-12-01T03:51:15.054Z,54.47
2022-12-01T03:56:21.875Z,63.47
2022-12-01T04:01:26.518Z,55.20
2022-12-01T04:06:30.907Z,59.90
2022-12-01T04:11:51.079Z,59.57
2022-12-01T04:16:54.119Z,64.23
2022-12-01T04:21:58.433Z,59.53
2022-12-01T04:27:01.285Z,62.83
2022-12-01T04:32:04.334Z,66.07
2022-12-01T04:37:09.980Z,60.07
2022-12-01T04:42:12.961Z,66.67
2022-12-01T04:47:15.940Z,60.17
2022-12-01T04:52:20.211Z,67.47
2022-12-01T04:57:23.089Z,55.20
2022-12-01T05:02:26.009Z,66.40
2022-12-01T05:07:30.479Z,61.57
2022-12-01T05:12:33.974Z,62.50
2022-12-01T05:17:37.333Z,77.77
2022-12-01T05:23:04.254Z,81.47
2022-12-01T05:28:04.877Z,84.00
2022-12-01T05:33:07.852Z,73.73
2022-12-01T05:38:12.284Z,73.10
2022-12-01T05:43:15.216Z,75.00
2022-12-01T05:48:18.359Z,73.90
2022-12-01T05:53:22.936Z,79.70
2022-12-01T05:58:25.866Z,69.40
2022-12-01T06:03:28.878Z,78.30
2022-12-01T06:08:33.265Z,75.70
2022-12-01T06:13:36.239Z,80.43
2022-12-01T06:18:40.697Z,80.47
2022-12-01T06:23:44.949Z,75.23
2022-12-01T06:28:47.852Z,73.73
2022-12-01T06:33:50.804Z,75.63
2022-12-01T06:38:55.134Z,77.73
2022-12-01T06:43:58.215Z,79.50
2022-12-01T06:49:01.183Z,76.70
2022-12-01T06:54:05.958Z,72.83
2022-12-01T06:59:09.000Z,70.27
2022-12-01T07:04:12.158Z,78.07
2022-12-01T07:09:16.440Z,70.57
2022-12-01T07:14:23.726Z,60.30
2022-12-01T07:19:26.918Z,61.20
2022-12-01T07:24:31.890Z,62.63
2022-12-01T07:29:34.897Z,70.00
2022-12-01T07:34:37.783Z,68.93
2022-12-01T07:39:42.056Z,69.20
2022-12-01T07:44:45.034Z,81.60
2022-12-01T07:49:48.327Z,77.40
2022-12-01T07:54:52.854Z,93.87
2022-12-01T07:59:55.785Z,90.90
2022-12-01T08:04:58.665Z,75.50
2022-12-01T08:45:37.988Z,102.10
2022-12-01T09:09:16.589Z,79.73
2022-12-01T09:15:32.797Z,83.27
2022-12-01T09:30:54.454Z,94.93
2022-12-01T09:35:59.329Z,127.17
2022-12-01T09:41:05.494Z,111.27
2022-12-01T09:46:17.187Z,102.30
2022-12-01T09:51:22.486Z,95.80
2022-12-01T09:56:27.474Z,93.33
2022-12-01T10:01:35.829Z,95.30
2022-12-01T10:06:41.187Z,101.37
2022-12-01T10:11:47.103Z,94.53
2022-12-01T10:17:00.563Z,113.83
2022-12-01T10:22:23.759Z,99.53
2022-12-01T10:27:36.846Z,86.83
2022-12-01T10:32:53.738Z,90.37
2022-12-01T10:38:07.931Z,101.83
2022-12-01T10:43:11.845Z,94.33
2022-12-01T10:48:19.309Z,99.37
2022-12-01T10:53:29.555Z,113.07
2022-12-01T10:58:34.849Z,113.73
2022-12-01T11:03:41.417Z,112.13
2022-12-01T11:08:47.305Z,102.37
2022-12-01T11:13:50.396Z,93.20
2022-12-01T11:19:09.260Z,111.10
2022-12-01T11:24:29.059Z,105.03
2022-12-01T11:29:36.942Z,111.17
2022-12-01T11:34:42.182Z,101.67
2022-12-01T11:39:48.332Z,105.83
2022-12-01T11:44:54.437Z,107.93
2022-12-01T11:50:01.413Z,99.07
2022-12-01T11:55:22.783Z,108.60
2022-12-01T12:00:28.898Z,97.40
2022-12-01T12:06:38.347Z,82.17
2022-12-01T12:11:40.289Z,87.87
2022-12-01T12:17:02.869Z,77.00
2022-12-01T12:22:21.456Z,88.33
2022-12-01T12:27:34.128Z,76.67
2022-12-01T12:32:58.445Z,89.87
2022-12-01T12:38:09.095Z,81.27
2022-12-01T12:43:30.478Z,73.97
2022-12-01T12:49:18.560Z,81.67
2022-12-01T12:54:27.329Z,84.00
2022-12-01T12:59:35.398Z,78.60
2022-12-01T13:04:44.150Z,67.97
2022-12-01T13:09:58.309Z,71.77
2022-12-01T13:15:15.382Z,78.43
2022-12-01T13:20:21.861Z,70.53
2022-12-01T13:25:31.404Z,68.00
2022-12-01T13:30:34.390Z,72.70
2022-12-01T13:35:40.076Z,77.43
2022-12-01T13:40:44.537Z,68.37
2022-12-01T13:45:49.351Z,69.53
2022-12-01T13:50:58.079Z,86.93
2022-12-01T13:56:44.057Z,73.17
2022-12-01T14:02:07.366Z,68.90
2022-12-01T14:07:20.524Z,72.30
2022-12-01T14:12:29.110Z,67.03
2022-12-01T14:17:36.071Z,73.23
2022-12-01T14:22:42.007Z,72.70
2022-12-01T14:27:44.996Z,73.97
2022-12-01T14:32:49.267Z,74.60
2022-12-01T14:37:52.231Z,80.53
2022-12-01T14:43:16.598Z,75.80
2022-12-01T14:48:26.553Z,72.10
2022-12-01T14:53:33.585Z,80.80
2022-12-01T14:58:36.486Z,73.60
2022-12-01T15:03:43.367Z,79.60
2022-12-01T15:09:04.244Z,77.53
2022-12-01T15:14:23.930Z,74.00
2022-12-01T15:19:37.527Z,79.37
2022-12-01T15:24:42.562Z,88.13
2022-12-01T15:29:47.021Z,75.40
2022-12-01T15:34:54.808Z,73.87
2022-12-01T15:45:25.215Z,81.10
2022-12-01T15:50:33.419Z,95.73
2022-12-01T15:55:39.537Z,83.37
2022-12-01T16:00:42.507Z,88.63
2022-12-01T16:05:46.983Z,91.40
2022-12-01T16:11:11.284Z,70.63
2022-12-01T16:16:38.109Z,92.73
2022-12-01T16:21:47.698Z,91.03
2022-12-01T16:26:52.871Z,74.40
2022-12-01T16:32:19.159Z,79.47
2022-12-01T16:37:23.369Z,88.80
2022-12-01T16:42:26.349Z,65.70
2022-12-01T16:47:33.159Z,69.17
2022-12-01T16:52:45.597Z,71.17
2022-12-01T16:57:49.002Z,69.97
2022-12-01T17:02:52.700Z,70.27
2022-12-01T17:07:57.192Z,80.20
2022-12-01T17:13:00.197Z,71.80
2022-12-01T17:18:03.088Z,82.47
2022-12-01T17:23:07.505Z,68.57
2022-12-01T17:28:10.451Z,68.93
2022-12-01T17:33:13.682Z,69.13
2022-12-01T17:38:17.956Z,64.33
2022-12-01T17:43:20.919Z,72.40
2022-12-01T17:48:23.933Z,67.93
2022-12-01T17:53:29.198Z,64.73
2022-12-01T17:58:32.635Z,70.27
2022-12-01T18:03:35.544Z,68.47
2022-12-01T18:08:40.833Z,67.27
2022-12-01T18:13:46.460Z,65.53
2022-12-01T18:18:49.975Z,78.83
2022-12-01T18:23:55.684Z,75.00
2022-12-01T18:29:00.829Z,63.43
2022-12-01T18:34:06.826Z,75.70
2022-12-01T18:39:12.611Z,69.43
2022-12-01T18:44:15.598Z,79.40
2022-12-01T18:49:18.701Z,76.93
2022-12-01T18:54:23.078Z,74.13
2022-12-01T18:59:26.284Z,83.73
2022-12-01T19:04:29.425Z,77.20
2022-12-01T19:09:33.708Z,123.30
2022-12-01T19:14:36.856Z,81.67
2022-12-01T19:19:39.864Z,65.17
2022-12-01T19:24:49.884Z,78.00
2022-12-01T19:29:53.973Z,72.10
2022-12-01T19:34:57.241Z,78.93
2022-12-01T19:40:01.754Z,69.27
2022-12-01T19:45:05.638Z,92.60
2022-12-01T19:50:09.989Z,71.17
2022-12-01T19:55:14.246Z,75.33
2022-12-01T20:00:17.850Z,83.37
2022-12-01T20:05:20.715Z,64.57
2022-12-01T20:10:25.025Z,68.10
2022-12-01T20:15:27.947Z,61.47
2022-12-01T20:20:30.858Z,62.60
2022-12-01T20:25:35.708Z,62.93
2022-12-01T20:30:41.166Z,67.20
2022-12-01T20:35:44.242Z,71.97
2022-12-01T20:40:51.033Z,78.20
2022-12-01T20:45:54.074Z,60.93
2022-12-01T20:50:57.452Z,66.00
2022-12-01T20:56:04.830Z,69.60
2022-12-01T21:01:09.710Z,72.60
2022-12-01T21:06:14.602Z,68.87
2022-12-01T21:11:43.533Z,67.07
2022-12-01T21:16:49.361Z,76.87
2022-12-01T21:21:52.407Z,71.03
2022-12-01T21:27:00.459Z,74.13
2022-12-01T21:32:13.553Z,64.63
2022-12-01T21:37:22.025Z,77.97
2022-12-01T21:42:29.251Z,66.47
2022-12-01T21:47:32.177Z,68.40
2022-12-01T21:52:41.050Z,72.07
2022-12-01T21:57:47.659Z,69.60
2022-12-01T22:02:52.620Z,69.20
2022-12-01T22:08:00.798Z,66.10
2022-12-01T22:13:10.399Z,67.13
2022-12-01T22:18:22.207Z,65.23
2022-12-01T22:23:32.982Z,63.50
2022-12-01T22:28:37.411Z,64.00
2022-12-01T22:33:40.356Z,68.37
2022-12-01T22:38:44.194Z,60.83
2022-12-01T22:43:49.733Z,68.73
2022-12-01T22:48:54.999Z,58.47
2022-12-01T22:54:21.472Z,62.23
2022-12-01T22:59:30.675Z,67.97
2022-12-01T23:04:35.528Z,59.20
2022-12-01T23:09:41.484Z,56.60
2022-12-01T23:14:48.661Z,65.93
2022-12-01T23:19:53.900Z,59.53
2022-12-01T23:24:57.163Z,64.77
2022-12-01T23:30:01.587Z,63.77
2022-12-01T23:35:05.410Z,66.00
2022-12-01T23:40:19.568Z,69.87
2022-12-01T23:45:27.029Z,64.83
2022-12-01T23:50:31.576Z,66.10
2022-12-01T23:55:35.487Z,60.93
