createdAt,value
2022-12-08T00:02:00.415Z,10.60
2022-12-08T00:04:28.880Z,11.40
2022-12-08T00:07:16.054Z,9.30
2022-12-08T00:09:44.272Z,10.30
2022-12-08T00:12:15.235Z,10.20
2022-12-08T00:14:45.662Z,11.93
2022-12-08T00:17:16.179Z,13.83
2022-12-08T00:19:45.026Z,9.50
2022-12-08T00:22:15.267Z,9.60
2022-12-08T00:24:46.367Z,9.30
2022-12-08T00:27:18.083Z,9.07
2022-12-08T00:29:46.824Z,9.87
2022-12-08T00:32:15.242Z,11.20
2022-12-08T00:34:43.688Z,11.27
2022-12-08T00:37:12.182Z,11.57
2022-12-08T00:39:41.835Z,11.10
2022-12-08T00:42:13.252Z,10.33
2022-12-08T00:44:41.921Z,8.90
2022-12-08T00:47:10.325Z,11.40
2022-12-08T00:49:38.542Z,10.60
2022-12-08T00:52:07.038Z,11.13
2022-12-08T00:54:35.343Z,11.00
2022-12-08T00:57:05.065Z,12.90
2022-12-08T00:59:33.272Z,13.93
2022-12-08T01:02:01.553Z,12.73
2022-12-08T01:04:30.026Z,12.43
2022-12-08T01:06:58.170Z,12.80
2022-12-08T01:09:26.324Z,14.63
2022-12-08T01:11:54.532Z,15.00
2022-12-08T01:14:24.123Z,12.73
2022-12-08T01:16:52.514Z,14.30
2022-12-08T01:19:20.841Z,15.67
2022-12-08T01:21:49.039Z,14.70
2022-12-08T01:24:18.677Z,16.47
2022-12-08T01:26:47.231Z,16.57
2022-12-08T01:29:16.080Z,15.70
2022-12-08T01:31:45.800Z,17.30
2022-12-08T01:34:14.222Z,18.53
2022-12-08T01:36:44.295Z,16.53
2022-12-08T01:39:17.367Z,18.03
2022-12-08T01:41:46.352Z,18.87
2022-12-08T01:45:03.715Z,17.67
2022-12-08T01:47:38.977Z,16.90
2022-12-08T01:50:11.419Z,17.47
2022-12-08T01:52:43.436Z,18.23
2022-12-08T01:55:18.021Z,19.50
2022-12-08T01:57:48.836Z,18.53
2022-12-08T02:00:20.254Z,18.30
2022-12-08T02:02:55.612Z,18.07
2022-12-08T02:05:27.254Z,18.10
2022-12-08T02:07:58.171Z,19.47
2022-12-08T02:10:30.102Z,17.57
2022-12-08T02:12:59.876Z,17.13
2022-12-08T02:15:38.535Z,16.47
2022-12-08T02:18:21.445Z,18.20
2022-12-08T02:20:57.461Z,17.67
2022-12-08T02:23:33.324Z,17.50
2022-12-08T02:26:23.453Z,16.63
2022-12-08T02:29:26.132Z,15.90
2022-12-08T02:32:12.289Z,18.07
2022-12-08T02:34:46.080Z,15.47
2022-12-08T02:37:19.962Z,15.17
2022-12-08T02:39:55.020Z,15.30
2022-12-08T02:42:32.628Z,15.20
2022-12-08T02:45:04.550Z,14.33
2022-12-08T02:47:34.799Z,13.10
2022-12-08T02:50:04.828Z,14.53
2022-12-08T02:52:47.510Z,16.43
2022-12-08T02:55:23.689Z,15.30
2022-12-08T02:58:15.001Z,13.80
2022-12-08T03:00:56.111Z,13.93
2022-12-08T03:03:32.906Z,12.73
2022-12-08T03:06:10.587Z,13.43
2022-12-08T03:08:48.980Z,13.37
2022-12-08T03:11:21.903Z,13.50
2022-12-08T03:13:53.514Z,12.27
2022-12-08T03:16:25.961Z,12.77
2022-12-08T03:19:00.550Z,12.77
2022-12-08T03:21:31.483Z,13.53
2022-12-08T03:24:00.120Z,10.80
2022-12-08T03:26:35.493Z,9.90
2022-12-08T03:29:04.019Z,9.97
2022-12-08T03:31:39.321Z,8.37
2022-12-08T03:34:08.766Z,8.70
2022-12-08T03:36:38.528Z,8.27
2022-12-08T03:39:06.762Z,9.40
2022-12-08T03:41:35.608Z,11.93
2022-12-08T03:44:03.932Z,12.47
2022-12-08T03:46:32.510Z,12.40
2022-12-08T03:49:00.762Z,14.20
2022-12-08T03:51:28.976Z,14.27
2022-12-08T03:53:58.653Z,14.27
2022-12-08T03:56:28.969Z,13.03
2022-12-08T03:58:57.612Z,12.50
2022-12-08T04:01:26.568Z,14.33
2022-12-08T04:03:54.810Z,10.20
2022-12-08T04:06:23.493Z,10.37
2022-12-08T04:08:52.094Z,10.07
2022-12-08T04:11:22.190Z,10.50
2022-12-08T04:13:50.962Z,9.37
2022-12-08T04:16:21.644Z,8.93
2022-12-08T04:18:49.932Z,9.40
2022-12-08T04:21:18.741Z,9.20
2022-12-08T04:23:47.338Z,10.30
2022-12-08T04:26:16.369Z,9.53
2022-12-08T04:28:45.909Z,9.63
2022-12-08T04:31:14.399Z,9.43
2022-12-08T04:33:42.789Z,9.13
2022-12-08T04:36:11.472Z,10.10
2022-12-08T04:38:40.019Z,9.33
2022-12-08T04:41:08.458Z,9.30
2022-12-08T04:43:36.948Z,9.23
2022-12-08T04:46:09.523Z,8.70
2022-12-08T04:48:39.020Z,9.20
2022-12-08T04:51:08.200Z,9.10
2022-12-08T04:53:40.898Z,8.20
2022-12-08T04:56:14.541Z,9.97
2022-12-08T04:58:42.702Z,10.10
2022-12-08T05:01:12.796Z,11.63
2022-12-08T05:03:41.367Z,11.90
2022-12-08T05:06:13.399Z,12.13
2022-12-08T05:08:42.155Z,12.10
2022-12-08T05:11:12.424Z,14.00
2022-12-08T05:13:41.029Z,13.20
2022-12-08T05:16:11.146Z,13.03
2022-12-08T05:18:42.073Z,14.37
2022-12-08T05:21:10.918Z,15.17
2022-12-08T05:23:39.510Z,13.83
2022-12-08T05:26:07.738Z,14.40
2022-12-08T05:28:44.054Z,14.87
2022-12-08T05:31:14.529Z,14.13
2022-12-08T05:33:44.794Z,15.30
2022-12-08T05:36:14.658Z,15.73
2022-12-08T05:38:43.388Z,14.93
2022-12-08T05:41:15.693Z,16.17
2022-12-08T05:43:44.011Z,28.60
2022-12-08T05:46:13.008Z,40.30
2022-12-08T05:48:41.470Z,44.77
2022-12-08T05:51:19.786Z,27.27
2022-12-08T05:53:48.894Z,20.70
2022-12-08T05:56:17.258Z,16.47
2022-12-08T05:58:45.668Z,16.20
2022-12-08T06:01:21.015Z,17.20
2022-12-08T06:03:49.218Z,16.20
2022-12-08T06:06:18.820Z,14.57
2022-12-08T06:08:47.067Z,15.30
2022-12-08T06:11:20.358Z,14.83
2022-12-08T06:13:48.791Z,13.97
2022-12-08T06:16:17.057Z,15.30
2022-12-08T06:18:45.459Z,14.07
2022-12-08T06:21:15.271Z,13.10
2022-12-08T06:23:45.602Z,32.60
2022-12-08T06:26:15.998Z,29.33
2022-12-08T06:28:44.918Z,15.67
2022-12-08T06:31:16.288Z,13.03
2022-12-08T06:33:47.929Z,12.83
2022-12-08T06:36:18.993Z,11.90
2022-12-08T06:38:48.781Z,12.50
2022-12-08T06:41:18.059Z,11.90
2022-12-08T06:43:46.462Z,11.83
2022-12-08T06:46:17.201Z,12.43
2022-12-08T06:48:45.849Z,12.70
2022-12-08T06:51:16.972Z,12.07
2022-12-08T06:53:48.877Z,11.27
2022-12-08T06:56:19.997Z,11.50
2022-12-08T06:58:52.476Z,11.13
2022-12-08T07:01:21.483Z,12.07
2022-12-08T07:03:49.972Z,11.93
2022-12-08T07:06:21.773Z,11.27
2022-12-08T07:08:51.815Z,11.80
2022-12-08T07:11:22.235Z,11.60
2022-12-08T07:13:51.657Z,13.27
2022-12-08T07:16:20.399Z,11.77
2022-12-08T07:18:48.795Z,11.20
2022-12-08T07:21:18.571Z,10.90
2022-12-08T07:23:52.735Z,9.80
2022-12-08T07:26:27.437Z,10.80
2022-12-08T07:28:55.749Z,9.50
2022-12-08T07:31:25.827Z,9.90
2022-12-08T07:33:54.341Z,11.10
2022-12-08T07:36:22.955Z,31.90
2022-12-08T07:38:53.182Z,21.80
2022-12-08T07:41:23.828Z,14.80
2022-12-08T07:43:54.533Z,11.30
2022-12-08T07:46:24.542Z,9.40
2022-12-08T07:48:53.649Z,10.27
2022-12-08T07:51:22.471Z,10.57
2022-12-08T07:53:54.180Z,11.30
2022-12-08T07:56:24.124Z,13.23
2022-12-08T07:58:54.065Z,9.90
2022-12-08T08:01:25.709Z,10.13
2022-12-08T08:03:55.699Z,11.60
2022-12-08T08:06:24.917Z,12.10
2022-12-08T08:08:53.438Z,13.30
2022-12-08T08:11:22.457Z,13.20
2022-12-08T08:13:51.081Z,14.30
2022-12-08T08:16:21.359Z,12.70
2022-12-08T08:18:50.973Z,12.63
2022-12-08T08:24:09.079Z,16.47
2022-12-08T08:26:37.711Z,14.60
2022-12-08T08:29:06.008Z,16.53
2022-12-08T08:31:35.615Z,54.03
2022-12-08T08:34:06.253Z,95.03
2022-12-08T08:36:34.837Z,36.63
2022-12-08T08:39:03.412Z,23.20
2022-12-08T08:41:31.942Z,18.70
2022-12-08T08:44:00.134Z,19.50
2022-12-08T08:46:28.609Z,16.33
2022-12-08T08:48:58.568Z,15.93
2022-12-08T08:51:27.033Z,13.50
2022-12-08T08:53:55.355Z,15.10
2022-12-08T08:56:24.233Z,16.90
2022-12-08T08:58:54.054Z,16.80
2022-12-08T09:01:25.066Z,13.63
2022-12-08T09:03:54.135Z,16.50
2022-12-08T09:06:24.858Z,13.93
2022-12-08T09:08:53.383Z,14.30
2022-12-08T09:11:23.342Z,13.77
2022-12-08T09:13:52.330Z,27.47
2022-12-08T09:16:21.557Z,19.43
2022-12-08T09:18:50.352Z,15.27
2022-12-08T09:21:22.600Z,14.10
2022-12-08T09:23:54.166Z,13.23
2022-12-08T09:26:23.363Z,13.90
2022-12-08T09:28:52.131Z,12.30
2022-12-08T09:31:21.861Z,10.77
2022-12-08T09:33:51.776Z,12.90
2022-12-08T09:36:20.222Z,12.43
2022-12-08T09:38:49.171Z,13.43
2022-12-08T09:41:24.761Z,11.17
2022-12-08T09:44:04.193Z,13.53
2022-12-08T09:46:34.969Z,10.67
2022-12-08T09:49:04.640Z,12.47
2022-12-08T09:51:38.211Z,9.97
2022-12-08T09:54:12.685Z,13.23
2022-12-08T09:56:42.862Z,47.47
2022-12-08T09:59:23.096Z,33.40
2022-12-08T10:01:52.766Z,16.53
2022-12-08T10:04:26.718Z,11.87
2022-12-08T10:07:04.842Z,13.83
2022-12-08T10:09:41.221Z,13.50
2022-12-08T10:12:18.526Z,11.40
2022-12-08T10:14:54.839Z,15.10
2022-12-08T10:17:27.445Z,12.57
2022-12-08T10:20:01.689Z,9.87
2022-12-08T10:22:39.832Z,10.83
2022-12-08T10:25:18.114Z,11.83
2022-12-08T10:27:49.685Z,13.27
2022-12-08T10:30:20.013Z,15.27
2022-12-08T10:32:50.474Z,12.93
2022-12-08T10:35:21.710Z,11.53
2022-12-08T10:37:58.337Z,9.40
2022-12-08T10:40:30.327Z,12.27
2022-12-08T10:43:00.812Z,11.40
2022-12-08T10:45:31.652Z,11.50
2022-12-08T10:48:02.915Z,12.03
2022-12-08T10:50:34.368Z,11.00
2022-12-08T10:53:12.390Z,12.93
2022-12-08T10:55:43.177Z,12.47
2022-12-08T10:58:31.511Z,9.40
2022-12-08T11:01:03.067Z,13.33
2022-12-08T11:03:34.542Z,14.47
2022-12-08T11:06:13.184Z,13.00
2022-12-08T11:08:51.593Z,14.13
2022-12-08T11:11:25.875Z,12.27
2022-12-08T11:13:58.905Z,11.40
2022-12-08T11:16:28.829Z,11.57
2022-12-08T11:18:58.742Z,10.50
2022-12-08T11:21:37.771Z,15.30
2022-12-08T11:24:23.624Z,10.50
2022-12-08T11:26:57.684Z,10.57
2022-12-08T11:29:29.399Z,11.97
2022-12-08T11:32:01.669Z,11.00
2022-12-08T11:34:35.001Z,10.37
2022-12-08T11:37:06.124Z,11.83
2022-12-08T11:39:37.141Z,10.93
2022-12-08T11:42:09.707Z,25.27
2022-12-08T11:44:44.278Z,39.40
2022-12-08T11:47:19.585Z,23.80
2022-12-08T11:49:51.653Z,17.40
2022-12-08T11:52:27.239Z,16.40
2022-12-08T11:55:02.382Z,13.63
2022-12-08T11:57:31.437Z,11.70
2022-12-08T12:00:02.845Z,12.97
2022-12-08T12:02:46.239Z,17.33
2022-12-08T12:05:56.657Z,9.07
2022-12-08T12:08:37.287Z,8.73
2022-12-08T12:11:34.558Z,10.47
2022-12-08T12:14:19.155Z,10.70
2022-12-08T12:17:02.498Z,10.77
2022-12-08T12:19:36.367Z,10.17
2022-12-08T12:22:16.469Z,8.07
2022-12-08T12:24:50.612Z,9.00
2022-12-08T12:27:28.814Z,7.20
2022-12-08T12:30:01.144Z,8.27
2022-12-08T12:32:44.493Z,10.37
2022-12-08T12:35:26.861Z,11.40
2022-12-08T12:38:00.047Z,10.40
2022-12-08T12:40:35.173Z,8.80
2022-12-08T12:43:29.123Z,11.10
2022-12-08T12:46:30.829Z,5.60
2022-12-08T12:49:46.111Z,7.50
2022-12-08T12:52:40.033Z,6.43
2022-12-08T12:55:26.658Z,7.87
2022-12-08T12:57:56.795Z,7.20
2022-12-08T13:00:26.975Z,7.43
2022-12-08T13:02:58.182Z,7.57
2022-12-08T13:05:29.955Z,6.33
2022-12-08T13:08:00.351Z,8.00
2022-12-08T13:10:32.748Z,10.10
2022-12-08T13:13:19.763Z,8.93
2022-12-08T13:15:53.498Z,9.93
2022-12-08T13:18:26.024Z,6.90
2022-12-08T13:21:05.722Z,6.50
2022-12-08T13:23:46.711Z,6.47
2022-12-08T13:26:23.281Z,7.03
2022-12-08T13:29:22.948Z,7.80
2022-12-08T13:31:53.293Z,8.07
2022-12-08T13:34:27.989Z,6.77
2022-12-08T13:37:09.851Z,7.73
2022-12-08T13:39:47.845Z,6.77
2022-12-08T13:42:22.573Z,10.40
2022-12-08T13:45:21.336Z,8.30
2022-12-08T13:48:14.155Z,9.37
2022-12-08T13:52:36.991Z,8.90
2022-12-08T13:59:30.277Z,31.50
2022-12-08T14:02:02.068Z,18.90
2022-12-08T14:04:48.054Z,10.93
2022-12-08T14:07:18.927Z,8.93
2022-12-08T14:09:48.807Z,9.97
2022-12-08T14:12:21.384Z,8.80
2022-12-08T14:15:08.061Z,6.90
2022-12-08T14:17:36.603Z,8.63
2022-12-08T14:20:24.455Z,6.87
2022-12-08T14:22:53.952Z,5.70
2022-12-08T14:25:24.641Z,7.93
2022-12-08T14:27:59.820Z,9.20
2022-12-08T14:30:31.884Z,8.73
2022-12-08T14:33:01.422Z,9.50
2022-12-08T14:35:32.088Z,6.23
2022-12-08T14:38:01.953Z,7.43
2022-12-08T14:40:35.380Z,8.03
2022-12-08T14:43:19.436Z,11.03
2022-12-08T14:45:50.688Z,8.50
2022-12-08T14:48:26.782Z,7.60
2022-12-08T14:51:06.757Z,9.90
2022-12-08T14:53:41.117Z,7.80
2022-12-08T14:56:19.633Z,6.17
2022-12-08T14:58:49.400Z,13.30
2022-12-08T15:01:22.369Z,8.17
2022-12-08T15:03:51.868Z,6.67
2022-12-08T15:06:23.236Z,5.70
2022-12-08T15:08:58.639Z,8.57
2022-12-08T15:11:33.767Z,5.70
2022-12-08T15:14:02.134Z,5.80
2022-12-08T15:16:33.064Z,7.00
2022-12-08T15:19:05.332Z,16.20
2022-12-08T15:21:39.400Z,16.53
2022-12-08T15:24:08.021Z,9.53
2022-12-08T15:26:42.384Z,10.60
2022-12-08T15:29:20.281Z,10.87
2022-12-08T15:31:48.800Z,8.30
2022-12-08T15:34:17.316Z,8.03
2022-12-08T15:36:45.790Z,7.13
2022-12-08T15:39:26.004Z,7.30
2022-12-08T15:41:55.703Z,6.57
2022-12-08T15:44:24.024Z,11.63
2022-12-08T15:46:53.207Z,6.80
2022-12-08T15:49:23.498Z,9.10
2022-12-08T15:52:01.964Z,8.77
2022-12-08T15:54:38.870Z,7.60
2022-12-08T15:57:22.220Z,8.23
2022-12-08T16:00:09.412Z,7.50
2022-12-08T16:03:18.354Z,12.37
2022-12-08T16:05:44.471Z,11.97
2022-12-08T16:08:38.293Z,8.63
2022-12-08T16:11:56.501Z,8.63
2022-12-08T16:14:36.787Z,11.70
2022-12-08T16:16:56.386Z,7.37
2022-12-08T16:19:24.653Z,9.00
2022-12-08T16:22:30.318Z,7.23
2022-12-08T16:24:41.431Z,7.77
2022-12-08T16:30:02.869Z,9.87
2022-12-08T16:32:31.267Z,9.00
2022-12-08T16:34:59.585Z,8.80
2022-12-08T16:37:28.819Z,8.43
2022-12-08T16:40:00.550Z,8.27
2022-12-08T16:42:46.383Z,9.30
2022-12-08T16:45:18.837Z,9.53
2022-12-08T16:47:48.667Z,8.50
2022-12-08T16:50:18.987Z,10.53
2022-12-08T16:52:48.460Z,7.57
2022-12-08T16:55:18.945Z,8.17
2022-12-08T16:57:48.177Z,8.73
2022-12-08T17:00:20.062Z,11.93
2022-12-08T17:02:48.906Z,11.97
2022-12-08T17:05:19.426Z,10.40
2022-12-08T17:07:49.727Z,13.63
2022-12-08T17:10:20.852Z,10.13
2022-12-08T17:12:49.095Z,11.00
2022-12-08T17:15:20.964Z,9.50
2022-12-08T17:17:49.944Z,6.67
2022-12-08T17:20:20.889Z,9.13
2022-12-08T17:22:49.327Z,8.77
2022-12-08T17:25:17.899Z,11.47
2022-12-08T17:27:46.283Z,8.67
2022-12-08T17:30:17.531Z,11.27
2022-12-08T17:32:47.296Z,8.70
2022-12-08T17:35:16.466Z,7.17
2022-12-08T17:37:45.113Z,7.90
2022-12-08T17:40:13.959Z,11.37
2022-12-08T17:42:42.448Z,9.53
2022-12-08T17:45:11.650Z,8.10
2022-12-08T17:47:39.883Z,8.67
2022-12-08T17:50:10.586Z,9.73
2022-12-08T17:52:38.985Z,11.57
2022-12-08T17:55:08.252Z,9.50
2022-12-08T17:57:36.511Z,8.40
2022-12-08T18:00:05.845Z,7.47
2022-12-08T18:02:40.399Z,13.53
2022-12-08T18:05:10.909Z,8.30
2022-12-08T18:07:39.596Z,10.37
2022-12-08T18:10:09.121Z,10.27
2022-12-08T18:12:37.506Z,10.33
2022-12-08T18:15:08.783Z,9.87
2022-12-08T18:17:37.219Z,9.50
2022-12-08T18:20:06.874Z,9.93
2022-12-08T18:22:36.731Z,8.87
2022-12-08T18:25:06.427Z,8.00
2022-12-08T18:27:39.936Z,9.10
2022-12-08T18:30:16.263Z,7.70
2022-12-08T18:32:44.587Z,12.87
2022-12-08T18:35:13.457Z,9.13
2022-12-08T18:37:44.114Z,9.07
2022-12-08T18:40:13.770Z,9.83
2022-12-08T18:42:42.008Z,11.17
2022-12-08T18:45:11.397Z,18.43
2022-12-08T18:47:41.478Z,35.23
2022-12-08T18:50:12.928Z,20.77
2022-12-08T18:52:42.671Z,10.50
2022-12-08T18:55:11.336Z,8.27
2022-12-08T18:57:42.853Z,9.77
2022-12-08T19:00:14.210Z,8.17
2022-12-08T19:02:43.405Z,8.87
2022-12-08T19:05:13.789Z,8.57
2022-12-08T19:07:44.898Z,7.77
2022-12-08T19:10:14.082Z,7.00
2022-12-08T19:12:42.711Z,8.40
2022-12-08T19:15:11.842Z,7.20
2022-12-08T19:17:40.336Z,7.17
2022-12-08T19:20:09.937Z,10.30
2022-12-08T19:22:38.730Z,7.53
2022-12-08T19:25:09.145Z,7.57
2022-12-08T19:27:37.407Z,9.23
2022-12-08T19:30:07.374Z,7.03
2022-12-08T19:32:35.843Z,7.30
2022-12-08T19:35:07.276Z,6.73
2022-12-08T19:37:36.057Z,10.30
2022-12-08T19:40:23.241Z,8.07
2022-12-08T19:43:10.391Z,7.50
2022-12-08T19:45:39.116Z,8.80
2022-12-08T19:48:07.644Z,7.73
2022-12-08T19:50:38.857Z,8.83
2022-12-08T19:53:09.038Z,15.87
2022-12-08T19:55:37.536Z,9.20
2022-12-08T19:58:08.593Z,14.40
2022-12-08T20:00:39.021Z,14.43
2022-12-08T20:03:08.057Z,12.63
2022-12-08T20:05:37.801Z,12.20
2022-12-08T20:08:06.924Z,11.67
2022-12-08T20:10:38.704Z,12.23
2022-12-08T20:13:26.549Z,9.43
2022-12-08T20:15:55.102Z,10.80
2022-12-08T20:18:23.789Z,9.03
2022-12-08T20:20:52.296Z,11.67
2022-12-08T20:23:20.764Z,9.10
2022-12-08T20:25:49.135Z,10.30
2022-12-08T20:28:20.078Z,15.83
2022-12-08T20:30:49.246Z,9.47
2022-12-08T20:33:19.567Z,9.30
2022-12-08T20:35:48.787Z,10.50
2022-12-08T20:38:17.294Z,8.53
2022-12-08T20:40:47.426Z,9.40
2022-12-08T20:43:15.834Z,8.43
2022-12-08T20:45:45.493Z,7.73
2022-12-08T20:48:13.878Z,7.90
2022-12-08T20:50:42.610Z,9.70
2022-12-08T20:53:11.298Z,10.47
2022-12-08T20:55:42.696Z,8.20
2022-12-08T20:58:12.221Z,8.07
2022-12-08T21:00:40.762Z,7.70
2022-12-08T21:03:10.884Z,10.57
2022-12-08T21:05:39.874Z,11.20
2022-12-08T21:08:08.801Z,9.20
2022-12-08T21:10:43.504Z,7.70
2022-12-08T21:13:12.676Z,11.60
2022-12-08T21:15:45.944Z,7.60
2022-12-08T21:18:16.334Z,9.30
2022-12-08T21:20:45.485Z,11.10
2022-12-08T21:23:14.109Z,8.17
2022-12-08T21:25:43.361Z,12.33
2022-12-08T21:28:12.094Z,9.73
2022-12-08T21:30:41.144Z,11.07
2022-12-08T21:33:09.689Z,11.07
2022-12-08T21:35:39.733Z,9.57
2022-12-08T21:38:09.333Z,10.73
2022-12-08T21:40:38.408Z,11.27
2022-12-08T21:43:06.961Z,11.43
2022-12-08T21:45:35.581Z,9.60
2022-12-08T21:48:10.829Z,9.87
2022-12-08T21:50:41.114Z,10.50
2022-12-08T21:53:09.789Z,10.67
2022-12-08T21:55:38.236Z,12.73
2022-12-08T21:58:07.209Z,14.23
2022-12-08T22:00:35.768Z,13.17
2022-12-08T22:03:04.764Z,9.93
2022-12-08T22:05:33.550Z,11.87
2022-12-08T22:08:03.645Z,11.20
2022-12-08T22:10:32.257Z,9.50
2022-12-08T22:13:00.858Z,9.63
2022-12-08T22:15:29.970Z,12.50
2022-12-08T22:17:58.807Z,10.47
2022-12-08T22:20:27.426Z,10.30
2022-12-08T22:22:56.042Z,13.43
2022-12-08T22:25:25.750Z,13.10
2022-12-08T22:27:54.023Z,11.40
2022-12-08T22:30:22.674Z,11.60
2022-12-08T22:32:51.297Z,10.70
2022-12-08T22:35:19.800Z,10.53
2022-12-08T22:37:49.748Z,10.20
2022-12-08T22:40:18.307Z,12.90
2022-12-08T22:42:47.937Z,9.90
2022-12-08T22:45:16.244Z,12.50
2022-12-08T22:47:44.476Z,11.27
2022-12-08T22:50:13.021Z,12.50
2022-12-08T22:52:41.171Z,10.67
2022-12-08T22:55:10.062Z,12.90
2022-12-08T22:57:38.294Z,12.37
2022-12-08T23:00:12.984Z,14.63
2022-12-08T23:02:41.694Z,12.70
2022-12-08T23:05:11.684Z,9.30
2022-12-08T23:07:40.646Z,12.20
2022-12-08T23:10:11.100Z,13.60
2022-12-08T23:12:39.798Z,12.20
2022-12-08T23:15:10.618Z,14.33
2022-12-08T23:17:39.144Z,13.57
2022-12-08T23:20:09.269Z,11.17
2022-12-08T23:22:37.887Z,14.27
2022-12-08T23:25:07.328Z,12.77
2022-12-08T23:27:35.648Z,13.23
2022-12-08T23:30:04.504Z,13.00
2022-12-08T23:32:34.806Z,13.00
2022-12-08T23:35:03.415Z,17.60
2022-12-08T23:37:32.120Z,14.33
2022-12-08T23:40:00.477Z,20.87
2022-12-08T23:42:30.124Z,12.83
2022-12-08T23:44:58.432Z,14.77
2022-12-08T23:47:26.761Z,16.90
2022-12-08T23:49:56.619Z,11.70
2022-12-08T23:52:24.870Z,15.57
2022-12-08T23:54:54.597Z,15.53
2022-12-08T23:57:22.947Z,15.17
2022-12-08T23:59:51.156Z,13.77
