createdAt,value
2016-12-26T00:00:15.419Z,27.6
2016-12-26T00:01:17.153Z,27.6
2016-12-26T00:02:17.119Z,27.6
2016-12-26T00:03:17.107Z,27.6
2016-12-26T00:04:17.063Z,27.6
2016-12-26T00:05:17.145Z,27.6
2016-12-26T00:06:15.565Z,27.6
2016-12-26T00:07:15.588Z,27.6
2016-12-26T00:08:17.314Z,27.6
2016-12-26T00:09:15.701Z,27.6
2016-12-26T00:10:17.371Z,27.6
2016-12-26T00:11:15.897Z,27.6
2016-12-26T00:12:17.453Z,27.6
2016-12-26T00:13:15.884Z,27.6
2016-12-26T00:14:16.039Z,27.6
2016-12-26T00:15:15.918Z,27.6
2016-12-26T00:16:17.630Z,27.6
2016-12-26T00:17:17.742Z,27.6
2016-12-26T00:18:17.849Z,27.6
2016-12-26T00:19:16.145Z,27.6
2016-12-26T00:20:16.203Z,27.6
2016-12-26T00:21:17.161Z,27.6
2016-12-26T00:22:18.005Z,27.6
2016-12-26T00:23:16.435Z,27.6
2016-12-26T00:24:16.535Z,27.6
2016-12-26T00:25:16.545Z,27.6
2016-12-26T00:26:18.194Z,27.6
2016-12-26T00:27:16.768Z,27.6
2016-12-26T00:28:18.317Z,27.6
2016-12-26T00:29:18.320Z,27.6
2016-12-26T00:30:18.379Z,27.6
2016-12-26T00:31:16.836Z,27.6
2016-12-26T00:32:17.020Z,27.6
2016-12-26T00:33:16.884Z,27.6
2016-12-26T00:34:17.054Z,27.6
2016-12-26T00:35:18.602Z,27.6
2016-12-26T00:36:17.003Z,27.6
2016-12-26T00:37:18.680Z,27.6
2016-12-26T00:38:17.009Z,27.6
2016-12-26T00:39:17.069Z,27.6
2016-12-26T00:40:18.712Z,27.6
2016-12-26T00:41:17.171Z,27.6
2016-12-26T00:42:18.954Z,27.6
2016-12-26T00:43:17.488Z,27.6
2016-12-26T00:44:19.155Z,27.6
2016-12-26T00:45:17.696Z,27.6
2016-12-26T00:46:17.832Z,27.6
2016-12-26T00:47:17.936Z,27.6
2016-12-26T00:48:20.182Z,27.6
2016-12-26T00:49:19.440Z,27.6
2016-12-26T00:50:19.477Z,27.6
2016-12-26T00:51:17.911Z,27.6
2016-12-26T00:52:18.003Z,27.6
2016-12-26T00:53:18.192Z,27.6
2016-12-26T00:54:19.776Z,27.6
2016-12-26T00:55:18.142Z,27.6
2016-12-26T00:56:18.264Z,27.6
2016-12-26T00:57:18.211Z,27.6
2016-12-26T00:58:19.892Z,27.6
2016-12-26T00:59:19.927Z,27.6
2016-12-26T01:00:19.951Z,27.6
2016-12-26T01:01:19.999Z,27.6
2016-12-26T01:02:20.172Z,27.6
2016-12-26T01:03:20.106Z,27.6
2016-12-26T01:04:20.249Z,27.6
2016-12-26T01:05:20.301Z,27.6
2016-12-26T01:06:20.398Z,27.6
2016-12-26T01:07:20.277Z,27.6
2016-12-26T01:08:18.695Z,27.6
2016-12-26T01:09:20.325Z,27.6
2016-12-26T01:10:18.810Z,27.6
2016-12-26T01:11:20.465Z,27.6
2016-12-26T01:12:19.078Z,27.6
2016-12-26T01:13:20.662Z,27.6
2016-12-26T01:14:20.550Z,27.6
2016-12-26T01:15:20.594Z,27.6
2016-12-26T01:16:19.037Z,27.6
2016-12-26T01:17:20.743Z,27.6
2016-12-26T01:18:20.619Z,27.6
2016-12-26T01:19:20.751Z,27.6
2016-12-26T01:20:20.842Z,27.6
2016-12-26T01:21:19.409Z,27.6
2016-12-26T01:22:19.425Z,27.6
2016-12-26T01:23:19.379Z,27.6
2016-12-26T01:24:19.528Z,27.6
2016-12-26T01:25:21.185Z,27.6
2016-12-26T01:26:21.289Z,27.6
2016-12-26T01:27:19.751Z,27.6
2016-12-26T01:28:21.331Z,27.6
2016-12-26T01:29:21.344Z,27.6
2016-12-26T01:30:19.660Z,27.6
2016-12-26T01:31:19.733Z,27.6
2016-12-26T01:32:19.968Z,27.6
2016-12-26T01:33:19.929Z,27.6
2016-12-26T01:34:21.652Z,27.6
2016-12-26T01:35:21.629Z,27.6
2016-12-26T01:36:21.660Z,27.6
2016-12-26T01:37:21.825Z,27.6
2016-12-26T01:38:21.805Z,27.6
2016-12-26T01:39:21.843Z,27.6
2016-12-26T01:40:21.856Z,27.6
2016-12-26T01:41:22.011Z,27.6
2016-12-26T01:42:21.918Z,27.6
2016-12-26T01:43:20.460Z,27.6
2016-12-26T01:44:20.344Z,27.6
2016-12-26T01:45:22.005Z,27.6
2016-12-26T01:46:20.658Z,27.6
2016-12-26T01:47:22.098Z,27.6
2016-12-26T01:48:22.252Z,27.6
2016-12-26T01:49:22.252Z,27.6
2016-12-26T01:50:22.548Z,27.6
2016-12-26T01:51:22.255Z,27.6
2016-12-26T01:52:22.424Z,27.6
2016-12-26T01:53:20.894Z,27.6
2016-12-26T01:54:20.961Z,27.6
2016-12-26T01:55:22.652Z,27.6
2016-12-26T01:56:22.580Z,27.6
2016-12-26T01:57:22.603Z,27.6
2016-12-26T01:58:22.670Z,27.6
2016-12-26T01:59:21.126Z,27.6
2016-12-26T02:00:21.334Z,27.6
2016-12-26T02:01:22.893Z,27.6
2016-12-26T02:02:21.371Z,27.6
2016-12-26T02:03:23.106Z,27.6
2016-12-26T02:04:21.408Z,27.6
2016-12-26T02:05:21.577Z,27.6
2016-12-26T02:06:21.509Z,27.6
2016-12-26T02:07:21.639Z,27.6
2016-12-26T02:08:23.181Z,27.6
2016-12-26T02:09:21.657Z,27.6
2016-12-26T02:10:21.810Z,27.6
2016-12-26T02:11:21.670Z,27.6
2016-12-26T02:12:21.656Z,27.6
2016-12-26T02:13:23.403Z,27.6
2016-12-26T02:14:21.826Z,27.6
2016-12-26T02:15:21.841Z,27.6
2016-12-26T02:16:21.879Z,27.6
2016-12-26T02:17:21.907Z,27.6
2016-12-26T02:18:22.132Z,27.6
2016-12-26T02:19:23.588Z,27.6
2016-12-26T02:20:22.020Z,27.6
2016-12-26T02:21:22.193Z,27.6
2016-12-26T02:22:23.831Z,27.6
2016-12-26T02:23:22.119Z,27.6
2016-12-26T02:24:22.212Z,27.6
2016-12-26T02:25:22.213Z,27.6
2016-12-26T02:26:23.712Z,27.6
2016-12-26T02:27:22.219Z,27.6
2016-12-26T02:28:22.319Z,27.6
2016-12-26T02:29:22.340Z,27.6
2016-12-26T02:30:22.285Z,27.6
2016-12-26T02:31:22.303Z,27.6
2016-12-26T02:32:24.072Z,27.6
2016-12-26T02:33:24.067Z,27.6
2016-12-26T02:34:22.521Z,27.6
2016-12-26T02:35:22.817Z,27.6
2016-12-26T02:36:24.326Z,27.6
2016-12-26T02:37:24.386Z,27.6
2016-12-26T02:38:24.422Z,27.6
2016-12-26T02:39:22.871Z,27.6
2016-12-26T02:40:24.592Z,27.6
2016-12-26T02:41:24.689Z,27.6
2016-12-26T02:42:24.642Z,27.6
2016-12-26T02:43:24.718Z,27.6
2016-12-26T02:44:24.789Z,27.6
2016-12-26T02:45:23.242Z,27.6
2016-12-26T02:46:24.888Z,27.6
2016-12-26T02:47:24.856Z,27.6
2016-12-26T02:48:25.026Z,27.6
2016-12-26T02:49:23.625Z,27.6
2016-12-26T02:50:24.908Z,27.6
2016-12-26T02:51:23.433Z,27.6
2016-12-26T02:52:24.955Z,27.6
2016-12-26T02:53:24.951Z,27.6
2016-12-26T02:54:23.558Z,27.6
2016-12-26T02:55:23.380Z,27.6
2016-12-26T02:56:25.082Z,27.6
2016-12-26T02:57:25.141Z,27.6
2016-12-26T02:58:25.285Z,27.6
2016-12-26T02:59:23.808Z,27.6
2016-12-26T03:00:23.881Z,27.6
2016-12-26T03:01:24.559Z,27.6
2016-12-26T03:02:25.731Z,27.6
2016-12-26T03:03:26.028Z,27.6
2016-12-26T03:04:25.470Z,27.6
2016-12-26T03:05:23.983Z,27.6
2016-12-26T03:06:25.945Z,27.6
2016-12-26T03:07:24.524Z,27.6
2016-12-26T03:08:26.516Z,27.6
2016-12-26T03:09:24.622Z,27.6
2016-12-26T03:10:24.283Z,27.6
2016-12-26T03:11:26.285Z,27.6
2016-12-26T03:12:24.615Z,27.6
2016-12-26T03:13:24.561Z,27.6
2016-12-26T03:14:26.264Z,27.6
2016-12-26T03:15:26.206Z,27.6
2016-12-26T03:16:26.213Z,27.6
2016-12-26T03:17:24.778Z,27.6
2016-12-26T03:18:26.240Z,27.6
2016-12-26T03:19:26.417Z,27.6
2016-12-26T03:20:26.549Z,27.6
2016-12-26T03:21:28.175Z,27.6
2016-12-26T03:22:24.984Z,27.6
2016-12-26T03:23:25.182Z,27.6
2016-12-26T03:24:25.706Z,27.6
2016-12-26T03:25:25.357Z,27.6
2016-12-26T03:26:25.340Z,27.6
2016-12-26T03:27:27.532Z,27.6
2016-12-26T03:28:27.764Z,27.6
2016-12-26T03:29:25.924Z,27.6
2016-12-26T03:30:27.468Z,27.6
2016-12-26T03:31:27.074Z,27.6
2016-12-26T03:32:27.089Z,27.6
2016-12-26T03:33:25.357Z,27.6
2016-12-26T03:34:25.432Z,27.6
2016-12-26T03:35:27.153Z,27.6
2016-12-26T03:36:25.635Z,27.6
2016-12-26T03:37:27.260Z,27.6
2016-12-26T03:38:25.669Z,27.6
2016-12-26T03:39:27.467Z,27.6
2016-12-26T03:40:27.367Z,27.5
2016-12-26T03:41:25.699Z,27.6
2016-12-26T03:42:25.815Z,27.6
2016-12-26T03:43:27.405Z,27.6
2016-12-26T03:44:27.447Z,27.6
2016-12-26T03:45:26.252Z,27.6
2016-12-26T03:46:26.264Z,27.6
2016-12-26T03:47:27.741Z,27.6
2016-12-26T03:48:26.934Z,27.6
2016-12-26T03:49:27.753Z,27.6
2016-12-26T03:50:27.883Z,27.6
2016-12-26T03:51:26.326Z,27.6
2016-12-26T03:52:26.284Z,27.6
2016-12-26T03:53:28.020Z,27.6
2016-12-26T03:54:26.370Z,27.6
2016-12-26T03:55:26.546Z,27.6
2016-12-26T03:56:26.614Z,27.6
2016-12-26T03:57:26.592Z,27.6
2016-12-26T03:58:28.357Z,27.6
2016-12-26T03:59:26.616Z,27.6
2016-12-26T04:00:26.747Z,27.6
2016-12-26T04:01:28.246Z,27.6
2016-12-26T04:02:26.739Z,27.6
2016-12-26T04:03:26.982Z,27.6
2016-12-26T04:04:27.035Z,27.5
2016-12-26T04:05:27.029Z,27.6
2016-12-26T04:06:28.582Z,27.6
2016-12-26T04:07:28.704Z,27.6
2016-12-26T04:08:28.670Z,27.6
2016-12-26T04:09:28.860Z,27.6
2016-12-26T04:10:27.285Z,27.6
2016-12-26T04:11:27.503Z,27.6
2016-12-26T04:12:27.471Z,27.6
2016-12-26T04:13:27.489Z,27.6
2016-12-26T04:14:29.276Z,27.6
2016-12-26T04:15:27.592Z,27.6
2016-12-26T04:16:27.567Z,27.6
2016-12-26T04:17:27.585Z,27.6
2016-12-26T04:18:29.240Z,27.6
2016-12-26T04:19:27.676Z,27.6
2016-12-26T04:20:29.277Z,27.6
2016-12-26T04:21:29.291Z,27.6
2016-12-26T04:22:27.652Z,27.6
2016-12-26T04:23:29.384Z,27.6
2016-12-26T04:24:29.394Z,27.6
2016-12-26T04:25:29.483Z,27.6
2016-12-26T04:26:29.522Z,27.6
2016-12-26T04:27:27.790Z,27.6
2016-12-26T04:28:29.449Z,27.6
2016-12-26T04:29:29.486Z,27.5
2016-12-26T04:30:29.640Z,27.6
2016-12-26T04:31:28.131Z,27.6
2016-12-26T04:32:29.661Z,27.6
2016-12-26T04:33:28.252Z,27.6
2016-12-26T04:34:29.778Z,27.6
2016-12-26T04:35:29.893Z,27.6
2016-12-26T04:36:28.399Z,27.6
2016-12-26T04:37:29.883Z,27.6
2016-12-26T04:38:28.321Z,27.6
2016-12-26T04:39:30.067Z,27.6
2016-12-26T04:40:30.067Z,27.5
2016-12-26T04:41:28.624Z,27.6
2016-12-26T04:42:30.328Z,27.6
2016-12-26T04:43:28.715Z,27.6
2016-12-26T04:44:30.402Z,27.5
2016-12-26T04:45:30.655Z,27.5
2016-12-26T04:46:30.708Z,27.6
2016-12-26T04:47:29.140Z,27.6
2016-12-26T04:48:29.812Z,27.6
2016-12-26T04:49:30.555Z,27.6
2016-12-26T04:50:29.014Z,27.6
2016-12-26T04:51:29.144Z,27.6
2016-12-26T04:52:29.147Z,27.6
2016-12-26T04:53:30.770Z,27.5
2016-12-26T04:54:30.834Z,27.5
2016-12-26T04:55:29.279Z,27.6
2016-12-26T04:56:30.924Z,27.6
2016-12-26T04:57:31.630Z,27.6
2016-12-26T04:58:29.532Z,27.5
2016-12-26T04:59:29.533Z,27.6
2016-12-26T05:00:29.545Z,27.6
2016-12-26T05:01:29.601Z,27.6
2016-12-26T05:02:31.202Z,27.6
2016-12-26T05:03:31.178Z,27.5
2016-12-26T05:04:29.686Z,27.6
2016-12-26T05:05:29.531Z,27.6
2016-12-26T05:06:31.196Z,27.6
2016-12-26T05:07:31.236Z,27.5
2016-12-26T05:08:29.825Z,27.6
2016-12-26T05:09:31.391Z,27.6
2016-12-26T05:10:31.376Z,27.6
2016-12-26T05:11:29.733Z,27.6
2016-12-26T05:12:31.468Z,27.6
2016-12-26T05:13:30.005Z,27.5
2016-12-26T05:14:31.592Z,27.6
2016-12-26T05:15:29.907Z,27.6
2016-12-26T05:16:31.531Z,27.6
2016-12-26T05:17:31.711Z,27.6
2016-12-26T05:18:30.176Z,27.6
2016-12-26T05:19:31.732Z,27.5
2016-12-26T05:20:31.845Z,27.6
2016-12-26T05:21:30.312Z,27.5
2016-12-26T05:22:30.394Z,27.6
2016-12-26T05:23:30.311Z,27.6
2016-12-26T05:24:30.499Z,27.6
2016-12-26T05:25:31.993Z,27.6
2016-12-26T05:26:32.146Z,27.6
2016-12-26T05:27:30.496Z,27.5
2016-12-26T05:28:32.265Z,27.6
2016-12-26T05:29:30.524Z,27.6
2016-12-26T05:30:32.167Z,27.6
2016-12-26T05:31:30.638Z,27.6
2016-12-26T05:32:30.674Z,27.6
2016-12-26T05:33:30.843Z,27.6
2016-12-26T05:34:30.900Z,27.5
2016-12-26T05:35:30.960Z,27.6
2016-12-26T05:36:32.451Z,27.6
2016-12-26T05:37:32.507Z,27.6
2016-12-26T05:38:31.106Z,27.6
2016-12-26T05:39:32.615Z,27.6
2016-12-26T05:40:32.654Z,27.6
2016-12-26T05:41:31.112Z,27.5
2016-12-26T05:42:32.864Z,27.6
2016-12-26T05:43:31.208Z,27.6
2016-12-26T05:44:31.222Z,27.6
2016-12-26T05:45:33.755Z,27.6
2016-12-26T05:46:34.979Z,27.6
2016-12-26T05:47:31.560Z,27.5
2016-12-26T05:48:31.523Z,27.6
2016-12-26T05:49:33.208Z,27.6
2016-12-26T05:50:31.580Z,27.6
2016-12-26T05:51:31.794Z,27.6
2016-12-26T05:52:31.832Z,27.6
2016-12-26T05:53:31.712Z,27.6
2016-12-26T05:54:31.869Z,27.6
2016-12-26T05:55:33.425Z,27.6
2016-12-26T05:56:31.859Z,27.6
2016-12-26T05:57:33.519Z,27.6
2016-12-26T05:58:32.099Z,27.5
2016-12-26T05:59:32.138Z,27.6
2016-12-26T06:06:42.126Z,27.4
2016-12-26T06:07:42.032Z,27.4
2016-12-26T06:08:42.055Z,27.4
2016-12-26T06:09:42.120Z,27.4
2016-12-26T06:10:42.255Z,27.4
2016-12-26T06:11:40.558Z,27.5
2016-12-26T06:12:40.630Z,27.5
2016-12-26T06:13:42.239Z,27.5
2016-12-26T06:14:42.412Z,27.5
2016-12-26T06:15:40.882Z,27.5
2016-12-26T06:16:40.968Z,27.5
2016-12-26T06:17:42.605Z,27.5
2016-12-26T06:18:42.610Z,27.5
2016-12-26T06:19:40.974Z,27.5
2016-12-26T06:20:42.770Z,27.5
2016-12-26T06:21:41.322Z,27.5
2016-12-26T06:22:42.969Z,27.5
2016-12-26T06:23:41.273Z,27.5
2016-12-26T06:24:42.915Z,27.5
2016-12-26T06:25:42.926Z,27.5
2016-12-26T06:26:41.535Z,27.5
2016-12-26T06:27:43.096Z,27.5
2016-12-26T06:28:41.660Z,27.5
2016-12-26T06:29:41.603Z,27.5
2016-12-26T06:30:41.623Z,27.5
2016-12-26T06:31:41.719Z,27.5
2016-12-26T06:32:41.769Z,27.5
2016-12-26T06:33:43.465Z,27.5
2016-12-26T06:34:43.501Z,27.5
2016-12-26T06:35:43.549Z,27.5
2016-12-26T06:36:41.969Z,27.5
2016-12-26T06:37:43.587Z,27.5
2016-12-26T06:38:42.166Z,27.5
2016-12-26T06:39:42.235Z,27.5
2016-12-26T06:40:43.757Z,27.5
2016-12-26T06:41:43.674Z,27.5
2016-12-26T06:42:42.090Z,27.5
2016-12-26T06:43:42.347Z,27.6
2016-12-26T06:44:42.571Z,27.5
2016-12-26T06:45:43.875Z,27.5
2016-12-26T06:46:42.562Z,27.6
2016-12-26T06:47:44.139Z,27.5
2016-12-26T06:48:43.736Z,27.5
2016-12-26T06:49:42.497Z,27.5
2016-12-26T06:50:44.244Z,27.5
2016-12-26T06:51:44.319Z,27.5
2016-12-26T06:52:44.386Z,27.5
2016-12-26T06:53:44.351Z,27.6
2016-12-26T06:54:42.930Z,27.6
2016-12-26T06:55:44.539Z,27.5
2016-12-26T06:56:43.008Z,27.5
2016-12-26T06:57:44.652Z,27.6
2016-12-26T06:58:43.026Z,27.5
2016-12-26T06:59:44.623Z,27.5
2016-12-26T07:00:44.686Z,27.6
2016-12-26T07:01:44.676Z,27.6
2016-12-26T07:02:44.902Z,27.6
2016-12-26T07:03:44.863Z,27.6
2016-12-26T07:04:43.259Z,27.6
2016-12-26T07:05:45.022Z,27.6
2016-12-26T07:06:45.026Z,27.6
2016-12-26T07:07:43.563Z,27.6
2016-12-26T07:08:45.131Z,27.6
2016-12-26T07:09:43.703Z,27.6
2016-12-26T07:10:43.868Z,27.6
2016-12-26T07:11:45.333Z,27.6
2016-12-26T07:12:45.365Z,27.6
2016-12-26T07:13:43.976Z,27.5
2016-12-26T07:14:43.995Z,27.6
2016-12-26T07:15:44.015Z,27.5
2016-12-26T07:16:45.481Z,27.6
2016-12-26T07:17:45.640Z,27.6
2016-12-26T07:18:44.026Z,27.6
2016-12-26T07:19:44.068Z,27.5
2016-12-26T07:20:44.312Z,27.5
2016-12-26T07:21:44.251Z,27.5
2016-12-26T07:22:46.064Z,27.6
2016-12-26T07:23:45.990Z,27.6
2016-12-26T07:24:44.601Z,27.6
2016-12-26T07:25:44.681Z,27.6
2016-12-26T07:26:46.145Z,27.5
2016-12-26T07:27:46.315Z,27.5
2016-12-26T07:28:46.345Z,27.5
2016-12-26T07:29:44.667Z,27.5
2016-12-26T07:30:46.367Z,27.6
2016-12-26T07:31:44.860Z,27.5
2016-12-26T07:32:46.472Z,27.5
2016-12-26T07:33:44.939Z,27.6
2016-12-26T07:34:46.650Z,27.5
2016-12-26T07:35:45.117Z,27.5
2016-12-26T07:36:45.020Z,27.5
2016-12-26T07:37:46.756Z,27.6
2016-12-26T07:38:46.795Z,27.6
2016-12-26T07:39:45.187Z,27.6
2016-12-26T07:40:46.771Z,27.5
2016-12-26T07:41:46.848Z,27.5
2016-12-26T07:42:46.844Z,27.5
2016-12-26T07:43:47.070Z,27.6
2016-12-26T07:44:45.687Z,27.6
2016-12-26T07:45:47.189Z,27.6
2016-12-26T07:46:47.264Z,27.6
2016-12-26T07:47:48.277Z,27.5
2016-12-26T07:48:47.411Z,27.6
2016-12-26T07:49:45.858Z,27.6
2016-12-26T07:50:47.447Z,27.6
2016-12-26T07:51:45.765Z,27.6
2016-12-26T07:52:45.826Z,27.6
2016-12-26T07:53:47.541Z,27.5
2016-12-26T07:54:47.524Z,27.6
2016-12-26T07:55:47.530Z,27.6
2016-12-26T07:56:46.103Z,27.6
2016-12-26T07:57:47.598Z,27.6
2016-12-26T07:58:47.604Z,27.6
2016-12-26T07:59:46.063Z,27.5
2016-12-26T08:00:46.167Z,27.5
2016-12-26T08:01:46.155Z,27.5
2016-12-26T08:02:47.919Z,27.6
2016-12-26T08:03:46.239Z,27.6
2016-12-26T08:04:46.329Z,27.6
2016-12-26T08:05:46.325Z,27.6
2016-12-26T08:06:46.565Z,27.6
2016-12-26T08:07:48.208Z,27.5
2016-12-26T08:08:48.118Z,27.5
2016-12-26T08:09:48.201Z,27.6
2016-12-26T08:10:48.271Z,27.6
2016-12-26T08:11:48.404Z,27.6
2016-12-26T08:12:48.548Z,27.6
2016-12-26T08:13:48.437Z,27.6
2016-12-26T08:14:48.561Z,27.6
2016-12-26T08:15:48.726Z,27.6
2016-12-26T08:16:48.702Z,27.6
2016-12-26T08:17:47.079Z,27.6
2016-12-26T08:18:47.121Z,27.5
2016-12-26T08:19:48.809Z,27.6
2016-12-26T08:20:47.225Z,27.6
2016-12-26T08:21:48.920Z,27.6
2016-12-26T08:22:48.956Z,27.6
2016-12-26T08:23:49.054Z,27.6
2016-12-26T08:24:48.965Z,27.6
2016-12-26T08:25:49.160Z,27.6
2016-12-26T08:26:48.938Z,27.6
2016-12-26T08:27:49.189Z,27.6
2016-12-26T08:28:47.619Z,27.6
2016-12-26T08:29:49.111Z,27.6
2016-12-26T08:30:47.741Z,27.6
2016-12-26T08:31:47.795Z,27.6
2016-12-26T08:32:48.529Z,27.6
2016-12-26T08:33:49.116Z,27.5
2016-12-26T08:34:49.498Z,27.6
2016-12-26T08:35:48.013Z,27.6
2016-12-26T08:36:49.554Z,27.6
2016-12-26T08:37:49.687Z,27.6
2016-12-26T08:38:49.652Z,27.6
2016-12-26T08:39:49.810Z,27.6
2016-12-26T08:40:48.289Z,27.6
2016-12-26T08:41:48.352Z,27.5
2016-12-26T08:42:49.991Z,27.6
2016-12-26T08:43:49.911Z,27.6
2016-12-26T08:44:50.283Z,27.6
2016-12-26T08:45:48.553Z,27.6
2016-12-26T08:46:48.686Z,27.6
2016-12-26T08:47:50.319Z,27.6
2016-12-26T08:48:50.232Z,27.6
2016-12-26T08:49:48.627Z,27.6
2016-12-26T08:50:48.768Z,27.6
2016-12-26T08:51:50.304Z,27.6
2016-12-26T08:52:48.673Z,27.6
2016-12-26T08:53:50.333Z,27.6
2016-12-26T08:54:48.765Z,27.6
2016-12-26T08:55:48.878Z,27.6
2016-12-26T08:56:50.501Z,27.6
2016-12-26T08:57:50.397Z,27.6
2016-12-26T08:58:48.815Z,27.6
2016-12-26T08:59:50.652Z,27.6
2016-12-26T09:00:49.096Z,27.5
2016-12-26T09:01:49.175Z,27.6
2016-12-26T09:02:50.811Z,27.6
2016-12-26T09:03:50.762Z,27.6
2016-12-26T09:04:50.833Z,27.6
2016-12-26T09:05:49.304Z,27.6
2016-12-26T09:06:50.910Z,27.6
2016-12-26T09:07:50.892Z,27.5
2016-12-26T09:08:50.921Z,27.6
2016-12-26T09:09:51.021Z,27.6
2016-12-26T09:10:50.919Z,27.6
2016-12-26T09:11:51.100Z,27.5
2016-12-26T09:12:51.169Z,27.6
2016-12-26T09:13:49.694Z,27.6
2016-12-26T09:14:51.278Z,27.6
2016-12-26T09:15:51.300Z,27.6
2016-12-26T09:16:51.228Z,27.6
2016-12-26T09:17:49.701Z,27.6
2016-12-26T09:18:49.890Z,27.6
2016-12-26T09:19:49.952Z,27.6
2016-12-26T09:20:49.918Z,27.6
2016-12-26T09:21:51.583Z,27.6
2016-12-26T09:22:49.899Z,27.6
2016-12-26T09:23:51.656Z,27.6
2016-12-26T09:24:50.183Z,27.6
2016-12-26T09:25:50.204Z,27.6
2016-12-26T09:26:51.856Z,27.6
2016-12-26T09:27:51.968Z,27.6
2016-12-26T09:28:50.396Z,27.6
2016-12-26T09:29:51.898Z,27.6
2016-12-26T09:30:50.363Z,27.6
2016-12-26T09:31:52.217Z,27.6
2016-12-26T09:32:52.210Z,27.6
2016-12-26T09:33:52.839Z,27.6
2016-12-26T09:34:50.677Z,27.6
2016-12-26T09:35:52.436Z,27.6
2016-12-26T09:36:52.455Z,27.6
2016-12-26T09:37:52.499Z,27.6
2016-12-26T09:38:50.939Z,27.6
2016-12-26T09:39:52.475Z,27.6
2016-12-26T09:40:50.880Z,27.6
2016-12-26T09:41:50.947Z,27.6
2016-12-26T09:42:52.524Z,27.6
2016-12-26T09:43:52.690Z,27.6
2016-12-26T09:44:53.557Z,27.6
2016-12-26T09:45:51.418Z,27.6
2016-12-26T09:46:51.278Z,27.6
2016-12-26T09:47:52.078Z,27.6
2016-12-26T09:48:52.898Z,27.6
2016-12-26T09:49:51.546Z,27.6
2016-12-26T09:50:53.056Z,27.6
2016-12-26T09:51:53.141Z,27.6
2016-12-26T09:52:51.730Z,27.6
2016-12-26T09:53:53.332Z,27.6
2016-12-26T09:54:51.776Z,27.6
2016-12-26T09:55:53.489Z,27.6
2016-12-26T09:56:53.560Z,27.7
2016-12-26T09:57:53.613Z,27.7
2016-12-26T09:58:51.930Z,27.7
2016-12-26T09:59:52.019Z,27.6
2016-12-26T10:00:53.667Z,27.6
2016-12-26T10:01:53.753Z,27.7
2016-12-26T10:02:52.204Z,27.7
2016-12-26T10:03:53.801Z,27.7
2016-12-26T10:04:53.872Z,27.7
2016-12-26T10:05:53.918Z,27.6
2016-12-26T10:06:52.323Z,27.7
2016-12-26T10:07:54.024Z,27.7
2016-12-26T10:08:54.025Z,27.7
2016-12-26T10:09:52.541Z,27.7
2016-12-26T10:10:52.558Z,27.6
2016-12-26T10:11:54.126Z,27.6
2016-12-26T10:12:52.667Z,27.6
2016-12-26T10:13:54.292Z,27.6
2016-12-26T10:14:54.333Z,27.6
2016-12-26T10:15:54.275Z,27.6
2016-12-26T10:16:52.739Z,27.6
2016-12-26T10:17:52.798Z,27.6
2016-12-26T10:18:54.474Z,27.6
2016-12-26T10:19:54.711Z,27.6
2016-12-26T10:20:53.190Z,27.6
2016-12-26T10:21:54.800Z,27.6
2016-12-26T10:22:54.704Z,27.6
2016-12-26T10:23:54.734Z,27.6
2016-12-26T10:24:54.733Z,27.6
2016-12-26T10:25:54.886Z,27.6
2016-12-26T10:26:53.236Z,27.6
2016-12-26T10:27:54.961Z,27.6
2016-12-26T10:28:54.024Z,27.6
2016-12-26T10:29:54.928Z,27.6
2016-12-26T10:30:55.087Z,27.6
2016-12-26T10:31:53.415Z,27.6
2016-12-26T10:32:55.209Z,27.6
2016-12-26T10:33:53.678Z,27.6
2016-12-26T10:34:55.192Z,27.6
2016-12-26T10:35:55.364Z,27.6
2016-12-26T10:36:55.423Z,27.6
2016-12-26T10:37:55.386Z,27.6
2016-12-26T10:38:53.744Z,27.6
2016-12-26T10:39:53.990Z,27.6
2016-12-26T10:40:54.050Z,27.6
2016-12-26T10:41:55.567Z,27.6
2016-12-26T10:42:55.722Z,27.6
2016-12-26T10:43:54.197Z,27.6
2016-12-26T10:44:56.564Z,27.6
2016-12-26T10:45:56.735Z,27.6
2016-12-26T10:46:54.252Z,27.6
2016-12-26T10:47:54.421Z,27.6
2016-12-26T10:48:56.175Z,27.6
2016-12-26T10:49:56.150Z,27.6
2016-12-26T10:50:56.149Z,27.6
2016-12-26T10:51:54.573Z,27.6
2016-12-26T10:52:56.232Z,27.6
2016-12-26T10:53:56.312Z,27.6
2016-12-26T10:54:56.543Z,27.6
2016-12-26T10:55:55.003Z,27.6
2016-12-26T10:56:54.957Z,27.6
2016-12-26T10:57:56.643Z,27.6
2016-12-26T10:58:56.750Z,27.6
2016-12-26T10:59:56.737Z,27.6
2016-12-26T11:00:55.266Z,27.6
2016-12-26T11:01:55.369Z,27.6
2016-12-26T11:02:55.256Z,27.6
2016-12-26T11:03:55.475Z,27.6
2016-12-26T11:04:57.112Z,27.6
2016-12-26T11:05:55.478Z,27.6
2016-12-26T11:06:57.267Z,27.7
2016-12-26T11:07:57.311Z,27.6
2016-12-26T11:08:55.648Z,27.7
2016-12-26T11:09:57.334Z,27.7
2016-12-26T11:10:57.454Z,27.7
2016-12-26T11:11:55.768Z,27.7
2016-12-26T11:12:55.866Z,27.7
2016-12-26T11:13:57.682Z,27.7
2016-12-26T11:14:57.730Z,27.7
2016-12-26T11:15:57.843Z,27.7
2016-12-26T11:16:56.183Z,27.8
2016-12-26T11:17:56.205Z,27.8
2016-12-26T11:18:56.448Z,27.8
2016-12-26T11:19:56.466Z,27.8
2016-12-26T11:20:57.996Z,27.8
2016-12-26T11:21:58.062Z,27.8
2016-12-26T11:22:58.194Z,27.8
2016-12-26T11:23:56.550Z,27.9
2016-12-26T11:24:58.314Z,27.9
2016-12-26T11:25:58.270Z,27.9
2016-12-26T11:26:56.797Z,27.9
2016-12-26T11:27:58.393Z,27.9
2016-12-26T11:28:56.809Z,27.8
2016-12-26T11:29:56.963Z,27.9
2016-12-26T11:30:57.107Z,27.9
2016-12-26T11:31:58.752Z,27.9
2016-12-26T11:32:58.691Z,28
2016-12-26T11:33:58.838Z,28
2016-12-26T11:34:58.857Z,28
2016-12-26T11:35:57.406Z,28
2016-12-26T11:36:57.503Z,28
2016-12-26T11:37:57.594Z,28
2016-12-26T11:38:57.475Z,28.1
2016-12-26T11:39:59.116Z,28
2016-12-26T11:40:57.722Z,28
2016-12-26T11:41:57.783Z,28
2016-12-26T11:42:59.336Z,28
2016-12-26T11:43:57.906Z,28
2016-12-26T11:45:00.260Z,28
2016-12-26T11:45:58.094Z,28
2016-12-26T11:46:58.214Z,28
2016-12-26T11:47:58.244Z,28
2016-12-26T11:48:58.241Z,27.9
2016-12-26T11:49:58.074Z,27.9
2016-12-26T11:50:58.280Z,27.9
2016-12-26T11:51:59.820Z,27.9
2016-12-26T11:52:58.417Z,27.9
2016-12-26T11:53:58.383Z,27.9
2016-12-26T11:54:58.448Z,27.9
2016-12-26T11:56:00.243Z,28.1
2016-12-26T11:57:00.176Z,28.2
2016-12-26T11:57:58.829Z,28.2
2016-12-26T11:59:00.357Z,28.4
2016-12-26T11:59:58.881Z,28.7
2016-12-26T12:01:00.555Z,28.9
2016-12-26T12:01:58.917Z,29
2016-12-26T12:03:00.668Z,29
2016-12-26T12:03:58.920Z,28.9
2016-12-26T12:04:59.065Z,28.8
2016-12-26T12:05:59.098Z,28.8
2016-12-26T12:06:59.345Z,28.7
2016-12-26T12:08:00.871Z,28.8
2016-12-26T12:08:59.204Z,28.9
2016-12-26T12:10:00.803Z,29
2016-12-26T12:11:00.992Z,29
2016-12-26T12:11:59.496Z,29
2016-12-26T12:12:59.582Z,29
2016-12-26T12:13:59.470Z,28.9
2016-12-26T12:14:59.504Z,28.9
2016-12-26T12:15:59.682Z,28.9
2016-12-26T12:16:59.543Z,29
2016-12-26T12:17:59.751Z,29.1
2016-12-26T12:19:01.335Z,29.4
2016-12-26T12:19:59.706Z,29.4
2016-12-26T12:21:01.466Z,29.4
2016-12-26T12:21:59.876Z,29.4
2016-12-26T12:23:01.405Z,29.5
2016-12-26T12:23:59.783Z,29.8
2016-12-26T12:25:01.477Z,30
2016-12-26T12:25:59.991Z,30.3
2016-12-26T12:27:01.467Z,30.5
2016-12-26T12:28:01.596Z,30.6
2016-12-26T12:29:01.566Z,30.7
2016-12-26T12:30:01.584Z,30.8
2016-12-26T12:31:01.709Z,30.7
2016-12-26T12:32:01.655Z,30.6
2016-12-26T12:33:01.873Z,30.6
2016-12-26T12:34:00.069Z,30.7
2016-12-26T12:35:01.683Z,30.7
2016-12-26T12:36:00.296Z,30.6
2016-12-26T12:37:01.885Z,30.5
2016-12-26T12:38:00.271Z,30.4
2016-12-26T12:39:02.031Z,30.3
2016-12-26T12:40:00.540Z,30.1
2016-12-26T12:41:02.090Z,29.9
2016-12-26T12:42:02.125Z,29.8
2016-12-26T12:43:00.650Z,29.6
2016-12-26T12:44:02.249Z,29.5
2016-12-26T12:45:00.895Z,29.4
2016-12-26T12:46:04.360Z,29.3
2016-12-26T12:47:02.436Z,29.2
2016-12-26T12:48:02.489Z,29.1
2016-12-26T12:49:01.579Z,29.1
2016-12-26T12:50:00.916Z,29
2016-12-26T12:51:00.972Z,29
2016-12-26T12:52:02.693Z,28.9
2016-12-26T12:53:02.549Z,28.9
2016-12-26T12:54:01.196Z,28.8
2016-12-26T12:55:02.732Z,28.8
2016-12-26T12:56:01.298Z,28.8
2016-12-26T12:57:02.753Z,28.8
2016-12-26T12:58:01.189Z,28.8
2016-12-26T12:59:01.433Z,28.8
2016-12-26T13:00:01.383Z,28.8
2016-12-26T13:01:03.185Z,28.7
2016-12-26T13:02:01.651Z,28.7
2016-12-26T13:03:01.593Z,28.8
2016-12-26T13:04:03.281Z,28.9
2016-12-26T13:05:01.877Z,28.9
2016-12-26T13:06:03.460Z,28.9
2016-12-26T13:07:01.807Z,28.9
2016-12-26T13:08:03.634Z,28.8
2016-12-26T13:09:03.521Z,28.7
2016-12-26T13:10:01.961Z,28.8
2016-12-26T13:11:03.775Z,28.7
2016-12-26T13:12:03.873Z,28.7
2016-12-26T13:13:03.973Z,28.7
2016-12-26T13:14:02.220Z,28.7
2016-12-26T13:15:02.301Z,28.7
2016-12-26T13:16:02.527Z,28.6
2016-12-26T13:17:04.180Z,28.6
2016-12-26T13:18:02.573Z,28.6
2016-12-26T13:19:02.500Z,28.6
2016-12-26T13:20:02.712Z,28.6
2016-12-26T13:21:02.641Z,28.7
2016-12-26T13:22:04.381Z,28.7
2016-12-26T13:23:02.827Z,28.7
2016-12-26T13:24:04.460Z,28.7
2016-12-26T13:25:02.816Z,28.7
2016-12-26T13:26:03.038Z,28.7
2016-12-26T13:27:04.688Z,28.7