createdAt,value
2023-02-07T00:02:01.994Z,69.80
2023-02-07T00:04:36.422Z,70.20
2023-02-07T00:07:15.966Z,76.60
2023-02-07T00:09:49.945Z,77.50
2023-02-07T00:12:28.091Z,78.50
2023-02-07T00:15:01.997Z,66.10
2023-02-07T00:17:35.920Z,74.00
2023-02-07T00:20:09.981Z,77.60
2023-02-07T00:22:43.977Z,66.20
2023-02-07T00:25:12.922Z,48.00
2023-02-07T00:27:46.115Z,45.60
2023-02-07T00:30:20.038Z,42.40
2023-02-07T00:32:54.016Z,42.00
2023-02-07T00:35:21.627Z,51.20
2023-02-07T00:37:54.945Z,64.10
2023-02-07T00:40:29.022Z,71.40
2023-02-07T00:43:03.003Z,77.40
2023-02-07T00:45:30.018Z,63.00
2023-02-07T00:48:03.981Z,24.30
2023-02-07T00:50:31.177Z,1.00
2023-02-07T00:53:04.955Z,1.00
2023-02-07T00:55:39.265Z,1.00
2023-02-07T00:58:06.453Z,1.00
2023-02-07T01:00:40.959Z,1.00
2023-02-07T01:03:14.056Z,1.00
2023-02-07T01:05:51.643Z,1.00
2023-02-07T01:08:24.958Z,99.90
2023-02-07T01:10:51.926Z,99.90
2023-02-07T01:13:26.012Z,99.90
2023-02-07T01:15:53.023Z,99.90
2023-02-07T01:18:20.154Z,99.90
2023-02-07T01:20:53.952Z,99.90
2023-02-07T01:23:27.936Z,99.90
2023-02-07T01:26:00.992Z,99.90
2023-02-07T01:28:27.905Z,99.90
2023-02-07T01:31:01.170Z,99.90
2023-02-07T01:33:34.977Z,99.90
2023-02-07T01:36:15.751Z,99.90
2023-02-07T01:38:49.968Z,99.90
2023-02-07T01:41:17.195Z,65.10
2023-02-07T01:44:03.964Z,15.40
2023-02-07T01:46:40.939Z,1.00
2023-02-07T01:49:20.948Z,1.00
2023-02-07T01:52:10.983Z,1.00
2023-02-07T01:54:47.058Z,1.00
2023-02-07T01:57:19.252Z,1.00
2023-02-07T01:59:52.983Z,1.00
2023-02-07T02:02:29.967Z,1.00
2023-02-07T02:05:18.970Z,1.00
2023-02-07T02:07:52.929Z,99.90
2023-02-07T02:10:30.993Z,99.90
2023-02-07T02:13:26.391Z,42.90
2023-02-07T02:16:16.020Z,11.00
2023-02-07T02:19:33.935Z,22.60
2023-02-07T02:22:50.791Z,56.50
2023-02-07T02:26:09.028Z,1.00
2023-02-07T02:29:36.131Z,1.00
2023-02-07T02:32:59.025Z,16.40
2023-02-07T02:35:44.770Z,11.00
2023-02-07T02:38:27.976Z,29.20
2023-02-07T02:41:10.549Z,37.10
2023-02-07T02:44:14.057Z,1.00
2023-02-07T02:46:50.935Z,21.60
2023-02-07T02:49:19.832Z,69.30
2023-02-07T02:51:57.952Z,99.90
2023-02-07T02:54:35.148Z,99.90
2023-02-07T02:57:58.037Z,99.90
2023-02-07T03:01:02.659Z,99.90
2023-02-07T03:04:06.960Z,99.90
2023-02-07T03:06:55.872Z,99.90
2023-02-07T03:09:49.981Z,99.90
2023-02-07T03:12:38.633Z,99.90
2023-02-07T03:15:43.045Z,99.90
2023-02-07T03:18:53.943Z,99.90
2023-02-07T03:21:53.961Z,99.90
2023-02-07T03:24:36.984Z,99.90
2023-02-07T03:27:09.582Z,99.90
2023-02-07T03:29:49.061Z,99.90
2023-02-07T03:32:19.537Z,1.00
2023-02-07T03:35:10.963Z,1.40
2023-02-07T03:38:02.446Z,99.90
2023-02-07T03:40:44.981Z,99.90
2023-02-07T03:43:21.683Z,99.90
2023-02-07T03:45:55.005Z,99.90
2023-02-07T03:48:29.020Z,99.90
2023-02-07T03:51:02.948Z,99.90
2023-02-07T03:53:30.001Z,99.90
2023-02-07T03:55:57.114Z,99.90
2023-02-07T03:58:30.959Z,99.90
2023-02-07T04:00:58.000Z,99.90
2023-02-07T04:03:31.985Z,99.90
2023-02-07T04:06:07.007Z,99.90
2023-02-07T04:08:35.143Z,99.90
2023-02-07T04:11:10.979Z,99.90
2023-02-07T04:13:44.950Z,99.90
2023-02-07T04:16:20.029Z,99.90
2023-02-07T04:18:46.962Z,1.00
2023-02-07T04:21:22.139Z,1.00
2023-02-07T04:23:49.024Z,1.00
2023-02-07T04:26:23.145Z,99.90
2023-02-07T04:28:50.144Z,99.90
2023-02-07T04:31:25.057Z,99.90
2023-02-07T04:33:52.132Z,1.00
2023-02-07T04:36:28.245Z,1.00
2023-02-07T04:38:56.711Z,1.00
2023-02-07T04:41:30.993Z,1.00
2023-02-07T04:43:57.957Z,1.00
2023-02-07T04:46:31.972Z,1.00
2023-02-07T04:48:59.005Z,1.00
2023-02-07T04:51:33.033Z,1.00
2023-02-07T04:54:01.399Z,1.00
2023-02-07T04:56:28.400Z,1.00
2023-02-07T04:59:02.023Z,1.00
2023-02-07T05:01:31.503Z,1.00
2023-02-07T05:04:04.946Z,1.00
2023-02-07T05:06:38.112Z,1.00
2023-02-07T05:09:12.010Z,1.00
2023-02-07T05:11:38.986Z,1.00
2023-02-07T05:14:13.016Z,1.00
2023-02-07T05:16:46.092Z,1.00
2023-02-07T05:19:19.987Z,1.00
2023-02-07T05:21:46.904Z,1.00
2023-02-07T05:24:22.046Z,1.00
2023-02-07T05:26:49.035Z,1.00
2023-02-07T05:29:22.993Z,1.00
2023-02-07T05:32:08.866Z,1.00
2023-02-07T05:34:45.011Z,1.00
2023-02-07T05:37:13.377Z,1.00
2023-02-07T05:39:47.247Z,1.00
2023-02-07T05:42:22.015Z,1.00
2023-02-07T05:44:55.977Z,1.00
2023-02-07T05:47:22.898Z,1.00
2023-02-07T05:49:49.890Z,1.00
2023-02-07T05:52:22.961Z,1.00
2023-02-07T05:55:20.012Z,1.00
2023-02-07T05:57:54.990Z,1.00
2023-02-07T06:00:24.331Z,1.00
2023-02-07T06:03:00.360Z,1.00
2023-02-07T06:05:38.274Z,1.00
2023-02-07T06:08:11.987Z,1.00
2023-02-07T06:10:40.721Z,1.00
2023-02-07T06:13:14.092Z,1.00
2023-02-07T06:15:48.964Z,1.00
2023-02-07T06:18:15.921Z,1.00
2023-02-07T06:20:48.966Z,1.00
2023-02-07T06:23:17.083Z,1.00
2023-02-07T06:25:51.073Z,1.00
2023-02-07T06:28:25.050Z,1.00
2023-02-07T06:30:53.374Z,1.00
2023-02-07T06:33:27.002Z,1.00
2023-02-07T06:36:02.014Z,1.00
2023-02-07T06:38:35.999Z,1.00
2023-02-07T06:41:10.394Z,1.00
2023-02-07T06:43:46.099Z,1.00
2023-02-07T06:46:15.447Z,1.00
2023-02-07T06:48:51.156Z,1.00
2023-02-07T06:51:18.478Z,1.00
2023-02-07T06:53:52.144Z,1.00
2023-02-07T06:56:19.729Z,1.00
2023-02-07T06:58:53.061Z,1.00
2023-02-07T07:01:21.075Z,1.00
2023-02-07T07:03:55.008Z,1.00
2023-02-07T07:06:28.689Z,1.00
2023-02-07T07:09:03.399Z,1.00
2023-02-07T07:11:31.866Z,1.00
2023-02-07T07:14:06.980Z,1.00
2023-02-07T07:16:39.968Z,99.90
2023-02-07T07:19:07.420Z,99.90
2023-02-07T07:21:42.029Z,99.90
2023-02-07T07:24:09.343Z,99.90
2023-02-07T07:26:49.520Z,99.90
2023-02-07T07:29:26.005Z,99.90
2023-02-07T07:31:57.923Z,99.90
2023-02-07T07:34:33.058Z,82.20
2023-02-07T07:37:00.207Z,86.20
2023-02-07T07:39:39.990Z,99.90
2023-02-07T07:42:13.985Z,52.70
2023-02-07T07:44:53.352Z,1.00
2023-02-07T07:47:26.990Z,1.00
2023-02-07T07:49:55.120Z,1.00
2023-02-07T07:52:29.056Z,1.00
2023-02-07T07:54:56.104Z,1.00
2023-02-07T07:57:30.006Z,1.00
2023-02-07T08:00:03.992Z,99.90
2023-02-07T08:02:38.040Z,99.90
2023-02-07T08:05:13.716Z,99.90
2023-02-07T08:07:48.140Z,99.90
2023-02-07T08:10:24.692Z,99.90
2023-02-07T08:13:00.014Z,1.00
2023-02-07T08:15:27.135Z,1.00
2023-02-07T08:17:54.123Z,1.00
2023-02-07T08:20:28.990Z,1.00
2023-02-07T08:23:04.033Z,1.00
2023-02-07T08:25:31.673Z,1.00
2023-02-07T08:28:05.094Z,99.90
2023-02-07T08:30:40.278Z,99.90
2023-02-07T08:33:08.630Z,99.90
2023-02-07T08:35:43.988Z,1.00
2023-02-07T08:38:20.971Z,99.90
2023-02-07T08:40:56.455Z,1.00
2023-02-07T08:43:35.932Z,99.90
2023-02-07T08:46:10.188Z,1.00
2023-02-07T08:48:37.272Z,99.90
2023-02-07T08:51:14.049Z,99.90
2023-02-07T08:53:47.999Z,1.00
2023-02-07T08:56:23.003Z,99.90
2023-02-07T08:58:57.016Z,10.00
2023-02-07T09:01:31.113Z,1.00
2023-02-07T09:04:05.019Z,1.00
2023-02-07T09:06:40.080Z,1.00
2023-02-07T09:09:15.004Z,1.00
2023-02-07T09:11:49.113Z,1.00
2023-02-07T09:14:17.603Z,99.90
2023-02-07T09:16:51.120Z,99.90
2023-02-07T09:19:25.009Z,99.90
2023-02-07T09:21:52.104Z,99.90
2023-02-07T09:24:25.985Z,99.90
2023-02-07T09:26:53.139Z,99.90
2023-02-07T09:29:27.004Z,47.50
2023-02-07T09:31:54.091Z,58.50
2023-02-07T09:34:29.050Z,16.80
2023-02-07T09:36:56.077Z,24.70
2023-02-07T09:39:23.158Z,4.00
2023-02-07T09:42:37.028Z,2.80
2023-02-07T09:45:29.963Z,1.00
2023-02-07T09:48:23.994Z,1.00
2023-02-07T09:51:07.052Z,1.00
2023-02-07T09:54:01.057Z,1.00
2023-02-07T09:56:31.109Z,1.00
2023-02-07T09:59:25.082Z,1.00
2023-02-07T10:02:11.052Z,1.00
2023-02-07T10:04:51.202Z,1.00
2023-02-07T10:07:25.204Z,1.00
2023-02-07T10:10:01.020Z,1.00
2023-02-07T10:13:18.662Z,1.00
2023-02-07T10:16:20.985Z,1.00
2023-02-07T10:19:13.217Z,1.00
2023-02-07T10:22:41.999Z,1.00
2023-02-07T10:25:40.048Z,1.00
2023-02-07T10:28:16.478Z,1.00
2023-02-07T10:31:01.103Z,1.00
2023-02-07T10:33:36.503Z,1.00
2023-02-07T10:36:24.231Z,1.00
2023-02-07T10:39:44.182Z,1.00
2023-02-07T10:42:24.055Z,1.00
2023-02-07T10:44:58.015Z,1.00
2023-02-07T10:47:27.394Z,1.00
2023-02-07T10:50:02.040Z,1.00
2023-02-07T10:52:50.072Z,1.00
2023-02-07T10:55:34.373Z,1.00
2023-02-07T10:58:17.904Z,1.00
2023-02-07T11:00:52.877Z,1.00
2023-02-07T11:03:32.015Z,1.00
2023-02-07T11:06:20.062Z,1.00
2023-02-07T11:08:55.041Z,1.00
2023-02-07T11:11:39.086Z,1.00
2023-02-07T11:14:08.077Z,1.00
2023-02-07T11:16:42.031Z,1.00
2023-02-07T11:19:27.039Z,1.00
2023-02-07T11:22:09.975Z,1.00
2023-02-07T11:24:45.062Z,1.00
2023-02-07T11:27:26.037Z,1.00
2023-02-07T11:30:11.162Z,1.00
2023-02-07T11:32:46.029Z,1.00
2023-02-07T11:35:21.315Z,1.00
2023-02-07T11:38:07.401Z,1.00
2023-02-07T11:40:44.313Z,1.00
2023-02-07T11:43:23.050Z,1.00
2023-02-07T11:46:06.145Z,1.00
2023-02-07T11:48:47.722Z,1.00
2023-02-07T11:51:19.334Z,1.00
2023-02-07T11:54:08.069Z,1.00
2023-02-07T11:56:50.074Z,1.00
2023-02-07T11:59:22.626Z,1.00
2023-02-07T12:02:01.031Z,1.00
2023-02-07T12:04:45.061Z,1.00
2023-02-07T12:07:49.037Z,1.00
2023-02-07T12:10:25.211Z,1.00
2023-02-07T12:13:27.059Z,1.00
2023-02-07T12:16:23.352Z,1.00
2023-02-07T12:19:14.060Z,1.00
2023-02-07T12:22:19.775Z,1.00
2023-02-07T12:25:17.083Z,1.00
2023-02-07T12:27:48.958Z,1.00
2023-02-07T12:30:42.081Z,1.00
2023-02-07T12:33:44.095Z,1.00
2023-02-07T12:36:34.982Z,1.00
2023-02-07T12:39:20.067Z,1.00
2023-02-07T12:42:02.074Z,1.00
2023-02-07T12:44:46.078Z,1.00
2023-02-07T12:48:21.058Z,1.00
2023-02-07T12:51:15.791Z,1.00
2023-02-07T12:54:24.097Z,1.00
2023-02-07T12:57:37.128Z,1.00
2023-02-07T13:01:09.890Z,1.00
2023-02-07T13:04:05.088Z,1.00
2023-02-07T13:07:03.088Z,1.00
2023-02-07T13:09:52.076Z,1.00
2023-02-07T13:12:42.083Z,1.00
2023-02-07T13:15:54.524Z,1.00
2023-02-07T13:19:07.051Z,1.00
2023-02-07T13:22:21.542Z,1.00
2023-02-07T13:24:56.102Z,1.00
2023-02-07T13:27:28.960Z,1.00
2023-02-07T13:30:08.079Z,1.00
2023-02-07T13:32:37.394Z,1.00
2023-02-07T13:35:21.089Z,1.00
2023-02-07T13:38:19.620Z,1.00
2023-02-07T13:41:27.173Z,1.00
2023-02-07T13:44:09.305Z,1.00
2023-02-07T13:47:38.458Z,1.00
2023-02-07T13:51:01.150Z,1.00
2023-02-07T13:54:13.680Z,1.00
2023-02-07T13:57:26.227Z,1.00
2023-02-07T14:00:54.325Z,1.00
2023-02-07T14:03:41.129Z,1.00
2023-02-07T14:06:32.455Z,1.00
2023-02-07T14:09:32.411Z,1.00
2023-02-07T14:12:19.593Z,1.00
2023-02-07T14:15:02.566Z,1.00
2023-02-07T14:17:30.212Z,1.00
2023-02-07T14:20:09.062Z,1.00
2023-02-07T14:22:49.067Z,1.00
2023-02-07T14:25:44.137Z,1.00
2023-02-07T14:28:41.107Z,1.00
2023-02-07T14:31:21.816Z,1.00
2023-02-07T14:34:20.058Z,1.00
2023-02-07T14:36:57.107Z,1.00
2023-02-07T14:39:30.110Z,1.00
2023-02-07T14:42:19.176Z,1.00
2023-02-07T14:44:58.142Z,1.00
2023-02-07T14:47:29.885Z,1.00
2023-02-07T14:50:07.136Z,1.00
2023-02-07T14:52:39.111Z,1.00
2023-02-07T14:55:33.104Z,1.00
2023-02-07T14:58:40.035Z,1.00
2023-02-07T15:01:24.294Z,1.00
2023-02-07T15:07:13.616Z,1.00
2023-02-07T15:09:40.932Z,1.00
2023-02-07T15:12:29.417Z,1.00
2023-02-07T15:15:05.120Z,1.00
2023-02-07T15:17:43.973Z,1.00
2023-02-07T15:20:32.109Z,1.00
2023-02-07T15:23:26.150Z,1.00
2023-02-07T15:26:14.356Z,1.00
2023-02-07T15:28:48.107Z,1.00
2023-02-07T15:31:17.589Z,1.00
2023-02-07T15:34:07.170Z,1.00
2023-02-07T15:36:45.151Z,1.00
2023-02-07T15:39:27.261Z,1.00
2023-02-07T15:45:24.449Z,1.00
2023-02-07T15:48:10.145Z,1.00
2023-02-07T15:50:45.140Z,1.00
2023-02-07T15:53:24.391Z,1.00
2023-02-07T15:55:58.136Z,1.00
2023-02-07T15:58:39.093Z,23.70
2023-02-07T16:01:26.547Z,31.60
2023-02-07T16:04:04.112Z,61.10
2023-02-07T16:06:39.072Z,71.10
2023-02-07T16:09:06.619Z,94.40
2023-02-07T16:14:25.661Z,85.00
2023-02-07T16:17:05.109Z,99.90
2023-02-07T16:19:40.139Z,99.90
2023-02-07T16:22:20.082Z,99.90
2023-02-07T16:24:50.861Z,99.90
2023-02-07T16:27:30.157Z,99.90
2023-02-07T16:30:06.231Z,99.90
2023-02-07T16:32:41.116Z,99.90
2023-02-07T16:35:27.860Z,99.90
2023-02-07T16:38:02.083Z,99.90
2023-02-07T16:40:29.526Z,99.90
2023-02-07T16:43:04.120Z,99.90
2023-02-07T16:45:40.097Z,99.90
2023-02-07T16:48:28.117Z,99.90
2023-02-07T16:51:01.107Z,99.90
2023-02-07T16:53:35.116Z,99.90
2023-02-07T16:56:03.117Z,99.90
2023-02-07T16:58:40.100Z,99.90
2023-02-07T17:01:07.379Z,99.90
2023-02-07T17:03:41.144Z,99.90
2023-02-07T17:06:29.097Z,99.90
2023-02-07T17:08:56.556Z,99.90
2023-02-07T17:11:33.126Z,99.90
2023-02-07T17:14:07.073Z,99.90
2023-02-07T17:16:34.400Z,99.90
2023-02-07T17:19:10.145Z,99.90
2023-02-07T17:21:44.158Z,99.90
2023-02-07T17:24:11.597Z,99.90
2023-02-07T17:26:50.168Z,99.90
2023-02-07T17:29:25.120Z,99.90
2023-02-07T17:31:52.164Z,99.90
2023-02-07T17:34:19.184Z,99.90
2023-02-07T17:36:56.150Z,99.90
2023-02-07T17:39:23.116Z,99.90
2023-02-07T17:41:58.125Z,99.90
2023-02-07T17:44:25.475Z,99.90
2023-02-07T17:47:12.135Z,99.90
2023-02-07T17:49:39.441Z,99.90
2023-02-07T17:52:16.164Z,99.90
2023-02-07T17:54:45.266Z,99.90
2023-02-07T17:57:20.137Z,99.90
2023-02-07T17:59:47.236Z,99.90
2023-02-07T18:02:27.220Z,99.90
2023-02-07T18:05:01.087Z,99.90
2023-02-07T18:07:35.151Z,99.90
2023-02-07T18:10:25.096Z,99.90
2023-02-07T18:12:52.165Z,99.90
2023-02-07T18:15:32.174Z,99.90
2023-02-07T18:17:59.315Z,99.90
2023-02-07T18:20:40.525Z,99.90
2023-02-07T18:23:27.109Z,99.90
2023-02-07T18:26:07.124Z,99.90
2023-02-07T18:28:36.199Z,99.90
2023-02-07T18:31:31.158Z,99.90
2023-02-07T18:34:05.159Z,99.90
2023-02-07T18:36:40.103Z,99.90
2023-02-07T18:39:16.089Z,99.90
2023-02-07T18:41:50.155Z,99.90
2023-02-07T18:44:24.098Z,99.90
2023-02-07T18:47:11.120Z,99.90
2023-02-07T18:49:44.149Z,99.90
2023-02-07T18:52:11.651Z,99.90
2023-02-07T18:54:46.211Z,99.90
2023-02-07T18:57:20.152Z,99.90
2023-02-07T18:59:54.114Z,1.00
2023-02-07T19:02:21.084Z,1.00
2023-02-07T19:04:55.147Z,1.00
2023-02-07T19:07:22.127Z,1.00
2023-02-07T19:09:49.208Z,1.00
2023-02-07T19:12:23.175Z,1.00
2023-02-07T19:14:57.142Z,1.00
2023-02-07T19:17:25.239Z,1.00
2023-02-07T19:19:59.129Z,1.00
2023-02-07T19:22:35.352Z,1.00
2023-02-07T19:25:11.181Z,1.00
2023-02-07T19:27:38.219Z,1.00
2023-02-07T19:30:13.093Z,1.00
2023-02-07T19:32:50.114Z,1.00
2023-02-07T19:35:26.148Z,1.00
2023-02-07T19:37:53.128Z,1.00
2023-02-07T19:40:27.149Z,1.00
2023-02-07T19:42:54.074Z,1.00
2023-02-07T19:45:28.154Z,1.00
2023-02-07T19:48:08.093Z,1.00
2023-02-07T19:50:50.161Z,1.00
2023-02-07T19:53:17.197Z,1.00
2023-02-07T19:55:44.157Z,1.00
2023-02-07T19:58:24.112Z,1.00
2023-02-07T20:00:57.041Z,1.00
2023-02-07T20:03:37.152Z,1.00
2023-02-07T20:06:16.144Z,1.00
2023-02-07T20:08:50.166Z,1.00
2023-02-07T20:11:20.476Z,1.00
2023-02-07T20:14:00.142Z,1.00
2023-02-07T20:16:34.280Z,1.00
2023-02-07T20:19:02.189Z,1.00
2023-02-07T20:21:39.168Z,1.00
2023-02-07T20:24:13.167Z,1.00
2023-02-07T20:26:50.144Z,99.90
2023-02-07T20:29:21.514Z,99.90
2023-02-07T20:31:55.233Z,99.90
2023-02-07T20:34:29.142Z,99.90
2023-02-07T20:37:03.154Z,99.90
2023-02-07T20:39:31.938Z,99.90
2023-02-07T20:42:06.133Z,99.90
2023-02-07T20:44:40.154Z,99.90
2023-02-07T20:47:29.408Z,99.90
2023-02-07T20:50:04.151Z,99.90
2023-02-07T20:52:49.153Z,99.90
2023-02-07T20:55:25.131Z,1.00
2023-02-07T20:57:52.075Z,1.00
2023-02-07T21:00:19.445Z,1.00
2023-02-07T21:02:53.115Z,1.00
2023-02-07T21:05:26.168Z,1.00
2023-02-07T21:07:53.175Z,1.00
2023-02-07T21:10:27.127Z,1.00
2023-02-07T21:13:07.111Z,1.00
2023-02-07T21:15:49.911Z,1.00
2023-02-07T21:18:25.458Z,1.00
2023-02-07T21:20:59.105Z,1.00
2023-02-07T21:23:26.574Z,1.00
2023-02-07T21:26:00.125Z,1.00
2023-02-07T21:28:27.133Z,1.00
2023-02-07T21:31:01.158Z,1.00
2023-02-07T21:33:28.124Z,1.00
2023-02-07T21:36:15.133Z,72.10
2023-02-07T21:38:56.668Z,62.50
2023-02-07T21:41:33.122Z,37.20
2023-02-07T21:44:08.740Z,36.90
2023-02-07T21:46:46.223Z,14.50
2023-02-07T21:49:20.967Z,2.80
2023-02-07T21:51:57.120Z,74.00
2023-02-07T21:54:24.169Z,99.90
2023-02-07T21:56:58.122Z,94.20
2023-02-07T21:59:25.116Z,43.50
2023-02-07T22:01:59.183Z,99.90
2023-02-07T22:04:28.660Z,99.90
2023-02-07T22:07:03.184Z,99.90
2023-02-07T22:09:37.268Z,99.90
2023-02-07T22:12:11.161Z,99.90
2023-02-07T22:14:38.183Z,99.90
2023-02-07T22:17:11.187Z,99.90
2023-02-07T22:19:45.129Z,99.90
2023-02-07T22:22:18.151Z,99.90
2023-02-07T22:24:45.329Z,99.90
2023-02-07T22:27:19.136Z,99.90
2023-02-07T22:29:46.133Z,99.90
2023-02-07T22:32:19.169Z,99.90
2023-02-07T22:34:53.126Z,1.00
2023-02-07T22:37:23.409Z,1.00
2023-02-07T22:39:57.117Z,1.00
2023-02-07T22:42:24.141Z,1.00
2023-02-07T22:44:57.155Z,1.00
2023-02-07T22:47:30.276Z,1.00
2023-02-07T22:50:10.146Z,1.00
2023-02-07T22:52:37.148Z,1.00
2023-02-07T22:55:11.152Z,16.60
2023-02-07T22:57:38.317Z,41.00
2023-02-07T23:00:17.140Z,43.40
2023-02-07T23:02:44.810Z,99.90
2023-02-07T23:05:12.736Z,43.90
2023-02-07T23:07:47.182Z,1.00
2023-02-07T23:10:15.564Z,1.00
2023-02-07T23:12:49.137Z,1.00
2023-02-07T23:15:22.146Z,1.00
2023-02-07T23:17:49.169Z,1.00
2023-02-07T23:20:23.122Z,99.90
2023-02-07T23:22:50.272Z,99.90
2023-02-07T23:25:24.129Z,99.90
2023-02-07T23:27:51.183Z,99.90
2023-02-07T23:30:25.187Z,99.90
2023-02-07T23:32:58.144Z,99.90
2023-02-07T23:35:25.054Z,99.90
2023-02-07T23:37:58.147Z,99.90
2023-02-07T23:40:25.154Z,1.00
2023-02-07T23:43:03.128Z,1.00
2023-02-07T23:45:36.146Z,1.00
2023-02-07T23:48:10.181Z,99.90
2023-02-07T23:50:37.386Z,99.90
2023-02-07T23:53:11.126Z,99.90
2023-02-07T23:55:49.597Z,99.90
2023-02-07T23:58:24.188Z,99.90
