createdAt,value
2022-09-25T00:02:55.427Z,97869.16
2022-09-25T00:07:57.320Z,97864.88
2022-09-25T00:12:59.646Z,97857.09
2022-09-25T00:18:01.498Z,97860.59
2022-09-25T00:23:03.408Z,97863.31
2022-09-25T00:28:06.193Z,97861.34
2022-09-25T00:33:07.989Z,97857.84
2022-09-25T00:38:09.812Z,97860.22
2022-09-25T00:43:33.158Z,97849.28
2022-09-25T00:48:35.906Z,97844.63
2022-09-25T00:53:40.954Z,97849.28
2022-09-25T00:58:42.885Z,97852.41
2022-09-25T01:03:46.466Z,97844.63
2022-09-25T01:08:48.680Z,97842.28
2022-09-25T01:13:55.105Z,97834.50
2022-09-25T01:19:22.880Z,97830.56
2022-09-25T01:24:43.273Z,97832.13
2022-09-25T01:29:54.216Z,97828.25
2022-09-25T01:34:58.919Z,97841.13
2022-09-25T01:40:09.099Z,97834.47
2022-09-25T01:45:20.878Z,97840.72
2022-09-25T01:50:41.450Z,97834.09
2022-09-25T01:55:49.222Z,97836.06
2022-09-25T02:00:59.471Z,97842.28
2022-09-25T02:06:05.375Z,97845.38
2022-09-25T02:11:08.752Z,97843.47
2022-09-25T02:16:16.444Z,97846.94
2022-09-25T02:21:39.699Z,97843.06
2022-09-25T02:26:41.727Z,97846.19
2022-09-25T02:31:50.034Z,97836.44
2022-09-25T02:36:51.959Z,97839.94
2022-09-25T02:42:14.795Z,97837.59
2022-09-25T02:47:28.903Z,97838.00
2022-09-25T02:53:07.966Z,97836.03
2022-09-25T02:58:16.976Z,97826.66
2022-09-25T03:03:21.487Z,97825.91
2022-09-25T03:08:39.631Z,97830.56
2022-09-25T03:13:42.712Z,97829.41
2022-09-25T03:18:44.805Z,97832.13
2022-09-25T03:23:46.599Z,97826.66
2022-09-25T03:28:48.509Z,97822.00
2022-09-25T03:33:50.319Z,97820.03
2022-09-25T03:38:57.892Z,97821.22
2022-09-25T03:44:01.167Z,97823.56
2022-09-25T03:49:04.274Z,97819.28
2022-09-25T03:54:06.333Z,97823.53
2022-09-25T03:59:08.214Z,97818.88
2022-09-25T04:04:10.104Z,97823.53
2022-09-25T04:09:11.939Z,97822.38
2022-09-25T04:14:14.835Z,97832.53
2022-09-25T04:19:17.076Z,97825.50
2022-09-25T04:24:37.273Z,97832.13
2022-09-25T04:29:39.165Z,97829.81
2022-09-25T04:34:40.960Z,97832.94
2022-09-25T04:39:42.767Z,97843.06
2022-09-25T04:44:44.562Z,97834.47
2022-09-25T04:49:46.495Z,97831.38
2022-09-25T04:54:48.604Z,97836.03
2022-09-25T04:59:51.110Z,97842.25
2022-09-25T05:04:52.937Z,97836.03
2022-09-25T05:09:54.792Z,97839.94
2022-09-25T05:14:56.574Z,97841.09
2022-09-25T05:19:58.402Z,97839.53
2022-09-25T05:25:00.210Z,97837.59
2022-09-25T05:30:02.503Z,97842.25
2022-09-25T05:35:05.749Z,97843.84
2022-09-25T05:40:08.361Z,97833.69
2022-09-25T05:45:12.088Z,97845.38
2022-09-25T05:50:16.739Z,97848.50
2022-09-25T05:55:18.606Z,97854.78
2022-09-25T06:00:20.773Z,97859.03
2022-09-25T06:05:22.754Z,97853.19
2022-09-25T06:10:28.210Z,97844.59
2022-09-25T06:15:35.932Z,97843.00
2022-09-25T06:20:38.166Z,97838.69
2022-09-25T06:25:41.227Z,97841.38
2022-09-25T06:30:43.062Z,97841.38
2022-09-25T06:35:47.236Z,97840.56
2022-09-25T06:40:49.094Z,97835.84
2022-09-25T06:45:51.612Z,97842.09
2022-09-25T06:50:55.931Z,97831.88
2022-09-25T06:56:00.052Z,97834.19
2022-09-25T07:01:06.301Z,97846.63
2022-09-25T07:06:20.789Z,97838.41
2022-09-25T07:11:24.802Z,97851.31
2022-09-25T07:16:30.002Z,97858.69
2022-09-25T07:21:32.550Z,97858.66
2022-09-25T07:26:34.722Z,97857.44
2022-09-25T07:31:38.158Z,97864.47
2022-09-25T07:36:41.281Z,97856.66
2022-09-25T07:41:43.108Z,97860.16
2022-09-25T07:46:46.399Z,97851.91
2022-09-25T07:51:48.416Z,97856.50
2022-09-25T07:56:50.323Z,97857.97
2022-09-25T08:01:54.153Z,97854.69
2022-09-25T08:06:59.276Z,97852.25
2022-09-25T08:12:01.265Z,97849.81
2022-09-25T08:17:03.105Z,97843.47
2022-09-25T08:22:04.935Z,97851.25
2022-09-25T08:27:07.892Z,97850.13
2022-09-25T08:32:09.780Z,97833.19
2022-09-25T08:37:11.645Z,97824.34
2022-09-25T08:42:22.342Z,97822.19
2022-09-25T08:47:44.401Z,97823.25
2022-09-25T08:52:49.865Z,97820.16
2022-09-25T08:57:55.223Z,97820.97
2022-09-25T09:02:59.036Z,97821.34
2022-09-25T09:08:14.909Z,97815.56
2022-09-25T09:13:25.763Z,97816.22
2022-09-25T09:18:32.870Z,97817.06
2022-09-25T09:23:47.029Z,97809.78
2022-09-25T09:29:17.514Z,97809.78
2022-09-25T09:35:04.159Z,97799.19
2022-09-25T09:40:25.652Z,97802.00
2022-09-25T09:45:48.631Z,97795.84
2022-09-25T09:50:53.508Z,97789.06
2022-09-25T09:56:01.547Z,97793.22
2022-09-25T10:01:22.118Z,97786.91
2022-09-25T10:06:30.784Z,97791.13
2022-09-25T10:11:33.961Z,97784.81
2022-09-25T10:16:36.759Z,97774.09
2022-09-25T10:21:49.766Z,97779.19
2022-09-25T10:26:51.606Z,97781.56
2022-09-25T10:32:05.789Z,97766.88
2022-09-25T10:37:21.212Z,97757.75
2022-09-25T10:42:41.897Z,97763.72
2022-09-25T10:48:03.844Z,97760.13
2022-09-25T10:53:07.627Z,97762.53
2022-09-25T10:58:20.260Z,97745.53
2022-09-25T11:03:25.658Z,97739.38
2022-09-25T11:08:32.371Z,97736.81
2022-09-25T11:13:39.090Z,97739.78
2022-09-25T11:19:11.378Z,97737.78
2022-09-25T11:24:25.389Z,97730.31
2022-09-25T11:30:00.699Z,97724.53
2022-09-25T11:35:20.450Z,97724.31
2022-09-25T11:41:09.189Z,97731.81
2022-09-25T11:46:24.966Z,97724.53
2022-09-25T11:52:05.321Z,97731.75
2022-09-25T11:57:16.747Z,97731.50
2022-09-25T12:02:50.978Z,97729.84
2022-09-25T12:08:06.574Z,97720.81
2022-09-25T12:13:22.013Z,97720.50
2022-09-25T12:18:40.387Z,97711.00
2022-09-25T12:24:00.201Z,97702.88
2022-09-25T12:29:14.005Z,97717.50
2022-09-25T12:34:27.984Z,97706.94
2022-09-25T12:39:43.681Z,97713.63
2022-09-25T12:45:03.288Z,97698.22
2022-09-25T12:50:21.456Z,97683.38
2022-09-25T12:55:31.593Z,97679.03
2022-09-25T13:00:39.543Z,97676.78
2022-09-25T13:06:03.638Z,97672.81
2022-09-25T13:11:57.446Z,97680.84
2022-09-25T13:17:01.290Z,97680.91
2022-09-25T13:22:07.622Z,97677.19
2022-09-25T13:27:15.616Z,97670.06
2022-09-25T13:32:19.139Z,97674.69
2022-09-25T13:37:35.759Z,97656.59
2022-09-25T13:42:41.048Z,97654.47
2022-09-25T13:47:50.514Z,97653.41
2022-09-25T13:53:23.088Z,97645.81
2022-09-25T13:58:27.601Z,97651.28
2022-09-25T14:03:44.629Z,97648.56
2022-09-25T14:08:48.141Z,97649.22
2022-09-25T14:13:52.643Z,97643.94
2022-09-25T14:18:58.292Z,97642.16
2022-09-25T14:24:20.274Z,97637.94
2022-09-25T14:29:29.751Z,97631.94
2022-09-25T14:34:50.119Z,97625.22
2022-09-25T14:40:03.824Z,97625.78
2022-09-25T14:45:37.289Z,97619.16
2022-09-25T14:50:46.574Z,97603.09
2022-09-25T14:55:53.080Z,97599.38
2022-09-25T15:01:10.783Z,97594.34
2022-09-25T15:06:16.345Z,97608.78
2022-09-25T15:11:21.321Z,97603.06
2022-09-25T15:16:44.545Z,97606.03
2022-09-25T15:21:47.218Z,97614.41
2022-09-25T15:26:56.564Z,97612.88
2022-09-25T15:31:58.662Z,97605.81
2022-09-25T15:37:13.328Z,97602.81
2022-09-25T15:42:15.500Z,97606.72
2022-09-25T15:47:35.746Z,97606.81
2022-09-25T15:52:38.464Z,97612.13
2022-09-25T15:57:41.115Z,97604.72
2022-09-25T16:03:14.231Z,97611.63
2022-09-25T16:08:32.677Z,97606.78
2022-09-25T16:13:38.305Z,97609.34
2022-09-25T16:18:40.774Z,97611.75
2022-09-25T16:23:43.941Z,97612.72
2022-09-25T16:29:11.896Z,97612.91
2022-09-25T16:34:32.858Z,97604.00
2022-09-25T16:39:37.908Z,97601.50
2022-09-25T16:44:47.152Z,97601.06
2022-09-25T16:49:49.525Z,97612.88
2022-09-25T16:54:54.727Z,97610.41
2022-09-25T16:59:56.648Z,97614.69
2022-09-25T17:05:01.157Z,97613.47
2022-09-25T17:10:03.346Z,97614.44
2022-09-25T17:15:07.199Z,97611.94
2022-09-25T17:20:11.371Z,97605.09
2022-09-25T17:25:22.120Z,97600.72
2022-09-25T17:30:24.010Z,97613.69
2022-09-25T17:35:38.095Z,97609.06
2022-09-25T17:40:44.714Z,97609.19
2022-09-25T17:45:54.618Z,97602.50
2022-09-25T17:50:59.495Z,97603.53
2022-09-25T17:56:02.320Z,97606.09
2022-09-25T18:01:15.084Z,97600.81
2022-09-25T18:06:17.174Z,97614.88
2022-09-25T18:11:19.313Z,97610.91
2022-09-25T18:16:26.114Z,97610.34
2022-09-25T18:21:46.558Z,97618.38
2022-09-25T18:26:49.125Z,97607.78
2022-09-25T18:31:52.070Z,97614.34
2022-09-25T18:36:54.183Z,97606.47
2022-09-25T18:41:56.443Z,97613.72
2022-09-25T18:46:58.912Z,97606.13
2022-09-25T18:52:00.911Z,97615.09
2022-09-25T18:57:02.982Z,97615.91
2022-09-25T19:02:06.504Z,97608.13
2022-09-25T19:07:08.441Z,97616.88
2022-09-25T19:12:15.398Z,97601.66
2022-09-25T19:17:18.991Z,97601.97
2022-09-25T19:22:21.447Z,97605.47
2022-09-25T19:27:25.538Z,97598.63
2022-09-25T19:32:28.669Z,97606.53
2022-09-25T19:37:33.060Z,97610.44
2022-09-25T19:42:37.803Z,97609.69
2022-09-25T19:47:39.908Z,97611.28
2022-09-25T19:52:41.853Z,97611.28
2022-09-25T19:57:44.209Z,97601.41
2022-09-25T20:02:47.427Z,97592.34
2022-09-25T20:07:49.836Z,97598.19
2022-09-25T20:12:51.660Z,97600.00
2022-09-25T20:17:56.458Z,97600.75
2022-09-25T20:22:59.124Z,97596.78
2022-09-25T20:28:01.296Z,97596.75
2022-09-25T20:33:04.900Z,97609.25
2022-09-25T20:38:11.011Z,97589.66
2022-09-25T20:43:12.926Z,97599.03
2022-09-25T20:48:18.149Z,97599.06
2022-09-25T20:53:19.990Z,97598.66
2022-09-25T20:58:21.866Z,97595.50
2022-09-25T21:03:23.666Z,97588.88
2022-09-25T21:08:27.377Z,97591.34
2022-09-25T21:13:30.389Z,97588.41
2022-09-25T21:18:35.358Z,97590.88
2022-09-25T21:23:37.650Z,97591.34
2022-09-25T21:28:45.194Z,97584.66
2022-09-25T21:33:47.704Z,97575.91
2022-09-25T21:38:50.130Z,97570.44
2022-09-25T21:43:57.353Z,97568.16
2022-09-25T21:49:02.016Z,97571.41
2022-09-25T21:54:05.770Z,97561.22
2022-09-25T21:59:09.337Z,97569.03
2022-09-25T22:04:13.380Z,97572.50
2022-09-25T22:09:23.473Z,97563.50
2022-09-25T22:14:25.346Z,97577.59
2022-09-25T22:19:29.808Z,97556.91
2022-09-25T22:24:31.735Z,97561.19
2022-09-25T22:29:35.837Z,97552.69
2022-09-25T22:34:37.649Z,97553.22
2022-09-25T22:39:39.445Z,97552.84
2022-09-25T22:44:41.223Z,97548.25
2022-09-25T22:49:43.005Z,97547.53
2022-09-25T22:54:44.816Z,97547.78
2022-09-25T22:59:46.596Z,97547.34
2022-09-25T23:04:52.172Z,97543.78
2022-09-25T23:10:18.148Z,97541.06
2022-09-25T23:15:20.039Z,97540.00
2022-09-25T23:20:21.925Z,97531.78
2022-09-25T23:25:23.840Z,97531.00
2022-09-25T23:30:26.021Z,97532.56
2022-09-25T23:35:27.945Z,97536.59
2022-09-25T23:40:29.781Z,97531.94
2022-09-25T23:45:31.701Z,97533.47
2022-09-25T23:50:33.545Z,97522.53
2022-09-25T23:55:44.204Z,97510.84
