createdAt,value
2022-11-10T00:01:42.114Z,3.00
2022-11-10T00:20:16.346Z,2.80
2022-11-10T00:38:54.402Z,2.90
2022-11-10T01:16:14.563Z,3.40
2022-11-10T01:34:54.839Z,3.10
2022-11-10T01:53:36.162Z,3.20
2022-11-10T02:12:18.743Z,3.40
2022-11-10T02:30:56.778Z,5.50
2022-11-10T02:49:36.754Z,4.30
2022-11-10T03:08:15.952Z,4.20
2022-11-10T03:26:56.333Z,3.90
2022-11-10T03:45:36.488Z,3.40
2022-11-10T04:04:17.169Z,4.00
2022-11-10T04:22:58.142Z,5.70
2022-11-10T04:41:42.219Z,5.20
2022-11-10T05:18:59.616Z,5.20
2022-11-10T05:37:40.081Z,6.20
2022-11-10T05:56:19.902Z,6.10
2022-11-10T06:15:00.376Z,5.50
2022-11-10T06:33:41.842Z,4.70
2022-11-10T06:52:23.651Z,5.80
2022-11-10T07:11:03.182Z,4.80
2022-11-10T07:29:45.052Z,6.10
2022-11-10T08:25:44.710Z,5.80
2022-11-10T08:44:25.579Z,6.40
2022-11-10T09:21:46.973Z,5.20
2022-11-10T09:40:24.590Z,5.50
2022-11-10T09:59:05.971Z,4.80
2022-11-10T10:36:28.478Z,7.00
2022-11-10T10:55:09.629Z,9.60
2022-11-10T11:13:48.748Z,7.80
2022-11-10T11:32:34.892Z,8.50
2022-11-10T11:51:12.825Z,8.20
2022-11-10T12:09:55.387Z,10.60
2022-11-10T12:28:35.021Z,10.80
2022-11-10T12:47:15.908Z,10.90
2022-11-10T13:05:58.384Z,7.80
2022-11-10T13:24:36.865Z,4.60
2022-11-10T13:43:28.079Z,5.60
2022-11-10T14:02:03.364Z,5.00
2022-11-10T14:39:20.808Z,7.80
2022-11-10T14:57:55.806Z,8.90
2022-11-10T15:16:33.656Z,9.80
2022-11-10T15:35:12.748Z,9.50
2022-11-10T16:12:28.649Z,11.90
2022-11-10T16:31:08.396Z,8.30
2022-11-10T16:49:47.694Z,8.80
2022-11-10T17:08:28.581Z,8.90
2022-11-10T17:27:09.789Z,6.20
2022-11-10T18:04:25.308Z,7.00
2022-11-10T18:23:06.057Z,7.80
2022-11-10T18:41:44.501Z,8.70
2022-11-10T19:00:25.332Z,9.10
2022-11-10T19:19:05.794Z,8.50
2022-11-10T19:37:47.530Z,9.20
2022-11-10T19:56:27.671Z,9.70
2022-11-10T20:15:07.068Z,8.80
2022-11-10T20:33:42.954Z,4.90
2022-11-10T20:52:21.373Z,5.20
2022-11-10T21:11:02.287Z,6.10
2022-11-10T21:29:43.364Z,4.40
2022-11-10T21:48:22.754Z,7.60
2022-11-10T22:25:42.056Z,6.60
2022-11-10T22:44:23.835Z,5.10
2022-11-10T23:03:00.810Z,7.90
2022-11-10T23:21:41.943Z,5.10
2022-11-10T23:40:21.341Z,4.40
2022-11-10T23:59:03.919Z,9.10
