createdAt,value
2022-09-21T00:00:41.890Z,12.70
2022-09-21T00:03:10.983Z,12.63
2022-09-21T00:05:38.846Z,12.56
2022-09-21T00:08:07.733Z,12.48
2022-09-21T00:10:35.450Z,12.41
2022-09-21T00:13:03.682Z,12.34
2022-09-21T00:15:32.049Z,12.25
2022-09-21T00:18:00.103Z,12.18
2022-09-21T00:20:29.289Z,12.11
2022-09-21T00:22:57.008Z,12.04
2022-09-21T00:25:24.688Z,11.98
2022-09-21T00:27:52.445Z,11.90
2022-09-21T00:30:20.176Z,11.83
2022-09-21T00:32:47.921Z,11.75
2022-09-21T00:35:15.651Z,11.68
2022-09-21T00:37:44.733Z,11.63
2022-09-21T00:40:12.999Z,11.57
2022-09-21T00:42:40.768Z,11.51
2022-09-21T00:45:20.955Z,11.47
2022-09-21T00:47:50.065Z,11.40
2022-09-21T00:50:19.676Z,11.35
2022-09-21T00:52:52.047Z,11.30
2022-09-21T00:55:22.250Z,11.24
2022-09-21T00:57:52.568Z,11.19
2022-09-21T01:00:20.435Z,11.14
2022-09-21T01:02:48.550Z,11.09
2022-09-21T01:05:16.270Z,11.03
2022-09-21T01:07:46.399Z,10.98
2022-09-21T01:10:16.776Z,10.93
2022-09-21T01:12:51.891Z,10.90
2022-09-21T01:15:23.361Z,10.85
2022-09-21T01:17:54.137Z,10.80
2022-09-21T01:20:32.732Z,10.75
2022-09-21T01:23:08.565Z,10.69
2022-09-21T01:25:41.921Z,10.65
2022-09-21T01:28:16.662Z,10.60
2022-09-21T01:30:49.074Z,10.55
2022-09-21T01:33:19.687Z,10.52
2022-09-21T01:35:49.831Z,10.48
2022-09-21T01:38:22.444Z,10.44
2022-09-21T01:40:52.517Z,10.39
2022-09-21T01:43:23.481Z,10.35
2022-09-21T01:45:54.870Z,10.30
2022-09-21T01:48:24.912Z,10.28
2022-09-21T01:50:54.593Z,10.26
2022-09-21T01:53:25.037Z,10.22
2022-09-21T01:55:54.933Z,10.20
2022-09-21T01:58:25.716Z,10.20
2022-09-21T02:00:56.674Z,10.19
2022-09-21T02:03:29.103Z,10.21
2022-09-21T02:05:57.129Z,10.23
2022-09-21T02:08:26.718Z,10.24
2022-09-21T02:10:54.793Z,10.26
2022-09-21T02:13:25.299Z,10.27
2022-09-21T02:16:02.286Z,10.26
2022-09-21T02:18:35.943Z,10.26
2022-09-21T02:21:04.938Z,10.26
2022-09-21T02:23:37.638Z,10.25
2022-09-21T02:26:07.735Z,10.25
2022-09-21T02:28:39.421Z,10.24
2022-09-21T02:31:13.797Z,10.26
2022-09-21T02:33:47.212Z,10.29
2022-09-21T02:36:20.522Z,10.32
2022-09-21T02:38:50.611Z,10.35
2022-09-21T02:41:20.150Z,10.38
2022-09-21T02:43:51.730Z,10.40
2022-09-21T02:46:26.574Z,10.42
2022-09-21T02:48:56.059Z,10.43
2022-09-21T02:51:27.222Z,10.43
2022-09-21T02:53:55.430Z,10.44
2022-09-21T02:56:23.493Z,10.45
2022-09-21T02:58:54.221Z,10.44
2022-09-21T03:01:23.883Z,10.42
2022-09-21T03:03:51.551Z,10.41
2022-09-21T03:06:19.102Z,10.40
2022-09-21T03:08:47.522Z,10.39
2022-09-21T03:11:18.140Z,10.40
2022-09-21T03:13:46.075Z,10.41
2022-09-21T03:16:14.122Z,10.40
2022-09-21T03:18:44.341Z,10.41
2022-09-21T03:21:12.188Z,10.42
2022-09-21T03:23:39.750Z,10.43
2022-09-21T03:26:08.485Z,10.45
2022-09-21T03:28:36.021Z,10.46
2022-09-21T03:31:03.625Z,10.48
2022-09-21T03:33:31.242Z,10.48
2022-09-21T03:36:00.171Z,10.48
2022-09-21T03:38:27.768Z,10.48
2022-09-21T03:40:58.246Z,10.48
2022-09-21T03:43:26.070Z,10.47
2022-09-21T03:45:54.202Z,10.45
2022-09-21T03:48:22.147Z,10.45
2022-09-21T03:50:49.687Z,10.43
2022-09-21T03:53:18.584Z,10.41
2022-09-21T03:55:46.118Z,10.38
2022-09-21T03:58:13.771Z,10.35
2022-09-21T04:00:41.300Z,10.33
2022-09-21T04:03:08.849Z,10.28
2022-09-21T04:05:36.350Z,10.27
2022-09-21T04:08:04.176Z,10.25
2022-09-21T04:10:33.771Z,10.22
2022-09-21T04:13:02.173Z,10.19
2022-09-21T04:15:30.411Z,10.16
2022-09-21T04:17:58.679Z,10.13
2022-09-21T04:20:26.241Z,10.11
2022-09-21T04:22:53.801Z,10.09
2022-09-21T04:25:21.458Z,10.07
2022-09-21T04:27:50.790Z,10.05
2022-09-21T04:30:18.437Z,10.02
2022-09-21T04:32:46.489Z,10.01
2022-09-21T04:35:14.011Z,10.02
2022-09-21T04:37:41.655Z,10.02
2022-09-21T04:40:09.897Z,9.98
2022-09-21T04:42:37.838Z,9.97
2022-09-21T04:45:07.799Z,9.95
2022-09-21T04:47:35.291Z,9.93
2022-09-21T04:50:02.812Z,9.89
2022-09-21T04:52:30.321Z,9.87
2022-09-21T04:54:57.842Z,9.85
2022-09-21T04:57:25.378Z,9.82
2022-09-21T04:59:52.865Z,9.80
2022-09-21T05:02:21.782Z,9.78
2022-09-21T05:04:51.078Z,9.76
2022-09-21T05:07:18.944Z,9.74
2022-09-21T05:10:04.668Z,9.71
2022-09-21T05:12:32.548Z,9.70
2022-09-21T05:15:00.167Z,9.67
2022-09-21T05:17:29.410Z,9.67
2022-09-21T05:19:56.968Z,9.65
2022-09-21T05:22:24.509Z,9.63
2022-09-21T05:24:52.080Z,9.61
2022-09-21T05:27:19.614Z,9.61
2022-09-21T05:29:47.460Z,9.59
2022-09-21T05:32:19.816Z,9.56
2022-09-21T05:34:54.311Z,9.54
2022-09-21T05:37:37.652Z,9.53
2022-09-21T05:40:06.398Z,9.52
2022-09-21T05:42:34.406Z,9.52
2022-09-21T05:45:02.258Z,9.53
2022-09-21T05:47:37.554Z,9.55
2022-09-21T05:50:16.802Z,9.56
2022-09-21T05:52:47.844Z,9.56
2022-09-21T05:55:23.034Z,9.58
2022-09-21T05:57:55.113Z,9.58
2022-09-21T06:00:23.941Z,9.60
2022-09-21T06:02:58.100Z,9.61
2022-09-21T06:05:27.351Z,9.62
2022-09-21T06:07:54.901Z,9.64
2022-09-21T06:10:24.175Z,9.65
2022-09-21T06:12:51.744Z,9.66
2022-09-21T06:15:19.523Z,9.69
2022-09-21T06:17:47.076Z,9.70
2022-09-21T06:20:14.672Z,9.73
2022-09-21T06:22:43.623Z,9.78
2022-09-21T06:25:11.291Z,9.81
2022-09-21T06:27:38.859Z,9.83
2022-09-21T06:30:07.033Z,9.88
2022-09-21T06:32:34.572Z,9.93
2022-09-21T06:35:02.145Z,9.98
2022-09-21T06:37:29.684Z,10.07
2022-09-21T06:39:58.695Z,10.17
2022-09-21T06:42:26.256Z,10.37
2022-09-21T06:44:53.792Z,10.76
2022-09-21T06:47:21.325Z,11.30
2022-09-21T06:49:48.916Z,11.96
2022-09-21T06:52:16.433Z,12.65
2022-09-21T06:54:44.034Z,13.35
2022-09-21T06:57:12.932Z,13.98
2022-09-21T06:59:40.856Z,14.57
2022-09-21T07:02:09.874Z,15.10
2022-09-21T07:04:37.520Z,15.55
2022-09-21T07:07:05.285Z,15.85
2022-09-21T07:12:21.958Z,16.43
2022-09-21T07:14:49.469Z,16.61
2022-09-21T07:17:17.260Z,16.85
2022-09-21T07:19:44.851Z,17.12
2022-09-21T07:22:12.543Z,17.52
2022-09-21T07:24:40.151Z,17.78
2022-09-21T07:27:07.717Z,18.00
2022-09-21T07:29:36.623Z,18.29
2022-09-21T07:32:05.699Z,18.68
2022-09-21T07:34:35.570Z,19.05
2022-09-21T07:37:03.140Z,19.28
2022-09-21T07:39:30.930Z,19.53
2022-09-21T07:41:58.878Z,19.87
2022-09-21T07:44:26.669Z,20.13
2022-09-21T07:46:55.569Z,20.29
2022-09-21T07:49:23.093Z,20.58
2022-09-21T07:51:50.798Z,20.89
2022-09-21T07:54:18.350Z,21.15
2022-09-21T07:57:05.862Z,21.40
2022-09-21T07:59:32.849Z,21.81
2022-09-21T08:02:01.802Z,22.19
2022-09-21T08:04:29.381Z,22.63
2022-09-21T08:06:57.001Z,23.08
2022-09-21T08:09:25.130Z,23.35
2022-09-21T08:11:53.029Z,23.68
2022-09-21T08:14:25.857Z,23.94
2022-09-21T08:16:54.372Z,24.10
2022-09-21T08:19:25.625Z,24.28
2022-09-21T08:21:57.245Z,24.46
2022-09-21T08:24:26.673Z,24.65
2022-09-21T08:26:55.779Z,24.82
2022-09-21T08:29:24.243Z,24.84
2022-09-21T08:31:52.270Z,24.94
2022-09-21T08:34:20.023Z,24.90
2022-09-21T08:36:53.012Z,24.95
2022-09-21T08:39:22.709Z,25.06
2022-09-21T08:41:56.650Z,25.05
2022-09-21T08:44:25.783Z,24.98
2022-09-21T08:46:57.899Z,25.16
2022-09-21T08:49:28.818Z,25.58
2022-09-21T08:52:00.887Z,26.02
2022-09-21T08:54:30.481Z,26.40
2022-09-21T08:57:06.104Z,26.67
2022-09-21T08:59:35.105Z,26.90
2022-09-21T09:02:09.576Z,26.96
2022-09-21T09:04:44.378Z,26.88
2022-09-21T09:07:22.487Z,27.08
2022-09-21T09:09:56.901Z,27.40
2022-09-21T09:12:35.490Z,27.60
2022-09-21T09:15:16.001Z,27.63
2022-09-21T09:17:49.158Z,27.65
2022-09-21T09:20:19.984Z,27.62
2022-09-21T09:22:51.100Z,27.69
2022-09-21T09:25:21.677Z,28.00
2022-09-21T09:27:51.543Z,28.05
2022-09-21T09:30:20.701Z,28.28
2022-09-21T09:32:52.255Z,28.49
2022-09-21T09:35:23.473Z,28.37
2022-09-21T09:37:54.256Z,28.20
2022-09-21T09:40:28.884Z,28.20
2022-09-21T09:43:03.925Z,28.52
2022-09-21T09:45:39.791Z,28.96
2022-09-21T09:48:16.569Z,29.39
2022-09-21T09:50:44.990Z,29.68
2022-09-21T09:53:15.900Z,29.93
2022-09-21T09:55:44.675Z,30.21
2022-09-21T09:58:17.695Z,30.54
2022-09-21T10:00:45.819Z,30.86
2022-09-21T10:03:17.431Z,31.08
2022-09-21T10:05:45.089Z,31.29
2022-09-21T10:11:07.177Z,30.54
2022-09-21T10:13:36.045Z,29.91
2022-09-21T10:16:05.623Z,29.29
2022-09-21T10:18:37.917Z,28.70
2022-09-21T10:21:07.899Z,28.11
2022-09-21T10:23:36.278Z,27.54
2022-09-21T10:26:06.295Z,27.04
2022-09-21T10:28:35.808Z,26.57
2022-09-21T10:31:09.676Z,26.08
2022-09-21T10:33:45.061Z,25.64
2022-09-21T10:36:25.428Z,25.22
2022-09-21T10:38:53.363Z,24.85
2022-09-21T10:41:20.968Z,24.59
2022-09-21T10:43:51.971Z,24.61
2022-09-21T10:46:33.497Z,24.86
2022-09-21T10:49:01.418Z,24.89
2022-09-21T10:51:30.255Z,24.72
2022-09-21T10:53:58.576Z,24.49
2022-09-21T10:56:26.556Z,24.29
2022-09-21T10:59:21.205Z,24.09
2022-09-21T11:01:50.051Z,23.82
2022-09-21T11:04:20.719Z,23.48
2022-09-21T11:06:50.419Z,23.23
2022-09-21T11:09:21.085Z,23.18
2022-09-21T11:11:52.526Z,23.34
2022-09-21T11:14:27.148Z,23.59
2022-09-21T11:16:56.741Z,23.67
2022-09-21T11:19:29.259Z,23.56
2022-09-21T11:22:02.308Z,23.43
2022-09-21T11:24:33.698Z,23.41
2022-09-21T11:27:04.986Z,23.48
2022-09-21T11:29:37.047Z,23.47
2022-09-21T11:32:20.295Z,23.50
2022-09-21T11:34:55.339Z,23.77
2022-09-21T11:37:29.665Z,24.00
2022-09-21T11:40:05.842Z,24.16
2022-09-21T11:42:42.609Z,24.32
2022-09-21T11:45:22.398Z,24.36
2022-09-21T11:48:00.824Z,24.53
2022-09-21T11:50:42.131Z,24.57
2022-09-21T11:53:25.419Z,24.56
2022-09-21T11:56:13.868Z,24.47
2022-09-21T11:58:46.548Z,24.44
2022-09-21T12:01:23.103Z,24.51
2022-09-21T12:03:59.712Z,24.58
2022-09-21T12:06:34.109Z,24.73
2022-09-21T12:09:15.841Z,24.80
2022-09-21T12:11:45.803Z,24.69
2022-09-21T12:14:22.541Z,24.76
2022-09-21T12:16:56.435Z,24.71
2022-09-21T12:19:28.624Z,24.64
2022-09-21T12:22:00.625Z,24.49
2022-09-21T12:24:32.150Z,24.26
2022-09-21T12:27:02.947Z,24.09
2022-09-21T12:29:34.981Z,23.88
2022-09-21T12:32:07.085Z,23.74
2022-09-21T12:34:39.775Z,23.71
2022-09-21T12:37:09.879Z,23.80
2022-09-21T12:39:40.387Z,23.93
2022-09-21T12:42:19.944Z,23.93
2022-09-21T12:44:53.446Z,23.72
2022-09-21T12:47:25.366Z,23.55
2022-09-21T12:49:57.920Z,23.55
2022-09-21T12:52:27.081Z,23.62
2022-09-21T12:54:57.942Z,23.65
2022-09-21T12:57:49.340Z,23.75
2022-09-21T13:00:20.355Z,23.69
2022-09-21T13:02:52.052Z,23.73
2022-09-21T13:05:24.573Z,23.68
2022-09-21T13:08:04.854Z,23.68
2022-09-21T13:10:39.725Z,23.73
2022-09-21T13:13:10.557Z,23.77
2022-09-21T13:15:44.094Z,23.69
2022-09-21T13:18:21.238Z,23.60
2022-09-21T13:20:52.037Z,23.63
2022-09-21T13:23:22.613Z,23.64
2022-09-21T13:25:51.592Z,23.69
2022-09-21T13:28:23.565Z,23.77
2022-09-21T13:31:36.687Z,23.69
2022-09-21T13:34:20.829Z,23.52
2022-09-21T13:37:13.914Z,23.48
2022-09-21T13:39:44.529Z,23.43
2022-09-21T13:42:30.519Z,23.20
2022-09-21T13:44:58.760Z,23.03
2022-09-21T13:47:30.115Z,22.98
2022-09-21T13:50:00.772Z,22.81
2022-09-21T13:52:31.065Z,22.55
2022-09-21T13:54:59.939Z,22.30
2022-09-21T13:57:30.124Z,22.27
2022-09-21T14:00:06.169Z,22.29
2022-09-21T14:02:41.237Z,22.29
2022-09-21T14:05:20.977Z,22.31
2022-09-21T14:07:54.845Z,22.23
2022-09-21T14:10:23.541Z,22.05
2022-09-21T14:12:51.612Z,21.80
2022-09-21T14:15:32.686Z,21.74
2022-09-21T14:18:17.954Z,21.70
2022-09-21T14:21:08.783Z,21.62
2022-09-21T14:23:36.599Z,21.57
2022-09-21T14:26:20.737Z,21.51
2022-09-21T14:28:51.626Z,21.47
2022-09-21T14:31:21.738Z,21.50
2022-09-21T14:33:50.749Z,21.50
2022-09-21T14:36:21.120Z,21.45
2022-09-21T14:38:54.339Z,21.37
2022-09-21T14:41:24.752Z,21.35
2022-09-21T14:43:55.626Z,21.28
2022-09-21T14:46:30.453Z,21.19
2022-09-21T14:49:06.361Z,21.22
2022-09-21T14:51:39.846Z,21.37
2022-09-21T14:54:14.332Z,21.53
2022-09-21T14:56:51.612Z,21.50
2022-09-21T14:59:25.218Z,21.53
2022-09-21T15:01:59.314Z,21.57
2022-09-21T15:04:46.621Z,21.64
2022-09-21T15:07:49.993Z,21.71
2022-09-21T15:10:39.873Z,21.73
2022-09-21T15:13:12.081Z,21.75
2022-09-21T15:15:42.055Z,21.72
2022-09-21T15:18:17.840Z,21.76
2022-09-21T15:20:46.170Z,21.81
2022-09-21T15:23:20.099Z,21.85
2022-09-21T15:25:58.656Z,21.85
2022-09-21T15:28:27.482Z,21.82
2022-09-21T15:30:58.764Z,21.83
2022-09-21T15:33:27.068Z,21.76
2022-09-21T15:35:54.780Z,21.64
2022-09-21T15:38:30.851Z,21.51
2022-09-21T15:41:03.410Z,21.40
2022-09-21T15:43:34.018Z,21.35
2022-09-21T15:46:02.852Z,21.39
2022-09-21T15:48:34.090Z,21.39
2022-09-21T15:51:04.949Z,21.29
2022-09-21T15:53:37.031Z,21.30
2022-09-21T15:56:04.635Z,21.30
2022-09-21T15:58:35.774Z,21.16
2022-09-21T16:01:04.395Z,21.07
2022-09-21T16:03:32.065Z,20.96
2022-09-21T16:06:02.479Z,20.95
2022-09-21T16:08:31.677Z,20.98
2022-09-21T16:11:14.368Z,21.02
2022-09-21T16:14:00.553Z,21.02
2022-09-21T16:16:28.297Z,21.00
2022-09-21T16:18:56.779Z,20.94
2022-09-21T16:21:29.854Z,20.94
2022-09-21T16:23:58.349Z,20.98
2022-09-21T16:26:35.792Z,20.99
2022-09-21T16:29:20.219Z,20.93
2022-09-21T16:31:50.483Z,20.91
2022-09-21T16:34:33.046Z,20.88
2022-09-21T16:37:02.298Z,20.87
2022-09-21T16:39:30.083Z,20.84
2022-09-21T16:42:02.340Z,20.77
2022-09-21T16:44:36.783Z,20.71
2022-09-21T16:47:04.878Z,20.66
2022-09-21T16:49:35.006Z,20.59
2022-09-21T16:52:02.882Z,20.52
2022-09-21T16:54:30.518Z,20.45
2022-09-21T16:57:00.413Z,20.39
2022-09-21T16:59:28.277Z,20.29
2022-09-21T17:01:56.923Z,20.20
2022-09-21T17:04:25.534Z,20.11
2022-09-21T17:06:54.064Z,19.99
2022-09-21T17:09:29.241Z,19.88
2022-09-21T17:11:57.797Z,19.81
2022-09-21T17:14:26.769Z,19.70
2022-09-21T17:16:56.012Z,19.61
2022-09-21T17:19:23.655Z,19.52
2022-09-21T17:21:51.604Z,19.43
2022-09-21T17:24:45.889Z,19.26
2022-09-21T17:27:09.394Z,19.14
2022-09-21T17:29:39.934Z,18.99
2022-09-21T17:32:10.310Z,18.82
2022-09-21T17:34:38.095Z,18.69
2022-09-21T17:37:05.655Z,18.52
2022-09-21T17:39:33.280Z,18.32
2022-09-21T17:42:04.012Z,18.11
2022-09-21T17:44:40.410Z,17.90
2022-09-21T17:47:14.289Z,17.75
2022-09-21T17:49:41.991Z,17.58
2022-09-21T17:52:31.738Z,17.43
2022-09-21T17:55:03.598Z,17.30
2022-09-21T17:57:41.299Z,17.18
2022-09-21T18:00:14.569Z,17.07
2022-09-21T18:02:43.741Z,16.99
2022-09-21T18:05:16.489Z,16.91
2022-09-21T18:07:45.200Z,16.82
2022-09-21T18:10:14.247Z,16.71
2022-09-21T18:13:00.888Z,16.63
2022-09-21T18:15:30.843Z,16.53
2022-09-21T18:18:03.792Z,16.45
2022-09-21T18:20:39.333Z,16.40
2022-09-21T18:23:14.399Z,16.32
2022-09-21T18:25:48.493Z,16.24
2022-09-21T18:28:18.487Z,16.17
2022-09-21T18:30:51.317Z,16.08
2022-09-21T18:33:24.086Z,15.98
2022-09-21T18:35:59.312Z,15.89
2022-09-21T18:38:29.741Z,15.81
2022-09-21T18:41:04.843Z,15.75
2022-09-21T18:43:39.270Z,15.68
2022-09-21T18:46:11.175Z,15.61
2022-09-21T18:48:50.863Z,15.51
2022-09-21T18:51:22.891Z,15.42
2022-09-21T18:53:52.879Z,15.31
2022-09-21T18:56:20.756Z,15.24
2022-09-21T18:58:49.522Z,15.12
2022-09-21T19:01:19.053Z,15.03
2022-09-21T19:03:49.143Z,14.93
2022-09-21T19:06:27.337Z,14.83
2022-09-21T19:09:00.823Z,14.72
2022-09-21T19:11:32.151Z,14.62
2022-09-21T19:14:03.601Z,14.54
2022-09-21T19:16:33.416Z,14.45
2022-09-21T19:19:08.234Z,14.39
2022-09-21T19:21:40.410Z,14.29
2022-09-21T19:24:14.637Z,14.23
2022-09-21T19:26:51.790Z,14.13
2022-09-21T19:29:29.384Z,14.06
2022-09-21T19:31:56.980Z,13.99
2022-09-21T19:34:28.032Z,13.93
2022-09-21T19:36:57.228Z,13.86
2022-09-21T19:39:25.080Z,13.79
2022-09-21T19:41:58.764Z,13.74
2022-09-21T19:44:34.533Z,13.68
2022-09-21T19:47:07.354Z,13.64
2022-09-21T19:49:43.071Z,13.61
2022-09-21T19:52:12.381Z,13.61
2022-09-21T19:54:57.823Z,13.59
2022-09-21T19:57:43.188Z,13.58
2022-09-21T20:00:12.531Z,13.52
2022-09-21T20:02:44.808Z,13.48
2022-09-21T20:05:15.570Z,13.45
2022-09-21T20:07:48.193Z,13.40
2022-09-21T20:10:25.113Z,13.34
2022-09-21T20:12:57.683Z,13.29
2022-09-21T20:15:29.400Z,13.23
2022-09-21T20:18:01.124Z,13.17
2022-09-21T20:20:30.838Z,13.10
2022-09-21T20:23:00.197Z,13.05
2022-09-21T20:25:32.567Z,13.01
2022-09-21T20:28:01.913Z,12.97
2022-09-21T20:30:32.743Z,12.94
2022-09-21T20:33:01.926Z,12.89
2022-09-21T20:35:31.295Z,12.86
2022-09-21T20:38:02.495Z,12.79
2022-09-21T20:40:32.116Z,12.74
2022-09-21T20:43:00.890Z,12.69
2022-09-21T20:45:28.946Z,12.65
2022-09-21T20:47:57.206Z,12.61
2022-09-21T20:50:30.398Z,12.56
2022-09-21T20:52:59.336Z,12.51
2022-09-21T20:55:29.223Z,12.46
2022-09-21T20:57:56.731Z,12.42
2022-09-21T21:00:24.266Z,12.38
2022-09-21T21:02:51.965Z,12.36
2022-09-21T21:05:19.557Z,12.32
2022-09-21T21:07:47.714Z,12.29
2022-09-21T21:10:18.769Z,12.26
2022-09-21T21:12:46.283Z,12.21
2022-09-21T21:15:13.824Z,12.16
2022-09-21T21:17:42.054Z,12.13
2022-09-21T21:20:10.283Z,12.09
2022-09-21T21:22:37.968Z,12.03
2022-09-21T21:25:05.994Z,11.99
2022-09-21T21:27:36.071Z,11.96
2022-09-21T21:30:04.304Z,11.90
2022-09-21T21:32:32.371Z,11.86
2022-09-21T21:34:59.920Z,11.82
2022-09-21T21:37:28.144Z,11.79
2022-09-21T21:39:56.090Z,11.77
2022-09-21T21:42:24.765Z,11.72
2022-09-21T21:44:53.679Z,11.69
2022-09-21T21:47:39.286Z,11.65
2022-09-21T21:50:07.896Z,11.61
2022-09-21T21:52:35.400Z,11.60
2022-09-21T21:55:02.984Z,11.60
2022-09-21T21:57:30.875Z,11.60
2022-09-21T21:59:59.965Z,11.58
2022-09-21T22:02:27.855Z,11.57
2022-09-21T22:04:55.451Z,11.53
2022-09-21T22:07:23.000Z,11.51
2022-09-21T22:09:50.654Z,11.48
2022-09-21T22:12:18.214Z,11.46
2022-09-21T22:14:46.451Z,11.46
2022-09-21T22:17:15.623Z,11.43
2022-09-21T22:19:43.575Z,11.37
2022-09-21T22:22:11.127Z,11.33
2022-09-21T22:24:38.708Z,11.29
2022-09-21T22:27:06.279Z,11.25
2022-09-21T22:29:33.857Z,11.20
2022-09-21T22:32:01.601Z,11.16
2022-09-21T22:34:30.617Z,11.12
2022-09-21T22:36:59.061Z,11.07
2022-09-21T22:39:26.682Z,11.02
2022-09-21T22:41:54.246Z,10.98
2022-09-21T22:44:21.853Z,10.93
2022-09-21T22:46:49.372Z,10.90
2022-09-21T22:49:16.924Z,10.85
2022-09-21T22:51:45.813Z,10.83
2022-09-21T22:54:13.407Z,10.79
2022-09-21T22:56:40.979Z,10.77
2022-09-21T22:59:08.941Z,10.72
2022-09-21T23:01:37.599Z,10.69
2022-09-21T23:04:06.327Z,10.68
2022-09-21T23:06:34.535Z,10.68
2022-09-21T23:09:05.433Z,10.66
2022-09-21T23:11:34.421Z,10.65
2022-09-21T23:14:02.212Z,10.63
2022-09-21T23:16:30.342Z,10.62
2022-09-21T23:18:58.509Z,10.59
2022-09-21T23:21:27.116Z,10.56
2022-09-21T23:23:56.302Z,10.53
2022-09-21T23:26:26.891Z,10.50
2022-09-21T23:28:55.458Z,10.47
2022-09-21T23:31:23.483Z,10.46
2022-09-21T23:33:52.939Z,10.44
2022-09-21T23:36:21.421Z,10.41
2022-09-21T23:38:49.483Z,10.38
2022-09-21T23:41:20.184Z,10.35
2022-09-21T23:43:49.374Z,10.33
2022-09-21T23:46:18.201Z,10.32
2022-09-21T23:48:46.160Z,10.28
2022-09-21T23:51:13.979Z,10.26
2022-09-21T23:53:42.022Z,10.24
2022-09-21T23:56:10.248Z,10.21
2022-09-21T23:58:37.873Z,10.20
