createdAt,value
2019-01-05T00:02:10.444Z,16.35
2019-01-05T00:04:57.519Z,10.88
2019-01-05T00:07:51.716Z,11.22
2019-01-05T00:10:58.316Z,10.48
2019-01-05T00:13:52.219Z,12.33
2019-01-05T00:16:53.576Z,12.00
2019-01-05T00:19:54.212Z,12.33
2019-01-05T00:22:41.116Z,10.03
2019-01-05T00:25:30.465Z,12.68
2019-01-05T00:28:14.370Z,10.15
2019-01-05T00:31:00.425Z,10.32
2019-01-05T00:34:01.304Z,15.18
2019-01-05T00:36:52.528Z,10.40
2019-01-05T00:39:43.554Z,13.00
2019-01-05T00:42:32.039Z,9.78
2019-01-05T00:45:28.816Z,11.80
2019-01-05T00:48:29.891Z,15.50
2019-01-05T00:51:23.632Z,13.70
2019-01-05T00:54:28.340Z,15.50
2019-01-05T00:57:17.799Z,12.43
2019-01-05T01:00:15.595Z,11.35
2019-01-05T01:03:09.845Z,10.20
2019-01-05T01:05:58.815Z,11.08
2019-01-05T01:08:45.695Z,9.58
2019-01-05T01:11:38.421Z,9.53
2019-01-05T01:14:35.056Z,10.98
2019-01-05T01:17:41.500Z,14.53
2019-01-05T01:20:28.451Z,9.15
2019-01-05T01:23:16.921Z,11.70
2019-01-05T01:26:24.272Z,10.58
2019-01-05T01:29:18.900Z,10.15
2019-01-05T01:32:05.564Z,13.75
2019-01-05T01:34:54.388Z,13.50
2019-01-05T01:38:25.864Z,11.40
2019-01-05T01:41:21.816Z,13.20
2019-01-05T01:44:10.754Z,11.65
2019-01-05T01:47:11.084Z,10.63
2019-01-05T01:50:10.060Z,9.75
2019-01-05T01:53:02.944Z,11.95
2019-01-05T01:55:52.295Z,12.28
2019-01-05T01:58:41.813Z,10.28
2019-01-05T02:01:28.752Z,10.03
2019-01-05T02:04:23.147Z,12.93
2019-01-05T02:07:15.619Z,10.00
2019-01-05T02:10:04.523Z,11.80
2019-01-05T02:13:13.773Z,10.50
2019-01-05T02:15:52.200Z,10.70
2019-01-05T02:19:33.583Z,9.68
2019-01-05T02:23:04.694Z,12.10
2019-01-05T02:26:27.126Z,8.23
2019-01-05T02:29:40.476Z,12.18
2019-01-05T02:33:33.923Z,10.20
2019-01-05T02:37:13.219Z,9.30
2019-01-05T02:40:43.864Z,11.57
2019-01-05T02:44:27.281Z,10.72
2019-01-05T02:48:04.404Z,7.95
2019-01-05T02:51:40.612Z,9.60
2019-01-05T02:54:45.523Z,10.20
2019-01-05T02:58:06.348Z,11.10
2019-01-05T03:01:38.133Z,8.93
2019-01-05T03:04:43.855Z,10.75
2019-01-05T03:08:22.287Z,10.88
2019-01-05T03:11:58.021Z,9.88
2019-01-05T03:15:20.948Z,12.05
2019-01-05T03:19:04.647Z,12.65
2019-01-05T03:22:45.675Z,11.10
2019-01-05T03:26:16.234Z,11.38
2019-01-05T03:29:39.105Z,8.70
2019-01-05T03:33:34.307Z,10.20
2019-01-05T03:37:10.941Z,10.20
2019-01-05T03:40:34.381Z,8.80
2019-01-05T03:44:09.703Z,9.85
2019-01-05T03:47:25.443Z,13.45
2019-01-05T03:51:10.913Z,9.90
2019-01-05T03:54:39.996Z,12.15
2019-01-05T03:58:02.014Z,10.35
2019-01-05T04:01:26.155Z,8.13
2019-01-05T04:05:04.869Z,10.18
2019-01-05T04:08:54.020Z,11.30
2019-01-05T04:12:46.297Z,18.27
2019-01-05T04:16:13.113Z,14.18
2019-01-05T04:19:43.449Z,8.20
2019-01-05T04:23:31.223Z,9.08
2019-01-05T04:27:15.336Z,12.53
2019-01-05T04:30:44.868Z,9.08
2019-01-05T04:34:31.420Z,9.15
2019-01-05T04:37:44.117Z,10.13
2019-01-05T04:41:14.021Z,10.60
2019-01-05T04:44:29.005Z,9.98
2019-01-05T04:48:09.935Z,8.48
2019-01-05T04:51:52.449Z,8.50
2019-01-05T04:55:23.212Z,12.33
2019-01-05T04:58:59.383Z,7.62
2019-01-05T05:02:43.225Z,10.48
2019-01-05T05:06:29.672Z,9.23
2019-01-05T05:10:01.450Z,8.78
2019-01-05T05:13:23.350Z,8.03
2019-01-05T05:16:45.143Z,8.15
2019-01-05T05:20:48.033Z,7.00
2019-01-05T05:24:17.170Z,10.58
2019-01-05T05:27:43.761Z,9.50
2019-01-05T05:31:21.413Z,8.00
2019-01-05T05:34:54.921Z,7.50
2019-01-05T05:38:28.699Z,13.05
2019-01-05T05:41:59.146Z,7.37
2019-01-05T05:45:21.396Z,8.33
2019-01-05T05:49:06.489Z,9.53
2019-01-05T05:52:28.821Z,7.72
2019-01-05T05:55:44.828Z,9.98
2019-01-05T05:59:17.209Z,7.58
2019-01-05T06:02:33.205Z,12.47
2019-01-05T06:05:57.566Z,11.03
2019-01-05T06:09:33.945Z,13.18
2019-01-05T06:13:00.358Z,11.65
2019-01-05T06:16:32.585Z,15.58
2019-01-05T06:19:56.555Z,12.23
2019-01-05T06:23:42.232Z,11.75
2019-01-05T06:27:14.196Z,8.70
2019-01-05T06:30:52.944Z,14.00
2019-01-05T06:34:12.049Z,8.55
2019-01-05T06:37:26.727Z,8.85
2019-01-05T06:41:04.036Z,8.08
2019-01-05T06:44:23.581Z,10.70
2019-01-05T06:48:02.709Z,12.30
2019-01-05T06:51:44.260Z,8.63
2019-01-05T06:55:31.814Z,13.28
2019-01-05T06:59:09.420Z,9.70
2019-01-05T07:02:34.983Z,8.25
2019-01-05T07:06:19.661Z,9.85
2019-01-05T07:09:42.724Z,8.85
2019-01-05T07:13:07.835Z,16.93
2019-01-05T07:16:38.604Z,19.20
2019-01-05T07:20:01.012Z,16.87
2019-01-05T07:23:34.296Z,9.18
2019-01-05T07:27:08.615Z,13.62
2019-01-05T07:30:51.232Z,10.13
2019-01-05T07:34:26.193Z,25.08
2019-01-05T07:37:56.753Z,29.70
2019-01-05T07:41:16.775Z,13.98
2019-01-05T07:44:39.912Z,10.78
2019-01-05T07:48:13.109Z,8.80
2019-01-05T07:51:46.523Z,12.33
2019-01-05T07:55:25.420Z,7.40
2019-01-05T07:58:47.643Z,10.28
2019-01-05T08:02:03.444Z,9.23
2019-01-05T08:05:24.140Z,7.08
2019-01-05T08:09:00.773Z,10.93
2019-01-05T08:12:28.380Z,9.30
2019-01-05T08:16:07.480Z,9.68
2019-01-05T08:20:07.087Z,11.25
2019-01-05T08:23:42.058Z,8.13
2019-01-05T08:27:25.345Z,8.40
2019-01-05T08:30:56.213Z,20.85
2019-01-05T08:34:35.852Z,10.38
2019-01-05T08:38:25.052Z,7.70
2019-01-05T08:41:56.977Z,9.93
2019-01-05T08:45:08.480Z,11.50
2019-01-05T08:48:52.155Z,9.33
2019-01-05T08:52:33.085Z,11.68
2019-01-05T08:56:02.417Z,12.28
2019-01-05T08:59:16.824Z,11.93
2019-01-05T09:03:07.376Z,14.68
2019-01-05T09:06:44.551Z,19.65
2019-01-05T09:09:59.704Z,20.90
2019-01-05T09:13:18.563Z,22.15
2019-01-05T09:16:44.831Z,19.05
2019-01-05T09:20:10.297Z,16.12
2019-01-05T09:23:39.364Z,18.87
2019-01-05T09:27:20.580Z,18.17
2019-01-05T09:30:36.644Z,19.30
2019-01-05T09:34:26.969Z,17.10
2019-01-05T09:37:57.420Z,15.98
2019-01-05T09:41:51.552Z,17.42
2019-01-05T09:45:19.672Z,27.75
2019-01-05T09:49:02.585Z,26.40
2019-01-05T09:52:45.319Z,29.15
2019-01-05T09:56:16.409Z,31.50
2019-01-05T09:59:40.356Z,26.07
2019-01-05T10:03:09.636Z,46.65
2019-01-05T10:06:45.261Z,36.25
2019-01-05T10:10:10.556Z,23.27
2019-01-05T10:13:54.072Z,25.08
2019-01-05T10:17:31.315Z,23.12
2019-01-05T10:20:52.063Z,28.38
2019-01-05T10:24:13.436Z,26.17
2019-01-05T10:27:27.705Z,25.75
2019-01-05T10:31:13.256Z,21.70
2019-01-05T10:34:44.296Z,24.20
2019-01-05T10:38:26.072Z,21.90
2019-01-05T10:42:07.107Z,20.45
2019-01-05T10:45:56.082Z,18.52
2019-01-05T10:49:25.067Z,21.52
2019-01-05T10:53:11.828Z,20.45
2019-01-05T10:56:42.891Z,20.88
2019-01-05T11:00:11.283Z,27.98
2019-01-05T11:03:48.659Z,28.85
2019-01-05T11:07:28.384Z,22.17
2019-01-05T11:11:10.348Z,39.13
2019-01-05T11:14:33.430Z,22.70
2019-01-05T11:18:13.841Z,20.08
2019-01-05T11:21:54.877Z,21.65
2019-01-05T11:25:34.568Z,22.30
2019-01-05T11:29:13.368Z,20.32
2019-01-05T11:33:05.996Z,21.48
2019-01-05T11:36:45.309Z,22.93
2019-01-05T11:40:18.580Z,20.05
2019-01-05T11:43:49.672Z,26.33
2019-01-05T11:46:56.133Z,27.27
2019-01-05T11:50:44.418Z,23.05
2019-01-05T11:54:22.487Z,23.80
2019-01-05T11:57:54.374Z,25.23
2019-01-05T12:01:32.348Z,31.23
2019-01-05T12:04:56.122Z,24.47
2019-01-05T12:08:29.992Z,27.15
2019-01-05T12:11:57.372Z,29.50
2019-01-05T12:15:33.531Z,27.87
2019-01-05T12:18:58.541Z,23.57
2019-01-05T12:22:38.578Z,28.23
2019-01-05T12:26:01.457Z,28.10
2019-01-05T12:29:34.961Z,26.10
2019-01-05T12:32:43.143Z,26.50
2019-01-05T12:36:23.685Z,31.35
2019-01-05T12:40:22.949Z,27.45
2019-01-05T12:43:49.732Z,34.80
2019-01-05T12:47:06.585Z,32.23
2019-01-05T12:50:40.128Z,29.85
2019-01-05T12:54:11.155Z,27.48
2019-01-05T12:57:28.184Z,30.08
2019-01-05T13:01:10.919Z,30.75
2019-01-05T13:04:38.631Z,29.07
2019-01-05T13:08:26.944Z,32.33
2019-01-05T13:12:12.980Z,32.30
2019-01-05T13:16:00.564Z,28.23
2019-01-05T13:19:33.412Z,29.60
2019-01-05T13:23:01.355Z,29.80
2019-01-05T13:26:30.291Z,29.82
2019-01-05T13:30:08.021Z,31.35
2019-01-05T13:33:38.148Z,32.03
2019-01-05T13:37:05.112Z,33.25
2019-01-05T13:40:51.992Z,40.98
2019-01-05T13:44:15.393Z,31.87
2019-01-05T13:47:47.229Z,45.23
2019-01-05T13:51:30.503Z,37.95
2019-01-05T13:54:32.411Z,33.27
2019-01-05T13:57:34.725Z,38.48
2019-01-05T14:00:32.492Z,40.78
2019-01-05T14:03:19.240Z,37.28
2019-01-05T14:06:06.632Z,35.20
2019-01-05T14:09:14.226Z,40.80
2019-01-05T14:12:01.067Z,39.07
2019-01-05T14:14:47.972Z,43.85
2019-01-05T14:17:35.216Z,34.70
2019-01-05T14:20:39.062Z,39.10
2019-01-05T14:23:36.451Z,38.53
2019-01-05T14:26:35.220Z,37.60
2019-01-05T14:29:22.299Z,39.15
2019-01-05T14:32:10.685Z,34.07
2019-01-05T14:35:13.980Z,41.70
2019-01-05T14:38:01.121Z,39.08
2019-01-05T14:40:54.153Z,36.98
2019-01-05T14:43:48.565Z,34.63
2019-01-05T14:46:36.412Z,37.40
2019-01-05T14:49:26.251Z,34.73
2019-01-05T14:52:13.444Z,33.13
2019-01-05T14:55:07.688Z,37.13
2019-01-05T14:57:54.609Z,36.75
2019-01-05T15:00:41.696Z,32.13
2019-01-05T15:03:42.037Z,41.67
2019-01-05T15:06:30.404Z,38.02
2019-01-05T15:09:18.736Z,35.68
2019-01-05T15:12:19.136Z,44.08
2019-01-05T15:15:18.940Z,41.20
2019-01-05T15:18:15.882Z,39.70
2019-01-05T15:21:00.549Z,37.23
2019-01-05T15:23:49.650Z,38.78
2019-01-05T15:26:36.973Z,35.60
2019-01-05T15:29:24.152Z,37.25
2019-01-05T15:32:27.405Z,35.33
2019-01-05T15:35:14.326Z,39.33
2019-01-05T15:38:17.862Z,35.10
2019-01-05T15:41:16.821Z,34.75
2019-01-05T15:44:23.211Z,40.70
2019-01-05T15:47:10.263Z,49.00
2019-01-05T15:50:10.596Z,42.55
2019-01-05T15:53:01.712Z,41.92
2019-01-05T15:55:50.132Z,43.28
2019-01-05T15:58:41.544Z,41.30
2019-01-05T16:01:29.797Z,43.45
2019-01-05T16:04:27.574Z,38.28
2019-01-05T16:07:15.581Z,45.17
2019-01-05T16:10:16.207Z,47.98
2019-01-05T16:13:04.866Z,37.30
2019-01-05T16:16:08.224Z,39.80
2019-01-05T16:19:15.687Z,44.58
2019-01-05T16:22:09.796Z,46.63
2019-01-05T16:24:58.156Z,49.63
2019-01-05T16:27:48.342Z,41.23
2019-01-05T16:30:35.528Z,40.10
2019-01-05T16:33:32.699Z,43.92
2019-01-05T16:36:23.932Z,44.70
2019-01-05T16:39:19.302Z,37.93
2019-01-05T16:42:05.542Z,40.52
2019-01-05T16:44:53.572Z,40.75
2019-01-05T16:47:40.708Z,43.75
2019-01-05T16:50:30.539Z,42.20
2019-01-05T16:53:17.547Z,45.20
2019-01-05T16:56:14.968Z,39.45
2019-01-05T16:59:01.102Z,40.17
2019-01-05T17:02:03.518Z,42.38
2019-01-05T17:04:54.764Z,55.88
2019-01-05T17:07:41.679Z,46.08
2019-01-05T17:10:36.166Z,45.38
2019-01-05T17:13:30.092Z,49.00
2019-01-05T17:16:13.603Z,45.05
2019-01-05T17:19:04.456Z,43.00
2019-01-05T17:21:52.113Z,53.25
2019-01-05T17:24:44.095Z,45.50
2019-01-05T17:27:35.169Z,47.27
2019-01-05T17:30:24.986Z,42.40
2019-01-05T17:33:25.430Z,44.63
2019-01-05T17:36:13.876Z,42.15
2019-01-05T17:39:00.864Z,50.23
2019-01-05T17:41:48.133Z,51.68
2019-01-05T17:44:36.451Z,48.55
2019-01-05T17:47:27.426Z,43.70
2019-01-05T17:50:19.478Z,50.23
2019-01-05T17:53:23.031Z,46.73
2019-01-05T17:56:11.382Z,48.52
2019-01-05T17:59:07.810Z,50.28
2019-01-05T18:01:59.689Z,49.15
2019-01-05T18:04:48.316Z,44.08
2019-01-05T18:07:46.210Z,41.83
2019-01-05T18:10:43.453Z,53.23
2019-01-05T18:13:38.952Z,46.05
2019-01-05T18:16:29.175Z,46.40
2019-01-05T18:19:17.685Z,57.08
2019-01-05T18:22:06.152Z,54.05
2019-01-05T18:24:55.172Z,50.85
2019-01-05T18:27:48.006Z,48.78
2019-01-05T18:30:36.574Z,53.35
2019-01-05T18:33:32.044Z,45.92
2019-01-05T18:36:20.464Z,46.42
2019-01-05T18:39:06.623Z,57.00
2019-01-05T18:42:09.192Z,52.30
2019-01-05T18:44:57.079Z,48.17
2019-01-05T18:48:00.703Z,47.80
2019-01-05T18:50:47.680Z,51.98
2019-01-05T18:53:50.711Z,45.58
2019-01-05T18:56:41.571Z,53.33
2019-01-05T18:59:44.948Z,45.85
2019-01-05T19:02:36.136Z,50.40
2019-01-05T19:05:23.235Z,49.60
2019-01-05T19:08:14.569Z,49.83
2019-01-05T19:11:07.058Z,44.45
2019-01-05T19:13:51.069Z,44.98
2019-01-05T19:16:37.880Z,48.78
2019-01-05T19:19:29.204Z,53.25
2019-01-05T19:22:16.568Z,51.85
2019-01-05T19:25:09.961Z,55.40
2019-01-05T19:28:14.186Z,54.75
2019-01-05T19:30:58.771Z,51.70
2019-01-05T19:33:47.171Z,67.05
2019-01-05T19:36:34.420Z,50.00
2019-01-05T19:39:29.930Z,50.88
2019-01-05T19:42:16.777Z,60.78
2019-01-05T19:45:05.681Z,49.58
2019-01-05T19:48:02.876Z,56.05
2019-01-05T19:50:50.104Z,55.25
2019-01-05T19:53:51.607Z,54.83
2019-01-05T19:56:42.753Z,53.55
2019-01-05T19:59:32.139Z,55.38
2019-01-05T20:02:20.867Z,51.48
2019-01-05T20:05:11.117Z,51.95
2019-01-05T20:07:59.609Z,51.75
2019-01-05T20:10:46.701Z,58.63
2019-01-05T20:13:37.955Z,52.90
2019-01-05T20:16:29.023Z,55.03
2019-01-05T20:19:16.077Z,51.30
2019-01-05T20:22:04.285Z,53.48
2019-01-05T20:25:07.495Z,57.88
2019-01-05T20:27:55.557Z,52.62
2019-01-05T20:30:42.812Z,55.38
2019-01-05T20:33:47.658Z,57.80
2019-01-05T20:36:36.043Z,55.75
2019-01-05T20:39:30.520Z,62.93
2019-01-05T20:42:23.078Z,65.40
2019-01-05T20:45:04.486Z,55.45
2019-01-05T20:47:53.833Z,60.40
2019-01-05T20:50:40.729Z,56.35
2019-01-05T20:53:29.055Z,63.20
2019-01-05T20:56:16.508Z,59.75
2019-01-05T20:59:03.705Z,60.60
2019-01-05T21:01:48.000Z,61.02
2019-01-05T21:04:51.761Z,58.30
2019-01-05T21:07:38.668Z,58.30
2019-01-05T21:10:27.986Z,55.55
2019-01-05T21:13:32.881Z,57.05
2019-01-05T21:16:25.353Z,54.70
2019-01-05T21:19:19.936Z,51.80
2019-01-05T21:22:07.286Z,50.73
2019-01-05T21:24:58.869Z,54.13
2019-01-05T21:27:46.319Z,57.50
2019-01-05T21:30:40.984Z,53.87
2019-01-05T21:33:28.425Z,50.75
2019-01-05T21:36:19.788Z,49.50
2019-01-05T21:39:06.712Z,59.73
2019-01-05T21:41:59.529Z,49.60
2019-01-05T21:45:03.160Z,50.90
2019-01-05T21:47:51.563Z,49.42
2019-01-05T21:50:38.757Z,50.38
2019-01-05T21:53:24.367Z,49.18
2019-01-05T21:56:11.404Z,41.73
2019-01-05T21:59:14.924Z,46.83
2019-01-05T22:02:02.265Z,39.35
2019-01-05T22:04:56.452Z,41.30
2019-01-05T22:08:00.068Z,40.45
2019-01-05T22:10:59.964Z,44.15
2019-01-05T22:13:51.236Z,37.03
2019-01-05T22:16:40.640Z,38.73
2019-01-05T22:19:23.208Z,44.20
2019-01-05T22:22:22.213Z,34.03
2019-01-05T22:25:09.381Z,33.02
2019-01-05T22:27:56.476Z,33.38
2019-01-05T22:30:44.940Z,33.02
2019-01-05T22:33:33.381Z,33.78
2019-01-05T22:36:35.265Z,42.40
2019-01-05T22:39:25.132Z,33.63
2019-01-05T22:42:22.441Z,36.23
2019-01-05T22:45:19.737Z,34.78
2019-01-05T22:48:07.404Z,41.55
2019-01-05T22:50:59.826Z,34.40
2019-01-05T22:53:47.011Z,39.20
2019-01-05T22:56:34.089Z,35.48
2019-01-05T22:59:21.022Z,32.83
2019-01-05T23:02:15.191Z,35.45
2019-01-05T23:05:03.521Z,34.00
2019-01-05T23:07:57.531Z,35.08
2019-01-05T23:10:44.560Z,35.78
2019-01-05T23:13:31.356Z,34.67
2019-01-05T23:16:18.191Z,35.75
2019-01-05T23:19:05.166Z,31.33
2019-01-05T23:21:52.255Z,28.87
2019-01-05T23:24:43.672Z,28.83
2019-01-05T23:27:32.941Z,26.10
2019-01-05T23:30:30.153Z,26.10
2019-01-05T23:33:24.291Z,29.72
2019-01-05T23:36:12.629Z,26.70
2019-01-05T23:39:03.840Z,27.10
2019-01-05T23:41:46.084Z,26.75
2019-01-05T23:44:36.112Z,28.35
2019-01-05T23:47:19.398Z,26.57
2019-01-05T23:50:06.679Z,25.43
2019-01-05T23:53:13.291Z,25.65
2019-01-05T23:56:00.476Z,23.90
2019-01-05T23:59:01.070Z,24.80
