createdAt,value
2019-01-10T00:02:54.955Z,6.80
2019-01-10T00:08:01.174Z,10.33
2019-01-10T00:13:07.210Z,14.30
2019-01-10T00:18:13.295Z,71.27
2019-01-10T00:23:19.250Z,5.53
2019-01-10T00:28:25.233Z,6.67
2019-01-10T00:33:31.317Z,5.77
2019-01-10T00:38:37.177Z,5.40
2019-01-10T00:43:43.392Z,7.73
2019-01-10T00:48:49.670Z,9.33
2019-01-10T00:53:55.820Z,8.70
2019-01-10T00:59:01.975Z,7.50
2019-01-10T01:04:08.109Z,15.00
2019-01-10T01:09:14.044Z,10.63
2019-01-10T01:14:19.995Z,5.40
2019-01-10T01:19:25.879Z,5.13
2019-01-10T01:24:32.058Z,6.60
2019-01-10T01:29:38.433Z,9.57
2019-01-10T01:34:44.656Z,8.97
2019-01-10T01:39:50.697Z,8.00
2019-01-10T01:44:56.655Z,7.70
2019-01-10T01:50:03.024Z,5.27
2019-01-10T01:55:09.811Z,23.97
2019-01-10T02:00:21.683Z,6.50
2019-01-10T02:05:27.623Z,6.73
2019-01-10T02:10:33.680Z,7.07
2019-01-10T02:15:39.902Z,8.60
2019-01-10T02:20:46.813Z,9.50
2019-01-10T02:25:52.848Z,4.43
2019-01-10T02:30:58.781Z,8.87
2019-01-10T02:36:04.779Z,5.17
2019-01-10T02:41:10.949Z,6.07
2019-01-10T02:46:17.148Z,7.20
2019-01-10T02:51:23.432Z,7.67
2019-01-10T02:56:29.595Z,7.37
2019-01-10T03:01:35.551Z,6.60
2019-01-10T03:06:41.662Z,8.60
2019-01-10T03:11:48.003Z,7.50
2019-01-10T03:16:54.101Z,127.20
2019-01-10T03:22:00.059Z,13.70
2019-01-10T03:27:05.967Z,166.13
2019-01-10T03:32:12.149Z,7.93
2019-01-10T03:37:18.311Z,5.03
2019-01-10T03:42:24.342Z,12.03
2019-01-10T03:47:30.161Z,36.83
2019-01-10T03:52:36.385Z,81.43
2019-01-10T03:57:42.721Z,83.80
2019-01-10T04:02:49.026Z,14.67
2019-01-10T04:07:55.198Z,94.67
2019-01-10T04:13:01.772Z,10.63
2019-01-10T04:18:07.920Z,9.60
2019-01-10T04:23:13.871Z,7.47
2019-01-10T04:28:19.793Z,100.07
2019-01-10T04:33:26.062Z,3.77
2019-01-10T04:38:32.130Z,99.33
2019-01-10T04:43:37.941Z,8.47
2019-01-10T04:48:44.049Z,8.93
2019-01-10T04:53:50.035Z,23.87
2019-01-10T04:58:56.044Z,24.47
2019-01-10T05:04:01.808Z,9.07
2019-01-10T05:09:09.080Z,54.20
2019-01-10T05:14:16.717Z,14.83
2019-01-10T05:19:23.126Z,7.43
2019-01-10T05:24:29.225Z,11.13
2019-01-10T05:29:35.070Z,10.33
2019-01-10T05:34:41.022Z,12.23
2019-01-10T05:39:47.938Z,17.50
2019-01-10T05:44:53.882Z,10.37
2019-01-10T05:49:59.999Z,11.43
2019-01-10T05:55:07.562Z,14.33
2019-01-10T06:00:17.448Z,16.63
2019-01-10T06:05:23.768Z,18.47
2019-01-10T06:10:30.306Z,27.93
2019-01-10T06:15:36.394Z,19.97
2019-01-10T06:20:42.456Z,7.90
2019-01-10T06:25:48.587Z,17.67
2019-01-10T06:30:54.917Z,15.20
2019-01-10T06:36:00.982Z,21.90
2019-01-10T06:41:07.172Z,27.00
2019-01-10T06:46:13.031Z,27.57
2019-01-10T06:51:19.050Z,27.93
2019-01-10T06:56:25.049Z,30.80
2019-01-10T07:01:31.087Z,13.63
2019-01-10T07:06:37.834Z,59.93
2019-01-10T07:11:44.150Z,15.57
2019-01-10T07:16:53.783Z,79.57
2019-01-10T07:21:57.983Z,33.23
2019-01-10T07:27:04.002Z,13.67
2019-01-10T07:32:09.897Z,26.23
2019-01-10T07:37:15.830Z,29.30
2019-01-10T07:42:22.103Z,20.03
2019-01-10T07:47:47.327Z,30.40
2019-01-10T07:52:53.423Z,12.73
2019-01-10T07:57:59.658Z,52.23
2019-01-10T08:33:36.389Z,1880.80
2019-01-10T08:38:42.370Z,1226.43
2019-01-10T08:43:48.136Z,1865.73
2019-01-10T08:48:54.415Z,1999.90
2019-01-10T08:54:00.627Z,152.83
2019-01-10T08:59:06.865Z,558.00
2019-01-10T09:04:13.173Z,128.67
2019-01-10T09:09:19.231Z,162.27
2019-01-10T09:14:25.546Z,85.93
2019-01-10T09:19:31.475Z,153.20
2019-01-10T09:24:37.568Z,114.10
2019-01-10T09:29:43.736Z,55.57
2019-01-10T09:34:49.694Z,84.07
2019-01-10T09:39:55.874Z,123.27
2019-01-10T09:45:01.837Z,78.07
2019-01-10T09:50:10.226Z,74.23
2019-01-10T09:55:16.354Z,86.57
2019-01-10T10:00:29.984Z,161.20
2019-01-10T10:05:35.974Z,207.87
2019-01-10T10:10:41.856Z,142.00
2019-01-10T10:15:52.710Z,278.37
2019-01-10T10:20:55.622Z,143.80
2019-01-10T10:26:01.820Z,118.60
2019-01-10T10:31:07.897Z,88.20
2019-01-10T10:36:14.011Z,259.40
2019-01-10T10:41:20.153Z,76.63
2019-01-10T10:46:26.255Z,79.23
2019-01-10T10:51:32.098Z,407.27
2019-01-10T10:56:38.304Z,151.33
2019-01-10T11:01:44.546Z,86.23
2019-01-10T11:06:50.622Z,149.13
2019-01-10T11:11:56.623Z,361.30
2019-01-10T11:17:02.623Z,106.30
2019-01-10T11:22:08.665Z,117.33
2019-01-10T11:27:14.705Z,38.50
2019-01-10T11:32:20.952Z,28.07
2019-01-10T11:37:27.148Z,60.27
2019-01-10T11:42:33.091Z,32.77
2019-01-10T11:47:39.097Z,36.77
2019-01-10T11:52:45.742Z,173.40
2019-01-10T11:57:51.649Z,87.40
2019-01-10T12:02:57.892Z,53.70
2019-01-10T12:08:04.208Z,54.77
2019-01-10T12:13:10.435Z,541.13
2019-01-10T12:18:17.880Z,376.23
2019-01-10T12:23:41.918Z,244.63
2019-01-10T12:28:48.272Z,150.17
2019-01-10T12:33:54.544Z,205.03
2019-01-10T12:39:00.728Z,598.00
2019-01-10T12:44:23.885Z,658.92
2019-01-10T12:49:47.785Z,673.87
2019-01-10T12:54:54.276Z,233.80
2019-01-10T13:00:00.557Z,591.53
2019-01-10T13:05:07.150Z,204.83
2019-01-10T13:10:16.270Z,24.57
2019-01-10T13:15:27.164Z,137.70
2019-01-10T13:20:33.167Z,549.17
2019-01-10T13:25:39.126Z,414.77
2019-01-10T13:30:45.101Z,1433.37
2019-01-10T13:35:51.083Z,1964.30
2019-01-10T13:40:57.137Z,638.63
2019-01-10T13:46:03.334Z,332.20
2019-01-10T13:51:09.304Z,904.73
2019-01-10T13:56:15.358Z,1999.90
2019-01-10T14:01:21.226Z,195.67
2019-01-10T14:06:27.310Z,426.07
2019-01-10T14:11:33.666Z,167.67
2019-01-10T14:16:39.901Z,229.70
2019-01-10T14:21:46.821Z,348.63
2019-01-10T14:26:52.929Z,490.07
2019-01-10T14:31:58.912Z,665.17
2019-01-10T14:37:04.882Z,495.67
2019-01-10T14:42:10.954Z,452.83
2019-01-10T14:47:17.455Z,1066.90
2019-01-10T14:52:23.630Z,528.53
2019-01-10T14:57:29.949Z,1233.77
2019-01-10T15:02:36.518Z,995.93
2019-01-10T15:07:42.595Z,1296.37
2019-01-10T15:12:48.979Z,796.30
2019-01-10T15:17:54.844Z,282.83
2019-01-10T15:23:00.930Z,17.37
2019-01-10T15:28:06.983Z,21.60
2019-01-10T15:33:13.044Z,306.20
2019-01-10T15:38:19.021Z,1625.10
2019-01-10T15:43:25.097Z,279.53
2019-01-10T15:48:31.183Z,995.63
2019-01-10T15:53:37.699Z,729.47
2019-01-10T15:58:43.979Z,420.60
2019-01-10T16:03:50.118Z,686.60
2019-01-10T16:08:56.016Z,322.53
2019-01-10T16:14:02.428Z,353.03
2019-01-10T16:19:08.586Z,264.57
2019-01-10T16:24:14.514Z,1162.27
2019-01-10T16:29:20.809Z,508.73
2019-01-10T16:34:26.776Z,587.57
2019-01-10T16:39:32.732Z,490.70
2019-01-10T16:44:38.732Z,461.07
2019-01-10T16:49:44.728Z,669.67
2019-01-10T16:54:50.916Z,573.63
2019-01-10T16:59:56.968Z,1463.27
2019-01-10T17:05:03.367Z,577.63
2019-01-10T17:10:10.537Z,295.87
2019-01-10T17:15:16.950Z,149.80
2019-01-10T17:20:23.954Z,358.40
2019-01-10T17:25:30.199Z,229.40
2019-01-10T17:30:36.262Z,171.67
2019-01-10T17:35:42.186Z,419.77
2019-01-10T17:40:48.330Z,553.77
2019-01-10T17:45:54.890Z,1999.90
2019-01-10T17:51:01.244Z,182.13
2019-01-10T17:56:07.498Z,147.10
2019-01-10T18:01:13.921Z,8.60
2019-01-10T18:06:19.956Z,15.93
2019-01-10T18:11:26.077Z,50.73
2019-01-10T18:16:32.540Z,347.17
2019-01-10T18:21:38.653Z,504.00
2019-01-10T18:26:45.070Z,504.20
2019-01-10T18:31:51.457Z,194.10
2019-01-10T18:36:57.486Z,190.50
2019-01-10T18:42:03.463Z,400.73
2019-01-10T18:47:09.645Z,377.00
2019-01-10T18:52:15.921Z,261.40
2019-01-10T18:57:21.999Z,314.80
2019-01-10T19:02:27.972Z,500.60
2019-01-10T19:07:33.952Z,229.83
2019-01-10T19:12:40.211Z,652.07
2019-01-10T19:17:46.414Z,426.43
2019-01-10T19:22:52.375Z,190.37
2019-01-10T19:27:59.001Z,336.73
2019-01-10T19:33:05.746Z,297.13
2019-01-10T19:38:11.646Z,356.53
2019-01-10T19:43:17.490Z,371.17
2019-01-10T19:48:23.668Z,321.97
2019-01-10T19:53:29.739Z,583.53
2019-01-10T19:58:35.709Z,306.37
2019-01-10T20:03:42.227Z,1920.63
2019-01-10T20:08:48.389Z,1342.33
2019-01-10T20:13:54.301Z,1337.20
2019-01-10T20:19:00.276Z,496.70
2019-01-10T20:24:06.445Z,150.97
2019-01-10T20:29:12.424Z,471.80
2019-01-10T20:34:18.407Z,1410.07
2019-01-10T20:39:24.375Z,1176.03
2019-01-10T20:44:30.555Z,1487.13
2019-01-10T20:49:36.624Z,1690.25
2019-01-10T20:54:42.615Z,1999.90
2019-01-10T20:59:48.598Z,1238.40
2019-01-10T21:04:54.546Z,1838.13
2019-01-10T21:10:00.715Z,578.97
2019-01-10T21:15:08.951Z,887.33
2019-01-10T21:20:15.572Z,450.43
2019-01-10T21:25:21.903Z,1309.63
2019-01-10T21:30:27.989Z,417.80
2019-01-10T21:35:34.327Z,1999.90
2019-01-10T21:40:40.698Z,1674.50
2019-01-10T21:45:47.041Z,1548.20
2019-01-10T21:50:52.917Z,1999.90
2019-01-10T21:55:59.125Z,1925.53
2019-01-10T22:01:05.358Z,1234.20
2019-01-10T22:06:11.459Z,492.93
2019-01-10T22:11:17.554Z,964.23
2019-01-10T22:16:23.535Z,328.47
2019-01-10T22:21:30.272Z,519.40
2019-01-10T22:26:36.305Z,150.10
2019-01-10T22:31:42.219Z,87.53
2019-01-10T22:36:48.193Z,1146.50
2019-01-10T22:41:54.600Z,1758.30
2019-01-10T22:47:00.475Z,157.20
2019-01-10T22:52:06.536Z,584.97
2019-01-10T22:57:12.545Z,613.57
2019-01-10T23:02:18.596Z,579.90
2019-01-10T23:07:26.633Z,194.33
2019-01-10T23:12:35.602Z,413.53
2019-01-10T23:17:52.273Z,183.87
2019-01-10T23:23:04.450Z,1370.37
2019-01-10T23:28:11.432Z,21.10
2019-01-10T23:33:18.840Z,590.60
2019-01-10T23:38:25.720Z,711.53
2019-01-10T23:43:31.821Z,336.37
2019-01-10T23:48:38.104Z,325.53
2019-01-10T23:53:44.365Z,399.80
2019-01-10T23:58:50.396Z,809.67
