createdAt,value
2022-08-24T00:02:30.447Z,3.33
2022-08-24T00:05:36.986Z,5.40
2022-08-24T00:08:44.836Z,3.40
2022-08-24T00:11:51.035Z,4.30
2022-08-24T00:14:57.501Z,4.07
2022-08-24T00:18:05.946Z,6.93
2022-08-24T00:21:12.801Z,4.53
2022-08-24T00:24:19.710Z,4.30
2022-08-24T00:27:26.558Z,5.63
2022-08-24T00:30:33.491Z,4.33
2022-08-24T00:33:41.966Z,4.23
2022-08-24T00:36:48.353Z,6.50
2022-08-24T00:39:54.744Z,5.83
2022-08-24T00:43:05.073Z,5.43
2022-08-24T00:46:21.233Z,7.93
2022-08-24T00:49:35.477Z,5.63
2022-08-24T00:52:48.470Z,4.40
2022-08-24T00:55:59.885Z,6.77
2022-08-24T00:59:11.229Z,4.60
2022-08-24T01:02:24.793Z,7.70
2022-08-24T01:05:33.767Z,6.50
2022-08-24T01:08:41.392Z,6.70
2022-08-24T01:11:49.148Z,4.33
2022-08-24T01:14:57.654Z,10.93
2022-08-24T01:18:22.732Z,6.07
2022-08-24T01:21:37.677Z,5.37
2022-08-24T01:24:47.447Z,4.20
2022-08-24T01:27:58.065Z,3.50
2022-08-24T01:31:05.508Z,3.50
2022-08-24T01:34:13.027Z,6.50
2022-08-24T01:37:19.789Z,4.27
2022-08-24T01:40:37.291Z,4.97
2022-08-24T01:43:43.844Z,5.23
2022-08-24T01:46:53.756Z,7.93
2022-08-24T01:50:00.121Z,5.00
2022-08-24T01:53:07.359Z,5.00
2022-08-24T01:56:15.092Z,6.03
2022-08-24T01:59:22.361Z,6.33
2022-08-24T02:02:32.500Z,4.70
2022-08-24T02:05:39.482Z,4.47
2022-08-24T02:08:48.789Z,6.10
2022-08-24T02:11:56.572Z,5.93
2022-08-24T02:15:03.529Z,6.43
2022-08-24T02:18:15.401Z,6.83
2022-08-24T02:21:23.049Z,5.57
2022-08-24T02:24:30.514Z,5.03
2022-08-24T02:27:38.586Z,5.40
2022-08-24T02:30:48.088Z,6.53
2022-08-24T02:33:54.383Z,4.37
2022-08-24T02:37:00.986Z,5.10
2022-08-24T02:40:10.226Z,5.53
2022-08-24T02:43:18.918Z,5.53
2022-08-24T02:46:29.177Z,9.23
2022-08-24T02:49:36.632Z,7.70
2022-08-24T02:52:44.453Z,6.13
2022-08-24T02:55:51.694Z,5.23
2022-08-24T02:59:01.633Z,9.87
2022-08-24T03:02:08.146Z,6.13
2022-08-24T03:05:15.478Z,7.10
2022-08-24T03:08:22.212Z,8.33
2022-08-24T03:11:29.102Z,14.03
2022-08-24T03:14:37.067Z,9.07
2022-08-24T03:17:44.274Z,9.50
2022-08-24T03:20:50.509Z,13.03
2022-08-24T03:23:58.373Z,10.23
2022-08-24T03:27:05.286Z,5.40
2022-08-24T03:30:16.301Z,9.10
2022-08-24T03:33:24.310Z,8.30
2022-08-24T03:36:30.602Z,7.37
2022-08-24T03:39:37.130Z,11.30
2022-08-24T03:42:43.361Z,7.33
2022-08-24T03:45:53.607Z,8.97
2022-08-24T03:49:00.596Z,8.80
2022-08-24T03:52:08.682Z,7.27
2022-08-24T03:55:14.922Z,14.67
2022-08-24T03:58:21.345Z,10.43
2022-08-24T04:01:30.138Z,9.80
2022-08-24T04:04:37.714Z,10.63
2022-08-24T04:07:44.597Z,7.53
2022-08-24T04:10:50.882Z,8.33
2022-08-24T04:13:59.503Z,10.50
2022-08-24T04:17:07.664Z,7.83
2022-08-24T04:20:20.028Z,7.77
2022-08-24T04:23:29.122Z,6.37
2022-08-24T04:26:53.725Z,6.73
2022-08-24T04:30:00.416Z,6.20
2022-08-24T04:33:15.584Z,7.33
2022-08-24T04:36:23.715Z,6.97
2022-08-24T04:39:30.290Z,6.67
2022-08-24T04:42:45.550Z,6.63
2022-08-24T04:45:52.056Z,8.07
2022-08-24T04:49:00.209Z,7.43
2022-08-24T04:52:08.119Z,9.43
2022-08-24T04:55:14.937Z,4.73
2022-08-24T04:58:21.578Z,8.53
2022-08-24T05:01:32.646Z,7.53
2022-08-24T05:04:40.492Z,8.87
2022-08-24T05:07:47.185Z,7.10
2022-08-24T05:10:54.929Z,9.43
2022-08-24T05:14:01.593Z,7.07
2022-08-24T05:17:10.437Z,8.33
2022-08-24T05:20:18.777Z,8.87
2022-08-24T05:23:24.938Z,11.27
2022-08-24T05:26:31.926Z,7.47
2022-08-24T05:29:39.652Z,9.43
2022-08-24T05:32:46.531Z,11.20
2022-08-24T05:35:55.296Z,11.57
2022-08-24T05:39:08.135Z,12.23
2022-08-24T05:42:18.939Z,16.40
2022-08-24T05:45:27.746Z,9.33
2022-08-24T05:48:37.190Z,8.77
2022-08-24T05:51:47.833Z,11.03
2022-08-24T05:54:56.774Z,11.03
2022-08-24T05:58:05.001Z,15.50
2022-08-24T06:01:14.034Z,13.30
2022-08-24T06:04:20.976Z,9.53
2022-08-24T06:07:29.638Z,16.30
2022-08-24T06:10:43.011Z,14.30
2022-08-24T06:13:56.232Z,14.03
2022-08-24T06:17:10.178Z,10.73
2022-08-24T06:20:17.126Z,11.27
2022-08-24T06:23:25.377Z,17.10
2022-08-24T06:27:05.074Z,19.57
2022-08-24T06:30:13.308Z,14.40
2022-08-24T06:33:28.736Z,15.80
2022-08-24T06:36:37.817Z,14.83
2022-08-24T06:39:48.153Z,13.13
2022-08-24T06:43:04.829Z,12.63
2022-08-24T06:46:24.473Z,12.47
2022-08-24T06:49:32.263Z,18.10
2022-08-24T06:52:39.440Z,12.70
2022-08-24T06:55:48.453Z,7.47
2022-08-24T06:58:55.556Z,10.50
2022-08-24T07:02:02.457Z,9.67
2022-08-24T07:05:10.465Z,8.67
2022-08-24T07:08:35.657Z,9.97
2022-08-24T07:11:43.802Z,16.77
2022-08-24T07:14:50.413Z,12.27
2022-08-24T07:17:57.648Z,9.73
2022-08-24T07:21:05.317Z,9.27
2022-08-24T07:24:22.261Z,10.70
2022-08-24T07:27:30.357Z,12.23
2022-08-24T07:30:37.099Z,13.67
2022-08-24T07:33:43.376Z,10.20
2022-08-24T07:36:50.685Z,10.53
2022-08-24T07:39:57.950Z,7.27
2022-08-24T07:43:06.793Z,9.67
2022-08-24T07:46:14.344Z,5.30
2022-08-24T07:49:36.119Z,5.20
2022-08-24T07:52:44.623Z,6.63
2022-08-24T07:55:56.312Z,4.68
2022-08-24T07:59:07.707Z,5.68
2022-08-24T08:02:18.402Z,15.07
2022-08-24T08:05:28.458Z,6.43
2022-08-24T08:08:38.810Z,4.15
2022-08-24T08:11:45.839Z,4.43
2022-08-24T08:14:53.648Z,8.77
2022-08-24T08:18:00.213Z,18.35
2022-08-24T08:21:28.106Z,3.60
2022-08-24T08:24:34.921Z,8.55
2022-08-24T08:27:45.645Z,3.95
2022-08-24T08:30:54.311Z,5.70
2022-08-24T08:34:00.990Z,4.65
2022-08-24T08:37:08.223Z,3.80
2022-08-24T08:40:43.344Z,8.60
2022-08-24T08:43:57.401Z,6.65
2022-08-24T08:47:20.651Z,4.90
2022-08-24T08:50:33.751Z,6.07
2022-08-24T08:54:13.473Z,5.10
2022-08-24T08:57:39.133Z,3.58
2022-08-24T09:01:01.476Z,10.90
2022-08-24T09:04:56.114Z,3.85
2022-08-24T09:08:15.243Z,3.05
2022-08-24T09:11:38.961Z,2.90
2022-08-24T09:15:11.872Z,4.57
2022-08-24T09:18:38.417Z,2.53
2022-08-24T09:22:05.190Z,9.02
2022-08-24T09:25:33.973Z,7.03
2022-08-24T09:28:54.071Z,3.20
2022-08-24T09:32:18.893Z,3.05
2022-08-24T09:35:37.052Z,4.75
2022-08-24T09:39:06.991Z,4.78
2022-08-24T09:43:21.101Z,4.68
2022-08-24T09:47:29.733Z,5.18
2022-08-24T09:51:13.136Z,5.03
2022-08-24T09:55:11.676Z,3.47
2022-08-24T09:58:32.548Z,4.47
2022-08-24T10:02:00.379Z,8.50
2022-08-24T10:05:19.995Z,5.68
2022-08-24T10:08:44.117Z,2.08
2022-08-24T10:12:01.505Z,1.92
2022-08-24T10:15:11.997Z,3.17
2022-08-24T10:18:45.559Z,2.35
2022-08-24T10:22:07.305Z,8.23
2022-08-24T10:25:32.653Z,4.53
2022-08-24T10:29:05.708Z,3.63
2022-08-24T10:32:26.329Z,1.60
2022-08-24T10:35:38.957Z,7.97
2022-08-24T10:39:09.604Z,4.00
2022-08-24T10:43:02.861Z,9.38
2022-08-24T10:46:38.324Z,4.15
2022-08-24T10:50:22.136Z,1.98
2022-08-24T10:53:30.061Z,5.35
2022-08-24T10:56:56.957Z,2.67
2022-08-24T11:00:12.810Z,4.07
2022-08-24T11:03:31.277Z,2.78
2022-08-24T11:06:40.913Z,2.35
2022-08-24T11:09:53.332Z,2.05
2022-08-24T11:13:21.996Z,6.25
2022-08-24T11:16:35.853Z,1.40
2022-08-24T11:19:43.760Z,6.93
2022-08-24T11:23:02.701Z,5.13
2022-08-24T11:26:21.471Z,5.07
2022-08-24T11:29:51.740Z,2.75
2022-08-24T11:33:01.200Z,6.43
2022-08-24T11:36:21.285Z,2.88
2022-08-24T11:39:32.729Z,1.67
2022-08-24T11:43:01.222Z,4.97
2022-08-24T11:46:21.943Z,4.40
2022-08-24T11:49:42.235Z,3.03
2022-08-24T11:53:01.141Z,7.75
2022-08-24T11:56:20.527Z,4.63
2022-08-24T11:59:46.531Z,8.85
2022-08-24T12:03:04.412Z,6.75
2022-08-24T12:06:32.444Z,1.17
2022-08-24T12:09:58.931Z,1.15
2022-08-24T12:13:12.314Z,3.08
2022-08-24T12:16:26.403Z,10.18
2022-08-24T12:19:36.370Z,9.65
2022-08-24T12:22:43.741Z,3.67
2022-08-24T12:26:04.331Z,5.00
2022-08-24T12:29:17.689Z,1.60
2022-08-24T12:32:27.954Z,1.77
2022-08-24T12:35:40.234Z,1.58
2022-08-24T12:38:57.461Z,1.67
2022-08-24T12:42:17.018Z,5.57
2022-08-24T12:45:26.486Z,1.48
2022-08-24T12:48:40.100Z,2.05
2022-08-24T12:52:11.634Z,18.63
2022-08-24T12:55:36.956Z,5.05
2022-08-24T12:59:16.823Z,8.18
2022-08-24T13:02:33.873Z,3.85
2022-08-24T13:05:44.204Z,2.65
2022-08-24T13:08:53.453Z,5.68
2022-08-24T13:12:39.204Z,1.13
2022-08-24T13:16:04.144Z,2.63
2022-08-24T13:19:19.682Z,0.98
2022-08-24T13:22:48.344Z,2.75
2022-08-24T13:25:59.471Z,3.63
2022-08-24T13:29:07.117Z,4.32
2022-08-24T13:32:27.124Z,3.83
2022-08-24T13:35:58.254Z,1.90
2022-08-24T13:39:29.097Z,5.80
2022-08-24T13:42:59.904Z,1.40
2022-08-24T13:46:21.288Z,1.52
2022-08-24T13:49:52.549Z,4.70
2022-08-24T13:53:34.633Z,5.38
2022-08-24T13:57:08.172Z,2.97
2022-08-24T14:00:40.461Z,3.13
2022-08-24T14:04:17.908Z,2.88
2022-08-24T14:07:29.971Z,5.38
2022-08-24T14:10:54.127Z,0.70
2022-08-24T14:14:09.589Z,9.15
2022-08-24T14:17:41.385Z,0.50
2022-08-24T14:21:09.002Z,0.88
2022-08-24T14:24:28.742Z,5.28
2022-08-24T14:27:40.531Z,0.88
2022-08-24T14:30:50.394Z,1.35
2022-08-24T14:34:17.314Z,1.92
2022-08-24T14:37:29.601Z,3.30
2022-08-24T14:40:54.068Z,1.50
2022-08-24T14:44:41.876Z,1.00
2022-08-24T14:48:03.068Z,8.73
2022-08-24T14:51:24.099Z,3.25
2022-08-24T14:54:44.973Z,5.18
2022-08-24T14:58:11.713Z,3.28
2022-08-24T15:01:42.017Z,4.13
2022-08-24T15:04:53.345Z,3.17
2022-08-24T15:08:05.843Z,8.27
2022-08-24T15:11:16.308Z,6.28
2022-08-24T15:14:39.112Z,7.35
2022-08-24T15:17:59.063Z,2.13
2022-08-24T15:21:14.415Z,3.55
2022-08-24T15:24:35.547Z,2.38
2022-08-24T15:27:47.984Z,2.25
2022-08-24T15:31:00.347Z,4.20
2022-08-24T15:34:07.643Z,9.40
2022-08-24T15:37:17.165Z,1.23
2022-08-24T15:40:30.136Z,13.02
2022-08-24T15:43:42.409Z,4.47
2022-08-24T15:46:56.121Z,5.75
2022-08-24T15:50:07.122Z,4.68
2022-08-24T15:53:36.657Z,2.72
2022-08-24T15:56:47.753Z,8.25
2022-08-24T15:59:55.982Z,4.72
2022-08-24T16:03:22.189Z,1.33
2022-08-24T16:06:40.879Z,5.05
2022-08-24T16:09:47.681Z,2.53
2022-08-24T16:12:54.957Z,2.55
2022-08-24T16:15:52.149Z,7.85
2022-08-24T16:19:02.162Z,1.90
2022-08-24T16:22:29.726Z,1.52
2022-08-24T16:25:43.659Z,4.10
2022-08-24T16:28:53.533Z,4.00
2022-08-24T16:32:11.225Z,4.63
2022-08-24T16:35:29.639Z,8.70
2022-08-24T16:38:44.872Z,1.60
2022-08-24T16:41:57.277Z,5.45
2022-08-24T16:45:06.594Z,8.57
2022-08-24T16:48:13.399Z,1.80
2022-08-24T16:51:24.295Z,1.23
2022-08-24T16:54:32.170Z,3.55
2022-08-24T16:57:38.884Z,3.60
2022-08-24T17:00:45.947Z,3.03
2022-08-24T17:03:52.597Z,2.75
2022-08-24T17:07:01.902Z,5.63
2022-08-24T17:10:12.457Z,7.07
2022-08-24T17:13:45.844Z,4.10
2022-08-24T17:16:45.975Z,3.10
2022-08-24T17:19:54.883Z,4.00
2022-08-24T17:23:02.914Z,2.10
2022-08-24T17:26:19.398Z,4.32
2022-08-24T17:29:27.484Z,4.43
2022-08-24T17:32:34.578Z,4.55
2022-08-24T17:35:41.749Z,1.35
2022-08-24T17:38:55.609Z,9.25
2022-08-24T17:42:03.528Z,6.57
2022-08-24T17:45:12.986Z,5.30
2022-08-24T17:48:26.257Z,2.33
2022-08-24T17:51:32.553Z,1.55
2022-08-24T17:54:40.353Z,3.38
2022-08-24T17:57:48.921Z,4.20
2022-08-24T18:00:55.339Z,1.67
2022-08-24T18:04:01.707Z,5.55
2022-08-24T18:07:12.282Z,1.60
2022-08-24T18:10:23.808Z,3.42
2022-08-24T18:13:30.212Z,2.13
2022-08-24T18:16:36.793Z,5.47
2022-08-24T18:19:44.146Z,3.10
2022-08-24T18:22:53.749Z,6.03
2022-08-24T18:26:01.990Z,3.33
2022-08-24T18:29:14.779Z,1.45
2022-08-24T18:32:21.207Z,6.13
2022-08-24T18:35:28.144Z,4.97
2022-08-24T18:38:35.239Z,4.57
2022-08-24T18:41:49.536Z,2.60
2022-08-24T18:44:56.452Z,4.55
2022-08-24T18:48:03.941Z,3.28
2022-08-24T18:51:21.621Z,5.47
2022-08-24T18:54:33.870Z,5.45
2022-08-24T18:57:41.692Z,4.40
2022-08-24T19:00:51.178Z,4.80
2022-08-24T19:03:58.901Z,9.77
2022-08-24T19:07:05.146Z,11.82
2022-08-24T19:10:14.640Z,8.88
2022-08-24T19:13:22.895Z,6.65
2022-08-24T19:16:29.831Z,8.93
2022-08-24T19:19:36.349Z,10.30
2022-08-24T19:22:44.372Z,7.32
2022-08-24T19:25:52.824Z,3.03
2022-08-24T19:29:01.074Z,5.55
2022-08-24T19:32:10.113Z,10.70
2022-08-24T19:35:28.958Z,3.63
2022-08-24T19:38:35.224Z,5.03
2022-08-24T19:41:46.840Z,9.10
2022-08-24T19:45:12.874Z,7.70
2022-08-24T19:48:19.218Z,6.00
2022-08-24T19:51:26.667Z,11.63
2022-08-24T19:54:37.781Z,7.38
2022-08-24T19:57:50.142Z,5.57
2022-08-24T20:01:04.093Z,11.57
2022-08-24T20:04:10.368Z,8.32
2022-08-24T20:07:18.778Z,7.63
2022-08-24T20:10:25.917Z,14.17
2022-08-24T20:13:32.403Z,14.27
2022-08-24T20:16:42.570Z,7.05
2022-08-24T20:19:49.058Z,9.85
2022-08-24T20:22:55.943Z,10.73
2022-08-24T20:26:05.745Z,8.10
2022-08-24T20:29:14.349Z,10.00
2022-08-24T20:32:23.860Z,4.97
2022-08-24T20:35:30.953Z,14.38
2022-08-24T20:38:37.511Z,9.70
2022-08-24T20:41:37.222Z,9.37
2022-08-24T20:44:44.326Z,10.68
2022-08-24T20:47:54.897Z,8.13
2022-08-24T20:51:04.402Z,7.20
2022-08-24T20:54:11.255Z,5.15
2022-08-24T20:57:20.815Z,9.53
2022-08-24T21:00:52.705Z,5.72
2022-08-24T21:04:05.065Z,14.63
2022-08-24T21:07:13.712Z,8.67
2022-08-24T21:10:24.976Z,7.13
2022-08-24T21:13:33.562Z,10.37
2022-08-24T21:16:43.387Z,10.50
2022-08-24T21:19:51.086Z,11.03
2022-08-24T21:22:57.769Z,8.57
2022-08-24T21:26:07.346Z,9.00
2022-08-24T21:29:13.663Z,7.40
2022-08-24T21:32:37.501Z,14.17
2022-08-24T21:35:46.534Z,11.63
2022-08-24T21:38:54.947Z,13.00
2022-08-24T21:42:01.390Z,12.53
2022-08-24T21:45:09.524Z,14.90
2022-08-24T21:48:15.706Z,11.57
2022-08-24T21:51:23.814Z,17.13
2022-08-24T21:54:30.308Z,14.47
2022-08-24T21:57:36.670Z,12.17
2022-08-24T22:00:43.058Z,12.50
2022-08-24T22:03:49.514Z,14.60
2022-08-24T22:06:57.330Z,14.20
2022-08-24T22:10:04.583Z,14.80
2022-08-24T22:13:12.021Z,18.57
2022-08-24T22:16:19.137Z,13.27
2022-08-24T22:19:25.768Z,15.00
2022-08-24T22:22:34.038Z,18.70
2022-08-24T22:25:40.567Z,19.30
2022-08-24T22:28:46.853Z,16.00
2022-08-24T22:31:53.641Z,18.63
2022-08-24T22:35:00.247Z,20.17
2022-08-24T22:38:07.977Z,20.37
2022-08-24T22:41:15.015Z,18.20
2022-08-24T22:44:21.522Z,19.07
2022-08-24T22:47:28.142Z,20.90
2022-08-24T22:50:34.582Z,20.97
2022-08-24T22:53:42.493Z,15.10
2022-08-24T22:56:53.014Z,14.87
2022-08-24T22:59:59.705Z,19.37
2022-08-24T23:03:06.860Z,22.43
2022-08-24T23:06:13.476Z,17.63
2022-08-24T23:09:21.481Z,16.10
2022-08-24T23:12:28.812Z,18.73
2022-08-24T23:15:35.339Z,17.67
2022-08-24T23:18:59.308Z,16.93
2022-08-24T23:22:08.043Z,19.27
2022-08-24T23:25:16.002Z,22.47
2022-08-24T23:28:22.046Z,20.53
2022-08-24T23:31:28.719Z,23.73
2022-08-24T23:34:36.538Z,19.83
2022-08-24T23:37:43.066Z,22.70
2022-08-24T23:40:51.347Z,17.63
2022-08-24T23:44:00.753Z,21.73
2022-08-24T23:47:07.864Z,23.03
2022-08-24T23:50:14.407Z,25.97
2022-08-24T23:53:21.259Z,22.03
2022-08-24T23:56:32.069Z,20.40
2022-08-24T23:59:38.943Z,25.60
