createdAt,value
2018-10-11T00:01:18.874Z,15.20
2018-10-11T00:03:52.879Z,15.30
2018-10-11T00:06:26.989Z,15.30
2018-10-11T00:09:01.037Z,15.20
2018-10-11T00:11:35.873Z,15.20
2018-10-11T00:14:09.888Z,15.20
2018-10-11T00:16:44.118Z,15.20
2018-10-11T00:19:18.101Z,15.30
2018-10-11T00:21:52.922Z,15.30
2018-10-11T00:24:26.921Z,15.20
2018-10-11T00:27:00.964Z,15.20
2018-10-11T00:29:34.919Z,15.10
2018-10-11T00:32:09.053Z,15.10
2018-10-11T00:34:43.096Z,15.20
2018-10-11T00:37:17.074Z,15.20
2018-10-11T00:39:51.182Z,15.30
2018-10-11T00:42:25.866Z,15.40
2018-10-11T00:44:59.979Z,15.40
2018-10-11T00:47:34.102Z,15.40
2018-10-11T00:50:08.070Z,15.40
2018-10-11T00:52:42.069Z,15.40
2018-10-11T00:55:16.174Z,15.40
2018-10-11T00:57:50.989Z,15.40
2018-10-11T01:00:25.041Z,15.40
2018-10-11T01:02:59.199Z,15.40
2018-10-11T01:05:33.164Z,15.30
2018-10-11T01:08:07.250Z,15.40
2018-10-11T01:10:41.317Z,15.40
2018-10-11T01:13:15.389Z,15.30
2018-10-11T01:15:49.395Z,15.30
2018-10-11T01:18:24.148Z,15.30
2018-10-11T01:20:58.262Z,15.30
2018-10-11T01:23:32.180Z,15.20
2018-10-11T01:26:06.266Z,15.30
2018-10-11T01:28:40.408Z,15.30
2018-10-11T01:31:14.481Z,15.30
2018-10-11T01:33:48.517Z,15.40
2018-10-11T01:36:22.499Z,15.30
2018-10-11T01:38:56.664Z,15.30
2018-10-11T01:41:30.778Z,15.20
2018-10-11T01:44:04.743Z,15.10
2018-10-11T01:46:38.806Z,15.20
2018-10-11T01:49:12.766Z,15.10
2018-10-11T01:51:46.831Z,15.20
2018-10-11T01:54:20.893Z,15.10
2018-10-11T01:56:55.012Z,15.10
2018-10-11T01:59:28.973Z,15.10
2018-10-11T02:02:03.045Z,14.90
2018-10-11T02:04:37.129Z,14.90
2018-10-11T02:07:11.244Z,14.90
2018-10-11T02:09:45.310Z,15.10
2018-10-11T02:12:19.317Z,15.00
2018-10-11T02:14:53.418Z,15.10
2018-10-11T02:17:27.542Z,15.00
2018-10-11T02:20:01.554Z,15.00
2018-10-11T02:22:35.635Z,15.10
2018-10-11T02:25:09.618Z,15.00
2018-10-11T02:27:43.661Z,15.10
2018-10-11T02:30:17.740Z,15.10
2018-10-11T02:32:52.604Z,14.90
2018-10-11T02:35:26.738Z,14.90
2018-10-11T02:38:01.478Z,14.70
2018-10-11T02:40:35.568Z,14.70
2018-10-11T02:43:09.662Z,14.60
2018-10-11T02:45:44.507Z,14.70
2018-10-11T02:48:18.537Z,14.70
2018-10-11T02:50:53.596Z,14.70
2018-10-11T02:53:27.511Z,14.70
2018-10-11T02:56:01.599Z,14.60
2018-10-11T03:01:40.499Z,14.60
2018-10-11T03:04:17.914Z,14.30
2018-10-11T03:06:51.936Z,14.40
2018-10-11T03:09:26.155Z,14.50
2018-10-11T03:12:04.628Z,14.40
2018-10-11T03:14:44.476Z,14.50
2018-10-11T03:17:23.694Z,14.20
2018-10-11T03:19:58.278Z,14.10
2018-10-11T03:22:34.543Z,14.00
2018-10-11T03:25:08.766Z,13.90
2018-10-11T03:27:42.927Z,13.80
2018-10-11T03:30:16.877Z,13.80
2018-10-11T03:32:51.010Z,13.80
2018-10-11T03:35:25.143Z,13.90
2018-10-11T03:37:59.323Z,14.00
2018-10-11T03:40:33.574Z,13.90
2018-10-11T03:43:07.642Z,14.00
2018-10-11T03:45:41.831Z,13.70
2018-10-11T03:48:16.082Z,14.00
2018-10-11T03:50:50.265Z,13.80
2018-10-11T03:53:24.574Z,13.90
2018-10-11T03:55:58.805Z,13.80
2018-10-11T03:58:32.899Z,13.70
2018-10-11T04:01:07.496Z,13.60
2018-10-11T04:03:42.456Z,13.70
2018-10-11T04:06:16.766Z,13.60
2018-10-11T04:08:50.840Z,13.50
2018-10-11T04:11:24.968Z,13.70
2018-10-11T04:14:09.510Z,14.00
2018-10-11T04:16:44.612Z,13.80
2018-10-11T04:19:18.757Z,13.80
2018-10-11T04:21:52.917Z,13.90
2018-10-11T04:24:26.898Z,13.80
2018-10-11T04:27:01.890Z,13.80
2018-10-11T04:29:35.979Z,13.80
2018-10-11T04:32:09.945Z,13.50
2018-10-11T04:34:44.077Z,13.30
2018-10-11T04:37:18.158Z,13.40
2018-10-11T04:39:52.333Z,13.40
2018-10-11T04:42:26.499Z,13.40
2018-10-11T04:45:00.602Z,13.50
2018-10-11T04:47:34.679Z,13.20
2018-10-11T04:50:08.781Z,13.50
2018-10-11T04:52:42.895Z,13.60
2018-10-11T04:55:17.154Z,13.60
2018-10-11T04:57:51.276Z,13.70
2018-10-11T05:00:25.467Z,13.40
2018-10-11T05:02:59.542Z,13.40
2018-10-11T05:05:33.885Z,13.30
2018-10-11T05:08:08.098Z,13.20
2018-10-11T05:10:42.190Z,13.20
2018-10-11T05:13:16.201Z,13.20
2018-10-11T05:15:50.417Z,13.20
2018-10-11T05:18:24.466Z,13.10
2018-10-11T05:20:58.453Z,13.30
2018-10-11T05:23:32.550Z,13.40
2018-10-11T05:26:06.671Z,13.10
2018-10-11T05:28:40.684Z,12.90
2018-10-11T05:31:14.783Z,13.20
2018-10-11T05:33:49.613Z,13.20
2018-10-11T05:36:24.355Z,13.10
2018-10-11T05:38:58.453Z,13.10
2018-10-11T05:41:32.367Z,13.10
2018-10-11T05:44:06.444Z,13.40
2018-10-11T05:46:40.657Z,13.30
2018-10-11T05:49:14.778Z,13.20
2018-10-11T05:51:48.822Z,13.30
2018-10-11T05:54:22.906Z,13.20
2018-10-11T05:56:57.074Z,12.80
2018-10-11T05:59:31.098Z,12.80
2018-10-11T06:02:05.097Z,12.60
2018-10-11T06:04:39.810Z,12.80
2018-10-11T06:07:13.817Z,12.70
2018-10-11T06:09:47.809Z,12.80
2018-10-11T06:12:21.947Z,13.10
2018-10-11T06:14:56.790Z,12.80
2018-10-11T06:17:30.841Z,12.80
2018-10-11T06:20:05.024Z,12.30
2018-10-11T06:22:39.836Z,12.30
2018-10-11T06:25:13.942Z,12.30
2018-10-11T06:27:49.301Z,12.80
2018-10-11T06:30:23.586Z,12.80
2018-10-11T06:32:57.621Z,12.90
2018-10-11T06:35:31.907Z,12.80
2018-10-11T06:38:06.052Z,12.90
2018-10-11T06:40:40.233Z,12.80
2018-10-11T06:43:14.378Z,12.50
2018-10-11T06:45:48.588Z,12.70
2018-10-11T06:48:22.766Z,12.60
2018-10-11T06:50:56.733Z,12.70
2018-10-11T06:53:30.657Z,12.80
2018-10-11T06:56:05.540Z,13.20
2018-10-11T06:58:39.601Z,13.20
2018-10-11T07:01:13.609Z,13.30
2018-10-11T07:03:47.571Z,13.60
2018-10-11T07:06:21.560Z,13.50
2018-10-11T07:08:55.636Z,13.60
2018-10-11T07:11:29.659Z,13.70
2018-10-11T07:14:03.773Z,13.80
2018-10-11T07:16:37.867Z,13.70
2018-10-11T07:19:12.612Z,13.70
2018-10-11T07:21:46.699Z,13.70
2018-10-11T07:24:20.677Z,13.70
2018-10-11T07:26:54.636Z,13.90
2018-10-11T07:29:28.634Z,13.80
2018-10-11T07:32:02.746Z,13.80
2018-10-11T07:34:36.757Z,13.80
2018-10-11T07:37:10.837Z,13.90
2018-10-11T07:39:44.898Z,14.00
2018-10-11T07:42:18.998Z,14.10
2018-10-11T07:44:53.062Z,14.20
2018-10-11T07:47:27.222Z,14.30
2018-10-11T07:50:01.345Z,14.40
2018-10-11T07:52:36.150Z,14.50
2018-10-11T07:55:10.102Z,14.50
2018-10-11T07:57:44.326Z,14.50
2018-10-11T08:00:18.253Z,14.40
2018-10-11T08:02:52.263Z,14.50
2018-10-11T08:05:26.194Z,14.60
2018-10-11T08:08:00.239Z,14.70
2018-10-11T08:10:34.273Z,14.80
2018-10-11T08:13:08.362Z,14.80
2018-10-11T08:15:42.347Z,14.80
2018-10-11T08:18:16.464Z,14.80
2018-10-11T08:20:50.485Z,15.00
2018-10-11T08:23:25.229Z,15.20
2018-10-11T08:25:59.568Z,15.20
2018-10-11T08:28:34.063Z,15.30
2018-10-11T08:31:08.149Z,15.20
2018-10-11T08:33:42.085Z,15.40
2018-10-11T08:36:16.101Z,15.40
2018-10-11T08:38:50.127Z,15.50
2018-10-11T08:41:24.216Z,15.60
2018-10-11T08:43:58.413Z,15.60
2018-10-11T08:46:32.467Z,15.70
2018-10-11T08:49:06.569Z,15.60
2018-10-11T08:51:40.642Z,15.70
2018-10-11T08:54:14.752Z,15.80
2018-10-11T08:56:48.843Z,15.70
2018-10-11T08:59:23.110Z,15.60
2018-10-11T09:01:57.704Z,15.60
2018-10-11T09:04:31.657Z,15.60
2018-10-11T09:07:05.793Z,15.60
2018-10-11T09:09:39.985Z,15.70
2018-10-11T09:12:14.023Z,15.80
2018-10-11T09:14:48.187Z,16.00
2018-10-11T09:17:22.268Z,16.10
2018-10-11T09:19:56.318Z,16.10
2018-10-11T09:22:30.598Z,16.10
2018-10-11T09:25:04.777Z,16.30
2018-10-11T09:27:38.745Z,16.50
2018-10-11T09:30:12.822Z,16.60
2018-10-11T09:32:46.793Z,16.60
2018-10-11T09:35:20.915Z,16.80
2018-10-11T09:37:54.897Z,16.80
2018-10-11T09:40:28.968Z,16.90
2018-10-11T09:43:03.180Z,16.90
2018-10-11T09:45:37.171Z,16.90
2018-10-11T09:48:11.350Z,17.20
2018-10-11T09:50:45.603Z,17.20
2018-10-11T09:53:21.510Z,17.40
2018-10-11T09:55:55.492Z,17.30
2018-10-11T09:58:29.390Z,17.50
2018-10-11T10:01:04.310Z,17.70
2018-10-11T10:03:38.405Z,17.70
2018-10-11T10:06:12.336Z,17.70
2018-10-11T10:08:46.411Z,17.80
2018-10-11T10:11:20.561Z,17.80
2018-10-11T10:13:54.643Z,17.90
2018-10-11T10:16:28.719Z,18.00
2018-10-11T10:19:03.624Z,18.00
2018-10-11T10:21:38.374Z,18.00
2018-10-11T10:24:12.488Z,17.90
2018-10-11T10:26:46.607Z,18.20
2018-10-11T10:29:20.662Z,18.20
2018-10-11T10:31:54.563Z,18.20
2018-10-11T10:34:28.730Z,18.30
2018-10-11T10:37:02.869Z,18.50
2018-10-11T10:39:37.104Z,18.60
2018-10-11T10:42:11.166Z,18.60
2018-10-11T10:44:45.136Z,18.80
2018-10-11T10:47:19.269Z,18.90
2018-10-11T10:49:53.986Z,19.10
2018-10-11T10:52:28.834Z,19.20
2018-10-11T10:55:02.929Z,19.20
2018-10-11T10:57:37.086Z,19.30
2018-10-11T11:00:11.048Z,19.30
2018-10-11T11:02:45.162Z,19.30
2018-10-11T11:05:19.142Z,19.60
2018-10-11T11:07:54.037Z,19.40
2018-10-11T11:10:28.085Z,19.40
2018-10-11T11:13:02.023Z,19.50
2018-10-11T11:15:36.043Z,19.60
2018-10-11T11:18:10.174Z,19.60
2018-10-11T11:20:44.297Z,19.90
2018-10-11T11:23:18.457Z,20.10
2018-10-11T11:25:53.124Z,20.00
2018-10-11T11:28:27.937Z,19.90
2018-10-11T11:31:02.850Z,19.90
2018-10-11T11:33:36.805Z,19.90
2018-10-11T11:36:10.786Z,20.00
2018-10-11T11:38:45.538Z,19.90
2018-10-11T11:41:19.630Z,19.90
2018-10-11T11:43:54.589Z,20.20
2018-10-11T11:46:28.682Z,20.20
2018-10-11T11:49:02.714Z,20.20
2018-10-11T11:51:36.651Z,20.30
2018-10-11T11:54:11.333Z,20.30
2018-10-11T11:56:45.354Z,20.30
2018-10-11T11:59:19.533Z,20.10
2018-10-11T12:01:53.500Z,20.40
2018-10-11T12:04:27.657Z,20.50
2018-10-11T12:07:02.525Z,20.80
2018-10-11T12:09:37.377Z,20.80
2018-10-11T12:12:11.568Z,20.90
2018-10-11T12:14:45.585Z,20.90
2018-10-11T12:17:20.311Z,21.10
2018-10-11T12:19:54.413Z,21.10
2018-10-11T12:22:28.367Z,21.10
2018-10-11T12:25:02.454Z,20.90
2018-10-11T12:27:36.557Z,20.90
2018-10-11T12:30:11.407Z,21.00
2018-10-11T12:32:46.270Z,21.20
2018-10-11T12:35:20.493Z,21.20
2018-10-11T12:37:54.558Z,21.00
2018-10-11T12:40:28.467Z,21.30
2018-10-11T12:43:13.838Z,21.20
2018-10-11T12:45:47.948Z,21.20
2018-10-11T12:48:22.703Z,21.50
2018-10-11T12:50:56.773Z,21.50
2018-10-11T12:53:30.710Z,21.30
2018-10-11T12:56:04.805Z,21.30
2018-10-11T12:58:38.798Z,21.70
2018-10-11T13:01:17.271Z,21.60
2018-10-11T13:03:47.053Z,21.60
2018-10-11T13:06:21.062Z,21.50
2018-10-11T13:08:55.449Z,21.50
2018-10-11T13:11:29.609Z,21.70
2018-10-11T13:14:03.524Z,21.80
2018-10-11T13:16:37.640Z,21.90
2018-10-11T13:19:11.646Z,22.20
2018-10-11T13:21:45.639Z,22.60
2018-10-11T13:24:20.385Z,22.00
2018-10-11T13:26:54.590Z,21.90
2018-10-11T13:29:28.561Z,22.10
2018-10-11T13:32:03.408Z,21.70
2018-10-11T13:34:37.392Z,21.70
2018-10-11T13:37:12.182Z,21.90
2018-10-11T13:39:53.064Z,22.10
2018-10-11T13:42:20.969Z,22.10
2018-10-11T13:44:57.739Z,22.00
2018-10-11T13:47:37.876Z,22.10
2018-10-11T13:50:08.406Z,22.00
2018-10-11T13:52:42.491Z,22.10
2018-10-11T13:55:16.769Z,22.60
2018-10-11T13:57:51.089Z,22.80
2018-10-11T14:00:25.250Z,22.80
2018-10-11T14:02:59.368Z,23.00
2018-10-11T14:05:33.472Z,23.00
2018-10-11T14:08:08.509Z,23.50
2018-10-11T14:10:42.691Z,23.50
2018-10-11T14:13:20.485Z,23.70
2018-10-11T14:15:50.956Z,23.80
2018-10-11T14:18:25.165Z,23.60
2018-10-11T14:20:59.454Z,23.40
2018-10-11T14:23:33.740Z,23.30
2018-10-11T14:26:07.789Z,23.70
2018-10-11T14:28:42.028Z,23.90
2018-10-11T14:31:16.084Z,23.80
2018-10-11T14:33:50.263Z,23.90
2018-10-11T14:36:25.041Z,23.60
2018-10-11T14:38:59.304Z,23.40
2018-10-11T14:41:33.599Z,23.40
2018-10-11T14:44:08.181Z,23.40
2018-10-11T14:46:42.422Z,23.40
2018-10-11T14:49:16.502Z,23.30
2018-10-11T14:51:50.795Z,23.10
2018-10-11T14:54:24.994Z,23.00
2018-10-11T14:56:59.128Z,23.10
2018-10-11T14:59:33.962Z,22.80
2018-10-11T15:02:08.636Z,22.80
2018-10-11T15:04:42.915Z,22.50
2018-10-11T15:07:16.913Z,22.20
2018-10-11T15:09:51.060Z,22.20
2018-10-11T15:12:25.073Z,22.40
2018-10-11T15:14:59.225Z,22.40
2018-10-11T15:17:33.387Z,22.30
2018-10-11T15:20:07.474Z,22.20
2018-10-11T15:22:51.992Z,22.10
2018-10-11T15:25:26.302Z,22.10
2018-10-11T15:28:00.462Z,22.00
2018-10-11T15:30:34.671Z,21.80
2018-10-11T15:33:08.972Z,21.70
2018-10-11T15:35:43.248Z,21.60
2018-10-11T15:38:17.349Z,21.30
2018-10-11T15:40:51.448Z,21.10
2018-10-11T15:43:25.416Z,20.90
2018-10-11T15:45:59.578Z,20.90
2018-10-11T15:48:33.667Z,20.80
2018-10-11T15:51:07.847Z,20.90
2018-10-11T15:53:41.866Z,20.80
2018-10-11T15:56:15.994Z,20.80
2018-10-11T15:58:50.253Z,20.70
2018-10-11T16:01:24.337Z,20.60
2018-10-11T16:03:58.519Z,20.80
2018-10-11T16:06:32.602Z,20.60
2018-10-11T16:09:06.730Z,20.40
2018-10-11T16:11:41.406Z,20.40
2018-10-11T16:14:16.098Z,20.40
2018-10-11T16:16:50.284Z,20.30
2018-10-11T16:19:25.111Z,20.60
2018-10-11T16:21:59.266Z,20.50
2018-10-11T16:24:33.384Z,20.70
2018-10-11T16:27:07.524Z,20.50
2018-10-11T16:29:41.669Z,20.30
2018-10-11T16:32:16.675Z,20.20
2018-10-11T16:34:51.509Z,20.30
2018-10-11T16:37:55.717Z,20.30
2018-10-11T16:40:58.790Z,20.30
2018-10-11T16:43:52.893Z,20.30
2018-10-11T16:49:42.346Z,20.20
2018-10-11T16:52:16.975Z,20.30
2018-10-11T16:55:17.586Z,20.40
2018-10-11T16:57:51.694Z,20.40
2018-10-11T17:00:25.753Z,20.30
2018-10-11T17:02:59.928Z,19.90
2018-10-11T17:05:34.189Z,19.50
2018-10-11T17:08:12.174Z,19.30
2018-10-11T17:10:46.499Z,19.30
2018-10-11T17:13:20.837Z,19.50
2018-10-11T17:15:55.275Z,19.70
2018-10-11T17:18:29.533Z,19.70
2018-10-11T17:21:03.727Z,19.70
2018-10-11T17:23:37.857Z,19.20
2018-10-11T17:26:13.320Z,19.20
2018-10-11T17:28:47.312Z,19.50
2018-10-11T17:31:28.273Z,19.40
2018-10-11T17:34:32.258Z,19.40
2018-10-11T17:37:17.905Z,19.40
2018-10-11T17:39:52.038Z,19.00
2018-10-11T17:42:26.140Z,19.20
2018-10-11T17:45:00.237Z,19.30
2018-10-11T17:47:34.335Z,19.30
2018-10-11T17:50:08.563Z,19.50
2018-10-11T17:52:42.709Z,19.60
2018-10-11T17:55:17.578Z,19.60
2018-10-11T17:57:51.642Z,19.60
2018-10-11T18:00:25.599Z,19.60
2018-10-11T18:03:00.446Z,19.60
2018-10-11T18:05:34.645Z,19.60
2018-10-11T18:08:08.746Z,19.60
2018-10-11T18:10:42.662Z,19.50
2018-10-11T18:13:17.144Z,19.50
2018-10-11T18:15:51.261Z,19.40
2018-10-11T18:18:25.281Z,18.90
2018-10-11T18:21:00.523Z,19.20
2018-10-11T18:23:34.881Z,19.20
2018-10-11T18:26:08.791Z,19.30
2018-10-11T18:28:43.071Z,19.30
2018-10-11T18:31:18.075Z,19.10
2018-10-11T18:33:52.153Z,19.10
2018-10-11T18:36:26.153Z,19.30
2018-10-11T18:39:02.413Z,19.40
2018-10-11T18:41:37.663Z,19.30
2018-10-11T18:44:12.109Z,19.20
2018-10-11T18:46:46.320Z,19.20
2018-10-11T18:49:20.519Z,19.30
2018-10-11T18:51:54.975Z,19.30
2018-10-11T18:54:29.287Z,19.20
2018-10-11T18:57:03.429Z,18.90
2018-10-11T18:59:37.625Z,18.60
2018-10-11T19:02:13.426Z,18.60
2018-10-11T19:04:47.514Z,18.70
2018-10-11T19:07:33.160Z,18.80
2018-10-11T19:10:07.282Z,18.90
2018-10-11T19:12:41.275Z,19.00
2018-10-11T19:15:15.325Z,18.90
2018-10-11T19:17:50.208Z,18.80
2018-10-11T19:20:24.148Z,18.80
2018-10-11T19:22:58.379Z,18.80
2018-10-11T19:25:32.823Z,18.60
2018-10-11T19:28:06.942Z,18.60
2018-10-11T19:30:41.025Z,18.60
2018-10-11T19:36:38.975Z,18.70
2018-10-11T19:42:52.745Z,18.60
2018-10-11T19:45:27.520Z,18.50
2018-10-11T19:48:01.495Z,18.40
2018-10-11T19:50:46.357Z,18.40
2018-10-11T19:53:20.443Z,18.30
2018-10-11T19:55:54.449Z,18.20
2018-10-11T19:58:29.556Z,18.10
2018-10-11T20:01:04.699Z,18.00
2018-10-11T20:03:39.818Z,18.00
2018-10-11T20:06:21.037Z,17.90
2018-10-11T20:08:55.285Z,17.70
2018-10-11T20:11:30.150Z,17.60
2018-10-11T20:14:04.420Z,17.60
2018-10-11T20:16:38.285Z,17.60
2018-10-11T20:19:12.387Z,17.50
2018-10-11T20:21:46.550Z,17.60
2018-10-11T20:24:20.701Z,17.50
2018-10-11T20:26:54.897Z,17.20
2018-10-11T20:29:35.947Z,17.30
2018-10-11T20:35:45.242Z,17.30
2018-10-11T20:41:16.738Z,17.50
2018-10-11T20:43:55.499Z,16.70
2018-10-11T20:46:32.584Z,16.60
2018-10-11T20:49:11.831Z,16.90
2018-10-11T20:51:47.161Z,17.10
2018-10-11T20:54:35.731Z,17.20
2018-10-11T20:57:14.943Z,17.30
2018-10-11T20:59:49.031Z,17.00
2018-10-11T21:02:25.589Z,17.00
2018-10-11T21:05:05.083Z,17.50
2018-10-11T21:07:54.627Z,17.50
2018-10-11T21:13:11.349Z,17.60
2018-10-11T21:15:46.547Z,17.70
2018-10-11T21:18:22.685Z,17.70
2018-10-11T21:21:00.642Z,17.50
2018-10-11T21:23:36.503Z,17.50
2018-10-11T21:26:16.481Z,17.50
2018-10-11T21:31:48.035Z,17.20
2018-10-11T21:37:35.007Z,17.10
2018-10-11T21:40:15.226Z,17.10
2018-10-11T21:42:53.054Z,17.30
2018-10-11T21:48:44.151Z,17.40
2018-10-11T21:51:18.194Z,17.30
2018-10-11T21:53:52.289Z,17.30
2018-10-11T21:56:26.458Z,17.30
2018-10-11T21:59:00.681Z,17.20
2018-10-11T22:01:35.543Z,17.30
2018-10-11T22:04:14.268Z,17.20
2018-10-11T22:06:48.423Z,16.70
2018-10-11T22:09:22.593Z,16.40
2018-10-11T22:11:57.607Z,16.50
2018-10-11T22:14:32.429Z,16.70
2018-10-11T22:17:06.602Z,16.80
2018-10-11T22:19:40.775Z,16.90
2018-10-11T22:22:14.845Z,16.80
2018-10-11T22:24:58.358Z,16.70
2018-10-11T22:27:43.056Z,16.40
2018-10-11T22:30:17.334Z,16.30
2018-10-11T22:32:51.499Z,16.50
2018-10-11T22:41:27.018Z,17.00
2018-10-11T22:44:02.435Z,16.80
2018-10-11T22:46:36.531Z,17.00
2018-10-11T22:49:15.265Z,17.10
2018-10-11T22:54:54.185Z,16.60
2018-10-11T22:57:35.705Z,16.20
2018-10-11T23:00:21.688Z,16.30
2018-10-11T23:02:55.748Z,16.00
