createdAt,value
2018-09-04T00:00:40.810Z,77.23
2018-09-04T00:04:05.232Z,78.12
2018-09-04T00:07:29.640Z,77.94
2018-09-04T00:10:54.052Z,76.99
2018-09-04T00:14:18.474Z,77.07
2018-09-04T00:17:43.167Z,77.26
2018-09-04T00:21:07.889Z,77.29
2018-09-04T00:24:32.308Z,77.59
2018-09-04T00:27:56.693Z,77.22
2018-09-04T00:31:21.097Z,78.12
2018-09-04T00:34:45.497Z,77.31
2018-09-04T00:38:09.954Z,77.88
2018-09-04T00:41:34.347Z,78.56
2018-09-04T00:44:58.769Z,78.17
2018-09-04T00:48:23.194Z,77.81
2018-09-04T00:51:47.621Z,78.56
2018-09-04T00:55:12.056Z,77.53
2018-09-04T00:58:36.455Z,77.27
2018-09-04T01:02:00.989Z,77.63
2018-09-04T01:05:25.386Z,77.56
2018-09-04T01:08:49.824Z,77.78
2018-09-04T01:12:14.249Z,77.96
2018-09-04T01:15:38.772Z,78.35
2018-09-04T01:19:03.304Z,78.55
2018-09-04T01:22:27.718Z,78.14
2018-09-04T01:25:52.115Z,78.50
2018-09-04T01:29:16.546Z,78.31
2018-09-04T01:32:40.981Z,78.60
2018-09-04T01:36:05.425Z,77.95
2018-09-04T01:39:29.791Z,78.58
2018-09-04T01:42:54.279Z,78.76
2018-09-04T01:46:18.848Z,78.36
2018-09-04T01:49:43.260Z,78.52
2018-09-04T01:53:07.707Z,78.27
2018-09-04T01:56:32.109Z,78.63
2018-09-04T01:59:56.505Z,78.39
2018-09-04T02:03:20.924Z,77.81
2018-09-04T02:06:45.364Z,78.46
2018-09-04T02:10:09.743Z,78.84
2018-09-04T02:13:34.193Z,78.90
2018-09-04T02:16:58.610Z,79.24
2018-09-04T02:20:22.992Z,78.48
2018-09-04T02:23:47.405Z,79.05
2018-09-04T02:27:11.852Z,79.68
2018-09-04T02:30:36.252Z,78.59
2018-09-04T02:34:00.635Z,78.75
2018-09-04T02:37:25.057Z,79.04
2018-09-04T02:40:49.511Z,78.97
2018-09-04T02:44:13.910Z,79.20
2018-09-04T02:47:38.316Z,78.41
2018-09-04T02:51:02.757Z,79.39
2018-09-04T02:54:27.271Z,78.87
2018-09-04T02:57:51.645Z,79.03
2018-09-04T03:01:16.089Z,79.70
2018-09-04T03:04:41.184Z,78.96
2018-09-04T03:08:05.615Z,79.58
2018-09-04T03:11:30.077Z,79.16
2018-09-04T03:14:54.479Z,79.08
2018-09-04T03:18:18.998Z,79.45
2018-09-04T03:21:43.393Z,79.21
2018-09-04T03:25:07.811Z,79.51
2018-09-04T03:28:32.224Z,79.64
2018-09-04T03:31:56.765Z,79.40
2018-09-04T03:35:21.181Z,79.73
2018-09-04T03:38:45.554Z,80.23
2018-09-04T03:42:10.005Z,79.75
2018-09-04T03:45:34.428Z,79.89
2018-09-04T03:48:58.837Z,80.07
2018-09-04T03:52:23.331Z,79.87
2018-09-04T03:55:47.780Z,80.19
2018-09-04T03:59:12.237Z,80.29
2018-09-04T04:02:36.678Z,80.49
2018-09-04T04:06:01.094Z,79.94
2018-09-04T04:09:25.499Z,80.74
2018-09-04T04:12:50.000Z,80.80
2018-09-04T04:16:14.482Z,80.64
2018-09-04T04:19:38.992Z,80.29
2018-09-04T04:23:03.401Z,80.79
2018-09-04T04:26:27.811Z,80.80
2018-09-04T04:29:52.233Z,80.09
2018-09-04T04:33:16.640Z,80.12
2018-09-04T04:36:41.068Z,79.79
2018-09-04T04:40:06.305Z,80.03
2018-09-04T04:43:31.313Z,79.90
2018-09-04T04:46:55.760Z,80.48
2018-09-04T04:50:20.203Z,81.24
2018-09-04T04:53:44.635Z,81.12
2018-09-04T04:57:09.162Z,80.23
2018-09-04T05:00:33.695Z,80.63
2018-09-04T05:03:58.640Z,80.20
2018-09-04T05:07:23.083Z,81.73
2018-09-04T05:10:47.502Z,81.24
2018-09-04T05:14:11.977Z,80.84
2018-09-04T05:17:36.442Z,81.26
2018-09-04T05:21:00.915Z,81.03
2018-09-04T05:24:25.316Z,80.98
2018-09-04T05:27:49.734Z,81.30
2018-09-04T05:31:14.145Z,81.56
2018-09-04T05:34:48.618Z,80.70
2018-09-04T05:38:14.309Z,80.95
2018-09-04T05:41:38.792Z,80.83
2018-09-04T05:45:04.025Z,80.53
2018-09-04T05:48:28.539Z,80.33
2018-09-04T05:51:53.028Z,79.75
2018-09-04T05:55:17.576Z,79.76
2018-09-04T05:58:42.032Z,80.21
2018-09-04T06:02:06.567Z,80.50
2018-09-04T06:05:31.031Z,79.64
2018-09-04T06:08:55.478Z,79.42
2018-09-04T06:12:20.012Z,79.54
2018-09-04T06:15:44.410Z,79.74
2018-09-04T06:19:08.824Z,79.32
2018-09-04T06:22:33.257Z,79.45
2018-09-04T06:25:57.709Z,79.96
2018-09-04T06:29:22.231Z,78.56
2018-09-04T06:32:46.644Z,78.66
2018-09-04T06:36:11.061Z,77.73
2018-09-04T06:39:35.546Z,78.56
2018-09-04T06:42:59.942Z,77.42
2018-09-04T06:46:24.429Z,77.64
2018-09-04T06:49:48.875Z,78.00
2018-09-04T06:53:13.294Z,76.92
2018-09-04T06:56:37.681Z,76.96
2018-09-04T07:00:02.113Z,77.06
2018-09-04T07:03:26.529Z,76.97
2018-09-04T07:06:51.942Z,75.51
2018-09-04T07:10:16.341Z,75.16
2018-09-04T07:13:40.765Z,75.13
2018-09-04T07:17:05.262Z,75.24
2018-09-04T07:20:29.674Z,75.25
2018-09-04T07:23:54.122Z,73.21
2018-09-04T07:27:18.602Z,76.12
2018-09-04T07:30:43.078Z,74.80
2018-09-04T07:34:07.501Z,73.93
2018-09-04T07:37:31.965Z,73.84
2018-09-04T07:40:56.419Z,74.46
2018-09-04T07:44:20.848Z,74.59
2018-09-04T07:47:45.292Z,75.58
2018-09-04T07:51:09.691Z,74.30
2018-09-04T07:54:34.135Z,74.24
2018-09-04T07:57:58.606Z,72.77
2018-09-04T08:01:22.992Z,72.55
2018-09-04T08:04:47.473Z,72.79
2018-09-04T08:08:11.916Z,71.26
2018-09-04T08:11:36.376Z,70.94
2018-09-04T08:15:00.822Z,69.81
2018-09-04T08:18:25.242Z,71.44
2018-09-04T08:21:49.717Z,70.97
2018-09-04T08:25:14.161Z,70.02
2018-09-04T08:28:38.578Z,68.96
2018-09-04T08:32:03.027Z,68.77
2018-09-04T08:35:27.435Z,69.50
2018-09-04T08:38:52.639Z,67.66
2018-09-04T08:42:17.058Z,70.25
2018-09-04T08:45:41.511Z,69.12
2018-09-04T08:49:05.998Z,65.32
2018-09-04T08:52:30.460Z,64.82
2018-09-04T08:55:54.893Z,64.62
2018-09-04T08:59:19.425Z,64.21
2018-09-04T09:02:43.863Z,62.04
2018-09-04T09:06:08.363Z,62.25
2018-09-04T09:09:32.789Z,64.99
2018-09-04T09:12:57.244Z,67.59
2018-09-04T09:16:21.662Z,66.07
2018-09-04T09:19:46.129Z,66.05
2018-09-04T09:23:10.626Z,64.61
2018-09-04T09:26:35.107Z,64.64
2018-09-04T09:29:59.563Z,63.65
2018-09-04T09:33:23.982Z,61.86
2018-09-04T09:36:48.546Z,60.22
2018-09-04T09:40:12.861Z,62.04
2018-09-04T09:43:37.310Z,60.55
2018-09-04T09:47:03.817Z,61.04
2018-09-04T09:50:28.289Z,58.57
2018-09-04T09:53:52.721Z,58.94
2018-09-04T09:57:17.128Z,59.03
2018-09-04T10:00:46.861Z,62.09
2018-09-04T10:04:11.323Z,58.26
2018-09-04T10:07:35.798Z,59.89
2018-09-04T10:11:00.175Z,55.94
2018-09-04T10:14:24.663Z,53.54
2018-09-04T10:17:49.093Z,52.73
2018-09-04T10:21:13.569Z,46.00
2018-09-04T10:24:38.644Z,42.29
2018-09-04T10:28:03.131Z,40.42
2018-09-04T10:31:27.560Z,38.47
2018-09-04T10:34:51.962Z,37.34
2018-09-04T10:38:16.433Z,38.61
2018-09-04T10:41:40.919Z,38.86
2018-09-04T10:45:05.738Z,38.07
2018-09-04T10:48:31.233Z,38.02
2018-09-04T10:51:55.659Z,36.51
2018-09-04T10:55:20.181Z,37.47
2018-09-04T10:58:44.629Z,35.86
2018-09-04T11:02:09.092Z,35.57
2018-09-04T11:05:33.503Z,32.90
2018-09-04T11:08:57.921Z,31.61
2018-09-04T11:12:22.396Z,35.51
2018-09-04T11:15:46.875Z,39.28
2018-09-04T11:19:14.378Z,36.46
2018-09-04T11:22:38.822Z,36.56
2018-09-04T11:26:03.254Z,34.32
2018-09-04T11:29:27.678Z,34.58
2018-09-04T11:32:52.108Z,35.58
2018-09-04T11:36:16.493Z,34.23
2018-09-04T11:39:40.946Z,36.10
2018-09-04T11:43:05.595Z,37.50
2018-09-04T11:46:30.028Z,37.16
2018-09-04T11:49:54.444Z,38.60
2018-09-04T11:53:18.879Z,39.86
2018-09-04T11:56:43.321Z,40.47
2018-09-04T12:00:10.196Z,39.17
2018-09-04T12:03:34.645Z,37.68
2018-09-04T12:06:59.074Z,37.17
2018-09-04T12:10:23.486Z,33.70
2018-09-04T12:13:47.893Z,33.30
2018-09-04T12:17:12.301Z,30.85
2018-09-04T12:20:42.485Z,27.74
2018-09-04T12:24:06.925Z,26.95
2018-09-04T12:27:32.170Z,28.13
2018-09-04T12:30:57.096Z,26.96
2018-09-04T12:34:21.526Z,28.09
2018-09-04T12:37:45.928Z,26.97
2018-09-04T12:41:17.328Z,25.16
2018-09-04T12:44:41.748Z,26.69
2018-09-04T12:48:06.218Z,29.25
2018-09-04T12:51:30.578Z,32.58
2018-09-04T12:54:55.412Z,31.13
2018-09-04T12:58:19.818Z,27.87
2018-09-04T13:01:44.228Z,25.43
2018-09-04T13:05:08.902Z,25.06
2018-09-04T13:08:34.221Z,26.27
2018-09-04T13:11:58.740Z,26.84
2018-09-04T13:15:23.240Z,27.88
2018-09-04T13:18:47.694Z,27.95
2018-09-04T13:22:12.085Z,27.44
2018-09-04T13:25:36.569Z,24.72
2018-09-04T13:29:01.098Z,24.89
2018-09-04T13:32:32.603Z,22.76
2018-09-04T13:35:57.076Z,22.34
2018-09-04T13:39:21.503Z,23.56
2018-09-04T13:42:45.890Z,22.79
2018-09-04T13:46:10.333Z,21.32
2018-09-04T13:49:34.851Z,21.49
2018-09-04T13:52:59.166Z,21.03
2018-09-04T13:56:23.605Z,22.09
2018-09-04T13:59:48.013Z,25.49
2018-09-04T14:03:12.405Z,24.42
2018-09-04T14:06:36.981Z,24.88
2018-09-04T14:10:01.497Z,24.41
2018-09-04T14:13:25.901Z,24.66
2018-09-04T14:16:50.414Z,25.89
2018-09-04T14:20:14.783Z,27.54
2018-09-04T14:23:39.184Z,26.11
2018-09-04T14:27:03.638Z,28.38
2018-09-04T14:30:28.078Z,25.60
2018-09-04T14:33:52.460Z,24.16
2018-09-04T14:37:16.957Z,26.71
2018-09-04T14:40:41.292Z,29.16
2018-09-04T14:44:05.920Z,30.70
2018-09-04T14:47:31.402Z,34.69
2018-09-04T14:50:56.448Z,35.68
2018-09-04T14:54:20.842Z,36.47
2018-09-04T14:57:45.237Z,37.54
2018-09-04T15:01:09.636Z,37.02
2018-09-04T15:04:34.672Z,37.03
2018-09-04T15:07:59.086Z,35.92
2018-09-04T15:11:23.506Z,36.05
2018-09-04T15:14:47.917Z,37.75
2018-09-04T15:18:12.321Z,38.22
2018-09-04T15:21:36.764Z,39.54
2018-09-04T15:25:01.189Z,38.91
2018-09-04T15:28:25.564Z,37.62
2018-09-04T15:31:49.947Z,38.02
2018-09-04T15:35:14.391Z,38.56
2018-09-04T15:38:38.769Z,38.09
2018-09-04T15:42:03.176Z,39.79
2018-09-04T15:45:27.577Z,38.50
2018-09-04T15:48:57.125Z,37.61
2018-09-04T15:52:21.510Z,38.18
2018-09-04T15:55:45.961Z,38.15
2018-09-04T15:59:10.830Z,38.19
2018-09-04T16:02:35.258Z,37.17
2018-09-04T16:06:00.515Z,37.12
2018-09-04T16:09:25.287Z,38.09
2018-09-04T16:12:50.440Z,40.25
2018-09-04T16:16:15.653Z,42.55
2018-09-04T16:19:40.729Z,43.34
2018-09-04T16:23:06.945Z,44.66
2018-09-04T16:26:31.519Z,46.21
2018-09-04T16:29:57.173Z,46.68
2018-09-04T16:33:21.975Z,45.75
2018-09-04T16:36:46.472Z,46.39
2018-09-04T16:40:10.978Z,46.96
2018-09-04T16:43:36.207Z,47.72
2018-09-04T16:47:00.765Z,46.06
2018-09-04T16:50:25.329Z,46.89
2018-09-04T16:53:49.745Z,46.36
2018-09-04T16:57:14.269Z,48.43
2018-09-04T17:00:38.771Z,49.77
2018-09-04T17:04:03.257Z,49.39
2018-09-04T17:07:27.667Z,47.49
2018-09-04T17:10:52.617Z,49.13
2018-09-04T17:14:17.267Z,48.85
2018-09-04T17:17:43.090Z,48.70
2018-09-04T17:21:08.177Z,48.95
2018-09-04T17:24:33.254Z,49.14
2018-09-04T17:27:58.313Z,48.27
2018-09-04T17:31:22.968Z,47.92
2018-09-04T17:34:47.684Z,48.09
2018-09-04T17:38:12.892Z,49.76
2018-09-04T17:41:37.620Z,49.00
2018-09-04T17:45:02.402Z,49.02
2018-09-04T17:48:27.222Z,50.71
2018-09-04T17:51:52.099Z,51.07
2018-09-04T17:55:16.721Z,51.30
2018-09-04T17:58:41.555Z,51.41
2018-09-04T18:02:06.474Z,49.99
2018-09-04T18:05:31.297Z,52.77
2018-09-04T18:08:55.999Z,52.46
2018-09-04T18:12:20.871Z,52.03
2018-09-04T18:15:45.570Z,52.84
2018-09-04T18:19:10.331Z,54.37
2018-09-04T18:22:35.085Z,53.43
2018-09-04T18:25:59.653Z,54.08
2018-09-04T18:29:24.449Z,55.34
2018-09-04T18:32:49.218Z,55.48
2018-09-04T18:36:13.919Z,56.41
2018-09-04T18:39:38.620Z,55.34
2018-09-04T18:43:03.320Z,56.77
2018-09-04T18:46:28.117Z,56.23
2018-09-04T18:49:52.935Z,55.52
2018-09-04T18:53:17.735Z,56.55
2018-09-04T18:56:42.296Z,57.21
2018-09-04T19:00:07.508Z,56.74
2018-09-04T19:03:31.925Z,56.72
2018-09-04T19:06:56.376Z,56.71
2018-09-04T19:10:20.813Z,56.49
2018-09-04T19:13:45.280Z,56.48
2018-09-04T19:17:09.746Z,57.66
2018-09-04T19:20:34.231Z,56.23
2018-09-04T19:23:58.783Z,58.41
2018-09-04T19:27:23.179Z,58.12
2018-09-04T19:30:47.621Z,58.41
2018-09-04T19:34:12.043Z,58.90
2018-09-04T19:37:36.549Z,60.48
2018-09-04T19:41:00.952Z,60.67
2018-09-04T19:44:25.398Z,62.12
2018-09-04T19:47:49.822Z,62.59
2018-09-04T19:51:14.324Z,64.02
2018-09-04T19:54:38.875Z,62.69
2018-09-04T19:58:03.323Z,61.79
2018-09-04T20:01:27.769Z,60.95
2018-09-04T20:04:56.377Z,61.18
2018-09-04T20:08:21.533Z,61.18
2018-09-04T20:11:47.560Z,61.85
2018-09-04T20:15:13.312Z,61.38
2018-09-04T20:18:38.731Z,61.89
2018-09-04T20:22:04.200Z,61.56
2018-09-04T20:25:29.039Z,62.18
2018-09-04T20:28:53.482Z,62.43
2018-09-04T20:32:19.419Z,62.53
2018-09-04T20:35:44.134Z,62.29
2018-09-04T20:39:08.545Z,62.06
2018-09-04T20:42:33.758Z,61.89
2018-09-04T20:45:58.175Z,62.38
2018-09-04T20:49:22.652Z,62.43
2018-09-04T20:52:47.179Z,61.43
2018-09-04T20:56:11.656Z,62.02
2018-09-04T20:59:53.061Z,62.82
2018-09-04T21:03:34.434Z,63.33
2018-09-04T21:06:57.244Z,63.96
2018-09-04T21:10:21.707Z,64.05
2018-09-04T21:13:46.167Z,63.71
2018-09-04T21:17:10.712Z,63.43
2018-09-04T21:20:35.178Z,63.75
2018-09-04T21:23:59.639Z,64.51
2018-09-04T21:27:24.079Z,64.60
2018-09-04T21:30:48.511Z,65.34
2018-09-04T21:34:12.922Z,65.21
2018-09-04T21:37:37.339Z,65.28
2018-09-04T21:41:01.748Z,65.33
2018-09-04T21:44:26.159Z,65.21
2018-09-04T21:47:50.644Z,65.56
2018-09-04T21:51:15.156Z,65.63
2018-09-04T21:54:40.663Z,66.61
2018-09-04T21:58:05.278Z,66.61
2018-09-04T22:01:29.719Z,66.41
2018-09-04T22:04:54.151Z,66.83
2018-09-04T22:08:18.614Z,66.89
2018-09-04T22:11:43.359Z,66.58
2018-09-04T22:15:07.863Z,66.14
2018-09-04T22:18:32.321Z,67.44
2018-09-04T22:21:56.758Z,66.77
2018-09-04T22:25:21.300Z,66.71
2018-09-04T22:28:45.785Z,67.35
2018-09-04T22:32:11.244Z,67.77
2018-09-04T22:35:35.710Z,68.25
2018-09-04T22:39:00.217Z,67.79
2018-09-04T22:42:24.638Z,67.06
2018-09-04T22:45:49.065Z,67.85
2018-09-04T22:49:13.574Z,68.04
2018-09-04T22:52:38.044Z,67.78
2018-09-04T22:56:02.477Z,68.52
2018-09-04T22:59:27.626Z,68.48
2018-09-04T23:02:52.085Z,67.46
2018-09-04T23:06:16.544Z,68.47
2018-09-04T23:09:40.991Z,68.37
2018-09-04T23:13:05.461Z,68.04
2018-09-04T23:16:29.906Z,68.16
2018-09-04T23:19:54.371Z,68.19
2018-09-04T23:23:18.797Z,68.97
2018-09-04T23:26:43.223Z,69.13
2018-09-04T23:30:07.731Z,69.53
2018-09-04T23:33:33.211Z,70.03
2018-09-04T23:36:57.682Z,70.24
2018-09-04T23:40:22.098Z,69.97
2018-09-04T23:43:46.551Z,70.15
2018-09-04T23:47:10.967Z,70.73
2018-09-04T23:50:35.462Z,70.75
2018-09-04T23:53:59.928Z,71.12
2018-09-04T23:57:24.396Z,71.14
