createdAt,value
2024-02-01T00:00:18.637Z,96.91
2024-02-01T00:00:50.962Z,97.07
2024-02-01T00:01:23.497Z,97.11
2024-02-01T00:01:55.493Z,96.69
2024-02-01T00:02:27.689Z,96.67
2024-02-01T00:02:59.855Z,96.82
2024-02-01T00:03:32.064Z,96.69
2024-02-01T00:04:04.440Z,96.67
2024-02-01T00:04:36.509Z,96.88
2024-02-01T00:05:09.522Z,96.69
2024-02-01T00:05:41.876Z,96.50
2024-02-01T00:06:14.147Z,96.16
2024-02-01T00:06:46.217Z,96.04
2024-02-01T00:07:18.275Z,96.34
2024-02-01T00:07:50.419Z,96.38
2024-02-01T00:08:22.646Z,96.43
2024-02-01T00:08:54.764Z,96.27
2024-02-01T00:09:27.324Z,96.46
2024-02-01T00:10:00.845Z,96.96
2024-02-01T00:10:33.929Z,97.01
2024-02-01T00:11:06.471Z,96.98
2024-02-01T00:11:38.512Z,97.11
2024-02-01T00:12:10.664Z,97.28
2024-02-01T00:12:42.759Z,97.18
2024-02-01T00:13:14.952Z,97.35
2024-02-01T00:13:46.924Z,97.35
2024-02-01T00:14:19.028Z,97.38
2024-02-01T00:14:51.181Z,97.35
2024-02-01T00:15:23.357Z,97.63
2024-02-01T00:15:55.536Z,97.52
2024-02-01T00:16:27.585Z,97.56
2024-02-01T00:16:59.667Z,97.38
2024-02-01T00:17:31.868Z,97.04
2024-02-01T00:18:04.772Z,97.14
2024-02-01T00:18:37.088Z,97.16
2024-02-01T00:19:09.285Z,96.83
2024-02-01T00:19:41.456Z,97.34
2024-02-01T00:20:14.001Z,97.53
2024-02-01T00:20:46.080Z,96.80
2024-02-01T00:21:18.884Z,96.91
2024-02-01T00:21:51.109Z,96.80
2024-02-01T00:22:30.453Z,96.70
2024-02-01T00:23:06.130Z,96.63
2024-02-01T00:23:38.191Z,96.71
2024-02-01T00:24:10.367Z,97.03
2024-02-01T00:24:42.444Z,96.84
2024-02-01T00:25:16.174Z,96.55
2024-02-01T00:25:48.167Z,96.70
2024-02-01T00:26:20.202Z,96.34
2024-02-01T00:26:52.359Z,96.55
2024-02-01T00:27:24.399Z,96.54
2024-02-01T00:27:57.833Z,96.31
2024-02-01T00:28:31.549Z,96.69
2024-02-01T00:29:03.918Z,96.90
2024-02-01T00:29:36.056Z,96.88
2024-02-01T00:30:09.039Z,97.20
2024-02-01T00:30:41.077Z,97.43
2024-02-01T00:31:13.180Z,97.43
2024-02-01T00:31:45.291Z,97.19
2024-02-01T00:32:17.437Z,97.11
2024-02-01T00:32:49.501Z,97.44
2024-02-01T00:33:21.828Z,97.19
2024-02-01T00:33:54.797Z,97.27
2024-02-01T00:34:26.939Z,97.06
2024-02-01T00:34:59.136Z,96.65
2024-02-01T00:35:31.222Z,96.86
2024-02-01T00:36:03.627Z,96.59
2024-02-01T00:36:36.152Z,96.50
2024-02-01T00:37:08.200Z,96.41
2024-02-01T00:37:40.241Z,96.67
2024-02-01T00:38:12.276Z,96.62
2024-02-01T00:38:44.374Z,96.57
2024-02-01T00:39:16.540Z,96.82
2024-02-01T00:39:48.572Z,96.93
2024-02-01T00:40:22.174Z,96.99
2024-02-01T00:40:54.232Z,96.78
2024-02-01T00:41:26.381Z,96.61
2024-02-01T00:41:58.639Z,96.55
2024-02-01T00:42:30.871Z,96.10
2024-02-01T00:43:03.046Z,95.95
2024-02-01T00:43:35.030Z,95.87
2024-02-01T00:44:07.135Z,95.93
2024-02-01T00:44:39.368Z,96.11
2024-02-01T00:45:11.481Z,95.70
2024-02-01T00:45:43.609Z,95.71
2024-02-01T00:46:15.658Z,95.50
2024-02-01T00:46:47.846Z,95.62
2024-02-01T00:47:19.933Z,95.68
2024-02-01T00:47:52.113Z,96.24
2024-02-01T00:48:24.359Z,96.83
2024-02-01T00:48:56.835Z,96.96
2024-02-01T00:49:29.327Z,96.95
2024-02-01T00:50:02.034Z,96.96
2024-02-01T00:50:34.142Z,97.34
2024-02-01T00:51:06.210Z,97.36
2024-02-01T00:51:38.265Z,96.92
2024-02-01T00:52:12.731Z,97.13
2024-02-01T00:52:45.933Z,97.33
2024-02-01T00:53:18.077Z,97.41
2024-02-01T00:53:50.256Z,97.72
2024-02-01T00:54:22.325Z,97.43
2024-02-01T00:54:54.337Z,97.36
2024-02-01T00:55:27.855Z,97.02
2024-02-01T00:55:59.984Z,97.11
2024-02-01T00:56:32.037Z,96.86
2024-02-01T00:57:04.808Z,96.92
2024-02-01T00:57:36.950Z,96.57
2024-02-01T00:58:09.024Z,96.28
2024-02-01T00:58:41.063Z,96.46
2024-02-01T00:59:13.147Z,95.94
2024-02-01T00:59:45.298Z,96.30
2024-02-01T01:00:17.962Z,96.51
2024-02-01T01:00:50.248Z,96.30
2024-02-01T01:01:22.493Z,96.30
2024-02-01T01:01:54.586Z,96.33
2024-02-01T01:02:26.752Z,96.45
2024-02-01T01:02:58.849Z,96.34
2024-02-01T01:03:30.900Z,96.22
2024-02-01T01:04:03.092Z,96.50
2024-02-01T01:04:35.136Z,96.56
2024-02-01T01:05:08.195Z,96.27
2024-02-01T01:05:40.221Z,96.86
2024-02-01T01:06:12.653Z,96.69
2024-02-01T01:06:44.820Z,97.08
2024-02-01T01:07:16.917Z,97.87
2024-02-01T01:07:48.960Z,98.14
2024-02-01T01:08:21.106Z,97.78
2024-02-01T01:08:53.427Z,97.64
2024-02-01T01:09:25.424Z,97.55
2024-02-01T01:09:57.634Z,97.51
2024-02-01T01:10:31.038Z,97.44
2024-02-01T01:11:03.291Z,97.09
2024-02-01T01:11:35.505Z,96.95
2024-02-01T01:12:08.120Z,97.06
2024-02-01T01:12:40.192Z,97.08
2024-02-01T01:13:12.302Z,96.78
2024-02-01T01:13:44.547Z,96.56
2024-02-01T01:14:16.576Z,97.00
2024-02-01T01:14:49.357Z,96.71
2024-02-01T01:15:21.418Z,96.93
2024-02-01T01:15:53.538Z,96.81
2024-02-01T01:16:27.091Z,96.80
2024-02-01T01:16:59.062Z,96.50
2024-02-01T01:17:31.236Z,96.42
2024-02-01T01:18:03.565Z,96.50
2024-02-01T01:18:36.478Z,96.43
2024-02-01T01:19:08.690Z,96.39
2024-02-01T01:19:40.944Z,96.24
2024-02-01T01:20:14.583Z,96.26
2024-02-01T01:20:47.440Z,96.68
2024-02-01T01:21:19.603Z,96.69
2024-02-01T01:21:51.645Z,96.99
2024-02-01T01:22:23.722Z,97.00
2024-02-01T01:22:55.717Z,96.95
2024-02-01T01:23:27.955Z,96.63
2024-02-01T01:23:59.960Z,96.63
2024-02-01T01:24:32.070Z,96.60
2024-02-01T01:25:04.825Z,96.67
2024-02-01T01:25:38.272Z,96.45
2024-02-01T01:26:10.352Z,96.63
2024-02-01T01:26:42.532Z,97.00
2024-02-01T01:27:14.678Z,96.89
2024-02-01T01:27:46.832Z,96.63
2024-02-01T01:28:18.909Z,96.50
2024-02-01T01:28:51.001Z,96.35
2024-02-01T01:29:23.127Z,96.17
2024-02-01T01:29:55.241Z,95.94
2024-02-01T01:30:27.247Z,96.30
2024-02-01T01:30:59.414Z,96.55
2024-02-01T01:31:31.549Z,96.54
2024-02-01T01:32:03.890Z,96.81
2024-02-01T01:32:36.114Z,96.63
2024-02-01T01:33:08.414Z,96.52
2024-02-01T01:33:40.689Z,96.25
2024-02-01T01:34:12.902Z,96.46
2024-02-01T01:34:45.142Z,96.86
2024-02-01T01:35:17.580Z,96.84
2024-02-01T01:35:49.635Z,96.93
2024-02-01T01:36:21.710Z,96.99
2024-02-01T01:36:53.760Z,96.84
2024-02-01T01:37:25.753Z,96.51
2024-02-01T01:37:57.786Z,96.85
2024-02-01T01:38:29.983Z,96.53
2024-02-01T01:39:02.134Z,96.25
2024-02-01T01:39:34.291Z,96.52
2024-02-01T01:40:07.587Z,96.65
2024-02-01T01:40:41.121Z,96.73
2024-02-01T01:41:13.181Z,96.73
2024-02-01T01:41:45.754Z,96.60
2024-02-01T01:42:17.853Z,96.34
2024-02-01T01:42:50.031Z,96.40
2024-02-01T01:43:22.203Z,96.70
2024-02-01T01:43:54.226Z,96.61
2024-02-01T01:44:26.287Z,96.33
2024-02-01T01:44:58.309Z,96.35
2024-02-01T01:45:30.313Z,96.47
2024-02-01T01:46:03.743Z,96.39
2024-02-01T01:46:35.977Z,96.41
2024-02-01T01:47:08.077Z,95.74
2024-02-01T01:47:40.935Z,96.13
2024-02-01T01:48:13.444Z,96.04
2024-02-01T01:48:45.865Z,96.21
2024-02-01T01:49:19.499Z,96.55
2024-02-01T01:49:51.790Z,96.28
2024-02-01T01:50:24.250Z,96.33
2024-02-01T01:50:57.010Z,96.35
2024-02-01T01:51:29.163Z,96.61
2024-02-01T01:52:01.802Z,96.71
2024-02-01T01:52:37.353Z,96.85
2024-02-01T01:53:10.028Z,97.60
2024-02-01T01:53:43.482Z,97.91
2024-02-01T01:54:17.554Z,98.13
2024-02-01T01:54:50.905Z,98.31
2024-02-01T01:55:23.823Z,98.12
2024-02-01T01:55:58.640Z,98.02
2024-02-01T01:56:30.805Z,97.69
2024-02-01T01:57:04.558Z,97.52
2024-02-01T01:57:37.190Z,97.50
2024-02-01T01:58:09.420Z,97.37
2024-02-01T01:58:42.685Z,97.72
2024-02-01T01:59:17.123Z,97.50
2024-02-01T01:59:49.548Z,97.61
2024-02-01T02:00:22.778Z,97.77
2024-02-01T02:00:55.876Z,98.09
2024-02-01T02:01:28.567Z,98.45
2024-02-01T02:02:01.317Z,98.30
2024-02-01T02:02:33.836Z,98.09
2024-02-01T02:03:06.036Z,98.00
2024-02-01T02:03:39.138Z,98.45
2024-02-01T02:04:14.602Z,98.19
2024-02-01T02:04:46.741Z,98.39
2024-02-01T02:05:18.815Z,98.54
2024-02-01T02:05:51.261Z,98.36
2024-02-01T02:06:23.772Z,98.37
2024-02-01T02:06:56.003Z,98.39
2024-02-01T02:07:28.125Z,98.29
2024-02-01T02:08:00.151Z,98.23
2024-02-01T02:08:32.216Z,98.23
2024-02-01T02:09:04.619Z,98.37
2024-02-01T02:09:37.105Z,98.26
2024-02-01T02:10:09.742Z,98.69
2024-02-01T02:10:42.099Z,98.89
2024-02-01T02:11:16.279Z,99.19
2024-02-01T02:11:48.753Z,99.08
2024-02-01T02:12:20.807Z,99.11
2024-02-01T02:12:52.855Z,98.79
2024-02-01T02:13:24.915Z,99.02
2024-02-01T02:13:56.965Z,98.59
2024-02-01T02:14:29.131Z,98.73
2024-02-01T02:15:03.741Z,99.26
2024-02-01T02:15:36.382Z,99.40
2024-02-01T02:16:08.377Z,99.28
2024-02-01T02:16:40.450Z,99.42
2024-02-01T02:17:12.552Z,99.73
2024-02-01T02:17:44.719Z,99.69
2024-02-01T02:18:16.966Z,99.66
2024-02-01T02:18:49.599Z,99.69
2024-02-01T02:19:22.155Z,99.99
2024-02-01T02:19:55.164Z,100.00
2024-02-01T02:20:29.242Z,100.00
2024-02-01T02:21:02.883Z,100.00
2024-02-01T02:21:35.093Z,100.00
2024-02-01T02:22:08.560Z,100.00
2024-02-01T02:22:40.759Z,100.00
2024-02-01T02:23:13.782Z,100.00
2024-02-01T02:23:46.541Z,100.00
2024-02-01T02:24:19.972Z,100.00
2024-02-01T02:24:52.072Z,100.00
2024-02-01T02:25:24.050Z,100.00
2024-02-01T02:25:56.135Z,100.00
2024-02-01T02:26:28.244Z,100.00
2024-02-01T02:27:04.522Z,100.00
2024-02-01T02:27:36.705Z,100.00
2024-02-01T02:28:08.844Z,100.00
2024-02-01T02:28:40.968Z,100.00
2024-02-01T02:29:13.510Z,100.00
2024-02-01T02:29:45.580Z,100.00
2024-02-01T02:30:17.817Z,100.00
2024-02-01T02:30:49.881Z,100.00
2024-02-01T02:31:22.186Z,100.00
2024-02-01T02:31:54.252Z,100.00
2024-02-01T02:32:26.364Z,100.00
2024-02-01T02:32:58.557Z,100.00
2024-02-01T02:33:30.967Z,100.00
2024-02-01T02:34:03.650Z,100.00
2024-02-01T02:34:35.811Z,100.00
2024-02-01T02:35:11.103Z,100.00
2024-02-01T02:35:43.216Z,100.00
2024-02-01T02:36:15.654Z,100.00
2024-02-01T02:36:47.767Z,100.00
2024-02-01T02:37:21.355Z,100.00
2024-02-01T02:37:53.627Z,100.00
2024-02-01T02:38:26.183Z,100.00
2024-02-01T02:38:58.324Z,100.00
2024-02-01T02:39:40.644Z,100.00
2024-02-01T02:40:14.045Z,100.00
2024-02-01T02:40:46.210Z,100.00
2024-02-01T02:41:18.328Z,100.00
2024-02-01T02:41:50.492Z,100.00
2024-02-01T02:42:22.593Z,100.00
2024-02-01T02:42:54.852Z,100.00
2024-02-01T02:43:26.923Z,100.00
2024-02-01T02:43:59.046Z,100.00
2024-02-01T02:44:31.135Z,100.00
2024-02-01T02:45:03.516Z,100.00
2024-02-01T02:45:35.726Z,100.00
2024-02-01T02:46:07.721Z,100.00
2024-02-01T02:46:40.340Z,100.00
2024-02-01T02:47:12.556Z,100.00
2024-02-01T02:47:45.758Z,100.00
2024-02-01T02:48:18.033Z,100.00
2024-02-01T02:48:50.290Z,100.00
2024-02-01T02:49:22.572Z,100.00
2024-02-01T02:49:54.704Z,100.00
2024-02-01T02:50:27.108Z,100.00
2024-02-01T02:50:59.243Z,100.00
2024-02-01T02:51:31.666Z,100.00
2024-02-01T02:52:04.000Z,100.00
2024-02-01T02:52:38.354Z,100.00
2024-02-01T02:53:10.354Z,100.00
2024-02-01T02:53:42.702Z,100.00
2024-02-01T02:54:14.824Z,100.00
2024-02-01T02:54:46.969Z,100.00
2024-02-01T02:55:19.286Z,100.00
2024-02-01T02:55:51.335Z,100.00
2024-02-01T02:56:23.873Z,100.00
2024-02-01T02:56:56.060Z,100.00
2024-02-01T02:57:28.082Z,100.00
2024-02-01T02:58:00.217Z,100.00
2024-02-01T02:58:32.289Z,100.00
2024-02-01T02:59:04.480Z,100.00
2024-02-01T02:59:38.134Z,100.00
2024-02-01T03:00:12.115Z,100.00
2024-02-01T03:00:44.420Z,100.00
2024-02-01T03:01:16.571Z,100.00
2024-02-01T03:01:48.666Z,100.00
2024-02-01T03:02:20.705Z,100.00
2024-02-01T03:02:52.939Z,100.00
2024-02-01T03:03:25.067Z,100.00
2024-02-01T03:03:57.209Z,100.00
2024-02-01T03:04:29.388Z,100.00
2024-02-01T03:05:01.589Z,100.00
2024-02-01T03:05:33.789Z,100.00
2024-02-01T03:06:05.906Z,100.00
2024-02-01T03:06:38.208Z,100.00
2024-02-01T03:07:10.512Z,100.00
2024-02-01T03:07:44.071Z,100.00
2024-02-01T03:08:16.108Z,100.00
2024-02-01T03:08:48.218Z,100.00
2024-02-01T03:09:20.326Z,100.00
2024-02-01T03:09:52.347Z,100.00
2024-02-01T03:10:24.534Z,100.00
2024-02-01T03:10:56.562Z,100.00
2024-02-01T03:11:28.790Z,100.00
2024-02-01T03:12:00.933Z,100.00
2024-02-01T03:12:33.287Z,100.00
2024-02-01T03:13:05.754Z,100.00
2024-02-01T03:13:38.093Z,100.00
2024-02-01T03:14:10.231Z,100.00
2024-02-01T03:14:43.659Z,100.00
2024-02-01T03:15:16.043Z,100.00
2024-02-01T03:15:48.269Z,100.00
2024-02-01T03:16:22.042Z,100.00
2024-02-01T03:16:54.069Z,100.00
2024-02-01T03:17:26.070Z,100.00
2024-02-01T03:17:58.210Z,100.00
2024-02-01T03:18:30.507Z,100.00
2024-02-01T03:19:02.936Z,100.00
2024-02-01T03:19:35.824Z,100.00
2024-02-01T03:20:09.893Z,100.00
2024-02-01T03:20:41.950Z,100.00
2024-02-01T03:21:15.128Z,100.00
2024-02-01T03:21:47.245Z,100.00
2024-02-01T03:22:19.694Z,100.00
2024-02-01T03:22:53.047Z,99.79
2024-02-01T03:23:25.086Z,99.58
2024-02-01T03:23:57.177Z,99.49
2024-02-01T03:24:29.409Z,99.37
2024-02-01T03:25:01.835Z,99.44
2024-02-01T03:25:34.044Z,99.03
2024-02-01T03:26:06.171Z,99.32
2024-02-01T03:26:38.258Z,99.37
2024-02-01T03:27:10.360Z,99.17
2024-02-01T03:27:42.452Z,99.58
2024-02-01T03:28:14.479Z,99.69
2024-02-01T03:28:46.562Z,100.00
2024-02-01T03:29:18.836Z,100.00
2024-02-01T03:29:50.969Z,100.00
2024-02-01T03:30:23.148Z,100.00
2024-02-01T03:30:55.170Z,100.00
2024-02-01T03:31:27.692Z,100.00
2024-02-01T03:31:59.662Z,99.94
2024-02-01T03:32:32.253Z,100.00
2024-02-01T03:33:05.186Z,100.00
2024-02-01T03:33:37.654Z,100.00
2024-02-01T03:34:10.365Z,100.00
2024-02-01T03:34:42.511Z,100.00
2024-02-01T03:35:14.825Z,100.00
2024-02-01T03:35:47.038Z,100.00
2024-02-01T03:36:19.255Z,100.00
2024-02-01T03:36:51.631Z,100.00
2024-02-01T03:37:23.809Z,100.00
2024-02-01T03:37:57.189Z,100.00
2024-02-01T03:38:29.426Z,100.00
2024-02-01T03:39:01.624Z,100.00
2024-02-01T03:39:33.968Z,100.00
2024-02-01T03:40:07.340Z,100.00
2024-02-01T03:40:39.405Z,100.00
2024-02-01T03:41:11.711Z,100.00
2024-02-01T03:41:43.743Z,100.00
2024-02-01T03:42:15.816Z,100.00
2024-02-01T03:42:48.331Z,99.76
2024-02-01T03:43:20.409Z,99.88
2024-02-01T03:43:52.466Z,99.95
2024-02-01T03:44:26.175Z,100.00
2024-02-01T03:44:58.271Z,100.00
2024-02-01T03:45:30.399Z,100.00
2024-02-01T03:46:02.484Z,100.00
2024-02-01T03:46:34.617Z,99.98
2024-02-01T03:47:07.025Z,100.00
2024-02-01T03:47:39.275Z,99.78
2024-02-01T03:48:11.679Z,99.81
2024-02-01T03:48:43.919Z,100.00
2024-02-01T03:49:16.327Z,99.75
2024-02-01T03:49:48.555Z,99.97
2024-02-01T03:50:20.602Z,99.97
2024-02-01T03:50:53.357Z,100.00
2024-02-01T03:51:25.400Z,100.00
2024-02-01T03:51:57.669Z,100.00
2024-02-01T03:52:29.723Z,100.00
2024-02-01T03:53:03.512Z,100.00
2024-02-01T03:53:35.606Z,100.00
2024-02-01T03:54:07.848Z,100.00
2024-02-01T03:54:40.164Z,100.00
2024-02-01T03:55:12.195Z,100.00
2024-02-01T03:55:44.334Z,100.00
2024-02-01T03:56:16.488Z,100.00
2024-02-01T03:56:48.582Z,100.00
2024-02-01T03:57:20.732Z,100.00
2024-02-01T03:57:52.822Z,100.00
2024-02-01T03:58:24.820Z,100.00
2024-02-01T03:58:56.789Z,100.00
2024-02-01T03:59:29.371Z,100.00
2024-02-01T04:00:01.603Z,100.00
2024-02-01T04:00:35.050Z,100.00
2024-02-01T04:01:07.505Z,100.00
2024-02-01T04:01:39.927Z,100.00
2024-02-01T04:02:11.996Z,100.00
2024-02-01T04:02:44.008Z,100.00
2024-02-01T04:03:16.665Z,100.00
2024-02-01T04:03:49.098Z,100.00
2024-02-01T04:04:21.387Z,100.00
2024-02-01T04:04:53.449Z,100.00
2024-02-01T04:05:25.851Z,100.00
2024-02-01T04:05:57.909Z,100.00
2024-02-01T04:06:30.162Z,100.00
2024-02-01T04:07:02.451Z,100.00
2024-02-01T04:07:34.469Z,100.00
2024-02-01T04:08:08.777Z,100.00
2024-02-01T04:08:40.854Z,100.00
2024-02-01T04:09:13.472Z,100.00
2024-02-01T04:09:48.059Z,100.00
2024-02-01T04:10:21.022Z,100.00
2024-02-01T04:10:53.024Z,100.00
2024-02-01T04:11:25.030Z,100.00
2024-02-01T04:11:57.140Z,100.00
2024-02-01T04:12:29.220Z,100.00
2024-02-01T04:13:01.346Z,100.00
2024-02-01T04:13:33.351Z,100.00
2024-02-01T04:14:05.573Z,100.00
2024-02-01T04:14:37.669Z,100.00
2024-02-01T04:15:11.880Z,100.00
2024-02-01T04:15:44.072Z,100.00
2024-02-01T04:16:17.744Z,100.00
2024-02-01T04:16:49.741Z,100.00
2024-02-01T04:17:21.804Z,100.00
2024-02-01T04:17:54.190Z,100.00
2024-02-01T04:18:26.446Z,100.00
2024-02-01T04:18:59.007Z,100.00
2024-02-01T04:19:31.298Z,100.00
2024-02-01T04:20:04.286Z,100.00
2024-02-01T04:20:36.592Z,100.00
2024-02-01T04:21:08.815Z,100.00
2024-02-01T04:21:45.732Z,100.00
2024-02-01T04:22:18.000Z,100.00
2024-02-01T04:22:50.383Z,100.00
2024-02-01T04:23:23.956Z,100.00
2024-02-01T04:23:56.079Z,100.00
2024-02-01T04:24:28.171Z,100.00
2024-02-01T04:25:00.261Z,100.00
2024-02-01T04:25:32.302Z,100.00
2024-02-01T04:26:04.468Z,100.00
2024-02-01T04:26:36.807Z,100.00
2024-02-01T04:27:08.852Z,100.00
2024-02-01T04:27:40.929Z,100.00
2024-02-01T04:28:13.080Z,100.00
2024-02-01T04:28:45.626Z,100.00
2024-02-01T04:29:17.638Z,100.00
2024-02-01T04:29:49.806Z,100.00
2024-02-01T04:30:23.116Z,100.00
2024-02-01T04:30:55.203Z,100.00
2024-02-01T04:31:27.507Z,100.00
2024-02-01T04:31:59.520Z,100.00
2024-02-01T04:32:31.596Z,100.00
2024-02-01T04:33:04.319Z,100.00
2024-02-01T04:33:36.565Z,100.00
2024-02-01T04:34:09.227Z,100.00
2024-02-01T04:34:41.426Z,100.00
2024-02-01T04:35:14.204Z,100.00
2024-02-01T04:35:46.282Z,100.00
2024-02-01T04:36:18.394Z,100.00
2024-02-01T04:36:50.666Z,100.00
2024-02-01T04:37:22.682Z,100.00
2024-02-01T04:37:55.223Z,100.00
2024-02-01T04:38:28.666Z,100.00
2024-02-01T04:39:00.994Z,100.00
2024-02-01T04:39:33.630Z,100.00
2024-02-01T04:40:07.308Z,100.00
2024-02-01T04:40:39.358Z,100.00
2024-02-01T04:41:11.508Z,100.00
2024-02-01T04:41:43.535Z,100.00
2024-02-01T04:42:16.257Z,100.00
2024-02-01T04:42:48.545Z,100.00
2024-02-01T04:43:20.631Z,100.00
2024-02-01T04:43:52.625Z,100.00
2024-02-01T04:44:24.646Z,100.00
2024-02-01T04:44:56.806Z,100.00
2024-02-01T04:45:29.083Z,100.00
2024-02-01T04:46:01.110Z,100.00
2024-02-01T04:46:33.174Z,100.00
2024-02-01T04:47:05.234Z,100.00
2024-02-01T04:47:38.239Z,100.00
2024-02-01T04:48:10.426Z,100.00
2024-02-01T04:48:42.817Z,100.00
2024-02-01T04:49:15.133Z,100.00
2024-02-01T04:49:47.338Z,100.00
2024-02-01T04:50:19.509Z,100.00
2024-02-01T04:50:51.588Z,100.00
2024-02-01T04:51:23.775Z,100.00
2024-02-01T04:51:55.935Z,100.00
2024-02-01T04:52:28.779Z,100.00
2024-02-01T04:53:00.968Z,100.00
2024-02-01T04:53:35.982Z,100.00
2024-02-01T04:54:08.248Z,100.00
2024-02-01T04:54:40.569Z,100.00
2024-02-01T04:55:12.680Z,100.00
2024-02-01T04:55:45.332Z,100.00
2024-02-01T04:56:17.508Z,100.00
2024-02-01T04:56:49.655Z,100.00
2024-02-01T04:57:21.847Z,100.00
2024-02-01T04:57:53.966Z,100.00
2024-02-01T04:58:26.086Z,100.00
2024-02-01T04:59:01.111Z,100.00
2024-02-01T04:59:33.279Z,100.00
2024-02-01T05:00:06.642Z,100.00
2024-02-01T05:00:38.862Z,100.00
2024-02-01T05:01:11.102Z,100.00
2024-02-01T05:01:43.511Z,100.00
2024-02-01T05:02:16.860Z,100.00
2024-02-01T05:02:49.281Z,100.00
2024-02-01T05:03:21.989Z,100.00
2024-02-01T05:03:54.776Z,100.00
2024-02-01T05:04:26.936Z,100.00
2024-02-01T05:04:59.128Z,100.00
2024-02-01T05:05:31.489Z,100.00
2024-02-01T05:06:03.913Z,100.00
2024-02-01T05:06:36.268Z,100.00
2024-02-01T05:07:08.581Z,100.00
2024-02-01T05:07:40.650Z,100.00
2024-02-01T05:08:12.986Z,100.00
2024-02-01T05:08:46.748Z,100.00
2024-02-01T05:09:18.866Z,100.00
2024-02-01T05:09:51.010Z,100.00
2024-02-01T05:10:23.185Z,100.00
2024-02-01T05:10:55.777Z,100.00
2024-02-01T05:11:27.923Z,100.00
2024-02-01T05:12:00.080Z,100.00
2024-02-01T05:12:32.614Z,100.00
2024-02-01T05:13:04.837Z,100.00
2024-02-01T05:13:36.966Z,100.00
2024-02-01T05:14:09.046Z,100.00
2024-02-01T05:14:41.242Z,100.00
2024-02-01T05:15:14.403Z,100.00
2024-02-01T05:15:46.986Z,100.00
2024-02-01T05:16:19.245Z,100.00
2024-02-01T05:16:51.275Z,100.00
2024-02-01T05:17:23.419Z,100.00
2024-02-01T05:17:55.657Z,100.00
2024-02-01T05:18:28.172Z,100.00
2024-02-01T05:19:00.651Z,100.00
2024-02-01T05:19:32.952Z,100.00
2024-02-01T05:20:08.582Z,100.00
2024-02-01T05:20:40.690Z,100.00
2024-02-01T05:21:12.935Z,100.00
2024-02-01T05:21:45.048Z,100.00
2024-02-01T05:22:17.387Z,100.00
2024-02-01T05:22:49.427Z,100.00
2024-02-01T05:23:21.453Z,100.00
2024-02-01T05:23:54.868Z,100.00
2024-02-01T05:24:26.971Z,100.00
2024-02-01T05:24:59.064Z,100.00
2024-02-01T05:25:31.128Z,100.00
2024-02-01T05:26:03.405Z,100.00
2024-02-01T05:26:35.517Z,100.00
2024-02-01T05:27:07.786Z,100.00
2024-02-01T05:27:39.948Z,100.00
2024-02-01T05:28:12.094Z,100.00
2024-02-01T05:28:44.144Z,100.00
2024-02-01T05:29:16.231Z,100.00
2024-02-01T05:29:48.767Z,100.00
2024-02-01T05:30:22.672Z,100.00
2024-02-01T05:30:55.582Z,100.00
2024-02-01T05:31:27.851Z,100.00
2024-02-01T05:32:00.024Z,100.00
2024-02-01T05:32:32.151Z,100.00
2024-02-01T05:33:04.689Z,100.00
2024-02-01T05:33:37.231Z,100.00
2024-02-01T05:34:11.993Z,100.00
2024-02-01T05:34:46.474Z,100.00
2024-02-01T05:35:23.104Z,100.00
2024-02-01T05:35:55.116Z,100.00
2024-02-01T05:36:27.168Z,100.00
2024-02-01T05:36:59.177Z,100.00
2024-02-01T05:37:31.190Z,100.00
2024-02-01T05:38:03.639Z,100.00
2024-02-01T05:38:37.494Z,100.00
2024-02-01T05:39:10.883Z,100.00
2024-02-01T05:39:42.906Z,100.00
2024-02-01T05:40:15.276Z,100.00
2024-02-01T05:40:47.320Z,100.00
2024-02-01T05:41:19.556Z,100.00
2024-02-01T05:41:52.872Z,100.00
2024-02-01T05:42:24.986Z,100.00
2024-02-01T05:42:57.024Z,100.00
2024-02-01T05:43:30.130Z,100.00
2024-02-01T05:44:02.194Z,100.00
2024-02-01T05:44:34.526Z,100.00
2024-02-01T05:45:07.627Z,100.00
2024-02-01T05:45:39.659Z,100.00
2024-02-01T05:46:11.921Z,100.00
2024-02-01T05:46:45.343Z,100.00
2024-02-01T05:47:17.421Z,100.00
2024-02-01T05:47:49.708Z,100.00
2024-02-01T05:48:21.965Z,100.00
2024-02-01T05:48:55.288Z,100.00
2024-02-01T05:49:29.644Z,100.00
2024-02-01T05:50:02.197Z,100.00
2024-02-01T05:50:34.484Z,100.00
2024-02-01T05:51:06.824Z,100.00
2024-02-01T05:51:38.915Z,100.00
2024-02-01T05:52:10.999Z,100.00
2024-02-01T05:52:43.310Z,100.00
2024-02-01T05:53:15.754Z,100.00
2024-02-01T05:53:47.899Z,100.00
2024-02-01T05:54:21.962Z,100.00
2024-02-01T05:54:54.151Z,100.00
2024-02-01T05:55:26.202Z,100.00
2024-02-01T05:55:58.208Z,100.00
2024-02-01T05:56:30.236Z,100.00
2024-02-01T05:57:02.485Z,100.00
2024-02-01T05:57:35.296Z,100.00
2024-02-01T05:58:07.472Z,100.00
2024-02-01T05:58:39.471Z,100.00
2024-02-01T05:59:13.056Z,100.00
2024-02-01T05:59:45.146Z,100.00
2024-02-01T06:00:18.063Z,100.00
2024-02-01T06:00:50.447Z,100.00
2024-02-01T06:01:22.585Z,100.00
2024-02-01T06:01:54.697Z,100.00
2024-02-01T06:02:27.137Z,100.00
2024-02-01T06:02:59.240Z,100.00
2024-02-01T06:03:31.424Z,100.00
2024-02-01T06:04:03.749Z,100.00
2024-02-01T06:04:36.067Z,100.00
2024-02-01T06:05:08.681Z,100.00
2024-02-01T06:05:40.829Z,100.00
2024-02-01T06:06:12.935Z,100.00
2024-02-01T06:06:46.095Z,100.00
2024-02-01T06:07:18.299Z,100.00
2024-02-01T06:07:50.390Z,100.00
2024-02-01T06:08:22.368Z,100.00
2024-02-01T06:08:54.711Z,100.00
2024-02-01T06:09:28.217Z,100.00
2024-02-01T06:10:00.314Z,100.00
2024-02-01T06:10:32.437Z,100.00
2024-02-01T06:11:04.778Z,100.00
2024-02-01T06:11:37.403Z,100.00
2024-02-01T06:12:09.628Z,100.00
2024-02-01T06:12:41.593Z,100.00
2024-02-01T06:13:13.835Z,100.00
2024-02-01T06:13:46.014Z,100.00
2024-02-01T06:14:18.404Z,100.00
2024-02-01T06:14:50.613Z,100.00
2024-02-01T06:15:22.853Z,100.00
2024-02-01T06:15:55.014Z,100.00
2024-02-01T06:16:27.080Z,100.00
2024-02-01T06:16:59.183Z,100.00
2024-02-01T06:17:31.258Z,100.00
2024-02-01T06:18:03.970Z,100.00
2024-02-01T06:18:36.271Z,100.00
2024-02-01T06:19:08.674Z,100.00
2024-02-01T06:19:41.435Z,100.00
2024-02-01T06:20:13.922Z,100.00
2024-02-01T06:20:46.000Z,100.00
2024-02-01T06:21:18.605Z,100.00
2024-02-01T06:21:52.284Z,100.00
2024-02-01T06:22:26.212Z,100.00
2024-02-01T06:22:58.284Z,100.00
2024-02-01T06:23:30.572Z,100.00
2024-02-01T06:24:02.777Z,100.00
2024-02-01T06:24:36.502Z,100.00
2024-02-01T06:25:09.878Z,100.00
2024-02-01T06:25:42.058Z,100.00
2024-02-01T06:26:21.008Z,100.00
2024-02-01T06:26:53.503Z,100.00
2024-02-01T06:27:26.027Z,100.00
2024-02-01T06:27:59.036Z,100.00
2024-02-01T06:28:32.041Z,100.00
2024-02-01T06:29:04.152Z,100.00
2024-02-01T06:29:36.216Z,100.00
2024-02-01T06:30:09.275Z,100.00
2024-02-01T06:30:41.401Z,100.00
2024-02-01T06:31:13.510Z,100.00
2024-02-01T06:31:46.248Z,100.00
2024-02-01T06:32:18.420Z,100.00
2024-02-01T06:32:50.567Z,100.00
2024-02-01T06:33:22.785Z,100.00
2024-02-01T06:33:55.321Z,100.00
2024-02-01T06:34:27.478Z,100.00
2024-02-01T06:35:00.402Z,100.00
2024-02-01T06:35:32.831Z,100.00
2024-02-01T06:36:05.687Z,100.00
2024-02-01T06:36:38.877Z,100.00
2024-02-01T06:37:10.898Z,100.00
2024-02-01T06:37:42.999Z,100.00
2024-02-01T06:38:15.264Z,100.00
2024-02-01T06:38:47.628Z,100.00
2024-02-01T06:39:19.785Z,100.00
2024-02-01T06:39:54.238Z,100.00
2024-02-01T06:40:27.103Z,100.00
2024-02-01T06:40:59.252Z,100.00
2024-02-01T06:41:32.489Z,99.97
2024-02-01T06:42:05.165Z,100.00
2024-02-01T06:42:40.191Z,99.96
2024-02-01T06:43:12.248Z,99.83
2024-02-01T06:43:44.819Z,99.77
2024-02-01T06:44:18.040Z,99.57
2024-02-01T06:44:50.308Z,99.73
2024-02-01T06:45:23.118Z,100.00
2024-02-01T06:45:55.299Z,100.00
2024-02-01T06:46:27.469Z,100.00
2024-02-01T06:47:00.115Z,100.00
2024-02-01T06:47:32.216Z,100.00
2024-02-01T06:48:05.100Z,99.80
2024-02-01T06:48:37.477Z,99.61
2024-02-01T06:49:09.702Z,99.34
2024-02-01T06:49:43.736Z,99.31
2024-02-01T06:50:19.323Z,99.52